createdAt,value
2023-05-25T00:02:12.014Z,101621.25
2023-05-25T00:04:38.442Z,101710.69
2023-05-25T00:07:04.817Z,101739.06
2023-05-25T00:09:31.066Z,101718.25
2023-05-25T00:11:57.313Z,101648.16
2023-05-25T00:14:23.563Z,101600.41
2023-05-25T00:16:49.888Z,101564.97
2023-05-25T00:19:16.388Z,101520.41
2023-05-25T00:21:42.644Z,101515.31
2023-05-25T00:24:08.897Z,101516.78
2023-05-25T00:26:35.386Z,101461.22
2023-05-25T00:29:01.675Z,101476.34
2023-05-25T00:31:28.037Z,101531.00
2023-05-25T00:33:54.381Z,101489.88
2023-05-25T00:36:20.652Z,101601.63
2023-05-25T00:38:46.912Z,101769.41
2023-05-25T00:41:13.172Z,101807.03
2023-05-25T00:43:39.422Z,101821.50
2023-05-25T00:46:05.917Z,101792.97
2023-05-25T00:48:32.218Z,101769.28
2023-05-25T00:50:58.525Z,101749.53
2023-05-25T00:53:24.767Z,101725.97
2023-05-25T00:55:54.042Z,101709.44
2023-05-25T00:58:20.662Z,101687.84
2023-05-25T01:00:46.922Z,101665.34
2023-05-25T01:03:14.300Z,101651.56
2023-05-25T01:05:40.612Z,101626.94
2023-05-25T01:08:06.873Z,101612.94
2023-05-25T01:10:37.719Z,101600.06
2023-05-25T01:13:04.079Z,101591.22
2023-05-25T01:15:30.473Z,101572.59
2023-05-25T01:17:56.998Z,101554.28
2023-05-25T01:20:23.289Z,101530.16
2023-05-25T01:22:49.504Z,101518.91
2023-05-25T01:25:31.253Z,101508.53
2023-05-25T01:28:03.513Z,101501.88
2023-05-25T01:30:29.956Z,101484.69
2023-05-25T01:32:56.247Z,101474.91
2023-05-25T01:35:22.565Z,101459.91
2023-05-25T01:37:49.223Z,101457.03
2023-05-25T01:40:15.636Z,101452.06
2023-05-25T01:42:41.932Z,101442.59
2023-05-25T01:45:08.986Z,101442.38
2023-05-25T01:47:41.150Z,101429.06
2023-05-25T01:50:07.422Z,101418.84
2023-05-25T01:52:38.481Z,101411.31
2023-05-25T01:55:14.984Z,101399.47
2023-05-25T01:57:42.682Z,101384.59
2023-05-25T02:00:12.414Z,101383.34
2023-05-25T02:02:39.185Z,101381.44
2023-05-25T02:05:05.574Z,101372.78
2023-05-25T02:07:31.840Z,101366.84
2023-05-25T02:09:58.078Z,101359.94
2023-05-25T02:12:24.376Z,101346.53
2023-05-25T02:14:50.618Z,101352.16
2023-05-25T02:17:16.890Z,101342.28
2023-05-25T02:19:43.473Z,101333.22
2023-05-25T02:22:09.737Z,101329.50
2023-05-25T02:24:35.979Z,101324.13
2023-05-25T02:27:02.242Z,101314.34
2023-05-25T02:29:28.505Z,101319.81
2023-05-25T02:31:54.765Z,101323.88
2023-05-25T02:34:23.129Z,101323.44
2023-05-25T02:36:49.392Z,101321.66
2023-05-25T02:39:15.644Z,101316.28
2023-05-25T02:41:41.917Z,101314.34
2023-05-25T02:44:08.172Z,101310.69
2023-05-25T02:46:34.543Z,101314.69
2023-05-25T02:49:00.838Z,101308.34
2023-05-25T02:51:27.591Z,101318.66
2023-05-25T02:53:53.840Z,101332.75
2023-05-25T02:56:20.095Z,101313.31
2023-05-25T02:58:46.757Z,101307.94
2023-05-25T03:01:13.058Z,101319.34
2023-05-25T03:03:39.426Z,101310.16
2023-05-25T03:06:05.753Z,101303.88
2023-05-25T03:08:31.993Z,101297.38
2023-05-25T03:10:58.276Z,101284.09
2023-05-25T03:13:24.540Z,101283.53
2023-05-25T03:15:50.812Z,101269.75
2023-05-25T03:18:17.077Z,101262.44
2023-05-25T03:20:43.359Z,101284.66
2023-05-25T03:23:09.618Z,101305.72
2023-05-25T03:25:35.873Z,101322.88
2023-05-25T03:28:02.132Z,101340.16
2023-05-25T03:30:28.390Z,101309.44
2023-05-25T03:32:54.689Z,101312.38
2023-05-25T03:35:20.957Z,101324.56
2023-05-25T03:37:47.214Z,101378.47
2023-05-25T03:40:13.482Z,101420.09
2023-05-25T03:42:39.788Z,101437.81
2023-05-25T03:45:06.452Z,101448.38
2023-05-25T03:47:32.952Z,101451.13
2023-05-25T03:49:59.306Z,101474.00
2023-05-25T03:52:25.574Z,101480.03
2023-05-25T03:54:51.976Z,101489.16
2023-05-25T03:57:18.259Z,101495.41
2023-05-25T03:59:44.591Z,101503.91
2023-05-25T04:02:10.867Z,101491.84
2023-05-25T04:04:37.182Z,101484.72
2023-05-25T04:07:03.538Z,101470.13
2023-05-25T04:09:29.806Z,101462.84
2023-05-25T04:11:56.083Z,101450.44
2023-05-25T04:14:23.309Z,101444.88
2023-05-25T04:16:49.698Z,101429.06
2023-05-25T04:19:16.012Z,101427.69
2023-05-25T04:21:52.266Z,101417.78
2023-05-25T04:24:18.510Z,101415.56
2023-05-25T04:26:44.760Z,101412.72
2023-05-25T04:29:11.022Z,101411.28
2023-05-25T04:31:37.302Z,101403.50
2023-05-25T04:34:03.596Z,101400.66
2023-05-25T04:36:29.868Z,101398.84
2023-05-25T04:38:56.104Z,101400.31
2023-05-25T04:41:22.364Z,101391.78
2023-05-25T04:44:04.030Z,101401.22
2023-05-25T04:46:46.421Z,101393.53
2023-05-25T04:49:12.671Z,101396.50
2023-05-25T04:51:38.949Z,101391.94
2023-05-25T04:54:05.290Z,101402.28
2023-05-25T04:56:31.578Z,101403.66
2023-05-25T04:58:57.854Z,101405.78
2023-05-25T05:01:24.302Z,101398.72
2023-05-25T05:03:50.653Z,101397.53
2023-05-25T05:06:16.962Z,101406.50
2023-05-25T05:08:43.220Z,101404.53
2023-05-25T05:11:09.475Z,101410.66
2023-05-25T05:13:35.761Z,101408.03
2023-05-25T05:16:02.022Z,101409.78
2023-05-25T05:18:28.274Z,101413.63
2023-05-25T05:20:54.527Z,101413.25
2023-05-25T05:23:20.789Z,101417.28
2023-05-25T05:25:47.274Z,101412.84
2023-05-25T05:28:13.640Z,101413.09
2023-05-25T05:30:39.927Z,101406.03
2023-05-25T05:33:06.269Z,101416.97
2023-05-25T05:35:32.539Z,101418.34
2023-05-25T05:37:58.802Z,101419.13
2023-05-25T05:40:25.063Z,101426.34
2023-05-25T05:42:51.333Z,101418.72
2023-05-25T05:45:17.594Z,101429.75
2023-05-25T05:47:43.892Z,101414.13
2023-05-25T05:50:10.278Z,101413.91
2023-05-25T05:52:36.543Z,101417.16
2023-05-25T05:55:02.812Z,101407.69
2023-05-25T05:57:29.084Z,101409.28
2023-05-25T05:59:55.330Z,101417.16
2023-05-25T06:02:21.648Z,101443.59
2023-05-25T06:04:47.932Z,101456.03
2023-05-25T06:07:14.230Z,101452.25
2023-05-25T06:09:40.465Z,101465.72
2023-05-25T06:12:07.155Z,101456.56
2023-05-25T06:14:33.413Z,101451.50
2023-05-25T06:16:59.808Z,101409.53
2023-05-25T06:19:26.193Z,101337.09
2023-05-25T06:21:52.477Z,101296.28
2023-05-25T06:24:18.731Z,101244.53
2023-05-25T06:26:45.001Z,101277.88
2023-05-25T06:29:11.293Z,101266.84
2023-05-25T06:31:37.572Z,101347.75
2023-05-25T06:34:03.868Z,101401.53
2023-05-25T06:36:32.190Z,101351.63
2023-05-25T06:38:58.567Z,101360.06
2023-05-25T06:41:24.820Z,101329.94
2023-05-25T06:43:51.096Z,101296.09
2023-05-25T06:46:17.376Z,101236.44
2023-05-25T06:48:43.659Z,101325.19
2023-05-25T06:51:09.906Z,101401.88
2023-05-25T06:53:37.077Z,101408.25
2023-05-25T06:56:03.341Z,101430.91
2023-05-25T06:58:29.608Z,101445.00
2023-05-25T07:00:55.853Z,101435.34
2023-05-25T07:03:22.118Z,101488.38
2023-05-25T07:05:48.380Z,101340.66
2023-05-25T07:08:14.637Z,101286.75
2023-05-25T07:10:40.892Z,101248.88
2023-05-25T07:13:07.170Z,101188.50
2023-05-25T07:15:33.425Z,101077.69
2023-05-25T07:17:59.697Z,101156.28
2023-05-25T07:20:26.081Z,101187.50
2023-05-25T07:22:52.437Z,101277.53
2023-05-25T07:25:18.840Z,101356.59
2023-05-25T07:27:48.750Z,101427.66
2023-05-25T07:30:15.014Z,101422.06
2023-05-25T07:32:41.289Z,101451.19
2023-05-25T07:35:07.606Z,101469.94
2023-05-25T07:37:33.858Z,101320.56
2023-05-25T07:40:00.109Z,101164.56
2023-05-25T07:42:26.398Z,101196.16
2023-05-25T07:44:52.666Z,101247.81
2023-05-25T07:47:18.926Z,101245.56
2023-05-25T07:49:45.177Z,101331.44
2023-05-25T07:52:11.705Z,101297.28
2023-05-25T07:54:38.025Z,101301.38
2023-05-25T07:57:04.373Z,101169.53
2023-05-25T07:59:30.627Z,101054.25
2023-05-25T08:01:56.970Z,101141.56
2023-05-25T08:04:23.324Z,101217.59
2023-05-25T08:06:49.607Z,101314.09
2023-05-25T08:09:15.859Z,101388.81
2023-05-25T08:11:42.128Z,101428.31
2023-05-25T08:14:08.380Z,101408.84
2023-05-25T08:16:34.674Z,101440.63
2023-05-25T08:19:00.935Z,101387.16
2023-05-25T08:21:27.205Z,101434.94
2023-05-25T08:23:53.450Z,101435.91
2023-05-25T08:26:38.012Z,101441.03
2023-05-25T08:29:05.936Z,101425.75
2023-05-25T08:31:32.323Z,101319.28
2023-05-25T08:33:58.991Z,101366.84
2023-05-25T08:36:25.300Z,101337.34
2023-05-25T08:38:51.700Z,101318.69
2023-05-25T08:41:17.968Z,101237.19
2023-05-25T08:43:44.228Z,101154.56
2023-05-25T08:46:10.476Z,101164.03
2023-05-25T08:48:41.770Z,101168.03
2023-05-25T08:51:10.731Z,101246.44
2023-05-25T08:53:38.362Z,101005.19
2023-05-25T08:56:07.069Z,100953.69
2023-05-25T08:58:33.636Z,100829.03
2023-05-25T09:01:02.212Z,101052.19
2023-05-25T09:03:28.760Z,101095.56
2023-05-25T09:05:55.197Z,100883.50
2023-05-25T09:08:21.468Z,100817.81
2023-05-25T09:10:47.729Z,100919.28
2023-05-25T09:13:22.010Z,100873.47
2023-05-25T09:15:49.259Z,101070.44
2023-05-25T09:18:15.567Z,101037.28
2023-05-25T09:20:43.617Z,100963.03
2023-05-25T09:23:12.286Z,101164.84
2023-05-25T09:25:38.533Z,100992.63
2023-05-25T09:28:17.592Z,101011.38
2023-05-25T09:30:51.012Z,101246.88
2023-05-25T09:33:17.353Z,101329.69
2023-05-25T09:35:44.162Z,101336.59
2023-05-25T09:38:10.647Z,101297.56
2023-05-25T09:40:37.722Z,101308.53
2023-05-25T09:43:03.979Z,101398.06
2023-05-25T09:45:30.318Z,101410.59
2023-05-25T09:47:56.913Z,101384.66
2023-05-25T09:50:23.234Z,101325.56
2023-05-25T09:52:49.491Z,101324.28
2023-05-25T09:55:15.820Z,101070.31
2023-05-25T09:57:42.829Z,101110.34
2023-05-25T10:00:09.289Z,101001.41
2023-05-25T10:02:35.782Z,100942.69
2023-05-25T10:05:02.100Z,100937.63
2023-05-25T10:07:28.358Z,100812.44
2023-05-25T10:09:54.742Z,100950.69
2023-05-25T10:12:21.124Z,101168.44
2023-05-25T10:14:47.433Z,101218.63
2023-05-25T10:17:13.729Z,101172.47
2023-05-25T10:19:56.374Z,101160.84
2023-05-25T10:22:25.294Z,100950.66
2023-05-25T10:25:08.553Z,100753.75
2023-05-25T10:27:39.307Z,100274.81
2023-05-25T10:30:05.840Z,100384.69
2023-05-25T10:32:32.142Z,100363.88
2023-05-25T10:34:58.448Z,100593.41
2023-05-25T10:37:26.091Z,100633.47
2023-05-25T10:39:52.343Z,100662.56
2023-05-25T10:42:18.591Z,100642.97
2023-05-25T10:44:44.998Z,100575.00
2023-05-25T10:47:11.322Z,100582.09
2023-05-25T10:50:00.738Z,100776.91
2023-05-25T10:52:30.079Z,100487.38
2023-05-25T10:54:57.111Z,100550.84
2023-05-25T10:57:23.651Z,100658.22
2023-05-25T10:59:53.374Z,100693.28
2023-05-25T11:02:19.747Z,100756.34
2023-05-25T11:04:47.644Z,101034.03
2023-05-25T11:07:14.448Z,101090.59
2023-05-25T11:09:41.016Z,101023.00
2023-05-25T11:12:07.305Z,101040.59
2023-05-25T11:14:33.765Z,101064.56
2023-05-25T11:17:10.043Z,101215.91
2023-05-25T11:19:51.170Z,101140.06
2023-05-25T11:22:18.626Z,101038.69
2023-05-25T11:24:44.880Z,101086.59
2023-05-25T11:27:11.389Z,101052.94
2023-05-25T11:29:37.938Z,101064.28
2023-05-25T11:32:04.698Z,101072.44
2023-05-25T11:34:31.085Z,101152.22
2023-05-25T11:37:00.516Z,101173.50
2023-05-25T11:39:26.917Z,101156.38
2023-05-25T11:42:03.581Z,101225.63
2023-05-25T11:44:30.767Z,100994.22
2023-05-25T11:47:00.334Z,101075.34
2023-05-25T11:49:26.686Z,101020.09
2023-05-25T11:51:54.405Z,101170.88
2023-05-25T11:54:23.832Z,101142.41
2023-05-25T11:56:50.150Z,101051.03
2023-05-25T11:59:16.436Z,101060.69
2023-05-25T12:01:43.448Z,101025.34
2023-05-25T12:04:10.105Z,100923.47
2023-05-25T12:06:36.813Z,100875.31
2023-05-25T12:09:03.416Z,100846.63
2023-05-25T12:11:36.402Z,100671.31
2023-05-25T12:14:03.724Z,100664.69
2023-05-25T12:16:30.014Z,100554.41
2023-05-25T12:18:56.349Z,100644.28
2023-05-25T12:21:22.614Z,100404.22
2023-05-25T12:23:49.006Z,100399.47
2023-05-25T12:26:16.283Z,100354.53
2023-05-25T12:28:57.799Z,100317.91
2023-05-25T12:31:24.433Z,100347.53
2023-05-25T12:34:02.278Z,100241.31
2023-05-25T12:36:48.059Z,100425.22
2023-05-25T12:39:56.995Z,100534.88
2023-05-25T12:42:26.788Z,100484.28
2023-05-25T12:44:56.431Z,100347.59
2023-05-25T12:47:22.798Z,100086.50
2023-05-25T12:49:49.693Z,100042.88
2023-05-25T12:52:37.747Z,100114.53
2023-05-25T12:55:22.835Z,100370.25
2023-05-25T12:57:49.157Z,100419.22
2023-05-25T13:00:15.506Z,100414.13
2023-05-25T13:02:47.179Z,100367.88
2023-05-25T13:05:21.731Z,100430.56
2023-05-25T13:07:48.175Z,100466.16
2023-05-25T13:10:14.932Z,100552.94
2023-05-25T13:12:41.195Z,100258.34
2023-05-25T13:15:08.568Z,100214.88
2023-05-25T13:17:34.856Z,100278.41
2023-05-25T13:20:01.304Z,100412.72
2023-05-25T13:22:27.704Z,100479.34
2023-05-25T13:24:57.204Z,100457.41
2023-05-25T13:27:24.842Z,100211.44
2023-05-25T13:29:51.166Z,100078.44
2023-05-25T13:32:17.497Z,100206.03
2023-05-25T13:34:43.788Z,100340.78
2023-05-25T13:37:10.041Z,100374.81
2023-05-25T13:39:36.312Z,100492.19
2023-05-25T13:42:02.561Z,100309.09
2023-05-25T13:44:28.830Z,100163.03
2023-05-25T13:46:55.199Z,100217.41
2023-05-25T13:49:21.525Z,100321.94
2023-05-25T13:51:47.788Z,100024.53
2023-05-25T13:54:14.038Z,100006.47
2023-05-25T13:56:40.309Z,99950.19
2023-05-25T13:59:06.582Z,100148.44
2023-05-25T14:01:32.994Z,99900.63
2023-05-25T14:03:59.440Z,100042.97
2023-05-25T14:06:25.764Z,100119.94
2023-05-25T14:08:52.031Z,100134.78
2023-05-25T14:11:21.824Z,99854.94
2023-05-25T14:13:53.114Z,100275.75
2023-05-25T14:16:19.425Z,100130.34
2023-05-25T14:18:45.706Z,100017.81
2023-05-25T14:21:11.961Z,100095.88
2023-05-25T14:23:38.221Z,100010.53
2023-05-25T14:26:04.462Z,100157.75
2023-05-25T14:28:30.732Z,100070.00
2023-05-25T14:30:56.991Z,100091.97
2023-05-25T14:33:23.259Z,100081.91
2023-05-25T14:35:49.520Z,100055.28
2023-05-25T14:38:15.776Z,100268.56
2023-05-25T14:40:42.013Z,100076.84
2023-05-25T14:43:08.269Z,100312.66
2023-05-25T14:45:34.530Z,100276.66
2023-05-25T14:48:15.204Z,100348.13
2023-05-25T14:50:42.026Z,100295.69
2023-05-25T14:53:08.301Z,100080.38
2023-05-25T14:55:36.290Z,100075.66
2023-05-25T14:58:02.557Z,100037.41
2023-05-25T15:00:28.830Z,100146.34
2023-05-25T15:02:55.175Z,100317.59
2023-05-25T15:05:21.534Z,100346.59
2023-05-25T15:07:47.794Z,100292.56
2023-05-25T15:10:14.048Z,100307.69
2023-05-25T15:12:40.301Z,100334.19
2023-05-25T15:15:06.704Z,100291.88
2023-05-25T15:17:33.011Z,100381.53
2023-05-25T15:19:59.407Z,100355.84
2023-05-25T15:22:25.757Z,100503.81
2023-05-25T15:24:52.026Z,100400.03
2023-05-25T15:27:18.315Z,100436.75
2023-05-25T15:29:44.602Z,100372.56
2023-05-25T15:32:10.881Z,100500.56
2023-05-25T15:34:37.167Z,100495.16
2023-05-25T15:37:03.469Z,100675.16
2023-05-25T15:39:29.725Z,100664.03
2023-05-25T15:41:55.960Z,100567.75
2023-05-25T15:44:22.226Z,100498.84
2023-05-25T15:46:48.583Z,100575.22
2023-05-25T15:49:14.892Z,100495.28
2023-05-25T15:51:41.173Z,100663.03
2023-05-25T15:54:07.622Z,100602.50
2023-05-25T15:56:33.925Z,100581.66
2023-05-25T15:59:00.192Z,100647.47
2023-05-25T16:01:26.507Z,100697.50
2023-05-25T16:03:53.332Z,100716.03
2023-05-25T16:06:19.832Z,100724.78
2023-05-25T16:08:53.659Z,100604.13
2023-05-25T16:11:21.615Z,100754.78
2023-05-25T16:13:51.185Z,100741.00
2023-05-25T16:21:44.870Z,100803.75
2023-05-25T16:30:00.849Z,100809.03
2023-05-25T16:32:28.708Z,100842.97
2023-05-25T16:35:11.229Z,100790.50
2023-05-25T16:44:05.680Z,100748.16
2023-05-25T16:46:32.221Z,100800.94
2023-05-25T16:48:58.593Z,100832.41
2023-05-25T16:51:25.891Z,100946.47
2023-05-25T16:53:53.721Z,100980.41
2023-05-25T16:56:20.199Z,100893.63
2023-05-25T16:58:46.447Z,100868.28
2023-05-25T17:01:12.757Z,100760.72
2023-05-25T17:03:39.170Z,100724.75
2023-05-25T17:06:05.664Z,100654.22
2023-05-25T17:08:31.939Z,100662.03
2023-05-25T17:10:58.197Z,100753.09
2023-05-25T17:13:24.449Z,100787.91
2023-05-25T17:15:50.734Z,100675.34
2023-05-25T17:18:17.067Z,100770.72
2023-05-25T17:20:43.426Z,100751.94
2023-05-25T17:23:09.730Z,100781.00
2023-05-25T17:25:35.989Z,100818.75
2023-05-25T17:28:02.242Z,100807.41
2023-05-25T17:30:28.503Z,100759.19
2023-05-25T17:32:54.783Z,100724.50
2023-05-25T17:35:21.071Z,100687.19
2023-05-25T17:37:47.353Z,100716.28
2023-05-25T17:40:13.626Z,100725.59
2023-05-25T17:42:39.900Z,100719.50
2023-05-25T17:45:06.588Z,100674.47
2023-05-25T17:47:32.898Z,100692.91
2023-05-25T17:49:59.266Z,100689.25
2023-05-25T17:52:25.526Z,100677.56
2023-05-25T17:54:51.797Z,100647.41
2023-05-25T17:57:18.071Z,100614.81
2023-05-25T17:59:45.727Z,100590.66
2023-05-25T18:02:12.215Z,100692.06
2023-05-25T18:04:38.611Z,100646.88
2023-05-25T18:07:04.935Z,100723.44
2023-05-25T18:09:31.205Z,100759.56
2023-05-25T18:11:57.473Z,100901.16
2023-05-25T18:14:23.721Z,100817.56
2023-05-25T18:16:50.056Z,100825.25
2023-05-25T18:19:16.376Z,100884.38
2023-05-25T18:21:42.649Z,100907.53
2023-05-25T18:24:08.902Z,100935.97
2023-05-25T18:26:35.241Z,100912.56
2023-05-25T18:29:01.506Z,100927.53
2023-05-25T18:31:28.653Z,100913.59
2023-05-25T18:33:54.962Z,100960.88
2023-05-25T18:36:21.238Z,100976.41
2023-05-25T18:38:47.497Z,101050.22
2023-05-25T18:41:13.819Z,101155.56
2023-05-25T18:43:40.083Z,101146.28
2023-05-25T18:46:06.399Z,101201.50
2023-05-25T18:48:32.688Z,101297.97
2023-05-25T18:50:58.968Z,101353.16
2023-05-25T18:53:25.221Z,101380.50
2023-05-25T18:55:51.487Z,101381.78
2023-05-25T18:58:17.735Z,101367.81
2023-05-25T19:00:43.995Z,101416.47
2023-05-25T19:03:10.350Z,101437.22
2023-05-25T19:05:36.676Z,101448.78
2023-05-25T19:08:02.941Z,101462.16
2023-05-25T19:10:29.194Z,101464.63
2023-05-25T19:12:55.464Z,101508.84
2023-05-25T19:15:21.770Z,101441.28
2023-05-25T19:17:48.094Z,101498.91
2023-05-25T19:20:14.470Z,101604.78
2023-05-25T19:22:40.808Z,101593.38
2023-05-25T19:25:07.249Z,101561.31
2023-05-25T19:27:33.493Z,101548.69
2023-05-25T19:29:59.907Z,101549.72
2023-05-25T19:32:26.240Z,101541.28
2023-05-25T19:34:52.534Z,101539.31
2023-05-25T19:37:18.790Z,101495.69
2023-05-25T19:39:45.080Z,101581.22
2023-05-25T19:42:11.343Z,101569.63
2023-05-25T19:44:37.612Z,101571.38
2023-05-25T19:47:03.879Z,101489.91
2023-05-25T19:49:30.140Z,101657.13
2023-05-25T19:51:56.400Z,101723.50
2023-05-25T19:54:22.668Z,101636.03
2023-05-25T19:56:48.955Z,101571.53
2023-05-25T19:59:15.222Z,101721.16
2023-05-25T20:01:41.581Z,101664.75
2023-05-25T20:04:07.990Z,101666.09
2023-05-25T20:06:34.513Z,101640.81
2023-05-25T20:09:00.794Z,101605.47
2023-05-25T20:11:27.070Z,101566.88
2023-05-25T20:13:53.317Z,101553.66
2023-05-25T20:16:19.602Z,101531.09
2023-05-25T20:18:45.875Z,101514.00
2023-05-25T20:21:12.152Z,101406.06
2023-05-25T20:23:38.481Z,101604.03
2023-05-25T20:26:04.723Z,101603.75
2023-05-25T20:28:30.978Z,101557.41
2023-05-25T20:30:57.227Z,101546.22
2023-05-25T20:33:23.496Z,101593.69
2023-05-25T20:35:49.760Z,101608.25
2023-05-25T20:38:16.020Z,101540.09
2023-05-25T20:40:42.264Z,101517.47
2023-05-25T20:43:08.530Z,101555.22
2023-05-25T20:45:34.786Z,101521.97
2023-05-25T20:48:01.464Z,101566.50
2023-05-25T20:50:28.150Z,101543.63
2023-05-25T20:52:54.715Z,101525.31
2023-05-25T20:55:20.964Z,101462.69
2023-05-25T20:57:47.220Z,101740.66
2023-05-25T21:00:13.616Z,101687.56
2023-05-25T21:02:39.934Z,101608.31
2023-05-25T21:05:06.206Z,101615.16
2023-05-25T21:07:32.453Z,101723.78
2023-05-25T21:09:58.690Z,101577.75
2023-05-25T21:12:25.054Z,101595.63
2023-05-25T21:14:51.464Z,101704.09
2023-05-25T21:17:17.759Z,101885.53
2023-05-25T21:19:44.093Z,101975.53
2023-05-25T21:22:10.353Z,101953.09
2023-05-25T21:24:36.642Z,101868.38
2023-05-25T21:27:02.944Z,101733.00
2023-05-25T21:29:29.189Z,101708.75
2023-05-25T21:31:55.499Z,101844.16
2023-05-25T21:34:21.799Z,101823.38
2023-05-25T21:36:48.068Z,101904.94
2023-05-25T21:39:14.383Z,102041.78
2023-05-25T21:41:40.683Z,101952.09
2023-05-25T21:44:06.942Z,101825.50
2023-05-25T21:46:33.218Z,101686.56
2023-05-25T21:48:59.500Z,101586.03
2023-05-25T21:51:25.758Z,101507.81
2023-05-25T21:53:52.076Z,101451.78
2023-05-25T21:56:18.356Z,101410.28
2023-05-25T21:58:44.627Z,101709.38
2023-05-25T22:01:10.930Z,101878.94
2023-05-25T22:03:37.322Z,101994.81
2023-05-25T22:06:03.663Z,101924.97
2023-05-25T22:08:29.938Z,102017.13
2023-05-25T22:10:56.285Z,101941.50
2023-05-25T22:13:22.523Z,101888.53
2023-05-25T22:15:48.762Z,101826.28
2023-05-25T22:18:15.045Z,101983.56
2023-05-25T22:20:41.587Z,102037.28
2023-05-25T22:23:08.114Z,101989.97
2023-05-25T22:25:34.368Z,101818.78
2023-05-25T22:28:00.615Z,101644.63
2023-05-25T22:30:26.872Z,101517.84
2023-05-25T22:32:53.180Z,101470.50
2023-05-25T22:35:19.472Z,101371.50
2023-05-25T22:37:45.725Z,101433.03
2023-05-25T22:40:12.107Z,101401.75
2023-05-25T22:42:38.370Z,101704.59
2023-05-25T22:45:04.824Z,101682.50
2023-05-25T22:47:31.104Z,101601.50
2023-05-25T22:49:57.366Z,101535.56
2023-05-25T22:52:23.615Z,101495.31
2023-05-25T22:54:49.865Z,101425.84
2023-05-25T22:57:16.125Z,101395.31
2023-05-25T22:59:42.398Z,101382.78
2023-05-25T23:02:08.769Z,101364.50
2023-05-25T23:04:35.387Z,101302.78
2023-05-25T23:07:01.684Z,101586.25
2023-05-25T23:09:27.972Z,101716.78
2023-05-25T23:11:54.245Z,101743.00
2023-05-25T23:14:20.527Z,101800.81
2023-05-25T23:16:46.847Z,101880.75
2023-05-25T23:19:13.111Z,101953.50
2023-05-25T23:21:39.368Z,101978.75
2023-05-25T23:24:05.774Z,101932.94
2023-05-25T23:26:32.035Z,101792.84
2023-05-25T23:28:58.352Z,101641.28
2023-05-25T23:31:24.645Z,101749.16
2023-05-25T23:33:50.949Z,101715.75
2023-05-25T23:36:17.214Z,101674.13
2023-05-25T23:38:43.491Z,101854.31
2023-05-25T23:41:09.759Z,101797.66
2023-05-25T23:43:36.012Z,101658.94
2023-05-25T23:46:02.391Z,101590.25
2023-05-25T23:48:28.774Z,101579.44
2023-05-25T23:50:55.013Z,101525.22
2023-05-25T23:53:21.271Z,101509.03
2023-05-25T23:55:47.586Z,101621.03
2023-05-25T23:58:13.891Z,101816.66
