createdAt,value
2019-05-20T00:01:13.281Z,77.60
2019-05-20T00:03:40.225Z,77.60
2019-05-20T00:06:07.516Z,77.40
2019-05-20T00:08:34.559Z,76.90
2019-05-20T00:11:02.767Z,76.80
2019-05-20T00:13:29.749Z,76.20
2019-05-20T00:15:56.551Z,76.20
2019-05-20T00:18:23.593Z,75.70
2019-05-20T00:20:50.495Z,75.70
2019-05-20T00:23:17.394Z,76.70
2019-05-20T00:25:44.052Z,77.90
2019-05-20T00:28:10.808Z,77.00
2019-05-20T00:30:37.964Z,77.40
2019-05-20T00:33:04.848Z,77.50
2019-05-20T00:35:32.057Z,78.10
2019-05-20T00:37:59.004Z,77.40
2019-05-20T00:40:25.564Z,77.70
2019-05-20T00:42:52.442Z,77.60
2019-05-20T00:45:20.616Z,77.60
2019-05-20T00:47:49.612Z,77.80
2019-05-20T00:50:16.568Z,78.30
2019-05-20T00:52:43.324Z,78.30
2019-05-20T00:55:31.141Z,77.70
2019-05-20T00:57:57.869Z,77.60
2019-05-20T01:00:25.544Z,77.80
2019-05-20T01:02:57.029Z,78.00
2019-05-20T01:05:21.300Z,78.10
2019-05-20T01:07:48.454Z,78.00
2019-05-20T01:10:15.313Z,77.70
2019-05-20T01:12:42.181Z,77.40
2019-05-20T01:15:09.161Z,77.30
2019-05-20T01:17:35.945Z,77.00
2019-05-20T01:20:04.080Z,76.50
2019-05-20T01:22:31.204Z,77.60
2019-05-20T01:24:59.133Z,78.30
2019-05-20T01:27:26.058Z,78.30
2019-05-20T01:29:56.326Z,79.00
2019-05-20T01:32:23.110Z,79.30
2019-05-20T01:34:50.371Z,79.40
2019-05-20T01:37:17.155Z,79.10
2019-05-20T01:39:44.200Z,78.40
2019-05-20T01:42:11.296Z,78.00
2019-05-20T01:44:38.655Z,78.00
2019-05-20T01:47:06.043Z,78.30
2019-05-20T01:49:32.897Z,78.80
2019-05-20T01:51:59.451Z,78.70
2019-05-20T01:54:26.424Z,78.10
2019-05-20T01:56:53.245Z,78.00
2019-05-20T01:59:20.206Z,78.00
2019-05-20T02:01:48.531Z,78.50
2019-05-20T02:04:15.657Z,78.50
2019-05-20T02:06:42.838Z,77.80
2019-05-20T02:09:12.914Z,78.20
2019-05-20T02:11:40.912Z,78.20
2019-05-20T02:14:09.915Z,78.50
2019-05-20T02:16:36.988Z,78.20
2019-05-20T02:19:04.207Z,78.50
2019-05-20T02:21:31.595Z,78.90
2019-05-20T02:23:59.250Z,79.10
2019-05-20T02:26:26.215Z,79.20
2019-05-20T02:28:53.361Z,78.80
2019-05-20T02:31:20.673Z,79.10
2019-05-20T02:33:52.218Z,79.40
2019-05-20T02:36:16.280Z,79.50
2019-05-20T02:38:43.373Z,79.80
2019-05-20T02:41:10.492Z,79.50
2019-05-20T02:43:37.833Z,79.50
2019-05-20T02:46:05.181Z,80.00
2019-05-20T02:48:32.258Z,80.20
2019-05-20T02:50:59.315Z,80.40
2019-05-20T02:53:26.436Z,80.20
2019-05-20T02:55:53.301Z,80.10
2019-05-20T02:58:20.116Z,80.00
2019-05-20T03:00:46.739Z,79.80
2019-05-20T03:03:13.913Z,79.50
2019-05-20T03:05:40.616Z,79.40
2019-05-20T03:08:07.530Z,78.80
2019-05-20T03:10:34.439Z,79.00
2019-05-20T03:13:01.375Z,79.00
2019-05-20T03:15:28.413Z,78.50
2019-05-20T03:17:55.290Z,78.70
2019-05-20T03:20:22.305Z,78.80
2019-05-20T03:22:49.143Z,78.90
2019-05-20T03:25:16.098Z,79.20
2019-05-20T03:27:42.973Z,78.70
2019-05-20T03:30:10.612Z,78.80
2019-05-20T03:32:37.697Z,78.60
2019-05-20T03:35:07.381Z,78.50
2019-05-20T03:37:34.205Z,78.10
2019-05-20T03:40:01.289Z,78.50
2019-05-20T03:42:28.249Z,78.60
2019-05-20T03:44:55.340Z,79.50
2019-05-20T03:47:22.515Z,79.40
2019-05-20T03:49:49.633Z,78.70
2019-05-20T03:52:16.707Z,78.90
2019-05-20T03:54:43.533Z,78.70
2019-05-20T03:57:10.089Z,78.60
2019-05-20T03:59:37.065Z,78.90
2019-05-20T04:02:05.907Z,78.80
2019-05-20T04:04:32.730Z,78.70
2019-05-20T04:06:59.630Z,78.60
2019-05-20T04:09:26.457Z,78.40
2019-05-20T04:11:53.311Z,78.60
2019-05-20T04:14:20.146Z,78.30
2019-05-20T04:16:50.031Z,78.10
2019-05-20T04:19:16.911Z,78.00
2019-05-20T04:21:43.860Z,77.90
2019-05-20T04:24:11.046Z,77.70
2019-05-20T04:26:37.814Z,77.50
2019-05-20T04:29:04.394Z,77.50
2019-05-20T04:31:31.284Z,77.90
2019-05-20T04:33:59.784Z,78.00
2019-05-20T04:36:26.735Z,78.20
2019-05-20T04:38:55.652Z,78.50
2019-05-20T04:41:22.594Z,78.10
2019-05-20T04:43:49.315Z,78.20
2019-05-20T04:46:16.523Z,77.80
2019-05-20T04:48:43.413Z,78.00
2019-05-20T04:51:10.146Z,77.90
2019-05-20T04:53:36.910Z,77.30
2019-05-20T04:56:03.752Z,77.30
2019-05-20T04:58:30.495Z,78.10
2019-05-20T05:00:57.362Z,78.20
2019-05-20T05:03:24.069Z,77.80
2019-05-20T05:05:51.196Z,77.90
2019-05-20T05:08:22.950Z,79.00
2019-05-20T05:10:50.241Z,77.90
2019-05-20T05:13:17.233Z,77.90
2019-05-20T05:15:45.227Z,77.90
2019-05-20T05:18:12.198Z,78.10
2019-05-20T05:20:39.770Z,78.30
2019-05-20T05:23:06.491Z,78.30
2019-05-20T05:25:34.036Z,78.90
2019-05-20T05:28:00.815Z,79.10
2019-05-20T05:30:27.651Z,79.20
2019-05-20T05:33:13.363Z,79.10
2019-05-20T05:35:52.211Z,78.90
2019-05-20T05:38:12.110Z,79.10
2019-05-20T05:40:44.736Z,79.00
2019-05-20T05:43:16.124Z,79.00
2019-05-20T05:45:42.973Z,78.90
2019-05-20T05:48:10.349Z,78.60
2019-05-20T05:50:39.113Z,78.70
2019-05-20T05:53:06.385Z,78.60
2019-05-20T05:55:33.438Z,78.70
2019-05-20T05:58:00.161Z,78.70
2019-05-20T06:00:27.343Z,78.90
2019-05-20T06:02:54.405Z,78.80
2019-05-20T06:05:21.535Z,78.80
2019-05-20T06:07:51.317Z,79.30
2019-05-20T06:10:18.674Z,79.00
2019-05-20T06:12:46.335Z,79.30
2019-05-20T06:15:15.025Z,78.50
2019-05-20T06:17:41.748Z,78.80
2019-05-20T06:20:09.285Z,79.50
2019-05-20T06:22:36.295Z,79.00
2019-05-20T06:25:06.739Z,79.70
2019-05-20T06:27:33.617Z,80.40
2019-05-20T06:30:00.970Z,79.20
2019-05-20T06:32:37.480Z,79.30
2019-05-20T06:35:05.953Z,79.40
2019-05-20T06:37:34.999Z,79.30
2019-05-20T06:40:02.097Z,78.80
2019-05-20T06:42:31.059Z,78.90
2019-05-20T06:44:58.081Z,78.80
2019-05-20T06:47:25.484Z,78.40
2019-05-20T06:49:52.488Z,78.50
2019-05-20T06:52:34.840Z,78.30
2019-05-20T06:54:47.811Z,78.50
2019-05-20T06:57:16.436Z,78.30
2019-05-20T06:59:43.489Z,78.20
2019-05-20T07:02:10.377Z,79.30
2019-05-20T07:04:37.504Z,77.50
2019-05-20T07:07:19.903Z,77.20
2019-05-20T07:09:33.268Z,77.50
2019-05-20T07:12:00.422Z,77.20
2019-05-20T07:14:31.104Z,77.20
2019-05-20T07:16:57.843Z,77.10
2019-05-20T07:19:24.990Z,77.00
2019-05-20T07:21:51.617Z,76.90
2019-05-20T07:24:19.684Z,76.90
2019-05-20T07:26:46.729Z,77.60
2019-05-20T07:29:14.069Z,77.90
2019-05-20T07:31:41.462Z,77.70
2019-05-20T07:34:10.361Z,77.40
2019-05-20T07:36:37.562Z,77.40
2019-05-20T07:39:06.029Z,76.70
2019-05-20T07:41:33.105Z,77.20
2019-05-20T07:44:00.247Z,77.20
2019-05-20T07:46:27.575Z,76.80
2019-05-20T07:48:54.618Z,77.50
2019-05-20T07:51:22.766Z,77.20
2019-05-20T07:53:49.985Z,77.50
2019-05-20T07:56:20.422Z,77.30
2019-05-20T07:58:50.907Z,77.50
2019-05-20T08:01:17.868Z,77.00
2019-05-20T08:03:44.823Z,77.00
2019-05-20T08:06:12.004Z,76.80
2019-05-20T08:08:38.836Z,76.40
2019-05-20T08:11:05.897Z,76.00
2019-05-20T08:13:32.797Z,76.00
2019-05-20T08:16:00.066Z,77.20
2019-05-20T08:18:27.116Z,77.40
2019-05-20T08:20:53.905Z,77.20
2019-05-20T08:23:22.706Z,76.90
2019-05-20T08:25:50.034Z,77.10
2019-05-20T08:28:17.568Z,76.90
2019-05-20T08:30:44.680Z,77.00
2019-05-20T08:33:11.275Z,76.70
2019-05-20T08:35:40.189Z,76.30
2019-05-20T08:38:07.298Z,75.90
2019-05-20T08:40:34.399Z,76.20
2019-05-20T08:43:02.467Z,76.40
2019-05-20T08:45:29.565Z,77.00
2019-05-20T08:47:56.654Z,76.40
2019-05-20T08:50:23.598Z,76.30
2019-05-20T08:52:51.916Z,77.10
2019-05-20T08:55:19.085Z,76.80
2019-05-20T08:57:46.183Z,76.60
2019-05-20T09:00:23.294Z,76.70
2019-05-20T09:02:48.200Z,77.00
2019-05-20T09:05:16.502Z,76.50
2019-05-20T09:08:01.452Z,77.70
2019-05-20T09:10:18.025Z,76.80
2019-05-20T09:12:42.976Z,76.70
2019-05-20T09:15:11.021Z,76.40
2019-05-20T09:17:39.015Z,76.40
2019-05-20T09:20:09.758Z,76.60
2019-05-20T09:22:37.048Z,76.50
2019-05-20T09:25:06.499Z,76.80
2019-05-20T09:27:34.808Z,77.40
2019-05-20T09:30:02.867Z,77.30
2019-05-20T09:32:31.840Z,77.40
2019-05-20T09:34:59.163Z,77.20
2019-05-20T09:37:26.250Z,76.90
2019-05-20T09:39:53.629Z,77.00
2019-05-20T09:42:20.418Z,77.10
2019-05-20T09:44:47.419Z,77.40
2019-05-20T09:47:14.330Z,77.30
2019-05-20T09:49:41.831Z,77.00
2019-05-20T09:52:08.757Z,76.70
2019-05-20T09:54:35.363Z,76.40
2019-05-20T09:57:04.813Z,76.30
2019-05-20T09:59:42.658Z,76.00
2019-05-20T10:02:00.463Z,75.90
2019-05-20T10:04:27.600Z,75.90
2019-05-20T10:06:54.431Z,77.70
2019-05-20T10:09:21.154Z,77.60
2019-05-20T10:11:47.932Z,77.10
2019-05-20T10:14:14.736Z,76.50
2019-05-20T10:16:41.603Z,76.40
2019-05-20T10:19:08.555Z,76.10
2019-05-20T10:21:35.571Z,76.60
2019-05-20T10:24:02.922Z,76.90
2019-05-20T10:26:29.706Z,75.90
2019-05-20T10:28:56.795Z,76.10
2019-05-20T10:31:24.751Z,75.80
2019-05-20T10:33:51.597Z,76.00
2019-05-20T10:36:18.915Z,76.00
2019-05-20T10:38:58.032Z,76.50
2019-05-20T10:41:15.124Z,76.30
2019-05-20T10:43:57.360Z,75.90
2019-05-20T10:46:24.756Z,75.00
2019-05-20T10:48:51.802Z,74.70
2019-05-20T10:51:19.444Z,74.90
2019-05-20T10:53:46.430Z,75.80
2019-05-20T10:56:15.618Z,76.00
2019-05-20T10:58:42.726Z,76.20
2019-05-20T11:01:09.820Z,76.20
2019-05-20T11:03:36.696Z,75.90
2019-05-20T11:06:03.608Z,75.20
2019-05-20T11:08:30.559Z,75.20
2019-05-20T11:10:59.497Z,76.20
2019-05-20T11:13:26.499Z,76.10
2019-05-20T11:15:53.546Z,76.30
2019-05-20T11:18:20.944Z,75.70
2019-05-20T11:20:48.009Z,76.50
2019-05-20T11:23:15.104Z,77.20
2019-05-20T11:25:41.771Z,77.10
2019-05-20T11:28:11.995Z,76.20
2019-05-20T11:30:38.627Z,75.70
2019-05-20T11:33:05.966Z,75.20
2019-05-20T11:35:33.091Z,75.50
2019-05-20T11:38:00.253Z,75.10
2019-05-20T11:40:27.114Z,75.40
2019-05-20T11:42:54.122Z,75.20
2019-05-20T11:45:21.077Z,75.20
2019-05-20T11:47:47.901Z,75.20
2019-05-20T11:50:17.808Z,74.90
2019-05-20T11:52:44.818Z,74.80
2019-05-20T11:55:12.875Z,75.00
2019-05-20T11:57:40.043Z,75.40
2019-05-20T12:00:09.009Z,74.80
2019-05-20T12:02:36.210Z,74.90
2019-05-20T12:05:04.958Z,74.30
2019-05-20T12:07:32.079Z,75.50
2019-05-20T12:09:59.608Z,74.20
2019-05-20T12:12:27.343Z,74.60
2019-05-20T12:14:54.822Z,74.50
2019-05-20T12:17:23.509Z,74.00
2019-05-20T12:19:50.456Z,73.80
2019-05-20T12:22:17.873Z,73.30
2019-05-20T12:24:45.296Z,73.20
2019-05-20T12:27:13.523Z,73.00
2019-05-20T12:29:41.287Z,73.20
2019-05-20T12:32:08.793Z,72.80
2019-05-20T12:34:36.064Z,73.00
2019-05-20T12:37:03.164Z,72.80
2019-05-20T12:39:30.878Z,72.80
2019-05-20T12:41:58.374Z,72.40
2019-05-20T12:44:25.562Z,71.70
2019-05-20T12:46:53.159Z,70.60
2019-05-20T12:49:20.497Z,70.60
2019-05-20T12:51:48.634Z,70.30
2019-05-20T12:54:15.425Z,70.70
2019-05-20T12:56:42.295Z,70.60
2019-05-20T12:59:08.900Z,70.10
2019-05-20T13:01:35.649Z,69.50
2019-05-20T13:04:02.828Z,69.00
2019-05-20T13:06:30.867Z,68.70
2019-05-20T13:08:57.511Z,68.40
2019-05-20T13:11:24.588Z,68.80
2019-05-20T13:13:51.571Z,68.70
2019-05-20T13:16:18.517Z,68.00
2019-05-20T13:18:55.294Z,68.60
2019-05-20T13:21:18.396Z,69.30
2019-05-20T13:23:48.842Z,69.70
2019-05-20T13:26:13.663Z,69.50
2019-05-20T13:28:40.445Z,69.10
2019-05-20T13:31:07.412Z,68.80
2019-05-20T13:33:34.155Z,68.70
2019-05-20T13:36:02.935Z,68.50
2019-05-20T13:38:29.774Z,68.40
2019-05-20T13:40:59.696Z,68.80
2019-05-20T13:43:26.801Z,68.70
2019-05-20T13:45:53.448Z,68.50
2019-05-20T13:48:20.288Z,68.20
2019-05-20T13:50:47.179Z,68.70
2019-05-20T13:53:14.084Z,69.90
2019-05-20T13:55:40.751Z,70.00
2019-05-20T13:58:07.622Z,69.50
2019-05-20T14:00:34.711Z,69.00
2019-05-20T14:03:01.504Z,69.70
2019-05-20T14:05:28.326Z,69.10
2019-05-20T14:07:55.174Z,69.30
2019-05-20T14:10:22.313Z,69.30
2019-05-20T14:12:49.193Z,68.90
2019-05-20T14:15:16.351Z,68.70
2019-05-20T14:17:43.127Z,68.40
2019-05-20T14:20:10.602Z,68.60
2019-05-20T14:22:37.494Z,68.30
2019-05-20T14:25:06.139Z,68.30
2019-05-20T14:27:33.080Z,68.40
2019-05-20T14:29:59.896Z,68.30
2019-05-20T14:32:26.729Z,68.10
2019-05-20T14:34:54.577Z,68.30
2019-05-20T14:37:21.478Z,68.00
2019-05-20T14:39:49.465Z,67.80
2019-05-20T14:42:18.279Z,69.10
2019-05-20T14:44:45.398Z,68.30
2019-05-20T14:47:13.767Z,68.30
2019-05-20T14:49:40.586Z,68.50
2019-05-20T14:52:07.410Z,68.50
2019-05-20T14:54:34.489Z,68.60
2019-05-20T14:57:01.301Z,68.90
2019-05-20T14:59:29.997Z,69.30
2019-05-20T15:01:56.577Z,69.50
2019-05-20T15:04:23.326Z,70.20
2019-05-20T15:06:50.143Z,70.30
2019-05-20T15:09:17.222Z,70.90
2019-05-20T15:11:44.308Z,71.20
2019-05-20T15:14:10.760Z,71.30
2019-05-20T15:16:37.222Z,71.00
2019-05-20T15:19:04.008Z,71.20
2019-05-20T15:21:30.644Z,71.20
2019-05-20T15:23:59.228Z,70.90
2019-05-20T15:26:27.501Z,70.60
2019-05-20T15:28:54.709Z,70.40
2019-05-20T15:31:22.947Z,70.90
2019-05-20T15:33:49.826Z,71.00
2019-05-20T15:36:16.554Z,71.70
2019-05-20T15:38:43.591Z,71.00
2019-05-20T15:41:10.657Z,71.20
2019-05-20T15:43:37.383Z,70.70
2019-05-20T15:46:07.485Z,70.40
2019-05-20T15:48:34.566Z,69.90
2019-05-20T15:51:01.500Z,71.10
2019-05-20T15:53:28.027Z,72.20
2019-05-20T15:55:55.169Z,73.00
2019-05-20T15:58:23.822Z,74.30
2019-05-20T16:00:50.660Z,75.00
2019-05-20T16:03:18.841Z,75.40
2019-05-20T16:05:46.042Z,75.50
2019-05-20T16:08:13.085Z,75.10
2019-05-20T16:10:43.643Z,75.50
2019-05-20T16:13:10.597Z,75.60
2019-05-20T16:15:38.208Z,75.40
2019-05-20T16:18:05.235Z,75.20
2019-05-20T16:20:32.230Z,76.00
2019-05-20T16:22:58.868Z,76.40
2019-05-20T16:25:25.818Z,77.00
2019-05-20T16:27:52.531Z,77.00
2019-05-20T16:30:20.381Z,76.50
2019-05-20T16:32:47.411Z,76.90
2019-05-20T16:35:14.452Z,76.50
2019-05-20T16:37:41.238Z,76.70
2019-05-20T16:40:08.797Z,76.30
2019-05-20T16:42:35.878Z,76.10
2019-05-20T16:45:05.920Z,75.60
2019-05-20T16:47:34.653Z,75.20
2019-05-20T16:50:02.306Z,75.10
2019-05-20T16:52:29.335Z,74.70
2019-05-20T16:54:56.254Z,74.50
2019-05-20T16:57:23.184Z,74.50
2019-05-20T16:59:52.260Z,75.00
2019-05-20T17:02:22.088Z,75.10
2019-05-20T17:04:48.911Z,75.30
2019-05-20T17:07:15.827Z,75.90
2019-05-20T17:09:42.569Z,76.80
2019-05-20T17:12:09.751Z,76.60
2019-05-20T17:14:38.619Z,76.50
2019-05-20T17:17:05.512Z,76.90
2019-05-20T17:19:32.783Z,77.40
2019-05-20T17:22:00.733Z,77.30
2019-05-20T17:24:27.574Z,77.20
2019-05-20T17:27:03.593Z,77.30
2019-05-20T17:29:30.574Z,77.70
2019-05-20T17:31:57.215Z,78.60
2019-05-20T17:34:23.903Z,78.90
2019-05-20T17:36:50.689Z,78.80
2019-05-20T17:39:19.512Z,79.50
2019-05-20T17:41:46.440Z,82.10
2019-05-20T17:44:13.251Z,81.30
2019-05-20T17:46:40.268Z,81.90
2019-05-20T17:49:07.398Z,82.60
2019-05-20T17:51:34.479Z,82.50
2019-05-20T17:54:01.334Z,82.30
2019-05-20T17:56:28.301Z,82.30
2019-05-20T17:58:55.101Z,82.80
2019-05-20T18:01:24.847Z,82.80
2019-05-20T18:03:57.153Z,82.10
2019-05-20T18:06:23.468Z,82.40
2019-05-20T18:08:52.201Z,82.50
2019-05-20T18:11:19.454Z,83.40
2019-05-20T18:13:46.390Z,83.10
2019-05-20T18:16:13.437Z,83.70
2019-05-20T18:18:40.352Z,83.20
2019-05-20T18:21:09.081Z,83.40
2019-05-20T18:23:37.706Z,83.00
2019-05-20T18:26:04.344Z,82.70
2019-05-20T18:28:31.039Z,82.70
2019-05-20T18:30:58.024Z,82.50
2019-05-20T18:33:25.036Z,82.50
2019-05-20T18:35:52.137Z,82.00
2019-05-20T18:38:22.187Z,82.00
2019-05-20T18:40:53.481Z,82.00
2019-05-20T18:43:23.803Z,81.50
2019-05-20T18:45:51.435Z,82.00
2019-05-20T18:48:25.968Z,82.00
2019-05-20T18:51:01.300Z,82.00
2019-05-20T18:53:24.443Z,81.50
2019-05-20T18:55:55.113Z,81.70
2019-05-20T18:58:22.240Z,81.60
2019-05-20T19:00:50.376Z,81.40
2019-05-20T19:03:21.707Z,82.00
2019-05-20T19:05:48.776Z,81.90
2019-05-20T19:08:16.825Z,82.90
2019-05-20T19:10:43.933Z,82.70
2019-05-20T19:13:11.204Z,82.90
2019-05-20T19:15:38.724Z,83.50
2019-05-20T19:18:06.204Z,83.00
2019-05-20T19:20:35.336Z,82.90
2019-05-20T19:23:02.443Z,83.60
2019-05-20T19:25:37.485Z,82.20
2019-05-20T19:27:58.704Z,82.50
2019-05-20T19:30:26.179Z,82.40
2019-05-20T19:32:53.190Z,82.60
2019-05-20T19:35:20.549Z,82.70
2019-05-20T19:37:47.285Z,82.60
2019-05-20T19:40:14.882Z,82.60
2019-05-20T19:42:42.122Z,82.30
2019-05-20T19:45:25.437Z,82.20
2019-05-20T19:47:53.011Z,81.60
2019-05-20T19:50:20.559Z,81.40
2019-05-20T19:52:52.853Z,81.50
2019-05-20T19:55:20.218Z,82.30
2019-05-20T19:57:47.825Z,81.80
2019-05-20T20:00:15.323Z,81.30
2019-05-20T20:02:42.754Z,81.30
2019-05-20T20:05:09.810Z,81.30
2019-05-20T20:07:36.654Z,80.90
2019-05-20T20:10:04.706Z,81.00
2019-05-20T20:12:32.062Z,80.90
2019-05-20T20:14:59.234Z,81.00
2019-05-20T20:17:28.642Z,81.20
2019-05-20T20:19:58.165Z,81.80
2019-05-20T20:22:24.354Z,82.70
2019-05-20T20:24:51.178Z,82.40
2019-05-20T20:27:18.358Z,82.00
2019-05-20T20:29:45.394Z,81.50
2019-05-20T20:32:12.415Z,81.30
2019-05-20T20:34:40.005Z,81.90
2019-05-20T20:37:07.740Z,81.50
2019-05-20T20:39:34.587Z,81.40
2019-05-20T20:42:01.712Z,80.90
2019-05-20T20:44:30.624Z,80.80
2019-05-20T20:46:57.161Z,81.40
2019-05-20T20:49:24.152Z,81.60
2019-05-20T20:51:51.494Z,81.90
2019-05-20T20:54:18.532Z,82.60
2019-05-20T20:56:45.785Z,82.90
2019-05-20T20:59:12.633Z,83.70
2019-05-20T21:01:39.643Z,82.50
2019-05-20T21:04:06.531Z,82.40
2019-05-20T21:06:33.655Z,82.40
2019-05-20T21:09:00.916Z,83.30
2019-05-20T21:11:28.043Z,83.60
2019-05-20T21:13:55.107Z,83.50
2019-05-20T21:16:21.639Z,83.00
2019-05-20T21:18:48.614Z,83.70
2019-05-20T21:21:15.979Z,83.10
2019-05-20T21:23:42.996Z,83.10
2019-05-20T21:26:10.454Z,84.00
2019-05-20T21:28:37.207Z,83.90
2019-05-20T21:31:04.191Z,84.20
2019-05-20T21:33:31.281Z,84.30
2019-05-20T21:35:58.358Z,84.00
2019-05-20T21:38:25.164Z,83.80
2019-05-20T21:40:52.119Z,84.10
2019-05-20T21:43:19.138Z,84.30
2019-05-20T21:45:46.154Z,84.20
2019-05-20T21:48:13.232Z,84.20
2019-05-20T21:50:41.170Z,84.20
2019-05-20T21:53:08.073Z,84.90
2019-05-20T21:55:35.122Z,84.60
2019-05-20T21:58:02.279Z,85.40
2019-05-20T22:00:43.524Z,85.70
2019-05-20T22:03:23.614Z,85.60
2019-05-20T22:05:40.312Z,85.50
2019-05-20T22:08:07.236Z,85.20
2019-05-20T22:10:33.954Z,84.80
2019-05-20T22:13:00.871Z,85.10
2019-05-20T22:15:27.812Z,85.80
2019-05-20T22:17:54.616Z,86.30
2019-05-20T22:20:21.677Z,86.00
2019-05-20T22:22:50.437Z,86.40
2019-05-20T22:25:17.100Z,85.90
2019-05-20T22:27:43.935Z,86.10
2019-05-20T22:30:13.039Z,86.30
2019-05-20T22:32:39.747Z,86.80
2019-05-20T22:35:06.931Z,87.30
2019-05-20T22:37:33.873Z,86.80
2019-05-20T22:40:00.885Z,86.80
2019-05-20T22:42:27.732Z,86.80
2019-05-20T22:44:54.884Z,87.40
2019-05-20T22:47:21.657Z,85.80
2019-05-20T22:49:48.848Z,86.10
2019-05-20T22:52:16.078Z,86.40
2019-05-20T22:54:42.921Z,85.90
2019-05-20T22:57:12.202Z,85.90
2019-05-20T22:59:38.786Z,86.80
2019-05-20T23:02:05.684Z,86.40
2019-05-20T23:04:33.684Z,87.00
2019-05-20T23:07:00.705Z,87.00
2019-05-20T23:09:27.725Z,87.10
2019-05-20T23:11:54.636Z,86.50
2019-05-20T23:14:21.431Z,86.20
2019-05-20T23:16:48.298Z,86.00
2019-05-20T23:19:15.454Z,86.40
2019-05-20T23:21:43.456Z,85.60
2019-05-20T23:24:19.420Z,84.90
2019-05-20T23:26:48.611Z,85.90
2019-05-20T23:29:15.370Z,84.90
2019-05-20T23:31:42.466Z,85.50
2019-05-20T23:34:12.589Z,85.50
2019-05-20T23:36:38.220Z,85.10
2019-05-20T23:39:06.533Z,85.40
2019-05-20T23:41:33.746Z,85.60
2019-05-20T23:44:00.828Z,85.40
2019-05-20T23:46:28.156Z,85.60
2019-05-20T23:48:55.399Z,85.30
2019-05-20T23:51:22.373Z,85.40
2019-05-20T23:53:49.131Z,85.60
2019-05-20T23:56:17.942Z,86.00
2019-05-20T23:58:45.025Z,85.90
