createdAt,value
2019-01-14T00:00:37.222Z,69.27
2019-01-14T00:03:06.536Z,69.09
2019-01-14T00:05:35.683Z,69.23
2019-01-14T00:08:04.919Z,69.03
2019-01-14T00:10:34.242Z,69.24
2019-01-14T00:13:03.416Z,69.10
2019-01-14T00:15:32.613Z,69.02
2019-01-14T00:18:01.757Z,69.07
2019-01-14T00:20:30.886Z,69.14
2019-01-14T00:23:00.244Z,69.16
2019-01-14T00:25:29.347Z,69.23
2019-01-14T00:27:58.843Z,68.90
2019-01-14T00:30:28.008Z,68.77
2019-01-14T00:32:57.042Z,68.31
2019-01-14T00:35:26.110Z,67.87
2019-01-14T00:37:55.228Z,67.69
2019-01-14T00:40:24.322Z,67.90
2019-01-14T00:42:53.489Z,67.89
2019-01-14T00:45:22.551Z,67.61
2019-01-14T00:47:51.609Z,67.87
2019-01-14T00:50:20.832Z,67.71
2019-01-14T00:52:49.887Z,67.61
2019-01-14T00:55:18.994Z,67.57
2019-01-14T00:57:48.083Z,67.62
2019-01-14T01:00:20.273Z,67.59
2019-01-14T01:02:49.596Z,67.61
2019-01-14T01:05:18.820Z,67.69
2019-01-14T01:07:48.821Z,67.58
2019-01-14T01:10:18.364Z,67.78
2019-01-14T01:12:47.595Z,67.92
2019-01-14T01:15:18.971Z,67.87
2019-01-14T01:17:48.716Z,67.96
2019-01-14T01:20:20.296Z,67.85
2019-01-14T01:22:49.466Z,68.05
2019-01-14T01:25:18.669Z,67.80
2019-01-14T01:27:49.083Z,67.63
2019-01-14T01:30:20.181Z,67.54
2019-01-14T01:32:50.237Z,67.26
2019-01-14T01:35:20.256Z,67.14
2019-01-14T01:37:49.428Z,66.92
2019-01-14T01:40:20.381Z,66.83
2019-01-14T01:42:49.613Z,66.90
2019-01-14T01:45:18.787Z,66.41
2019-01-14T01:47:48.291Z,66.63
2019-01-14T01:50:18.921Z,66.65
2019-01-14T01:52:48.003Z,66.69
2019-01-14T01:55:17.154Z,66.38
2019-01-14T01:57:46.510Z,66.61
2019-01-14T02:00:19.166Z,66.48
2019-01-14T02:02:48.473Z,66.24
2019-01-14T02:05:17.844Z,66.12
2019-01-14T02:07:47.574Z,66.12
2019-01-14T02:10:18.878Z,65.92
2019-01-14T02:12:48.237Z,65.89
2019-01-14T02:15:17.693Z,65.67
2019-01-14T02:17:47.076Z,65.75
2019-01-14T02:20:17.233Z,65.64
2019-01-14T02:22:46.379Z,66.01
2019-01-14T02:25:17.552Z,65.75
2019-01-14T02:27:47.813Z,66.12
2019-01-14T02:30:19.095Z,66.10
2019-01-14T02:32:48.377Z,66.09
2019-01-14T02:35:17.517Z,66.21
2019-01-14T02:37:46.568Z,66.16
2019-01-14T02:40:17.830Z,66.28
2019-01-14T02:42:47.627Z,66.47
2019-01-14T02:45:16.887Z,66.72
2019-01-14T02:47:46.092Z,66.67
2019-01-14T02:50:15.344Z,66.72
2019-01-14T02:52:44.537Z,66.64
2019-01-14T02:55:13.907Z,66.69
2019-01-14T02:57:43.028Z,66.72
2019-01-14T03:00:18.636Z,66.69
2019-01-14T03:02:48.390Z,66.56
2019-01-14T03:05:18.334Z,66.70
2019-01-14T03:07:47.662Z,66.72
2019-01-14T03:10:16.902Z,66.48
2019-01-14T03:12:45.997Z,66.54
2019-01-14T03:15:15.938Z,66.31
2019-01-14T03:17:45.247Z,66.33
2019-01-14T03:20:15.281Z,66.14
2019-01-14T03:22:44.411Z,65.66
2019-01-14T03:25:14.426Z,66.03
2019-01-14T03:27:43.657Z,66.06
2019-01-14T03:30:15.347Z,66.08
2019-01-14T03:32:44.513Z,66.02
2019-01-14T03:35:13.703Z,65.93
2019-01-14T03:37:42.900Z,65.80
2019-01-14T03:40:14.916Z,65.85
2019-01-14T03:42:44.058Z,66.09
2019-01-14T03:45:14.200Z,65.89
2019-01-14T03:47:43.310Z,66.12
2019-01-14T03:50:21.714Z,66.30
2019-01-14T03:52:51.027Z,66.48
2019-01-14T03:55:22.140Z,66.82
2019-01-14T03:57:52.489Z,67.19
2019-01-14T04:00:21.598Z,67.50
2019-01-14T04:02:50.712Z,67.63
2019-01-14T04:05:20.079Z,67.61
2019-01-14T04:07:49.213Z,67.76
2019-01-14T04:10:18.688Z,67.94
2019-01-14T04:12:47.935Z,68.02
2019-01-14T04:15:18.708Z,67.64
2019-01-14T04:17:47.966Z,68.02
2019-01-14T04:20:18.335Z,68.03
2019-01-14T04:22:48.573Z,67.97
2019-01-14T04:25:17.834Z,67.96
2019-01-14T04:27:47.036Z,67.66
2019-01-14T04:30:18.832Z,67.67
2019-01-14T04:32:47.976Z,67.54
2019-01-14T04:35:17.744Z,67.62
2019-01-14T04:37:47.900Z,67.21
2019-01-14T04:40:17.067Z,67.34
2019-01-14T04:42:46.132Z,67.49
2019-01-14T04:45:15.414Z,67.48
2019-01-14T04:47:44.710Z,67.46
2019-01-14T04:50:16.007Z,67.50
2019-01-14T04:52:45.054Z,67.39
2019-01-14T04:55:14.129Z,67.45
2019-01-14T04:57:43.274Z,67.42
2019-01-14T05:00:16.002Z,67.38
2019-01-14T05:02:45.159Z,67.60
2019-01-14T05:05:14.396Z,67.58
2019-01-14T05:07:43.515Z,67.57
2019-01-14T05:10:13.119Z,67.60
2019-01-14T05:12:42.266Z,67.81
2019-01-14T05:15:12.034Z,67.97
2019-01-14T05:17:41.152Z,67.94
2019-01-14T05:20:14.676Z,68.08
2019-01-14T05:22:43.768Z,67.96
2019-01-14T05:25:12.948Z,68.25
2019-01-14T05:27:42.063Z,68.26
2019-01-14T05:30:11.718Z,68.47
2019-01-14T05:32:40.930Z,68.30
2019-01-14T05:35:11.531Z,68.36
2019-01-14T05:37:40.695Z,68.49
2019-01-14T05:40:13.977Z,68.41
2019-01-14T05:42:43.059Z,68.39
2019-01-14T05:45:12.244Z,68.49
2019-01-14T05:47:41.444Z,68.56
2019-01-14T05:50:11.852Z,68.47
2019-01-14T05:52:41.232Z,68.38
2019-01-14T05:55:10.517Z,68.30
2019-01-14T05:57:39.772Z,68.18
2019-01-14T06:00:16.612Z,68.27
2019-01-14T06:02:45.737Z,68.29
2019-01-14T06:05:14.837Z,68.21
2019-01-14T06:07:44.991Z,68.39
2019-01-14T06:10:13.186Z,68.08
2019-01-14T06:12:42.385Z,68.17
2019-01-14T06:15:11.932Z,68.06
2019-01-14T06:17:41.053Z,68.24
2019-01-14T06:20:12.391Z,68.11
2019-01-14T06:22:41.485Z,68.17
2019-01-14T06:25:11.592Z,68.25
2019-01-14T06:27:40.787Z,68.29
2019-01-14T06:30:17.104Z,68.39
2019-01-14T06:32:46.248Z,68.24
2019-01-14T06:35:16.254Z,68.37
2019-01-14T06:37:52.079Z,68.59
2019-01-14T06:40:15.997Z,68.40
2019-01-14T06:42:55.759Z,68.50
2019-01-14T06:45:24.926Z,68.50
2019-01-14T06:47:54.178Z,68.50
2019-01-14T06:50:23.856Z,68.46
2019-01-14T06:52:53.067Z,68.47
2019-01-14T06:55:22.187Z,68.67
2019-01-14T06:57:51.944Z,68.54
2019-01-14T07:00:23.911Z,68.54
2019-01-14T07:02:53.223Z,68.66
2019-01-14T07:05:24.849Z,68.58
2019-01-14T07:07:59.502Z,68.67
2019-01-14T07:10:28.262Z,68.71
2019-01-14T07:12:57.276Z,68.58
2019-01-14T07:15:27.307Z,68.50
2019-01-14T07:17:57.224Z,68.45
2019-01-14T07:20:27.183Z,68.59
2019-01-14T07:22:56.278Z,68.60
2019-01-14T07:25:25.356Z,68.59
2019-01-14T07:27:54.549Z,68.72
2019-01-14T07:30:23.765Z,68.67
2019-01-14T07:32:53.867Z,68.55
2019-01-14T07:35:23.159Z,68.63
2019-01-14T07:37:52.354Z,68.61
2019-01-14T07:40:22.354Z,68.53
2019-01-14T07:42:52.926Z,68.37
2019-01-14T07:45:22.108Z,68.41
2019-01-14T07:47:51.234Z,68.32
2019-01-14T07:50:22.517Z,68.51
2019-01-14T07:52:51.703Z,68.43
2019-01-14T07:55:21.671Z,68.57
2019-01-14T07:57:50.808Z,68.40
2019-01-14T08:00:22.309Z,68.36
2019-01-14T08:02:51.845Z,68.34
2019-01-14T08:05:21.151Z,68.33
2019-01-14T08:07:50.351Z,68.19
2019-01-14T08:10:20.427Z,68.33
2019-01-14T08:12:49.593Z,68.23
2019-01-14T08:15:20.475Z,68.43
2019-01-14T08:17:49.572Z,68.47
2019-01-14T08:20:18.940Z,68.56
2019-01-14T08:22:49.110Z,68.48
2019-01-14T08:25:18.321Z,68.67
2019-01-14T08:27:47.521Z,68.35
2019-01-14T08:30:18.817Z,68.28
2019-01-14T08:32:47.998Z,68.15
2019-01-14T08:35:17.716Z,68.01
2019-01-14T08:37:47.036Z,67.99
2019-01-14T08:40:17.967Z,67.61
2019-01-14T08:42:48.968Z,67.31
2019-01-14T08:45:18.071Z,67.13
2019-01-14T08:47:47.581Z,66.61
2019-01-14T08:50:18.952Z,66.26
2019-01-14T08:52:48.399Z,66.17
2019-01-14T08:55:18.859Z,66.10
2019-01-14T08:57:54.481Z,66.16
2019-01-14T09:00:19.489Z,65.40
2019-01-14T09:02:51.473Z,65.33
2019-01-14T09:05:20.807Z,65.06
2019-01-14T09:07:50.286Z,64.54
2019-01-14T09:10:31.664Z,64.28
2019-01-14T09:13:09.000Z,64.19
2019-01-14T09:15:38.400Z,63.56
2019-01-14T09:20:41.848Z,63.37
2019-01-14T09:23:11.116Z,63.48
2019-01-14T09:25:40.270Z,63.11
2019-01-14T09:28:10.485Z,63.09
2019-01-14T09:30:40.067Z,63.17
2019-01-14T09:33:09.354Z,62.87
2019-01-14T09:35:39.461Z,62.85
2019-01-14T09:38:09.837Z,62.45
2019-01-14T09:40:39.332Z,62.79
2019-01-14T09:43:08.981Z,62.65
2019-01-14T09:45:42.443Z,62.61
2019-01-14T09:48:11.491Z,62.53
2019-01-14T09:50:40.568Z,62.39
2019-01-14T09:53:09.723Z,62.30
2019-01-14T09:55:38.980Z,62.49
2019-01-14T09:58:09.151Z,62.48
2019-01-14T10:00:45.288Z,62.10
2019-01-14T10:03:14.486Z,62.04
2019-01-14T10:05:46.533Z,61.53
2019-01-14T10:08:18.028Z,61.34
2019-01-14T10:10:47.533Z,61.02
2019-01-14T10:13:17.180Z,60.96
2019-01-14T10:15:47.002Z,61.30
2019-01-14T10:18:17.609Z,61.16
2019-01-14T10:20:46.976Z,61.17
2019-01-14T10:23:16.432Z,60.83
2019-01-14T10:25:46.472Z,60.85
2019-01-14T10:28:15.681Z,60.95
2019-01-14T10:30:46.286Z,60.67
2019-01-14T10:33:16.115Z,60.65
2019-01-14T10:35:46.032Z,60.78
2019-01-14T10:38:15.646Z,60.67
2019-01-14T10:40:45.361Z,60.76
2019-01-14T10:43:14.652Z,60.89
2019-01-14T10:45:44.721Z,60.95
2019-01-14T10:48:14.075Z,61.04
2019-01-14T10:50:43.347Z,61.27
2019-01-14T10:53:12.662Z,61.36
2019-01-14T10:55:42.711Z,61.42
2019-01-14T10:58:12.801Z,61.48
2019-01-14T11:00:48.519Z,61.72
2019-01-14T11:03:18.429Z,61.54
2019-01-14T11:05:47.867Z,61.16
2019-01-14T11:08:17.123Z,61.17
2019-01-14T11:10:52.626Z,61.11
2019-01-14T11:13:21.704Z,61.08
2019-01-14T11:15:50.866Z,61.02
2019-01-14T11:18:20.248Z,61.17
2019-01-14T11:20:50.694Z,60.86
2019-01-14T11:23:20.085Z,60.44
2019-01-14T11:25:50.423Z,60.43
2019-01-14T11:28:21.084Z,60.39
2019-01-14T11:30:50.352Z,60.37
2019-01-14T11:33:19.632Z,60.49
2019-01-14T11:35:49.449Z,60.45
2019-01-14T11:38:30.070Z,60.29
2019-01-14T11:41:00.675Z,60.17
2019-01-14T11:43:30.054Z,60.20
2019-01-14T11:45:59.155Z,60.15
2019-01-14T11:48:28.266Z,60.27
2019-01-14T11:50:57.431Z,60.03
2019-01-14T11:53:26.737Z,60.48
2019-01-14T11:55:55.956Z,60.17
2019-01-14T11:58:25.133Z,60.20
2019-01-14T12:00:54.471Z,60.42
2019-01-14T12:03:23.646Z,60.37
2019-01-14T12:05:54.299Z,60.49
2019-01-14T12:08:23.642Z,60.51
2019-01-14T12:10:53.576Z,60.74
2019-01-14T12:13:23.703Z,60.50
2019-01-14T12:15:52.978Z,60.75
2019-01-14T12:18:22.411Z,60.43
2019-01-14T12:20:53.043Z,60.28
2019-01-14T12:23:22.129Z,60.40
2019-01-14T12:25:51.678Z,60.01
2019-01-14T12:28:20.937Z,59.89
2019-01-14T12:30:50.215Z,59.53
2019-01-14T12:33:19.449Z,59.70
2019-01-14T12:35:48.918Z,60.05
2019-01-14T12:38:18.814Z,60.04
2019-01-14T12:40:48.307Z,60.19
2019-01-14T12:43:17.483Z,60.27
2019-01-14T12:45:46.819Z,60.39
2019-01-14T12:48:15.853Z,60.47
2019-01-14T12:50:54.462Z,60.54
2019-01-14T12:53:23.576Z,60.63
2019-01-14T12:55:53.295Z,60.70
2019-01-14T12:58:23.624Z,60.54
2019-01-14T13:00:52.742Z,60.86
2019-01-14T13:03:22.942Z,60.56
2019-01-14T13:05:57.665Z,60.70
2019-01-14T13:08:32.903Z,60.63
2019-01-14T13:11:03.895Z,60.38
2019-01-14T13:13:34.199Z,60.36
2019-01-14T13:16:03.451Z,60.21
2019-01-14T13:18:34.710Z,60.07
2019-01-14T13:21:05.634Z,60.32
2019-01-14T13:23:35.158Z,60.36
2019-01-14T13:26:05.993Z,60.52
2019-01-14T13:28:36.182Z,60.47
2019-01-14T13:31:05.462Z,59.92
2019-01-14T13:33:34.589Z,59.69
2019-01-14T13:36:04.302Z,59.76
2019-01-14T13:38:33.515Z,59.89
2019-01-14T13:41:02.684Z,59.59
2019-01-14T13:43:33.181Z,59.71
2019-01-14T13:46:02.518Z,59.34
2019-01-14T13:48:32.591Z,59.58
2019-01-14T13:51:01.749Z,59.59
2019-01-14T13:53:30.761Z,59.66
2019-01-14T13:56:00.137Z,59.43
2019-01-14T13:58:29.324Z,59.47
2019-01-14T14:00:58.526Z,59.62
2019-01-14T14:03:27.836Z,59.22
2019-01-14T14:05:57.037Z,59.27
2019-01-14T14:08:26.104Z,59.37
2019-01-14T14:10:55.914Z,59.33
2019-01-14T14:13:25.106Z,59.19
2019-01-14T14:15:54.238Z,59.16
2019-01-14T14:18:23.546Z,59.22
2019-01-14T14:20:52.723Z,59.42
2019-01-14T14:23:23.234Z,59.62
2019-01-14T14:25:52.357Z,60.04
2019-01-14T14:28:22.249Z,60.14
2019-01-14T14:30:51.427Z,60.26
2019-01-14T14:33:20.480Z,60.09
2019-01-14T14:35:50.830Z,60.00
2019-01-14T14:38:19.627Z,60.06
2019-01-14T14:40:50.301Z,60.03
2019-01-14T14:43:19.648Z,59.57
2019-01-14T14:48:14.195Z,59.62
2019-01-14T14:50:46.382Z,59.46
2019-01-14T14:53:15.851Z,59.85
2019-01-14T14:55:45.261Z,59.74
2019-01-14T14:58:21.856Z,59.83
2019-01-14T15:00:51.931Z,59.74
2019-01-14T15:03:25.290Z,59.77
2019-01-14T15:05:54.293Z,59.90
2019-01-14T15:08:23.915Z,59.57
2019-01-14T15:10:54.103Z,59.72
2019-01-14T15:13:23.585Z,59.88
2019-01-14T15:15:52.924Z,60.06
2019-01-14T15:18:23.100Z,60.14
2019-01-14T15:20:54.185Z,60.06
2019-01-14T15:23:28.082Z,60.09
2019-01-14T15:25:57.984Z,60.16
2019-01-14T15:28:27.255Z,60.22
2019-01-14T15:31:01.537Z,60.38
2019-01-14T15:33:30.747Z,60.52
2019-01-14T15:36:00.624Z,60.75
2019-01-14T15:38:30.364Z,60.92
2019-01-14T15:40:59.534Z,60.99
2019-01-14T15:43:29.380Z,60.96
2019-01-14T15:45:58.528Z,61.13
2019-01-14T15:48:31.006Z,61.27
2019-01-14T15:51:00.224Z,60.99
2019-01-14T15:53:29.808Z,61.14
2019-01-14T15:55:58.919Z,61.07
2019-01-14T15:58:28.516Z,61.04
2019-01-14T16:00:58.656Z,61.01
2019-01-14T16:03:29.711Z,60.78
2019-01-14T16:05:58.773Z,60.65
2019-01-14T16:08:28.794Z,60.14
2019-01-14T16:10:58.689Z,60.26
2019-01-14T16:13:27.883Z,59.97
2019-01-14T16:15:57.121Z,59.89
2019-01-14T16:18:26.219Z,60.05
2019-01-14T16:20:55.356Z,59.86
2019-01-14T16:23:27.090Z,59.97
2019-01-14T16:25:56.437Z,60.00
2019-01-14T16:28:26.222Z,59.67
2019-01-14T16:30:55.532Z,59.86
2019-01-14T16:33:24.704Z,60.20
2019-01-14T16:35:53.889Z,60.23
2019-01-14T16:38:23.139Z,60.16
2019-01-14T16:40:52.273Z,60.25
2019-01-14T16:43:21.557Z,60.46
2019-01-14T16:45:52.479Z,60.69
2019-01-14T16:48:21.790Z,60.66
2019-01-14T16:50:51.691Z,60.85
2019-01-14T16:53:21.656Z,60.71
2019-01-14T16:55:54.400Z,60.62
2019-01-14T16:58:23.586Z,60.49
2019-01-14T17:00:52.836Z,60.43
2019-01-14T17:03:21.986Z,60.46
2019-01-14T17:05:51.251Z,60.24
2019-01-14T17:08:21.472Z,60.01
2019-01-14T17:10:50.533Z,59.95
2019-01-14T17:13:19.631Z,59.91
2019-01-14T17:15:49.526Z,59.89
2019-01-14T17:18:18.701Z,59.76
2019-01-14T17:20:47.716Z,59.85
2019-01-14T17:23:16.840Z,59.76
2019-01-14T17:25:46.012Z,59.60
2019-01-14T17:28:15.325Z,59.48
2019-01-14T17:30:44.745Z,59.48
2019-01-14T17:33:14.707Z,59.50
2019-01-14T17:35:43.875Z,59.52
2019-01-14T17:38:13.075Z,59.42
2019-01-14T17:40:42.122Z,59.38
2019-01-14T17:43:11.216Z,59.47
2019-01-14T17:45:40.333Z,59.41
2019-01-14T17:48:09.880Z,59.70
2019-01-14T17:50:38.945Z,59.92
2019-01-14T17:53:08.904Z,59.71
2019-01-14T17:55:38.257Z,59.74
2019-01-14T17:58:07.349Z,59.99
2019-01-14T18:00:36.735Z,60.06
2019-01-14T18:03:06.373Z,60.21
2019-01-14T18:05:37.102Z,60.12
2019-01-14T18:08:06.671Z,60.12
2019-01-14T18:10:39.995Z,60.36
2019-01-14T18:13:04.947Z,60.50
2019-01-14T18:15:34.046Z,60.53
2019-01-14T18:18:03.146Z,60.54
2019-01-14T18:20:32.277Z,60.31
2019-01-14T18:23:01.392Z,60.35
2019-01-14T18:25:30.453Z,60.49
2019-01-14T18:27:59.753Z,60.66
2019-01-14T18:30:29.519Z,60.51
2019-01-14T18:32:58.575Z,60.38
2019-01-14T18:35:27.733Z,60.55
2019-01-14T18:37:58.184Z,60.51
2019-01-14T18:40:33.544Z,60.73
2019-01-14T18:42:56.431Z,60.88
2019-01-14T18:45:25.445Z,60.92
2019-01-14T18:47:54.625Z,60.88
2019-01-14T18:50:24.126Z,60.80
2019-01-14T18:52:53.195Z,60.84
2019-01-14T18:55:22.290Z,60.66
2019-01-14T18:57:51.558Z,60.98
2019-01-14T19:00:22.639Z,60.86
2019-01-14T19:02:52.037Z,60.94
2019-01-14T19:05:21.080Z,60.99
2019-01-14T19:07:50.509Z,61.02
2019-01-14T19:10:20.002Z,61.03
2019-01-14T19:12:49.206Z,61.19
2019-01-14T19:15:20.095Z,61.21
2019-01-14T19:17:52.696Z,61.38
2019-01-14T19:20:25.862Z,61.32
2019-01-14T19:22:55.107Z,61.22
2019-01-14T19:25:24.230Z,61.30
2019-01-14T19:27:53.368Z,61.57
2019-01-14T19:30:22.527Z,61.68
2019-01-14T19:32:52.588Z,61.70
2019-01-14T19:35:22.188Z,61.81
2019-01-14T19:37:51.261Z,61.81
2019-01-14T19:40:21.278Z,61.89
2019-01-14T19:42:50.415Z,61.81
2019-01-14T19:45:20.639Z,62.07
2019-01-14T19:47:49.957Z,61.98
2019-01-14T19:50:23.828Z,62.05
2019-01-14T19:52:53.580Z,62.02
2019-01-14T19:55:22.750Z,62.39
2019-01-14T19:57:52.106Z,62.28
2019-01-14T20:00:25.046Z,62.28
2019-01-14T20:02:54.219Z,62.44
2019-01-14T20:05:23.303Z,62.49
2019-01-14T20:07:53.859Z,62.56
2019-01-14T20:10:22.961Z,62.66
2019-01-14T20:12:53.251Z,62.72
2019-01-14T20:15:23.303Z,62.66
2019-01-14T20:17:52.487Z,62.69
2019-01-14T20:20:22.975Z,62.76
2019-01-14T20:22:52.040Z,62.96
2019-01-14T20:25:21.186Z,62.98
2019-01-14T20:27:53.054Z,63.09
2019-01-14T20:30:23.808Z,63.14
2019-01-14T20:32:52.906Z,63.12
2019-01-14T20:35:22.046Z,63.23
2019-01-14T20:37:51.203Z,63.13
2019-01-14T20:40:20.263Z,63.22
2019-01-14T20:42:49.440Z,63.42
2019-01-14T20:45:18.520Z,63.37
2019-01-14T20:47:47.602Z,63.47
2019-01-14T20:50:18.417Z,63.48
2019-01-14T20:52:47.641Z,63.59
2019-01-14T20:55:16.694Z,63.66
2019-01-14T20:57:45.925Z,63.59
2019-01-14T21:00:17.929Z,63.82
2019-01-14T21:02:46.999Z,63.68
2019-01-14T21:05:16.251Z,63.82
2019-01-14T21:07:45.387Z,63.89
2019-01-14T21:10:14.921Z,63.89
2019-01-14T21:12:44.620Z,64.02
2019-01-14T21:15:13.946Z,64.03
2019-01-14T21:17:43.048Z,64.09
2019-01-14T21:20:15.349Z,64.27
2019-01-14T21:22:45.390Z,64.30
2019-01-14T21:25:14.973Z,64.16
2019-01-14T21:27:44.073Z,64.46
2019-01-14T21:30:16.911Z,64.18
2019-01-14T21:32:46.537Z,64.58
2019-01-14T21:35:16.262Z,64.54
2019-01-14T21:37:45.395Z,64.71
2019-01-14T21:40:14.776Z,64.63
2019-01-14T21:42:43.893Z,64.75
2019-01-14T21:45:13.504Z,64.91
2019-01-14T21:47:42.587Z,64.75
2019-01-14T21:50:15.706Z,64.93
2019-01-14T21:52:45.407Z,64.77
2019-01-14T21:55:17.021Z,64.69
2019-01-14T21:57:46.118Z,64.97
2019-01-14T22:00:17.387Z,64.83
2019-01-14T22:02:46.643Z,64.87
2019-01-14T22:05:15.730Z,64.90
2019-01-14T22:07:44.830Z,64.75
2019-01-14T22:10:16.405Z,64.95
2019-01-14T22:12:45.606Z,64.89
2019-01-14T22:15:15.665Z,65.16
2019-01-14T22:17:44.820Z,65.14
2019-01-14T22:20:17.638Z,65.18
2019-01-14T22:22:48.279Z,65.29
2019-01-14T22:25:17.426Z,65.41
2019-01-14T22:27:46.834Z,65.59
2019-01-14T22:30:18.506Z,65.66
2019-01-14T22:32:47.523Z,65.81
2019-01-14T22:35:17.002Z,65.87
2019-01-14T22:37:46.660Z,66.02
2019-01-14T22:40:16.492Z,66.25
2019-01-14T22:42:46.019Z,66.51
2019-01-14T22:45:15.180Z,66.61
2019-01-14T22:47:44.247Z,66.69
2019-01-14T22:50:15.250Z,67.03
2019-01-14T22:52:44.483Z,67.04
2019-01-14T22:55:13.566Z,67.21
2019-01-14T22:57:42.723Z,67.15
2019-01-14T23:00:26.500Z,67.33
2019-01-14T23:02:56.019Z,67.41
2019-01-14T23:05:25.101Z,67.28
2019-01-14T23:07:54.193Z,67.28
2019-01-14T23:10:24.004Z,67.59
2019-01-14T23:12:53.136Z,67.42
2019-01-14T23:15:22.218Z,67.37
2019-01-14T23:17:51.287Z,67.18
2019-01-14T23:20:20.389Z,67.48
2019-01-14T23:22:49.420Z,67.58
2019-01-14T23:25:18.486Z,67.73
2019-01-14T23:27:47.754Z,67.56
2019-01-14T23:30:17.324Z,67.87
2019-01-14T23:32:46.384Z,67.84
2019-01-14T23:35:15.379Z,67.83
2019-01-14T23:37:44.470Z,68.01
2019-01-14T23:40:13.546Z,67.77
2019-01-14T23:42:42.643Z,68.06
2019-01-14T23:45:11.774Z,67.96
2019-01-14T23:47:40.795Z,67.95
2019-01-14T23:50:10.076Z,68.13
2019-01-14T23:52:39.151Z,67.96
2019-01-14T23:55:08.244Z,68.07
2019-01-14T23:57:37.245Z,67.96
