createdAt,value
2019-03-25T00:01:07.607Z,99.90
2019-03-25T00:03:37.524Z,99.90
2019-03-25T00:06:06.422Z,99.90
2019-03-25T00:08:34.899Z,99.90
2019-03-25T00:11:03.355Z,99.90
2019-03-25T00:13:31.810Z,99.90
2019-03-25T00:16:00.369Z,99.90
2019-03-25T00:18:29.159Z,99.90
2019-03-25T00:20:57.630Z,99.90
2019-03-25T00:23:26.437Z,99.90
2019-03-25T00:25:54.907Z,99.90
2019-03-25T00:28:23.623Z,99.90
2019-03-25T00:30:52.505Z,99.90
2019-03-25T00:33:20.962Z,99.90
2019-03-25T00:35:49.439Z,99.90
2019-03-25T00:38:18.266Z,99.90
2019-03-25T00:40:46.743Z,99.90
2019-03-25T00:43:15.199Z,99.90
2019-03-25T00:45:43.679Z,99.90
2019-03-25T00:48:12.135Z,99.90
2019-03-25T00:50:40.902Z,99.90
2019-03-25T00:53:09.351Z,99.90
2019-03-25T00:55:37.827Z,99.90
2019-03-25T00:58:06.672Z,99.90
2019-03-25T01:00:35.566Z,99.90
2019-03-25T01:03:04.090Z,99.90
2019-03-25T01:05:32.567Z,99.90
2019-03-25T01:08:01.332Z,99.90
2019-03-25T01:10:30.775Z,99.90
2019-03-25T01:12:59.524Z,99.90
2019-03-25T01:15:28.011Z,99.90
2019-03-25T01:17:56.907Z,99.90
2019-03-25T01:20:25.459Z,99.90
2019-03-25T01:22:54.111Z,99.90
2019-03-25T01:25:22.983Z,99.90
2019-03-25T01:27:51.435Z,99.90
2019-03-25T01:30:20.254Z,99.90
2019-03-25T01:32:48.703Z,99.90
2019-03-25T01:35:17.178Z,99.90
2019-03-25T01:37:45.626Z,99.90
2019-03-25T01:40:14.453Z,99.90
2019-03-25T01:42:43.299Z,99.90
2019-03-25T01:45:12.119Z,99.90
2019-03-25T01:47:40.651Z,99.90
2019-03-25T01:50:09.575Z,99.90
2019-03-25T01:52:38.367Z,99.90
2019-03-25T01:55:13.525Z,99.90
2019-03-25T01:57:37.082Z,99.90
2019-03-25T02:00:07.703Z,99.90
2019-03-25T02:02:36.231Z,99.90
2019-03-25T02:05:06.131Z,99.90
2019-03-25T02:07:34.911Z,99.90
2019-03-25T02:10:05.215Z,99.90
2019-03-25T02:12:33.691Z,99.90
2019-03-25T02:15:02.150Z,99.90
2019-03-25T02:17:31.004Z,99.90
2019-03-25T02:19:59.463Z,99.90
2019-03-25T02:22:28.022Z,99.90
2019-03-25T02:24:56.567Z,99.90
2019-03-25T02:27:25.039Z,99.90
2019-03-25T02:29:53.494Z,99.90
2019-03-25T02:32:22.331Z,99.90
2019-03-25T02:34:51.227Z,99.90
2019-03-25T02:37:19.771Z,99.90
2019-03-25T02:39:48.223Z,99.90
2019-03-25T02:42:16.706Z,99.90
2019-03-25T02:44:45.595Z,99.90
2019-03-25T02:47:14.123Z,99.90
2019-03-25T02:49:42.584Z,99.90
2019-03-25T02:52:11.456Z,99.90
2019-03-25T02:54:39.975Z,99.90
2019-03-25T02:57:08.557Z,99.90
2019-03-25T02:59:37.085Z,99.90
2019-03-25T03:02:05.816Z,99.90
2019-03-25T03:04:34.273Z,99.90
2019-03-25T03:07:02.744Z,99.90
2019-03-25T03:09:31.562Z,99.90
2019-03-25T03:12:00.460Z,99.90
2019-03-25T03:14:28.984Z,99.90
2019-03-25T03:16:57.793Z,99.90
2019-03-25T03:19:26.633Z,99.90
2019-03-25T03:21:55.176Z,99.90
2019-03-25T03:24:23.627Z,99.90
2019-03-25T03:26:52.104Z,99.90
2019-03-25T03:29:20.636Z,99.90
2019-03-25T03:31:49.468Z,99.90
2019-03-25T03:34:18.006Z,99.90
2019-03-25T03:36:46.847Z,99.90
2019-03-25T03:39:15.303Z,99.90
2019-03-25T03:42:03.116Z,99.90
2019-03-25T03:44:31.581Z,99.90
2019-03-25T03:47:00.445Z,99.90
2019-03-25T03:49:28.976Z,99.90
2019-03-25T03:52:03.494Z,99.90
2019-03-25T03:54:32.456Z,99.90
2019-03-25T03:57:01.649Z,99.90
2019-03-25T03:59:30.133Z,99.90
2019-03-25T04:01:58.684Z,99.90
2019-03-25T04:04:27.209Z,99.90
2019-03-25T04:06:55.743Z,99.90
2019-03-25T04:09:24.222Z,99.90
2019-03-25T04:11:52.750Z,99.90
2019-03-25T04:14:21.228Z,99.90
2019-03-25T04:16:49.753Z,99.90
2019-03-25T04:19:18.303Z,99.90
2019-03-25T04:21:46.758Z,99.90
2019-03-25T04:24:15.504Z,99.90
2019-03-25T04:26:44.296Z,99.90
2019-03-25T04:29:13.099Z,99.90
2019-03-25T04:31:41.626Z,99.90
2019-03-25T04:34:10.733Z,99.90
2019-03-25T04:36:39.193Z,99.90
2019-03-25T04:39:08.611Z,99.90
2019-03-25T04:41:37.212Z,99.90
2019-03-25T04:44:05.685Z,99.90
2019-03-25T04:46:34.134Z,99.90
2019-03-25T04:49:02.924Z,99.90
2019-03-25T04:51:31.448Z,99.90
2019-03-25T04:53:59.922Z,99.90
2019-03-25T04:56:39.024Z,99.90
2019-03-25T04:58:59.214Z,99.90
2019-03-25T05:01:28.011Z,99.90
2019-03-25T05:03:57.008Z,99.90
2019-03-25T05:06:25.468Z,99.90
2019-03-25T05:08:53.937Z,99.90
2019-03-25T05:11:30.457Z,99.90
2019-03-25T05:13:52.901Z,99.90
2019-03-25T05:16:21.689Z,99.90
2019-03-25T05:18:50.165Z,99.90
2019-03-25T05:21:18.963Z,99.90
2019-03-25T05:23:47.437Z,99.90
2019-03-25T05:26:15.886Z,99.90
2019-03-25T05:28:44.363Z,99.90
2019-03-25T05:31:12.823Z,99.90
2019-03-25T05:33:41.379Z,99.90
2019-03-25T05:36:09.907Z,99.90
2019-03-25T05:38:38.776Z,99.90
2019-03-25T05:41:07.566Z,99.90
2019-03-25T05:43:36.039Z,99.90
2019-03-25T05:46:04.846Z,99.90
2019-03-25T05:48:33.319Z,99.90
2019-03-25T05:51:02.119Z,99.90
2019-03-25T05:53:30.915Z,99.90
2019-03-25T05:55:59.370Z,99.90
2019-03-25T05:58:27.821Z,99.90
2019-03-25T06:00:56.291Z,99.90
2019-03-25T06:03:25.067Z,99.90
2019-03-25T06:05:53.535Z,99.90
2019-03-25T06:08:22.344Z,99.90
2019-03-25T06:10:50.818Z,99.90
2019-03-25T06:13:19.627Z,99.90
2019-03-25T06:15:48.367Z,99.90
2019-03-25T06:18:17.220Z,99.90
2019-03-25T06:20:45.764Z,99.90
2019-03-25T06:23:14.488Z,99.90
2019-03-25T06:25:43.036Z,99.90
2019-03-25T06:28:11.491Z,99.90
2019-03-25T06:30:40.251Z,99.90
2019-03-25T06:33:12.744Z,99.90
2019-03-25T06:35:39.271Z,99.90
2019-03-25T06:38:07.724Z,99.90
2019-03-25T06:40:36.549Z,99.90
2019-03-25T06:43:05.002Z,99.90
2019-03-25T06:45:33.833Z,99.90
2019-03-25T06:48:02.728Z,99.90
2019-03-25T06:50:31.515Z,99.90
2019-03-25T06:52:59.963Z,99.90
2019-03-25T06:55:28.443Z,99.90
2019-03-25T06:57:57.175Z,99.90
2019-03-25T07:00:25.650Z,99.90
2019-03-25T07:02:54.100Z,99.90
2019-03-25T07:05:22.598Z,99.90
2019-03-25T07:07:51.046Z,99.90
2019-03-25T07:10:40.849Z,99.90
2019-03-25T07:13:09.303Z,99.90
2019-03-25T07:15:37.775Z,99.90
2019-03-25T07:18:06.495Z,99.90
2019-03-25T07:20:34.963Z,99.90
2019-03-25T07:23:03.736Z,99.90
2019-03-25T07:25:32.627Z,99.90
2019-03-25T07:28:01.419Z,99.80
2019-03-25T07:30:29.895Z,99.90
2019-03-25T07:32:58.696Z,99.90
2019-03-25T07:35:27.173Z,99.90
2019-03-25T07:37:55.623Z,99.90
2019-03-25T07:40:24.458Z,99.90
2019-03-25T07:42:52.911Z,99.90
2019-03-25T07:45:21.388Z,99.90
2019-03-25T07:47:49.847Z,99.90
2019-03-25T07:50:18.651Z,99.90
2019-03-25T07:52:47.107Z,99.90
2019-03-25T07:55:15.591Z,99.90
2019-03-25T07:57:48.467Z,99.90
2019-03-25T08:00:15.216Z,99.90
2019-03-25T08:02:43.749Z,99.90
2019-03-25T08:05:12.338Z,99.90
2019-03-25T08:07:40.879Z,99.90
2019-03-25T08:10:10.311Z,99.90
2019-03-25T08:12:39.181Z,99.90
2019-03-25T08:15:08.089Z,99.90
2019-03-25T08:17:36.891Z,99.90
2019-03-25T08:20:08.323Z,99.90
2019-03-25T08:22:37.111Z,99.90
2019-03-25T08:25:06.713Z,99.90
2019-03-25T08:27:35.625Z,99.90
2019-03-25T08:30:06.917Z,99.90
2019-03-25T08:32:35.387Z,99.90
2019-03-25T08:35:04.716Z,99.90
2019-03-25T08:37:33.191Z,98.50
2019-03-25T08:40:01.686Z,97.90
2019-03-25T08:42:30.281Z,95.30
2019-03-25T08:44:58.979Z,93.40
2019-03-25T08:47:27.454Z,91.90
2019-03-25T08:49:56.192Z,91.50
2019-03-25T08:52:24.734Z,92.10
2019-03-25T08:54:53.799Z,93.10
2019-03-25T08:57:22.408Z,93.20
2019-03-25T08:59:50.859Z,93.20
2019-03-25T09:02:19.997Z,91.50
2019-03-25T09:04:48.444Z,85.50
2019-03-25T09:07:16.910Z,87.90
2019-03-25T09:09:45.703Z,78.90
2019-03-25T09:12:14.177Z,76.30
2019-03-25T09:14:42.709Z,79.60
2019-03-25T09:17:11.251Z,79.80
2019-03-25T09:19:39.702Z,79.70
2019-03-25T09:22:08.764Z,69.30
2019-03-25T09:24:37.545Z,70.20
2019-03-25T09:27:06.006Z,74.90
2019-03-25T09:29:34.825Z,70.90
2019-03-25T09:32:03.619Z,72.60
2019-03-25T09:34:32.143Z,78.20
2019-03-25T09:37:00.995Z,64.80
2019-03-25T09:39:29.783Z,69.50
2019-03-25T09:41:58.264Z,68.00
2019-03-25T09:44:26.782Z,68.40
2019-03-25T09:46:55.555Z,68.20
2019-03-25T09:49:24.017Z,66.80
2019-03-25T09:51:53.006Z,65.80
2019-03-25T09:54:21.611Z,66.30
2019-03-25T09:56:50.420Z,67.40
2019-03-25T09:59:18.891Z,67.50
2019-03-25T10:01:47.341Z,66.50
2019-03-25T10:04:15.807Z,67.20
2019-03-25T10:06:44.263Z,68.70
2019-03-25T10:09:12.740Z,65.80
2019-03-25T10:11:41.195Z,65.50
2019-03-25T10:14:10.029Z,66.00
2019-03-25T10:16:38.555Z,62.50
2019-03-25T10:19:07.023Z,60.00
2019-03-25T10:21:35.563Z,57.60
2019-03-25T10:24:04.499Z,57.50
2019-03-25T10:26:33.008Z,60.70
2019-03-25T10:29:01.484Z,59.90
2019-03-25T10:31:30.379Z,62.50
2019-03-25T10:33:59.240Z,65.20
2019-03-25T10:36:27.703Z,58.50
2019-03-25T10:38:56.166Z,61.80
2019-03-25T10:41:24.627Z,63.50
2019-03-25T10:44:12.836Z,65.20
2019-03-25T10:46:41.291Z,65.80
2019-03-25T10:49:09.756Z,66.00
2019-03-25T10:51:38.596Z,67.90
2019-03-25T10:54:14.567Z,62.40
2019-03-25T10:56:49.046Z,64.80
2019-03-25T10:59:13.224Z,65.60
2019-03-25T11:01:41.957Z,65.40
2019-03-25T11:04:10.494Z,66.20
2019-03-25T11:06:39.228Z,66.30
2019-03-25T11:09:07.935Z,63.70
2019-03-25T11:11:36.720Z,67.50
2019-03-25T11:14:05.260Z,67.60
2019-03-25T11:16:33.996Z,65.20
2019-03-25T11:19:02.459Z,63.90
2019-03-25T11:21:30.911Z,60.80
2019-03-25T11:23:59.378Z,59.40
2019-03-25T11:26:28.144Z,63.30
2019-03-25T11:28:56.931Z,64.60
2019-03-25T11:31:25.382Z,65.00
2019-03-25T11:33:53.848Z,65.50
2019-03-25T11:36:22.371Z,63.90
2019-03-25T11:38:50.839Z,67.20
2019-03-25T11:41:19.291Z,65.30
2019-03-25T11:43:48.060Z,67.20
2019-03-25T11:46:16.847Z,66.30
2019-03-25T11:48:45.345Z,66.70
2019-03-25T11:51:14.223Z,68.00
2019-03-25T11:53:43.023Z,70.60
2019-03-25T11:56:11.540Z,68.50
2019-03-25T11:58:40.267Z,69.70
2019-03-25T12:01:08.711Z,69.60
2019-03-25T12:03:37.186Z,70.90
2019-03-25T12:06:05.705Z,72.40
2019-03-25T12:08:34.448Z,73.40
2019-03-25T12:11:03.240Z,72.80
2019-03-25T12:13:32.144Z,74.10
2019-03-25T12:16:00.685Z,74.80
2019-03-25T12:18:29.127Z,78.90
2019-03-25T12:20:57.598Z,79.80
2019-03-25T12:23:26.729Z,81.20
2019-03-25T12:25:55.291Z,87.30
2019-03-25T12:28:23.744Z,77.90
2019-03-25T12:30:53.098Z,77.20
2019-03-25T12:33:21.547Z,77.70
2019-03-25T12:35:50.354Z,73.90
2019-03-25T12:38:19.243Z,70.50
2019-03-25T12:40:47.713Z,72.10
2019-03-25T12:43:16.522Z,68.70
2019-03-25T12:45:45.316Z,75.30
2019-03-25T12:48:14.211Z,77.30
2019-03-25T12:50:42.683Z,77.30
2019-03-25T12:53:11.499Z,75.50
2019-03-25T12:55:40.106Z,79.10
2019-03-25T12:58:08.556Z,80.40
2019-03-25T13:00:42.812Z,84.80
2019-03-25T13:03:11.337Z,99.90
2019-03-25T13:05:40.164Z,99.90
2019-03-25T13:08:08.615Z,99.90
2019-03-25T13:10:37.083Z,99.90
2019-03-25T13:13:05.937Z,99.90
2019-03-25T13:15:34.403Z,90.70
2019-03-25T13:18:02.851Z,93.20
2019-03-25T13:20:31.391Z,97.20
2019-03-25T13:23:00.175Z,96.20
2019-03-25T13:25:28.963Z,94.60
2019-03-25T13:27:57.755Z,94.70
2019-03-25T13:30:26.547Z,95.70
2019-03-25T13:32:55.347Z,96.70
2019-03-25T13:35:24.139Z,94.40
2019-03-25T13:37:52.660Z,94.30
2019-03-25T13:40:21.122Z,97.20
2019-03-25T13:42:49.575Z,97.30
2019-03-25T13:45:18.392Z,93.90
2019-03-25T13:47:47.183Z,90.40
2019-03-25T13:50:16.282Z,86.90
2019-03-25T13:52:45.074Z,81.50
2019-03-25T13:55:13.872Z,86.90
2019-03-25T13:57:42.668Z,95.00
2019-03-25T14:00:11.452Z,98.80
2019-03-25T14:02:40.351Z,98.40
2019-03-25T14:05:09.055Z,97.90
2019-03-25T14:07:37.829Z,96.60
2019-03-25T14:10:08.135Z,94.50
2019-03-25T14:12:36.589Z,92.60
2019-03-25T14:15:08.544Z,87.60
2019-03-25T14:17:36.994Z,83.80
2019-03-25T14:20:07.872Z,88.80
2019-03-25T14:22:36.375Z,89.10
2019-03-25T14:25:05.707Z,80.10
2019-03-25T14:27:34.152Z,84.20
2019-03-25T14:30:10.048Z,88.10
2019-03-25T14:32:32.855Z,92.10
2019-03-25T14:35:01.622Z,89.30
2019-03-25T14:37:30.148Z,88.60
2019-03-25T14:39:58.670Z,87.70
2019-03-25T14:42:27.409Z,86.00
2019-03-25T14:44:55.930Z,91.70
2019-03-25T14:47:24.571Z,92.90
2019-03-25T14:49:53.347Z,93.70
2019-03-25T14:52:21.814Z,93.90
2019-03-25T14:54:50.623Z,92.30
2019-03-25T14:57:19.420Z,93.70
2019-03-25T14:59:50.113Z,93.20
2019-03-25T15:02:18.751Z,92.50
2019-03-25T15:04:47.524Z,92.90
2019-03-25T15:07:16.327Z,94.50
2019-03-25T15:09:44.779Z,93.40
2019-03-25T15:12:13.248Z,94.30
2019-03-25T15:14:41.694Z,95.60
2019-03-25T15:17:10.162Z,97.50
2019-03-25T15:19:38.963Z,98.10
2019-03-25T15:22:07.859Z,99.40
2019-03-25T15:24:36.315Z,99.90
2019-03-25T15:27:05.139Z,99.90
2019-03-25T15:29:33.596Z,99.20
2019-03-25T15:32:02.066Z,97.80
2019-03-25T15:34:30.907Z,95.30
2019-03-25T15:36:59.800Z,93.20
2019-03-25T15:39:28.587Z,92.70
2019-03-25T15:41:57.055Z,91.70
2019-03-25T15:44:25.507Z,92.30
2019-03-25T15:46:55.999Z,92.30
2019-03-25T15:49:24.683Z,94.20
2019-03-25T15:51:53.153Z,94.50
2019-03-25T15:54:21.669Z,95.30
2019-03-25T15:56:50.401Z,94.40
2019-03-25T15:59:18.999Z,93.00
2019-03-25T16:01:47.835Z,93.30
2019-03-25T16:04:16.359Z,92.80
2019-03-25T16:06:45.111Z,94.50
2019-03-25T16:09:13.559Z,95.10
2019-03-25T16:11:42.113Z,95.70
2019-03-25T16:14:10.567Z,95.60
2019-03-25T16:16:39.035Z,95.30
2019-03-25T16:19:07.494Z,95.30
2019-03-25T16:21:36.333Z,95.10
2019-03-25T16:24:04.842Z,93.40
2019-03-25T16:26:33.606Z,91.50
2019-03-25T16:29:02.050Z,92.00
2019-03-25T16:31:30.519Z,92.10
2019-03-25T16:33:59.274Z,92.00
2019-03-25T16:36:27.724Z,93.00
2019-03-25T16:38:56.558Z,92.70
2019-03-25T16:41:25.079Z,92.30
2019-03-25T16:43:53.548Z,91.50
2019-03-25T16:46:22.081Z,91.70
2019-03-25T16:48:50.551Z,89.50
2019-03-25T16:51:19.011Z,90.30
2019-03-25T16:53:47.775Z,91.00
2019-03-25T16:56:16.226Z,89.40
2019-03-25T16:58:44.696Z,89.10
2019-03-25T17:01:13.435Z,89.70
2019-03-25T17:03:41.903Z,90.00
2019-03-25T17:06:10.351Z,89.10
2019-03-25T17:08:39.094Z,89.90
2019-03-25T17:11:07.569Z,91.00
2019-03-25T17:13:36.100Z,90.50
2019-03-25T17:16:04.547Z,91.30
2019-03-25T17:18:33.017Z,90.60
2019-03-25T17:21:01.837Z,90.90
2019-03-25T17:23:30.620Z,91.20
2019-03-25T17:25:59.067Z,92.50
2019-03-25T17:28:27.530Z,92.50
2019-03-25T17:30:55.983Z,92.10
2019-03-25T17:33:24.780Z,91.60
2019-03-25T17:35:53.680Z,92.20
2019-03-25T17:38:22.571Z,93.70
2019-03-25T17:40:51.347Z,93.90
2019-03-25T17:43:19.820Z,94.10
2019-03-25T17:45:48.267Z,94.10
2019-03-25T17:48:17.026Z,93.80
2019-03-25T17:50:45.915Z,94.00
2019-03-25T17:53:14.378Z,94.70
2019-03-25T17:55:42.839Z,94.80
2019-03-25T17:58:11.308Z,94.40
2019-03-25T18:01:00.123Z,94.30
2019-03-25T18:03:28.599Z,94.20
2019-03-25T18:05:57.123Z,94.00
2019-03-25T18:08:25.988Z,93.60
2019-03-25T18:10:55.335Z,94.40
2019-03-25T18:13:24.079Z,94.10
2019-03-25T18:15:52.541Z,94.40
2019-03-25T18:18:21.095Z,94.70
2019-03-25T18:20:49.608Z,94.50
2019-03-25T18:23:18.149Z,94.60
2019-03-25T18:25:46.603Z,95.00
2019-03-25T18:28:15.076Z,95.10
2019-03-25T18:30:43.523Z,94.70
2019-03-25T18:33:31.620Z,94.80
2019-03-25T18:36:00.066Z,94.30
2019-03-25T18:38:28.536Z,94.40
2019-03-25T18:40:56.994Z,95.10
2019-03-25T18:43:43.788Z,95.30
2019-03-25T18:46:12.310Z,94.80
2019-03-25T18:48:40.915Z,94.80
2019-03-25T18:51:09.767Z,94.60
2019-03-25T18:53:38.234Z,95.40
2019-03-25T18:56:06.686Z,95.50
2019-03-25T18:58:35.307Z,94.90
2019-03-25T19:01:03.936Z,94.90
2019-03-25T19:03:33.115Z,95.30
2019-03-25T19:06:01.655Z,96.10
2019-03-25T19:08:32.022Z,95.70
2019-03-25T19:11:00.920Z,96.90
2019-03-25T19:13:29.454Z,95.50
2019-03-25T19:15:57.906Z,95.50
2019-03-25T19:18:26.779Z,95.60
2019-03-25T19:20:55.571Z,96.50
2019-03-25T19:23:24.363Z,95.70
2019-03-25T19:25:52.836Z,95.60
2019-03-25T19:28:21.647Z,95.80
2019-03-25T19:30:50.207Z,96.40
2019-03-25T19:33:18.739Z,96.30
2019-03-25T19:35:47.490Z,96.80
2019-03-25T19:38:16.299Z,96.80
2019-03-25T19:40:45.197Z,97.50
2019-03-25T19:43:13.668Z,97.70
2019-03-25T19:45:42.479Z,97.10
2019-03-25T19:48:11.003Z,97.20
2019-03-25T19:50:39.759Z,97.70
2019-03-25T19:53:18.652Z,97.80
2019-03-25T19:55:39.179Z,98.40
2019-03-25T19:58:07.755Z,98.30
2019-03-25T20:00:40.343Z,98.80
2019-03-25T20:03:10.246Z,99.60
2019-03-25T20:05:39.062Z,99.80
2019-03-25T20:08:07.884Z,99.70
2019-03-25T20:10:38.043Z,99.90
2019-03-25T20:13:06.704Z,99.90
2019-03-25T20:15:45.434Z,99.90
2019-03-25T20:18:05.487Z,99.80
2019-03-25T20:20:33.955Z,99.80
2019-03-25T20:23:02.417Z,99.90
2019-03-25T20:25:30.900Z,99.90
2019-03-25T20:27:59.462Z,99.90
2019-03-25T20:30:28.245Z,99.90
2019-03-25T20:32:57.113Z,99.90
2019-03-25T20:35:25.591Z,99.90
2019-03-25T20:37:54.396Z,99.90
2019-03-25T20:40:22.868Z,99.90
2019-03-25T20:42:51.643Z,99.80
2019-03-25T20:45:20.110Z,99.90
2019-03-25T20:47:48.851Z,99.90
2019-03-25T20:50:17.751Z,99.90
2019-03-25T20:52:46.639Z,99.90
2019-03-25T20:55:15.653Z,99.90
2019-03-25T20:57:44.532Z,99.50
2019-03-25T21:00:13.937Z,99.90
2019-03-25T21:02:45.237Z,99.70
2019-03-25T21:05:13.072Z,99.60
2019-03-25T21:07:41.843Z,99.50
2019-03-25T21:10:10.973Z,99.90
2019-03-25T21:12:39.910Z,99.50
2019-03-25T21:15:08.836Z,99.90
2019-03-25T21:17:37.364Z,99.60
2019-03-25T21:20:08.588Z,99.90
2019-03-25T21:22:37.138Z,99.50
2019-03-25T21:25:07.078Z,99.40
2019-03-25T21:27:35.926Z,99.50
2019-03-25T21:30:06.872Z,99.90
2019-03-25T21:32:35.524Z,99.90
2019-03-25T21:35:05.975Z,99.40
2019-03-25T21:37:34.478Z,99.90
2019-03-25T21:40:03.084Z,99.90
2019-03-25T21:42:31.655Z,99.90
2019-03-25T21:45:00.297Z,99.90
2019-03-25T21:47:29.142Z,99.90
2019-03-25T21:49:58.035Z,99.80
2019-03-25T21:52:26.778Z,99.90
2019-03-25T21:54:55.298Z,99.90
2019-03-25T21:57:23.851Z,99.90
2019-03-25T21:59:52.374Z,99.90
2019-03-25T22:02:20.920Z,99.90
2019-03-25T22:04:49.538Z,99.90
2019-03-25T22:07:18.295Z,99.90
2019-03-25T22:09:46.748Z,99.90
2019-03-25T22:12:15.583Z,99.90
2019-03-25T22:14:44.038Z,99.90
2019-03-25T22:17:12.860Z,99.90
2019-03-25T22:19:41.756Z,99.90
2019-03-25T22:22:10.547Z,99.90
2019-03-25T22:24:39.015Z,99.90
2019-03-25T22:27:07.555Z,99.90
2019-03-25T22:29:36.318Z,99.90
2019-03-25T22:32:04.855Z,99.90
2019-03-25T22:34:33.587Z,99.90
2019-03-25T22:37:02.062Z,99.90
2019-03-25T22:39:30.511Z,99.90
2019-03-25T22:41:58.978Z,99.90
2019-03-25T22:44:27.439Z,99.90
2019-03-25T22:46:56.332Z,99.90
2019-03-25T22:49:24.855Z,99.90
2019-03-25T22:51:53.331Z,99.90
2019-03-25T22:54:21.782Z,99.90
2019-03-25T22:56:50.259Z,99.90
2019-03-25T22:59:19.065Z,99.90
2019-03-25T23:01:47.860Z,99.90
2019-03-25T23:04:16.652Z,99.90
2019-03-25T23:06:45.127Z,99.90
2019-03-25T23:09:13.587Z,99.90
2019-03-25T23:11:42.064Z,99.90
2019-03-25T23:14:10.791Z,99.90
2019-03-25T23:16:39.590Z,99.90
2019-03-25T23:19:08.383Z,99.90
2019-03-25T23:21:37.687Z,99.90
2019-03-25T23:24:06.202Z,99.90
2019-03-25T23:26:34.670Z,99.90
2019-03-25T23:29:03.124Z,99.90
2019-03-25T23:31:31.615Z,99.90
2019-03-25T23:34:00.122Z,99.90
2019-03-25T23:36:28.589Z,99.90
2019-03-25T23:38:57.395Z,99.90
2019-03-25T23:41:25.863Z,99.90
2019-03-25T23:43:54.315Z,99.90
2019-03-25T23:46:23.059Z,99.90
2019-03-25T23:48:51.511Z,99.90
2019-03-25T23:51:20.235Z,99.90
2019-03-25T23:53:48.708Z,99.90
2019-03-25T23:56:36.587Z,99.90
2019-03-25T23:59:05.045Z,99.90
