createdAt,value
2022-08-26T00:02:23.153Z,6.20
2022-08-26T00:07:44.152Z,8.88
2022-08-26T00:13:06.439Z,11.15
2022-08-26T00:18:27.491Z,11.07
2022-08-26T00:23:51.659Z,10.23
2022-08-26T00:29:13.622Z,7.68
2022-08-26T00:34:35.989Z,10.00
2022-08-26T00:39:57.132Z,8.00
2022-08-26T00:45:22.763Z,8.38
2022-08-26T00:50:50.468Z,6.50
2022-08-26T00:56:20.863Z,9.02
2022-08-26T01:01:43.182Z,8.88
2022-08-26T01:07:06.846Z,11.55
2022-08-26T01:12:32.404Z,9.35
2022-08-26T01:17:53.560Z,10.60
2022-08-26T01:23:15.244Z,14.38
2022-08-26T01:28:39.020Z,9.73
2022-08-26T01:34:05.479Z,14.07
2022-08-26T01:39:26.095Z,8.75
2022-08-26T01:44:51.613Z,8.82
2022-08-26T01:50:27.516Z,9.07
2022-08-26T01:55:53.269Z,10.25
2022-08-26T02:01:14.821Z,10.85
2022-08-26T02:06:39.129Z,9.68
2022-08-26T02:12:01.801Z,9.38
2022-08-26T02:17:29.346Z,9.23
2022-08-26T02:22:51.928Z,6.80
2022-08-26T02:28:14.506Z,5.22
2022-08-26T02:33:35.600Z,10.50
2022-08-26T02:38:56.407Z,6.32
2022-08-26T02:44:17.969Z,7.28
2022-08-26T02:49:40.104Z,6.35
2022-08-26T02:55:05.203Z,10.10
2022-08-26T03:00:26.485Z,6.70
2022-08-26T03:05:47.653Z,7.55
2022-08-26T03:11:08.676Z,12.20
2022-08-26T03:16:36.846Z,11.90
2022-08-26T03:21:58.382Z,7.47
2022-08-26T03:27:19.229Z,8.15
2022-08-26T03:32:41.443Z,5.10
2022-08-26T03:38:03.466Z,8.95
2022-08-26T03:43:26.852Z,10.48
2022-08-26T03:48:47.349Z,8.02
2022-08-26T03:54:08.604Z,6.80
2022-08-26T03:59:29.591Z,8.60
2022-08-26T04:04:50.500Z,8.23
2022-08-26T04:10:14.012Z,9.57
2022-08-26T04:15:35.918Z,12.73
2022-08-26T04:20:57.060Z,7.60
2022-08-26T04:26:20.005Z,8.43
2022-08-26T04:31:41.436Z,5.50
2022-08-26T04:37:02.501Z,8.88
2022-08-26T04:42:26.250Z,8.02
2022-08-26T04:47:47.391Z,9.02
2022-08-26T04:53:08.848Z,11.15
2022-08-26T04:58:30.049Z,6.22
2022-08-26T05:03:51.464Z,9.20
2022-08-26T05:09:15.308Z,10.98
2022-08-26T05:14:36.419Z,8.38
2022-08-26T05:19:57.344Z,6.78
2022-08-26T05:25:18.586Z,8.80
2022-08-26T05:30:40.543Z,11.63
2022-08-26T05:36:07.602Z,12.45
2022-08-26T05:41:34.289Z,11.23
2022-08-26T05:46:57.374Z,12.05
2022-08-26T05:52:19.581Z,15.90
2022-08-26T05:57:42.769Z,13.43
2022-08-26T06:03:04.134Z,11.57
2022-08-26T06:08:25.256Z,10.00
2022-08-26T06:13:47.165Z,11.77
2022-08-26T06:19:11.488Z,10.48
2022-08-26T06:24:51.140Z,16.00
2022-08-26T06:30:12.300Z,12.85
2022-08-26T06:35:38.569Z,14.68
2022-08-26T06:40:59.828Z,10.40
2022-08-26T06:46:22.269Z,18.27
2022-08-26T06:51:43.368Z,11.85
2022-08-26T06:57:04.072Z,12.02
2022-08-26T07:02:25.003Z,8.98
2022-08-26T07:07:49.545Z,15.07
2022-08-26T07:13:11.714Z,11.00
2022-08-26T07:18:35.007Z,15.05
2022-08-26T07:24:01.241Z,11.10
2022-08-26T07:29:22.342Z,9.93
2022-08-26T07:34:46.826Z,12.35
2022-08-26T07:40:08.433Z,10.90
2022-08-26T07:45:30.061Z,13.30
2022-08-26T07:50:51.160Z,12.85
2022-08-26T07:56:14.261Z,9.73
2022-08-26T08:01:35.046Z,10.20
2022-08-26T08:06:59.795Z,14.68
2022-08-26T08:12:21.089Z,9.85
2022-08-26T08:17:46.018Z,8.75
2022-08-26T08:23:07.057Z,8.82
2022-08-26T08:28:28.548Z,10.35
2022-08-26T08:33:49.359Z,7.65
2022-08-26T08:39:12.755Z,10.45
2022-08-26T08:44:40.010Z,6.82
2022-08-26T08:50:20.099Z,10.93
2022-08-26T08:55:52.367Z,11.85
2022-08-26T09:01:25.635Z,9.60
2022-08-26T09:06:49.819Z,11.20
2022-08-26T09:12:20.465Z,13.75
2022-08-26T09:18:31.039Z,12.25
2022-08-26T09:23:53.750Z,12.85
2022-08-26T09:29:32.375Z,14.55
2022-08-26T09:35:00.622Z,15.63
2022-08-26T09:40:22.574Z,13.40
2022-08-26T09:45:50.680Z,10.65
2022-08-26T09:51:26.393Z,13.68
2022-08-26T09:56:47.106Z,12.93
2022-08-26T10:02:27.789Z,13.45
2022-08-26T10:07:51.154Z,11.27
2022-08-26T10:13:32.300Z,13.73
2022-08-26T10:19:00.896Z,14.38
2022-08-26T10:24:28.155Z,11.18
2022-08-26T10:29:54.187Z,7.60
2022-08-26T10:35:17.429Z,12.65
2022-08-26T10:40:49.855Z,10.48
2022-08-26T10:46:19.796Z,12.55
2022-08-26T10:52:12.300Z,10.73
2022-08-26T10:57:57.532Z,12.32
2022-08-26T11:03:50.647Z,9.65
2022-08-26T11:09:11.187Z,16.15
2022-08-26T11:14:42.034Z,11.82
2022-08-26T11:20:24.255Z,9.50
2022-08-26T11:26:09.289Z,11.35
2022-08-26T11:31:30.770Z,10.90
2022-08-26T11:36:56.667Z,10.75
2022-08-26T11:42:42.745Z,17.05
2022-08-26T11:48:33.276Z,10.65
2022-08-26T11:54:17.308Z,13.52
2022-08-26T11:59:51.542Z,10.30
2022-08-26T12:05:17.245Z,9.35
2022-08-26T12:10:38.642Z,11.27
2022-08-26T12:16:00.773Z,13.52
2022-08-26T12:21:29.384Z,12.77
2022-08-26T12:27:14.366Z,12.95
2022-08-26T12:32:57.122Z,13.70
2022-08-26T12:38:20.280Z,12.25
2022-08-26T12:43:44.035Z,9.25
2022-08-26T12:49:05.040Z,16.27
2022-08-26T12:54:46.029Z,14.35
2022-08-26T13:00:37.173Z,14.23
2022-08-26T13:06:15.464Z,13.43
2022-08-26T13:17:00.816Z,10.65
2022-08-26T13:22:26.987Z,9.98
2022-08-26T13:27:47.918Z,14.40
2022-08-26T13:33:08.883Z,5.50
2022-08-26T13:38:33.210Z,11.27
2022-08-26T13:43:54.717Z,7.07
2022-08-26T13:49:15.505Z,11.13
2022-08-26T13:54:36.523Z,14.40
2022-08-26T13:59:59.210Z,12.50
2022-08-26T14:05:19.855Z,11.23
2022-08-26T14:10:40.452Z,14.60
2022-08-26T14:16:04.644Z,9.85
2022-08-26T14:21:26.029Z,11.23
2022-08-26T14:26:48.598Z,10.52
2022-08-26T14:32:16.959Z,10.75
2022-08-26T14:37:42.002Z,9.13
2022-08-26T14:43:03.040Z,13.75
2022-08-26T14:48:24.638Z,8.30
2022-08-26T14:54:03.893Z,10.35
2022-08-26T14:59:27.736Z,9.82
2022-08-26T15:04:48.406Z,9.38
2022-08-26T15:10:13.759Z,3.67
2022-08-26T15:15:34.627Z,5.25
2022-08-26T15:20:55.574Z,8.38
2022-08-26T15:26:17.386Z,6.65
2022-08-26T15:31:38.132Z,8.57
2022-08-26T15:36:58.731Z,3.72
2022-08-26T15:42:21.008Z,5.40
2022-08-26T15:48:00.733Z,7.03
2022-08-26T15:53:24.481Z,7.40
2022-08-26T15:58:45.114Z,4.00
2022-08-26T16:04:08.173Z,6.45
2022-08-26T16:09:30.808Z,4.75
2022-08-26T16:14:52.741Z,4.03
2022-08-26T16:20:13.603Z,4.80
2022-08-26T16:25:34.574Z,4.00
2022-08-26T16:30:55.724Z,3.45
2022-08-26T16:36:17.457Z,5.40
2022-08-26T16:41:38.384Z,7.10
2022-08-26T16:46:58.981Z,8.23
2022-08-26T16:52:20.411Z,4.55
2022-08-26T16:57:43.857Z,5.18
2022-08-26T17:03:06.269Z,5.78
2022-08-26T17:08:28.439Z,7.20
2022-08-26T17:13:50.293Z,2.47
2022-08-26T17:19:11.411Z,3.92
2022-08-26T17:24:34.142Z,4.65
2022-08-26T17:29:54.858Z,3.80
2022-08-26T17:35:16.353Z,2.70
2022-08-26T17:40:37.387Z,3.88
2022-08-26T17:46:06.682Z,6.63
2022-08-26T17:51:28.531Z,5.93
2022-08-26T17:56:49.359Z,3.22
2022-08-26T18:02:10.335Z,5.20
2022-08-26T18:07:31.141Z,3.95
2022-08-26T18:12:53.325Z,5.30
2022-08-26T18:18:16.144Z,3.75
2022-08-26T18:23:36.808Z,3.88
2022-08-26T18:28:58.229Z,2.95
2022-08-26T18:34:19.824Z,3.17
2022-08-26T18:39:40.828Z,4.72
2022-08-26T18:45:08.130Z,5.25
2022-08-26T18:50:30.182Z,5.90
2022-08-26T18:55:51.005Z,3.72
2022-08-26T19:01:13.263Z,4.03
2022-08-26T19:06:35.794Z,3.40
2022-08-26T19:17:22.713Z,5.13
2022-08-26T19:22:43.593Z,4.80
2022-08-26T19:28:04.314Z,4.15
2022-08-26T19:33:28.304Z,6.85
2022-08-26T19:38:50.145Z,4.38
2022-08-26T19:44:34.101Z,6.43
2022-08-26T19:49:56.379Z,4.90
2022-08-26T19:55:20.145Z,4.28
2022-08-26T20:00:42.456Z,3.78
2022-08-26T20:06:05.294Z,6.28
2022-08-26T20:11:26.191Z,4.05
2022-08-26T20:16:47.579Z,5.00
2022-08-26T20:22:08.938Z,6.95
2022-08-26T20:27:35.551Z,6.82
2022-08-26T20:32:59.231Z,7.72
2022-08-26T20:38:21.546Z,5.38
2022-08-26T20:43:42.968Z,4.32
2022-08-26T20:49:05.906Z,5.60
2022-08-26T20:54:29.421Z,4.32
2022-08-26T20:59:50.393Z,4.22
2022-08-26T21:05:11.351Z,4.05
2022-08-26T21:10:32.188Z,4.15
2022-08-26T21:15:58.281Z,3.83
2022-08-26T21:21:19.512Z,3.90
2022-08-26T21:26:46.447Z,3.22
2022-08-26T21:32:07.142Z,4.10
2022-08-26T21:37:28.836Z,4.60
2022-08-26T21:42:49.454Z,8.15
2022-08-26T21:48:10.421Z,4.70
2022-08-26T21:53:31.552Z,5.05
2022-08-26T21:58:53.395Z,3.78
2022-08-26T22:04:14.544Z,4.28
2022-08-26T22:09:35.332Z,3.05
2022-08-26T22:14:55.954Z,4.53
2022-08-26T22:20:16.890Z,1.90
2022-08-26T22:25:38.211Z,2.08
2022-08-26T22:30:59.345Z,3.47
2022-08-26T22:36:22.788Z,3.25
2022-08-26T22:41:45.093Z,4.20
2022-08-26T22:47:06.401Z,3.60
2022-08-26T22:52:27.796Z,3.28
2022-08-26T22:57:48.611Z,3.55
2022-08-26T23:03:09.519Z,4.35
2022-08-26T23:08:30.701Z,3.22
2022-08-26T23:13:51.599Z,3.70
2022-08-26T23:19:14.182Z,3.13
2022-08-26T23:24:35.616Z,4.32
2022-08-26T23:29:56.592Z,5.05
2022-08-26T23:35:21.617Z,3.55
2022-08-26T23:40:42.154Z,4.00
2022-08-26T23:46:03.001Z,4.07
2022-08-26T23:51:42.091Z,3.05
2022-08-26T23:57:02.984Z,3.55
