createdAt,value
2017-12-19T00:00:01.326Z,100.80
2017-12-19T00:01:01.316Z,102.60
2017-12-19T00:02:01.302Z,100.10
2017-12-19T00:03:01.294Z,107.00
2017-12-19T00:04:01.276Z,98.30
2017-12-19T00:05:01.266Z,90.00
2017-12-19T00:06:01.253Z,98.70
2017-12-19T00:07:01.241Z,93.70
2017-12-19T00:08:01.229Z,99.80
2017-12-19T00:09:01.217Z,89.90
2017-12-19T00:10:01.206Z,93.90
2017-12-19T00:11:01.201Z,90.50
2017-12-19T00:12:01.188Z,93.30
2017-12-19T00:13:01.176Z,83.60
2017-12-19T00:14:01.163Z,85.70
2017-12-19T00:15:01.153Z,92.40
2017-12-19T00:16:01.142Z,91.30
2017-12-19T00:17:01.129Z,83.80
2017-12-19T00:18:01.117Z,82.10
2017-12-19T00:19:01.103Z,90.60
2017-12-19T00:20:01.091Z,89.70
2017-12-19T00:21:01.081Z,99.10
2017-12-19T00:22:01.068Z,90.70
2017-12-19T00:23:01.057Z,94.40
2017-12-19T00:24:01.046Z,94.20
2017-12-19T00:25:01.034Z,88.20
2017-12-19T00:26:01.021Z,94.30
2017-12-19T00:27:01.015Z,85.10
2017-12-19T00:28:01.003Z,90.80
2017-12-19T00:29:00.991Z,90.20
2017-12-19T00:30:00.980Z,88.70
2017-12-19T00:31:00.967Z,88.30
2017-12-19T00:32:00.957Z,86.40
2017-12-19T00:33:00.945Z,89.90
2017-12-19T00:34:00.934Z,90.30
2017-12-19T00:35:00.918Z,95.40
2017-12-19T00:36:00.907Z,96.90
2017-12-19T00:37:00.894Z,94.20
2017-12-19T00:38:00.883Z,104.30
2017-12-19T00:39:00.872Z,112.60
2017-12-19T00:40:00.861Z,111.00
2017-12-19T00:41:00.847Z,108.30
2017-12-19T00:42:00.838Z,115.90
2017-12-19T00:43:00.828Z,117.00
2017-12-19T00:44:00.819Z,116.40
2017-12-19T00:45:00.806Z,104.70
2017-12-19T00:46:00.795Z,101.00
2017-12-19T00:47:00.779Z,107.30
2017-12-19T00:48:00.768Z,102.00
2017-12-19T00:49:00.755Z,121.70
2017-12-19T00:50:00.744Z,103.70
2017-12-19T00:51:00.738Z,117.80
2017-12-19T00:52:00.725Z,107.00
2017-12-19T00:53:00.711Z,125.50
2017-12-19T00:54:00.702Z,122.80
2017-12-19T00:55:00.691Z,118.80
2017-12-19T00:56:00.679Z,123.80
2017-12-19T00:57:00.665Z,109.60
2017-12-19T00:58:00.655Z,114.90
2017-12-19T00:59:00.638Z,109.30
2017-12-19T01:00:00.629Z,115.60
2017-12-19T01:01:00.616Z,110.70
2017-12-19T01:02:00.604Z,113.20
2017-12-19T01:03:00.592Z,116.30
2017-12-19T01:04:00.587Z,118.10
2017-12-19T01:05:00.571Z,126.00
2017-12-19T01:06:00.558Z,125.30
2017-12-19T01:07:00.550Z,125.00
2017-12-19T01:08:00.539Z,116.90
2017-12-19T01:09:00.525Z,116.20
2017-12-19T01:10:00.515Z,120.70
2017-12-19T01:11:00.504Z,120.90
2017-12-19T01:12:00.493Z,115.30
2017-12-19T01:13:00.478Z,113.90
2017-12-19T01:14:00.529Z,105.90
2017-12-19T01:15:00.451Z,104.00
2017-12-19T01:16:00.440Z,117.20
2017-12-19T01:17:00.429Z,120.40
2017-12-19T01:18:00.418Z,114.50
2017-12-19T01:19:00.405Z,110.10
2017-12-19T01:20:00.395Z,116.60
2017-12-19T01:21:00.382Z,107.40
2017-12-19T01:22:00.370Z,109.10
2017-12-19T01:23:00.363Z,109.10
2017-12-19T01:24:00.352Z,117.20
2017-12-19T01:25:00.339Z,114.70
2017-12-19T01:26:00.328Z,112.80
2017-12-19T01:27:00.317Z,105.60
2017-12-19T01:28:00.305Z,110.00
2017-12-19T01:29:00.292Z,109.90
2017-12-19T01:30:00.280Z,101.20
2017-12-19T01:31:00.265Z,111.80
2017-12-19T01:32:00.253Z,109.20
2017-12-19T01:33:00.244Z,107.50
2017-12-19T01:34:00.229Z,109.40
2017-12-19T01:35:00.218Z,109.70
2017-12-19T01:36:00.207Z,107.10
2017-12-19T01:37:00.194Z,119.30
2017-12-19T01:38:00.181Z,117.10
2017-12-19T01:39:00.175Z,112.30
2017-12-19T01:40:00.164Z,124.20
2017-12-19T01:41:00.150Z,123.80
2017-12-19T01:42:00.139Z,135.70
2017-12-19T01:43:00.128Z,122.40
2017-12-19T01:44:00.115Z,115.20
2017-12-19T01:45:00.102Z,123.00
2017-12-19T01:46:00.092Z,129.60
2017-12-19T01:47:00.076Z,119.60
2017-12-19T01:48:00.064Z,119.40
2017-12-19T01:49:00.052Z,118.00
2017-12-19T01:50:00.039Z,110.70
2017-12-19T01:51:00.033Z,106.10
2017-12-19T01:52:00.021Z,100.60
2017-12-19T01:53:00.009Z,92.90
2017-12-19T01:53:59.997Z,98.00
2017-12-19T01:54:59.981Z,93.10
2017-12-19T01:55:59.969Z,95.90
2017-12-19T01:56:59.956Z,95.20
2017-12-19T01:57:59.945Z,99.10
2017-12-19T01:58:59.941Z,100.40
2017-12-19T01:59:59.923Z,97.10
2017-12-19T02:00:59.910Z,95.00
2017-12-19T02:01:59.898Z,88.20
2017-12-19T02:02:59.891Z,91.20
2017-12-19T02:03:59.878Z,83.60
2017-12-19T02:04:59.867Z,84.20
2017-12-19T02:05:59.854Z,85.50
2017-12-19T02:06:59.844Z,89.40
2017-12-19T02:07:59.831Z,92.70
2017-12-19T02:08:59.820Z,87.50
2017-12-19T02:09:59.808Z,92.20
2017-12-19T02:10:59.798Z,91.90
2017-12-19T02:11:59.779Z,92.60
2017-12-19T02:12:59.768Z,86.70
2017-12-19T02:13:59.755Z,82.90
2017-12-19T02:14:59.745Z,84.90
2017-12-19T02:15:59.731Z,85.80
2017-12-19T02:16:59.724Z,87.90
2017-12-19T02:17:59.708Z,85.30
2017-12-19T02:18:59.700Z,94.30
2017-12-19T02:19:59.690Z,88.20
2017-12-19T02:20:59.680Z,89.70
2017-12-19T02:21:59.665Z,86.70
2017-12-19T02:22:59.653Z,86.60
2017-12-19T02:23:59.642Z,85.40
2017-12-19T02:24:59.630Z,85.90
2017-12-19T02:25:59.618Z,83.90
2017-12-19T02:26:59.602Z,83.90
2017-12-19T02:27:59.590Z,82.70
2017-12-19T02:28:59.578Z,88.50
2017-12-19T02:29:59.566Z,86.30
2017-12-19T02:30:59.558Z,89.90
2017-12-19T02:31:59.544Z,91.30
2017-12-19T02:32:59.531Z,83.00
2017-12-19T02:33:59.520Z,83.50
2017-12-19T02:34:59.512Z,86.00
2017-12-19T02:35:59.500Z,84.50
2017-12-19T02:36:59.487Z,84.70
2017-12-19T02:37:59.477Z,82.90
2017-12-19T02:38:59.464Z,79.60
2017-12-19T02:39:59.453Z,80.70
2017-12-19T02:40:59.442Z,80.20
2017-12-19T02:41:59.429Z,81.00
2017-12-19T02:42:59.415Z,85.00
2017-12-19T02:43:59.403Z,84.90
2017-12-19T02:44:59.388Z,85.80
2017-12-19T02:45:59.379Z,88.30
2017-12-19T02:46:59.366Z,84.60
2017-12-19T02:47:59.355Z,89.00
2017-12-19T02:48:59.342Z,92.40
2017-12-19T02:49:59.331Z,87.40
2017-12-19T02:50:59.324Z,87.30
2017-12-19T02:51:59.313Z,85.00
2017-12-19T02:52:59.301Z,85.10
2017-12-19T02:53:59.291Z,89.70
2017-12-19T02:54:59.273Z,84.30
2017-12-19T02:55:59.261Z,83.60
2017-12-19T02:56:59.249Z,84.60
2017-12-19T02:57:59.237Z,78.60
2017-12-19T02:58:59.231Z,85.50
2017-12-19T02:59:59.219Z,88.80
2017-12-19T03:00:59.207Z,91.00
2017-12-19T03:01:59.196Z,94.50
2017-12-19T03:02:59.185Z,83.10
2017-12-19T03:03:59.172Z,93.70
2017-12-19T03:04:59.160Z,92.60
2017-12-19T03:05:59.149Z,89.30
2017-12-19T03:06:59.133Z,92.40
2017-12-19T03:07:59.121Z,85.70
2017-12-19T03:08:59.109Z,83.70
2017-12-19T03:09:59.098Z,84.30
2017-12-19T03:10:59.086Z,78.80
2017-12-19T03:11:59.074Z,78.10
2017-12-19T03:12:59.063Z,75.50
2017-12-19T03:13:59.051Z,81.30
2017-12-19T03:14:59.045Z,75.40
2017-12-19T03:15:59.032Z,71.10
2017-12-19T03:16:59.020Z,74.10
2017-12-19T03:17:59.009Z,73.10
2017-12-19T03:18:58.998Z,83.10
2017-12-19T03:19:58.987Z,81.10
2017-12-19T03:20:58.973Z,89.20
2017-12-19T03:21:58.965Z,90.10
2017-12-19T03:22:58.948Z,85.10
2017-12-19T03:23:58.936Z,83.20
2017-12-19T03:24:58.923Z,82.10
2017-12-19T03:25:58.912Z,78.70
2017-12-19T03:26:58.900Z,77.60
2017-12-19T03:27:58.890Z,77.80
2017-12-19T03:28:58.876Z,77.90
2017-12-19T03:29:58.904Z,77.20
2017-12-19T03:30:58.860Z,78.30
2017-12-19T03:31:58.847Z,77.70
2017-12-19T03:32:58.835Z,78.60
2017-12-19T03:33:58.824Z,76.50
2017-12-19T03:34:58.818Z,71.40
2017-12-19T03:35:58.801Z,75.30
2017-12-19T03:36:58.789Z,74.70
2017-12-19T03:37:58.778Z,80.00
2017-12-19T03:38:58.761Z,78.70
2017-12-19T03:39:58.750Z,88.70
2017-12-19T03:40:58.739Z,78.70
2017-12-19T03:41:58.727Z,80.70
2017-12-19T03:42:58.715Z,76.80
2017-12-19T03:43:58.703Z,78.60
2017-12-19T03:44:58.690Z,83.40
2017-12-19T03:45:58.682Z,82.30
2017-12-19T03:46:58.673Z,78.50
2017-12-19T03:47:58.662Z,81.40
2017-12-19T03:48:58.650Z,84.40
2017-12-19T03:49:58.639Z,80.20
2017-12-19T03:50:58.627Z,77.70
2017-12-19T03:51:58.616Z,75.20
2017-12-19T03:52:58.606Z,76.20
2017-12-19T03:53:58.592Z,77.00
2017-12-19T03:54:58.576Z,82.00
2017-12-19T03:55:58.565Z,77.30
2017-12-19T03:56:58.555Z,82.20
2017-12-19T03:57:58.541Z,83.50
2017-12-19T03:58:58.530Z,85.90
2017-12-19T03:59:58.518Z,81.30
2017-12-19T04:00:58.507Z,87.70
2017-12-19T04:01:58.495Z,82.10
2017-12-19T04:02:58.488Z,91.20
2017-12-19T04:03:58.476Z,86.30
2017-12-19T04:04:58.465Z,82.90
2017-12-19T04:05:58.463Z,81.70
2017-12-19T04:06:58.441Z,82.50
2017-12-19T04:07:58.431Z,83.80
2017-12-19T04:08:58.418Z,83.10
2017-12-19T04:09:58.408Z,79.50
2017-12-19T04:10:58.391Z,79.60
2017-12-19T04:11:58.379Z,84.30
2017-12-19T04:12:58.368Z,87.90
2017-12-19T04:13:58.355Z,86.70
2017-12-19T04:14:58.346Z,93.50
2017-12-19T04:15:58.334Z,84.40
2017-12-19T04:16:58.321Z,84.50
2017-12-19T04:17:58.312Z,85.90
2017-12-19T04:18:58.303Z,89.40
2017-12-19T04:19:58.292Z,90.50
2017-12-19T04:20:58.280Z,91.30
2017-12-19T04:21:58.269Z,92.80
2017-12-19T04:22:58.257Z,91.80
2017-12-19T04:23:58.246Z,86.30
2017-12-19T04:24:58.234Z,88.70
2017-12-19T04:25:58.223Z,86.70
2017-12-19T04:26:58.210Z,93.30
2017-12-19T04:27:58.194Z,84.90
2017-12-19T04:28:58.182Z,90.00
2017-12-19T04:29:58.171Z,86.20
2017-12-19T04:30:58.161Z,86.10
2017-12-19T04:31:58.150Z,80.40
2017-12-19T04:32:58.136Z,92.00
2017-12-19T04:33:58.126Z,86.10
2017-12-19T04:34:58.118Z,86.20
2017-12-19T04:35:58.108Z,79.80
2017-12-19T04:36:58.095Z,85.80
2017-12-19T04:37:58.087Z,86.80
2017-12-19T04:38:58.072Z,93.80
2017-12-19T04:39:58.061Z,84.30
2017-12-19T04:40:58.048Z,86.60
2017-12-19T04:41:58.037Z,83.00
2017-12-19T04:42:58.022Z,81.40
2017-12-19T04:43:58.011Z,75.00
2017-12-19T04:44:57.998Z,88.00
2017-12-19T04:45:57.987Z,84.20
2017-12-19T04:46:57.975Z,93.60
2017-12-19T04:47:57.964Z,86.30
2017-12-19T04:48:57.952Z,96.10
2017-12-19T04:49:57.941Z,87.00
2017-12-19T04:50:57.932Z,103.80
2017-12-19T04:51:57.921Z,86.70
2017-12-19T04:52:57.910Z,90.70
2017-12-19T04:53:57.899Z,83.60
2017-12-19T04:54:57.888Z,84.60
2017-12-19T04:55:57.875Z,82.90
2017-12-19T04:56:57.864Z,92.30
2017-12-19T04:57:57.852Z,87.00
2017-12-19T04:58:57.837Z,83.90
2017-12-19T04:59:57.825Z,85.60
2017-12-19T05:00:57.813Z,84.80
2017-12-19T05:01:57.804Z,85.10
2017-12-19T05:02:57.795Z,91.80
2017-12-19T05:03:57.784Z,103.10
2017-12-19T05:04:57.771Z,94.30
2017-12-19T05:05:57.785Z,105.20
2017-12-19T05:06:57.744Z,94.00
2017-12-19T05:07:57.734Z,96.40
2017-12-19T05:08:57.720Z,96.40
2017-12-19T05:09:57.711Z,95.30
2017-12-19T05:10:57.700Z,87.10
2017-12-19T05:11:57.688Z,102.60
2017-12-19T05:12:57.675Z,97.70
2017-12-19T05:13:57.664Z,97.70
2017-12-19T05:14:57.657Z,92.70
2017-12-19T05:15:57.651Z,95.10
2017-12-19T05:16:57.636Z,98.20
2017-12-19T05:17:57.623Z,111.40
2017-12-19T05:18:57.612Z,100.40
2017-12-19T05:19:57.600Z,105.70
2017-12-19T05:20:57.588Z,93.10
2017-12-19T05:21:57.577Z,106.10
2017-12-19T05:22:57.561Z,119.50
2017-12-19T05:23:57.550Z,125.30
2017-12-19T05:24:57.537Z,115.50
2017-12-19T05:25:57.526Z,115.90
2017-12-19T05:26:57.514Z,124.30
2017-12-19T05:27:57.502Z,122.70
2017-12-19T05:28:57.490Z,136.70
2017-12-19T05:29:57.481Z,117.00
2017-12-19T05:30:57.473Z,108.40
2017-12-19T05:31:57.462Z,117.50
2017-12-19T05:32:57.450Z,125.00
2017-12-19T05:33:57.438Z,112.60
2017-12-19T05:34:57.427Z,114.50
2017-12-19T05:35:57.416Z,121.80
2017-12-19T05:36:57.403Z,125.30
2017-12-19T05:37:57.392Z,126.10
2017-12-19T05:38:57.377Z,124.40
2017-12-19T05:39:57.366Z,128.00
2017-12-19T05:40:57.353Z,127.20
2017-12-19T05:41:57.343Z,122.20
2017-12-19T05:42:57.330Z,119.60
2017-12-19T05:43:57.319Z,135.00
2017-12-19T05:44:57.308Z,128.10
2017-12-19T05:45:57.296Z,134.60
2017-12-19T05:46:57.290Z,150.80
2017-12-19T05:47:57.279Z,121.90
2017-12-19T05:48:57.265Z,110.20
2017-12-19T05:49:57.256Z,124.70
2017-12-19T05:50:57.244Z,139.30
2017-12-19T05:51:57.233Z,129.80
2017-12-19T05:52:57.220Z,125.90
2017-12-19T05:53:57.209Z,125.70
2017-12-19T05:54:57.195Z,144.30
2017-12-19T05:55:57.183Z,144.20
2017-12-19T05:56:57.170Z,137.70
2017-12-19T05:57:57.159Z,132.70
2017-12-19T05:58:57.147Z,142.00
2017-12-19T05:59:57.139Z,142.20
2017-12-19T06:00:57.123Z,139.10
2017-12-19T06:01:57.112Z,146.40
2017-12-19T06:02:57.106Z,159.10
2017-12-19T06:03:57.095Z,152.80
2017-12-19T06:04:57.082Z,141.30
2017-12-19T06:05:57.071Z,157.20
2017-12-19T06:06:57.055Z,152.50
2017-12-19T06:07:57.044Z,133.50
2017-12-19T06:08:57.031Z,144.80
2017-12-19T06:09:57.021Z,144.40
2017-12-19T06:10:57.013Z,156.80
2017-12-19T06:11:57.001Z,141.00
2017-12-19T06:12:56.989Z,126.60
2017-12-19T06:13:56.978Z,140.70
2017-12-19T06:14:56.968Z,152.80
2017-12-19T06:15:56.956Z,141.40
2017-12-19T06:16:56.944Z,129.30
2017-12-19T06:17:56.933Z,139.20
2017-12-19T06:18:56.916Z,138.90
2017-12-19T06:19:56.906Z,126.30
2017-12-19T06:20:56.893Z,132.10
2017-12-19T06:21:56.881Z,128.40
2017-12-19T06:22:56.872Z,129.00
2017-12-19T06:23:56.860Z,128.10
2017-12-19T06:24:56.848Z,122.90
2017-12-19T06:25:56.838Z,140.70
2017-12-19T06:26:56.831Z,131.60
2017-12-19T06:27:56.819Z,132.70
2017-12-19T06:28:56.809Z,146.60
2017-12-19T06:29:56.795Z,127.40
2017-12-19T06:30:56.785Z,126.90
2017-12-19T06:31:56.774Z,129.20
2017-12-19T06:32:56.766Z,127.10
2017-12-19T06:33:56.751Z,134.40
2017-12-19T06:34:56.735Z,142.70
2017-12-19T06:35:56.724Z,148.10
2017-12-19T06:36:56.712Z,148.20
2017-12-19T06:37:56.708Z,143.30
2017-12-19T06:38:56.690Z,137.20
2017-12-19T06:39:56.679Z,131.20
2017-12-19T06:40:56.667Z,122.40
2017-12-19T06:41:56.656Z,139.60
2017-12-19T06:42:56.649Z,134.40
2017-12-19T06:43:56.637Z,124.40
2017-12-19T06:44:56.626Z,120.60
2017-12-19T06:45:56.614Z,126.20
2017-12-19T06:46:56.604Z,124.90
2017-12-19T06:47:56.593Z,138.80
2017-12-19T06:48:56.580Z,129.00
2017-12-19T06:49:56.573Z,126.30
2017-12-19T06:50:56.555Z,134.30
2017-12-19T06:51:56.543Z,124.90
2017-12-19T06:52:56.532Z,122.10
2017-12-19T06:53:56.519Z,118.40
2017-12-19T06:54:56.509Z,109.80
2017-12-19T06:55:56.506Z,130.30
2017-12-19T06:56:56.487Z,127.80
2017-12-19T06:57:56.475Z,128.50
2017-12-19T06:58:56.468Z,133.50
2017-12-19T06:59:56.459Z,122.60
2017-12-19T07:00:56.445Z,119.00
2017-12-19T07:01:56.435Z,129.10
2017-12-19T07:02:56.424Z,125.90
2017-12-19T07:03:56.412Z,132.40
2017-12-19T07:04:56.401Z,136.60
2017-12-19T07:05:56.390Z,139.60
2017-12-19T07:06:56.374Z,147.60
2017-12-19T07:07:56.363Z,152.20
2017-12-19T07:08:56.350Z,157.20
2017-12-19T07:09:56.345Z,157.70
2017-12-19T07:10:56.334Z,156.20
2017-12-19T07:11:56.323Z,147.10
2017-12-19T07:12:56.311Z,150.90
2017-12-19T07:13:56.302Z,150.40
2017-12-19T07:14:56.284Z,149.10
2017-12-19T07:15:56.274Z,163.50
2017-12-19T07:16:56.261Z,150.30
2017-12-19T07:17:56.250Z,145.40
2017-12-19T07:18:56.239Z,153.00
2017-12-19T07:19:56.229Z,155.90
2017-12-19T07:20:56.216Z,150.30
2017-12-19T07:21:56.206Z,165.80
2017-12-19T07:22:56.199Z,188.60
2017-12-19T07:23:56.188Z,183.40
2017-12-19T07:24:56.176Z,183.20
2017-12-19T07:25:56.170Z,193.40
2017-12-19T07:26:56.155Z,184.70
2017-12-19T07:27:56.143Z,189.10
2017-12-19T07:28:56.131Z,191.20
2017-12-19T07:29:56.121Z,176.00
2017-12-19T07:30:56.106Z,200.50
2017-12-19T07:31:56.096Z,230.50
2017-12-19T07:32:56.083Z,218.40
2017-12-19T07:33:56.073Z,224.30
2017-12-19T07:34:56.061Z,218.60
2017-12-19T07:35:56.056Z,200.90
2017-12-19T07:36:56.037Z,220.10
2017-12-19T07:37:56.025Z,205.60
2017-12-19T07:38:56.019Z,212.20
2017-12-19T07:39:56.009Z,230.60
2017-12-19T07:40:55.997Z,213.00
2017-12-19T07:41:55.985Z,202.70
2017-12-19T07:42:55.975Z,240.40
2017-12-19T07:43:55.964Z,232.60
2017-12-19T07:44:55.952Z,224.30
2017-12-19T07:45:55.941Z,220.70
2017-12-19T07:46:55.927Z,228.80
2017-12-19T07:47:55.914Z,255.70
2017-12-19T07:48:55.903Z,232.90
2017-12-19T07:49:55.892Z,216.90
2017-12-19T07:50:55.888Z,216.60
2017-12-19T07:51:55.870Z,250.50
2017-12-19T07:52:55.857Z,198.70
2017-12-19T07:53:55.847Z,238.00
2017-12-19T07:54:55.840Z,263.60
2017-12-19T07:55:55.829Z,235.40
2017-12-19T07:56:55.817Z,221.80
2017-12-19T07:57:55.807Z,204.90
2017-12-19T07:58:55.796Z,238.50
2017-12-19T07:59:55.784Z,229.70
2017-12-19T08:00:55.772Z,244.50
2017-12-19T08:01:55.760Z,226.00
2017-12-19T08:02:55.745Z,232.30
2017-12-19T08:03:55.735Z,256.00
2017-12-19T08:04:55.723Z,217.90
2017-12-19T08:05:55.711Z,240.90
2017-12-19T08:06:55.702Z,248.90
2017-12-19T08:07:55.741Z,198.10
2017-12-19T08:08:55.679Z,235.10
2017-12-19T08:09:55.669Z,236.50
2017-12-19T08:10:55.661Z,193.30
2017-12-19T08:11:55.651Z,236.00
2017-12-19T08:12:55.638Z,215.30
2017-12-19T08:13:55.628Z,221.10
2017-12-19T08:14:55.613Z,205.40
2017-12-19T08:15:55.605Z,232.80
2017-12-19T08:16:55.590Z,235.90
2017-12-19T08:17:55.580Z,206.20
2017-12-19T08:18:55.573Z,215.70
2017-12-19T08:19:55.563Z,211.60
2017-12-19T08:20:55.550Z,183.10
2017-12-19T08:21:55.540Z,276.90
2017-12-19T08:22:55.530Z,178.30
2017-12-19T08:23:55.518Z,225.00
2017-12-19T08:24:55.505Z,208.70
2017-12-19T08:25:55.497Z,208.50
2017-12-19T08:26:55.480Z,207.20
2017-12-19T08:27:55.470Z,222.50
2017-12-19T08:28:55.458Z,239.40
2017-12-19T08:29:55.453Z,216.30
2017-12-19T08:30:55.437Z,217.40
2017-12-19T08:31:55.426Z,228.80
2017-12-19T08:32:55.415Z,230.40
2017-12-19T08:33:55.408Z,199.60
2017-12-19T08:34:55.398Z,198.50
2017-12-19T08:35:55.387Z,236.00
2017-12-19T08:36:55.375Z,218.40
2017-12-19T08:37:55.365Z,239.70
2017-12-19T08:38:55.353Z,232.50
2017-12-19T08:39:55.353Z,213.00
2017-12-19T08:40:55.332Z,218.30
2017-12-19T08:41:55.322Z,211.60
2017-12-19T08:42:55.307Z,221.70
2017-12-19T08:43:55.296Z,204.00
2017-12-19T08:44:55.284Z,224.10
2017-12-19T08:45:55.281Z,199.50
2017-12-19T08:46:55.264Z,190.70
2017-12-19T08:47:55.253Z,192.60
2017-12-19T08:48:55.242Z,203.40
2017-12-19T08:49:55.237Z,191.90
2017-12-19T08:50:55.225Z,215.30
2017-12-19T08:51:55.215Z,222.10
2017-12-19T08:52:55.203Z,199.90
2017-12-19T08:53:55.193Z,193.10
2017-12-19T08:54:55.242Z,183.10
2017-12-19T08:55:55.171Z,229.40
2017-12-19T08:56:55.161Z,194.70
2017-12-19T08:57:55.150Z,182.00
2017-12-19T08:58:55.135Z,191.30
2017-12-19T08:59:55.125Z,199.30
2017-12-19T09:00:55.114Z,188.40
2017-12-19T09:01:55.121Z,220.20
2017-12-19T09:02:55.094Z,161.80
2017-12-19T09:03:55.083Z,179.50
2017-12-19T09:04:55.070Z,204.20
2017-12-19T09:05:55.062Z,180.70
2017-12-19T09:06:55.056Z,148.30
2017-12-19T09:07:55.046Z,149.40
2017-12-19T09:08:55.034Z,183.60
2017-12-19T09:09:55.023Z,141.90
2017-12-19T09:10:55.021Z,134.00
2017-12-19T09:11:55.003Z,137.30
2017-12-19T09:12:54.991Z,133.50
2017-12-19T09:13:54.982Z,126.40
2017-12-19T09:14:54.967Z,133.00
2017-12-19T09:15:54.965Z,136.80
2017-12-19T09:16:54.946Z,139.50
2017-12-19T09:17:54.940Z,144.00
2017-12-19T09:18:54.931Z,135.20
2017-12-19T09:19:54.921Z,140.80
2017-12-19T09:20:54.910Z,138.50
2017-12-19T09:21:54.900Z,141.30
2017-12-19T09:22:54.885Z,149.50
2017-12-19T09:23:54.876Z,132.10
2017-12-19T09:24:54.867Z,131.70
2017-12-19T09:25:54.854Z,139.70
2017-12-19T09:26:54.844Z,117.00
2017-12-19T09:27:54.836Z,147.30
2017-12-19T09:28:54.826Z,138.90
2017-12-19T09:29:54.814Z,129.40
2017-12-19T09:30:54.808Z,113.40
2017-12-19T09:31:54.799Z,133.10
2017-12-19T09:32:54.789Z,116.40
2017-12-19T09:33:54.779Z,108.50
2017-12-19T09:34:54.769Z,116.70
2017-12-19T09:35:54.761Z,140.40
2017-12-19T09:36:54.748Z,114.20
2017-12-19T09:37:54.740Z,129.10
2017-12-19T09:38:54.724Z,123.60
2017-12-19T09:39:54.716Z,127.50
2017-12-19T09:40:54.706Z,134.40
2017-12-19T09:41:54.696Z,147.40
2017-12-19T09:42:54.685Z,161.50
2017-12-19T09:43:54.684Z,129.50
2017-12-19T09:44:54.665Z,163.50
2017-12-19T09:45:54.657Z,154.20
2017-12-19T09:46:54.652Z,162.40
2017-12-19T09:47:54.641Z,156.70
2017-12-19T09:48:54.631Z,159.50
2017-12-19T09:49:54.620Z,166.40
2017-12-19T09:50:54.612Z,165.70
2017-12-19T09:51:54.602Z,163.20
2017-12-19T09:52:54.591Z,146.60
2017-12-19T09:53:54.582Z,175.90
2017-12-19T09:54:54.568Z,170.50
2017-12-19T09:55:54.558Z,172.30
2017-12-19T09:56:54.547Z,178.00
2017-12-19T09:57:54.539Z,167.10
2017-12-19T09:58:54.529Z,168.40
2017-12-19T09:59:54.519Z,171.10
2017-12-19T10:00:54.508Z,184.10
2017-12-19T10:01:54.498Z,181.80
2017-12-19T10:02:54.493Z,191.00
2017-12-19T10:03:54.485Z,177.70
2017-12-19T10:04:54.474Z,168.10
2017-12-19T10:05:54.467Z,198.50
2017-12-19T10:06:54.454Z,191.20
2017-12-19T10:07:54.445Z,182.00
2017-12-19T10:08:54.434Z,181.90
2017-12-19T10:09:54.426Z,204.10
2017-12-19T10:10:54.411Z,161.60
2017-12-19T10:11:54.401Z,188.20
2017-12-19T10:12:54.390Z,172.20
2017-12-19T10:13:54.380Z,145.50
2017-12-19T10:14:54.372Z,164.80
2017-12-19T10:15:54.362Z,179.30
2017-12-19T10:16:54.351Z,188.80
2017-12-19T10:17:54.341Z,160.00
2017-12-19T10:18:54.336Z,168.80
2017-12-19T10:19:54.327Z,176.90
2017-12-19T10:20:54.316Z,163.20
2017-12-19T10:21:54.307Z,182.20
2017-12-19T10:22:54.293Z,158.00
2017-12-19T10:23:54.284Z,173.60
2017-12-19T10:24:54.275Z,171.80
2017-12-19T10:25:54.264Z,186.80
2017-12-19T10:26:54.258Z,170.10
2017-12-19T10:27:54.249Z,162.50
2017-12-19T10:28:54.239Z,158.50
2017-12-19T10:29:54.229Z,176.30
2017-12-19T10:30:54.220Z,193.20
2017-12-19T10:31:54.215Z,183.80
2017-12-19T10:32:54.199Z,187.60
2017-12-19T10:33:54.190Z,194.90
2017-12-19T10:34:54.177Z,211.10
2017-12-19T10:35:54.167Z,200.10
2017-12-19T10:36:54.156Z,180.60
2017-12-19T10:37:54.147Z,204.60
2017-12-19T10:38:54.138Z,205.20
2017-12-19T10:39:54.128Z,202.50
2017-12-19T10:40:54.118Z,218.60
2017-12-19T10:41:54.116Z,197.30
2017-12-19T10:42:54.112Z,195.40
2017-12-19T10:43:54.094Z,175.00
2017-12-19T10:44:54.082Z,182.30
2017-12-19T10:45:54.073Z,195.50
2017-12-19T10:46:54.064Z,180.40
2017-12-19T10:47:54.055Z,197.30
2017-12-19T10:48:54.044Z,174.10
2017-12-19T10:49:54.034Z,195.50
2017-12-19T10:50:54.021Z,173.10
2017-12-19T10:51:54.011Z,170.20
2017-12-19T10:52:54.001Z,195.80
2017-12-19T10:53:53.992Z,183.60
2017-12-19T10:54:53.982Z,199.20
2017-12-19T10:55:53.972Z,212.20
2017-12-19T10:56:53.962Z,205.20
2017-12-19T10:57:53.952Z,209.40
2017-12-19T10:58:53.947Z,207.30
2017-12-19T10:59:53.938Z,187.30
2017-12-19T11:00:53.927Z,208.90
2017-12-19T11:01:53.918Z,216.10
2017-12-19T11:02:53.908Z,210.60
2017-12-19T11:03:53.898Z,208.20
2017-12-19T11:04:53.888Z,177.40
2017-12-19T11:05:53.879Z,174.20
2017-12-19T11:06:53.864Z,170.90
2017-12-19T11:07:53.871Z,153.10
2017-12-19T11:08:53.845Z,174.10
2017-12-19T11:09:53.836Z,142.00
2017-12-19T11:10:53.825Z,154.80
2017-12-19T11:11:53.817Z,138.30
2017-12-19T11:12:53.806Z,158.00
2017-12-19T11:13:53.817Z,148.10
2017-12-19T11:14:53.792Z,145.00
2017-12-19T11:15:53.783Z,142.10
2017-12-19T11:16:53.771Z,130.40
2017-12-19T11:17:53.761Z,118.70
2017-12-19T11:18:53.753Z,135.70
2017-12-19T11:19:53.744Z,125.60
2017-12-19T11:20:53.740Z,130.40
2017-12-19T11:21:53.724Z,131.30
2017-12-19T11:22:53.710Z,121.80
2017-12-19T11:23:53.701Z,118.80
2017-12-19T11:24:53.691Z,122.10
2017-12-19T11:25:53.680Z,117.00
2017-12-19T11:26:53.676Z,116.10
2017-12-19T11:27:53.667Z,126.40
2017-12-19T11:28:53.681Z,115.00
2017-12-19T11:29:53.647Z,114.50
2017-12-19T11:30:53.634Z,130.20
2017-12-19T11:31:53.835Z,104.20
2017-12-19T11:32:53.615Z,110.30
2017-12-19T11:33:53.605Z,120.50
2017-12-19T11:34:53.595Z,107.30
2017-12-19T11:35:53.592Z,103.50
2017-12-19T11:36:53.577Z,114.50
2017-12-19T11:37:53.569Z,106.90
2017-12-19T11:38:53.563Z,106.00
2017-12-19T11:39:53.554Z,112.10
2017-12-19T11:40:53.544Z,116.60
2017-12-19T11:41:53.535Z,120.40
2017-12-19T11:42:53.526Z,116.40
2017-12-19T11:43:53.558Z,120.80
2017-12-19T11:44:53.507Z,125.40
2017-12-19T11:45:53.498Z,125.40
2017-12-19T11:46:53.485Z,116.20
2017-12-19T11:47:53.476Z,109.70
2017-12-19T11:48:53.467Z,113.00
2017-12-19T11:49:53.457Z,103.60
2017-12-19T11:50:53.449Z,122.70
2017-12-19T11:51:53.439Z,112.80
2017-12-19T11:52:53.430Z,122.70
2017-12-19T11:53:53.426Z,120.20
2017-12-19T11:54:53.417Z,124.60
2017-12-19T11:55:53.408Z,129.80
2017-12-19T11:56:53.396Z,129.20
2017-12-19T11:57:53.389Z,141.50
2017-12-19T11:58:53.380Z,111.60
2017-12-19T11:59:53.372Z,112.30
2017-12-19T12:00:53.362Z,119.30
2017-12-19T12:01:53.353Z,137.80
2017-12-19T12:02:53.340Z,117.20
2017-12-19T12:03:53.331Z,124.80
2017-12-19T12:04:53.320Z,113.90
2017-12-19T12:05:53.313Z,114.40
2017-12-19T12:06:53.304Z,115.70
2017-12-19T12:07:53.333Z,105.00
2017-12-19T12:08:53.286Z,111.40
2017-12-19T12:09:53.277Z,116.80
2017-12-19T12:10:53.273Z,115.90
2017-12-19T12:11:53.264Z,105.20
2017-12-19T12:12:53.254Z,116.90
2017-12-19T12:13:53.245Z,112.40
2017-12-19T12:14:53.237Z,108.50
2017-12-19T12:15:53.229Z,115.20
2017-12-19T12:16:53.219Z,106.90
2017-12-19T12:17:53.211Z,113.60
2017-12-19T12:18:53.198Z,106.60
2017-12-19T12:19:53.189Z,113.20
2017-12-19T12:20:53.178Z,106.00
2017-12-19T12:21:53.172Z,107.40
2017-12-19T12:22:53.163Z,106.40
2017-12-19T12:23:53.153Z,107.90
2017-12-19T12:24:53.144Z,94.00
2017-12-19T12:25:53.136Z,92.20
2017-12-19T12:26:53.137Z,102.20
2017-12-19T12:27:53.123Z,94.30
2017-12-19T12:28:53.113Z,101.30
2017-12-19T12:29:53.104Z,93.70
2017-12-19T12:30:53.105Z,98.80
2017-12-19T12:31:53.088Z,94.10
2017-12-19T12:32:53.079Z,103.50
2017-12-19T12:33:53.071Z,109.90
2017-12-19T12:34:53.058Z,102.60
2017-12-19T12:35:53.049Z,108.80