createdAt,value
2022-08-02T00:01:00.464Z,99.90
2022-08-02T00:03:28.594Z,99.90
2022-08-02T00:05:56.585Z,99.90
2022-08-02T00:08:24.619Z,99.90
2022-08-02T00:10:52.795Z,99.90
2022-08-02T00:13:20.839Z,99.90
2022-08-02T00:15:50.434Z,99.90
2022-08-02T00:18:18.523Z,99.90
2022-08-02T00:20:46.614Z,99.90
2022-08-02T00:23:14.948Z,99.90
2022-08-02T00:25:55.586Z,99.90
2022-08-02T00:28:27.738Z,99.90
2022-08-02T00:30:58.231Z,99.90
2022-08-02T00:34:26.164Z,99.90
2022-08-02T00:36:15.424Z,99.90
2022-08-02T00:38:43.746Z,99.90
2022-08-02T00:41:17.884Z,99.90
2022-08-02T00:43:48.160Z,99.90
2022-08-02T00:46:18.946Z,99.90
2022-08-02T00:48:47.512Z,99.90
2022-08-02T00:51:18.543Z,99.90
2022-08-02T00:53:46.673Z,99.90
2022-08-02T00:56:14.754Z,99.90
2022-08-02T00:58:42.849Z,99.90
2022-08-02T01:01:10.917Z,99.90
2022-08-02T01:03:40.344Z,99.90
2022-08-02T01:06:12.129Z,99.90
2022-08-02T01:08:40.341Z,99.90
2022-08-02T01:11:08.499Z,99.90
2022-08-02T01:13:36.844Z,99.90
2022-08-02T01:16:13.008Z,99.90
2022-08-02T01:18:46.692Z,99.90
2022-08-02T01:21:48.711Z,99.90
2022-08-02T01:24:32.566Z,99.90
2022-08-02T01:27:12.418Z,99.90
2022-08-02T01:29:46.625Z,99.90
2022-08-02T01:32:18.883Z,99.90
2022-08-02T01:34:53.680Z,99.90
2022-08-02T01:37:25.805Z,99.90
2022-08-02T01:39:58.780Z,99.90
2022-08-02T01:42:28.692Z,99.90
2022-08-02T01:45:00.166Z,99.90
2022-08-02T01:47:32.350Z,99.90
2022-08-02T01:50:02.284Z,99.90
2022-08-02T01:52:33.833Z,99.90
2022-08-02T01:55:06.903Z,99.90
2022-08-02T01:57:42.558Z,99.90
2022-08-02T02:00:13.432Z,99.90
2022-08-02T02:02:44.318Z,99.90
2022-08-02T02:05:16.082Z,99.90
2022-08-02T02:07:46.415Z,99.90
2022-08-02T02:10:18.016Z,99.90
2022-08-02T02:12:49.526Z,99.90
2022-08-02T02:15:19.095Z,99.90
2022-08-02T02:17:50.732Z,99.90
2022-08-02T02:20:37.037Z,99.90
2022-08-02T02:23:05.411Z,99.90
2022-08-02T02:25:35.755Z,99.90
2022-08-02T02:28:06.671Z,99.90
2022-08-02T02:30:38.520Z,99.90
2022-08-02T02:33:08.587Z,99.90
2022-08-02T02:35:39.317Z,99.90
2022-08-02T02:38:14.252Z,99.90
2022-08-02T02:40:43.090Z,99.90
2022-08-02T02:43:13.348Z,99.90
2022-08-02T02:45:44.657Z,99.90
2022-08-02T02:48:13.582Z,99.90
2022-08-02T02:50:43.286Z,99.90
2022-08-02T02:53:12.726Z,99.90
2022-08-02T02:55:42.101Z,99.90
2022-08-02T02:58:30.383Z,99.90
2022-08-02T03:01:17.514Z,99.90
2022-08-02T03:03:46.174Z,99.90
2022-08-02T03:06:14.838Z,99.90
2022-08-02T03:08:43.454Z,99.90
2022-08-02T03:11:12.626Z,99.90
2022-08-02T03:13:41.483Z,99.90
2022-08-02T03:16:12.482Z,99.90
2022-08-02T03:18:43.439Z,99.90
2022-08-02T03:21:13.910Z,99.90
2022-08-02T03:23:43.336Z,99.90
2022-08-02T03:26:11.514Z,99.90
2022-08-02T03:28:39.540Z,99.90
2022-08-02T03:31:07.667Z,99.90
2022-08-02T03:33:38.545Z,99.90
2022-08-02T03:36:11.434Z,99.90
2022-08-02T03:38:40.355Z,99.90
2022-08-02T03:41:09.968Z,99.90
2022-08-02T03:43:40.056Z,99.90
2022-08-02T03:46:10.124Z,99.90
2022-08-02T03:48:40.090Z,99.90
2022-08-02T03:51:08.944Z,99.90
2022-08-02T03:53:37.530Z,99.90
2022-08-02T03:56:07.384Z,99.90
2022-08-02T03:58:35.486Z,99.90
2022-08-02T04:01:03.819Z,99.90
2022-08-02T04:03:31.905Z,99.90
2022-08-02T04:06:04.161Z,99.90
2022-08-02T04:08:36.917Z,99.90
2022-08-02T04:11:23.187Z,99.90
2022-08-02T04:13:51.313Z,99.90
2022-08-02T04:16:23.575Z,99.90
2022-08-02T04:18:56.620Z,99.90
2022-08-02T04:21:50.431Z,99.90
2022-08-02T04:24:19.273Z,99.90
2022-08-02T04:26:49.885Z,99.90
2022-08-02T04:29:19.623Z,99.90
2022-08-02T04:31:47.878Z,99.90
2022-08-02T04:34:16.318Z,99.90
2022-08-02T04:36:46.053Z,99.90
2022-08-02T04:39:15.062Z,99.90
2022-08-02T04:41:46.171Z,99.90
2022-08-02T04:44:14.800Z,99.90
2022-08-02T04:46:44.814Z,99.90
2022-08-02T04:49:13.654Z,99.90
2022-08-02T04:51:43.495Z,99.90
2022-08-02T04:54:13.312Z,99.90
2022-08-02T04:56:42.145Z,99.90
2022-08-02T04:59:10.261Z,99.90
2022-08-02T05:01:39.351Z,99.90
2022-08-02T05:04:07.505Z,99.90
2022-08-02T05:06:35.703Z,99.90
2022-08-02T05:09:03.821Z,99.90
2022-08-02T05:11:36.343Z,99.90
2022-08-02T05:14:05.657Z,99.90
2022-08-02T05:16:33.884Z,99.90
2022-08-02T05:19:02.605Z,99.90
2022-08-02T05:21:31.732Z,99.90
2022-08-02T05:24:00.003Z,99.90
2022-08-02T05:26:28.104Z,99.90
2022-08-02T05:28:57.567Z,99.90
2022-08-02T05:31:25.665Z,99.90
2022-08-02T05:33:53.681Z,99.90
2022-08-02T05:36:21.824Z,99.90
2022-08-02T05:38:51.020Z,99.90
2022-08-02T05:41:20.158Z,99.90
2022-08-02T05:43:48.405Z,99.90
2022-08-02T05:46:17.894Z,99.90
2022-08-02T05:48:45.955Z,99.90
2022-08-02T05:51:20.988Z,99.90
2022-08-02T05:53:53.065Z,99.90
2022-08-02T05:56:26.205Z,99.90
2022-08-02T05:59:01.470Z,99.90
2022-08-02T06:01:36.657Z,99.90
2022-08-02T06:04:08.323Z,99.90
2022-08-02T06:06:37.634Z,99.90
2022-08-02T06:09:11.134Z,99.90
2022-08-02T06:12:01.583Z,99.90
2022-08-02T06:14:33.911Z,99.90
2022-08-02T06:17:05.905Z,99.90
2022-08-02T06:19:46.803Z,99.90
2022-08-02T06:22:33.795Z,99.90
2022-08-02T06:25:48.003Z,99.90
2022-08-02T06:27:58.274Z,99.90
2022-08-02T06:30:26.516Z,99.90
2022-08-02T06:32:56.792Z,99.90
2022-08-02T06:35:29.360Z,99.90
2022-08-02T06:38:01.744Z,99.90
2022-08-02T06:40:33.841Z,99.90
2022-08-02T06:43:13.026Z,99.90
2022-08-02T06:45:41.318Z,99.90
2022-08-02T06:48:11.351Z,99.90
2022-08-02T06:50:39.785Z,99.90
2022-08-02T06:53:08.868Z,99.90
2022-08-02T06:57:46.908Z,99.90
2022-08-02T07:00:15.609Z,99.90
2022-08-02T07:02:43.989Z,99.90
2022-08-02T07:05:12.027Z,99.90
2022-08-02T07:07:40.158Z,99.90
2022-08-02T07:10:09.018Z,99.90
2022-08-02T07:12:37.063Z,99.90
2022-08-02T07:15:08.701Z,99.90
2022-08-02T07:17:37.157Z,99.90
2022-08-02T07:20:07.148Z,99.90
2022-08-02T07:22:35.244Z,99.90
2022-08-02T07:25:04.130Z,99.90
2022-08-02T07:27:32.356Z,99.90
2022-08-02T07:30:00.525Z,99.90
2022-08-02T07:32:31.845Z,99.90
2022-08-02T07:35:02.697Z,99.90
2022-08-02T07:37:55.172Z,99.90
2022-08-02T07:40:25.967Z,99.90
2022-08-02T07:43:00.975Z,99.90
2022-08-02T07:45:30.757Z,99.90
2022-08-02T07:48:00.329Z,99.90
2022-08-02T07:50:28.974Z,99.90
2022-08-02T07:52:58.117Z,99.90
2022-08-02T07:55:39.319Z,99.90
2022-08-02T07:58:11.263Z,99.90
2022-08-02T08:00:42.743Z,99.90
2022-08-02T08:03:12.293Z,99.90
2022-08-02T08:05:40.873Z,99.90
2022-08-02T08:08:12.408Z,99.90
2022-08-02T08:10:44.031Z,99.90
2022-08-02T08:13:12.233Z,99.90
2022-08-02T08:15:40.326Z,99.90
2022-08-02T08:18:08.599Z,99.90
2022-08-02T08:20:40.941Z,99.90
2022-08-02T08:23:09.092Z,99.90
2022-08-02T08:25:39.779Z,99.90
2022-08-02T08:28:09.633Z,99.90
2022-08-02T08:30:37.976Z,99.90
2022-08-02T08:33:06.057Z,99.90
2022-08-02T08:35:34.321Z,99.90
2022-08-02T08:38:07.465Z,99.90
2022-08-02T08:40:37.100Z,99.90
2022-08-02T08:43:06.034Z,99.90
2022-08-02T08:45:34.237Z,99.90
2022-08-02T08:48:07.554Z,99.90
2022-08-02T08:50:38.081Z,98.80
2022-08-02T08:53:12.441Z,99.80
2022-08-02T08:55:42.430Z,98.10
2022-08-02T08:58:10.457Z,96.90
2022-08-02T09:00:38.661Z,94.80
2022-08-02T09:03:08.563Z,94.70
2022-08-02T09:05:37.784Z,95.30
2022-08-02T09:08:07.625Z,94.40
2022-08-02T09:10:41.414Z,93.60
2022-08-02T09:13:37.823Z,93.10
2022-08-02T09:16:11.291Z,93.80
2022-08-02T09:18:43.891Z,92.30
2022-08-02T09:21:12.289Z,94.80
2022-08-02T09:23:43.267Z,89.80
2022-08-02T09:26:12.894Z,87.70
2022-08-02T09:28:42.552Z,85.90
2022-08-02T09:31:13.862Z,86.00
2022-08-02T09:33:45.108Z,87.80
2022-08-02T09:36:14.107Z,86.70
2022-08-02T09:38:55.524Z,84.10
2022-08-02T09:41:25.080Z,83.80
2022-08-02T09:44:05.571Z,86.90
2022-08-02T09:46:38.434Z,83.60
2022-08-02T09:49:09.384Z,83.50
2022-08-02T09:51:39.794Z,83.70
2022-08-02T09:54:11.974Z,81.60
2022-08-02T09:56:48.278Z,73.60
2022-08-02T09:59:18.232Z,78.10
2022-08-02T10:01:51.080Z,77.60
2022-08-02T10:04:30.531Z,74.40
2022-08-02T10:06:59.816Z,73.30
2022-08-02T10:09:29.727Z,75.20
2022-08-02T10:11:58.669Z,77.10
2022-08-02T10:14:27.700Z,79.00
2022-08-02T10:16:57.590Z,72.10
2022-08-02T10:20:00.804Z,69.50
2022-08-02T10:22:19.664Z,66.70
2022-08-02T10:24:50.347Z,68.10
2022-08-02T10:27:21.009Z,66.00
2022-08-02T10:29:53.874Z,69.20
2022-08-02T10:32:27.890Z,67.00
2022-08-02T10:35:07.470Z,67.60
2022-08-02T10:37:50.880Z,65.10
2022-08-02T10:40:27.414Z,63.10
2022-08-02T10:43:00.676Z,65.20
2022-08-02T10:45:29.706Z,60.30
2022-08-02T10:48:03.556Z,62.90
2022-08-02T10:51:04.147Z,65.90
2022-08-02T10:53:33.059Z,62.60
2022-08-02T10:56:05.140Z,63.20
2022-08-02T10:58:35.204Z,59.70
2022-08-02T11:01:06.186Z,61.50
2022-08-02T11:03:42.259Z,60.80
2022-08-02T11:06:26.253Z,59.90
2022-08-02T11:09:33.176Z,58.30
2022-08-02T11:12:05.245Z,60.70
2022-08-02T11:14:35.849Z,60.90
2022-08-02T11:17:11.854Z,55.50
2022-08-02T11:20:18.687Z,58.20
2022-08-02T11:22:48.274Z,59.40
2022-08-02T11:26:02.839Z,59.70
2022-08-02T11:28:26.571Z,59.90
2022-08-02T11:31:03.029Z,57.00
2022-08-02T11:33:36.114Z,54.00
2022-08-02T11:36:07.052Z,58.50
2022-08-02T11:38:35.321Z,54.50
2022-08-02T11:41:06.146Z,54.30
2022-08-02T11:43:36.400Z,56.40
2022-08-02T11:46:05.497Z,54.90
2022-08-02T11:48:35.434Z,55.60
2022-08-02T11:51:08.865Z,53.20
2022-08-02T11:53:49.834Z,52.30
2022-08-02T11:56:25.324Z,51.80
2022-08-02T11:59:05.698Z,55.60
2022-08-02T12:01:45.137Z,54.90
2022-08-02T12:04:19.184Z,55.30
2022-08-02T12:06:56.827Z,55.30
2022-08-02T12:09:26.278Z,55.00
2022-08-02T12:11:54.643Z,57.10
2022-08-02T12:14:25.252Z,54.80
2022-08-02T12:17:10.591Z,56.60
2022-08-02T12:19:42.293Z,59.10
2022-08-02T12:22:18.759Z,57.90
2022-08-02T12:24:50.104Z,59.20
2022-08-02T12:27:38.198Z,59.60
2022-08-02T12:30:10.459Z,59.40
2022-08-02T12:32:39.584Z,56.00
2022-08-02T12:35:13.355Z,58.10
2022-08-02T12:37:44.308Z,60.20
2022-08-02T12:40:27.487Z,62.70
2022-08-02T12:42:58.460Z,63.60
2022-08-02T12:45:40.056Z,64.00
2022-08-02T12:48:11.107Z,63.50
2022-08-02T12:50:39.969Z,63.90
2022-08-02T12:53:11.054Z,60.20
2022-08-02T12:55:59.282Z,63.30
2022-08-02T12:58:31.659Z,65.20
2022-08-02T13:01:02.500Z,61.00
2022-08-02T13:04:11.011Z,62.30
2022-08-02T13:06:41.057Z,58.80
2022-08-02T13:09:16.883Z,56.70
2022-08-02T13:11:45.462Z,59.80
2022-08-02T13:14:14.442Z,59.70
2022-08-02T13:16:46.046Z,62.20
2022-08-02T13:19:15.619Z,62.20
2022-08-02T13:22:02.525Z,61.30
2022-08-02T13:24:39.634Z,65.00
2022-08-02T13:27:10.143Z,64.80
2022-08-02T13:29:39.036Z,62.10
2022-08-02T13:32:08.633Z,59.20
2022-08-02T13:34:37.037Z,60.00
2022-08-02T13:37:05.362Z,60.70
2022-08-02T13:39:33.473Z,56.80
2022-08-02T13:42:01.522Z,56.60
2022-08-02T13:44:29.814Z,60.70
2022-08-02T13:46:58.530Z,56.70
2022-08-02T13:49:51.272Z,62.40
2022-08-02T13:52:16.638Z,60.60
2022-08-02T13:54:44.877Z,55.00
2022-08-02T13:57:13.034Z,58.00
2022-08-02T13:59:56.478Z,59.10
2022-08-02T14:02:28.177Z,58.90
2022-08-02T14:04:58.332Z,58.10
2022-08-02T14:07:26.579Z,59.40
2022-08-02T14:09:54.588Z,59.10
2022-08-02T14:12:22.708Z,59.00
2022-08-02T14:14:51.294Z,60.20
2022-08-02T14:17:19.834Z,60.00
2022-08-02T14:19:48.112Z,62.70
2022-08-02T14:22:17.735Z,63.90
2022-08-02T14:24:45.859Z,65.00
2022-08-02T14:27:13.935Z,68.30
2022-08-02T14:29:42.060Z,64.80
2022-08-02T14:32:10.842Z,65.80
2022-08-02T14:34:39.263Z,68.10
2022-08-02T14:37:07.671Z,66.30
2022-08-02T14:39:42.899Z,62.80
2022-08-02T14:42:25.468Z,65.90
2022-08-02T14:44:53.684Z,64.60
2022-08-02T14:47:21.715Z,63.60
2022-08-02T14:49:50.379Z,67.00
2022-08-02T14:52:19.246Z,62.90
2022-08-02T14:54:48.676Z,64.30
2022-08-02T14:57:17.474Z,62.90
2022-08-02T14:59:45.638Z,64.60
2022-08-02T15:02:14.601Z,61.20
2022-08-02T15:04:43.993Z,59.70
2022-08-02T15:07:13.524Z,59.70
2022-08-02T15:09:41.930Z,62.00
2022-08-02T15:12:12.751Z,62.40
2022-08-02T15:14:42.071Z,61.40
2022-08-02T15:17:10.802Z,62.10
2022-08-02T15:19:56.591Z,62.50
2022-08-02T15:22:28.814Z,59.40
2022-08-02T15:24:57.733Z,59.70
2022-08-02T15:27:27.420Z,60.10
2022-08-02T15:30:00.157Z,62.80
2022-08-02T15:32:28.707Z,64.30
2022-08-02T15:34:56.842Z,64.70
2022-08-02T15:37:25.427Z,64.10
2022-08-02T15:39:59.085Z,62.90
2022-08-02T15:42:30.192Z,62.70
2022-08-02T15:44:59.720Z,61.40
2022-08-02T15:47:27.772Z,64.50
2022-08-02T15:49:55.950Z,61.80
2022-08-02T15:52:26.792Z,62.90
2022-08-02T15:54:55.183Z,63.20
2022-08-02T15:57:23.452Z,66.10
2022-08-02T15:59:54.142Z,63.00
2022-08-02T16:02:22.889Z,61.80
2022-08-02T16:04:51.034Z,61.90
2022-08-02T16:07:19.075Z,63.90
2022-08-02T16:09:47.179Z,64.90
2022-08-02T16:12:15.726Z,65.60
2022-08-02T16:14:45.607Z,63.00
2022-08-02T16:17:15.115Z,65.30
2022-08-02T16:20:03.560Z,68.90
2022-08-02T16:22:31.632Z,65.40
2022-08-02T16:24:59.780Z,68.80
2022-08-02T16:27:28.365Z,64.80
2022-08-02T16:29:56.489Z,65.80
2022-08-02T16:32:25.971Z,64.80
2022-08-02T16:35:08.463Z,65.70
2022-08-02T16:37:50.536Z,64.50
2022-08-02T16:40:20.924Z,65.80
2022-08-02T16:42:50.516Z,67.70
2022-08-02T16:45:20.004Z,67.20
2022-08-02T16:47:57.326Z,70.90
2022-08-02T16:50:28.415Z,70.40
2022-08-02T16:52:58.003Z,70.30
2022-08-02T16:55:30.326Z,70.60
2022-08-02T16:57:59.385Z,70.50
2022-08-02T17:00:27.895Z,68.50
2022-08-02T17:02:59.449Z,71.40
2022-08-02T17:05:37.615Z,74.70
2022-08-02T17:08:16.195Z,73.40
2022-08-02T17:10:45.738Z,75.60
2022-08-02T17:13:14.200Z,76.60
2022-08-02T17:16:07.539Z,78.50
2022-08-02T17:18:34.417Z,78.60
2022-08-02T17:21:10.770Z,81.00
2022-08-02T17:23:47.061Z,75.60
2022-08-02T17:26:28.534Z,74.80
2022-08-02T17:32:05.105Z,81.30
2022-08-02T17:34:38.138Z,81.70
2022-08-02T17:37:06.837Z,81.10
2022-08-02T17:39:44.100Z,78.50
2022-08-02T17:42:22.937Z,83.60
2022-08-02T17:44:52.397Z,83.20
2022-08-02T17:47:20.617Z,85.70
2022-08-02T17:49:52.635Z,83.00
2022-08-02T17:52:51.473Z,84.80
2022-08-02T17:55:14.196Z,84.40
2022-08-02T17:57:57.058Z,85.70
2022-08-02T18:00:27.213Z,84.20
2022-08-02T18:02:55.889Z,86.20
2022-08-02T18:05:35.423Z,86.70
2022-08-02T18:08:08.763Z,86.70
2022-08-02T18:10:37.184Z,87.60
2022-08-02T18:13:05.468Z,87.50
2022-08-02T18:15:33.667Z,88.20
2022-08-02T18:18:01.840Z,89.50
2022-08-02T18:20:31.565Z,90.30
2022-08-02T18:22:59.758Z,90.00
2022-08-02T18:25:37.206Z,89.70
2022-08-02T18:28:15.259Z,90.40
2022-08-02T18:30:43.747Z,90.30
2022-08-02T18:33:57.762Z,90.70
2022-08-02T18:36:01.898Z,91.80
2022-08-02T18:38:31.455Z,91.90
2022-08-02T18:41:02.768Z,92.00
2022-08-02T18:43:34.769Z,92.40
2022-08-02T18:46:15.580Z,93.20
2022-08-02T18:48:46.720Z,93.50
2022-08-02T18:51:19.121Z,93.50
2022-08-02T18:53:51.273Z,94.20
2022-08-02T18:56:24.760Z,96.80
2022-08-02T18:58:53.297Z,96.30
2022-08-02T19:01:33.380Z,97.10
2022-08-02T19:04:04.147Z,97.00
2022-08-02T19:06:34.093Z,97.80
2022-08-02T19:09:11.305Z,99.90
2022-08-02T19:11:48.420Z,99.90
2022-08-02T19:14:24.406Z,99.90
2022-08-02T19:16:57.100Z,99.90
2022-08-02T19:19:28.663Z,99.90
2022-08-02T19:22:26.583Z,99.90
2022-08-02T19:24:51.664Z,99.90
2022-08-02T19:27:25.749Z,99.90
2022-08-02T19:29:54.372Z,99.90
2022-08-02T19:32:42.506Z,99.90
2022-08-02T19:35:19.815Z,99.90
2022-08-02T19:38:09.982Z,99.90
2022-08-02T19:40:38.925Z,99.90
2022-08-02T19:44:23.662Z,99.90
2022-08-02T19:45:57.574Z,99.90
2022-08-02T19:48:27.169Z,99.90
2022-08-02T19:51:00.966Z,99.90
2022-08-02T19:53:48.470Z,99.90
2022-08-02T19:56:25.081Z,99.90
2022-08-02T19:58:55.058Z,99.90
2022-08-02T20:01:37.254Z,99.90
2022-08-02T20:04:13.052Z,99.90
2022-08-02T20:06:45.120Z,99.90
2022-08-02T20:09:16.888Z,99.90
2022-08-02T20:11:54.509Z,99.90
2022-08-02T20:14:27.688Z,99.90
2022-08-02T20:16:56.897Z,99.90
2022-08-02T20:19:29.542Z,99.90
2022-08-02T20:21:59.763Z,99.90
2022-08-02T20:24:30.481Z,99.90
2022-08-02T20:26:59.636Z,99.90
2022-08-02T20:29:43.016Z,99.90
2022-08-02T20:32:14.756Z,99.90
2022-08-02T20:34:43.018Z,99.90
2022-08-02T20:37:55.913Z,99.90
2022-08-02T20:40:08.081Z,99.90
2022-08-02T20:42:36.202Z,99.90
2022-08-02T20:45:04.710Z,99.90
2022-08-02T20:50:38.502Z,99.90
2022-08-02T20:53:08.185Z,99.90
2022-08-02T20:55:55.003Z,99.90
2022-08-02T20:58:27.118Z,99.90
2022-08-02T21:00:59.164Z,99.90
2022-08-02T21:03:39.504Z,99.90
2022-08-02T21:06:09.551Z,99.90
2022-08-02T21:08:38.440Z,99.90
2022-08-02T21:11:09.152Z,99.90
2022-08-02T21:13:46.557Z,99.90
2022-08-02T21:16:18.992Z,99.90
2022-08-02T21:18:51.341Z,99.90
2022-08-02T21:21:20.384Z,99.90
2022-08-02T21:23:54.687Z,99.90
2022-08-02T21:26:25.918Z,99.90
2022-08-02T21:28:56.959Z,99.90
2022-08-02T21:31:29.749Z,99.90
2022-08-02T21:34:00.220Z,99.90
2022-08-02T21:36:30.418Z,99.90
2022-08-02T21:39:04.285Z,99.90
2022-08-02T21:41:39.301Z,99.90
2022-08-02T21:44:16.416Z,99.90
2022-08-02T21:46:45.873Z,99.90
2022-08-02T21:49:14.820Z,99.90
2022-08-02T21:51:49.643Z,99.90
2022-08-02T21:54:21.381Z,99.90
2022-08-02T21:56:52.899Z,99.90
2022-08-02T21:59:26.239Z,99.90
2022-08-02T22:01:56.746Z,99.90
2022-08-02T22:04:26.608Z,99.90
2022-08-02T22:06:55.464Z,99.90
2022-08-02T22:09:44.175Z,99.90
2022-08-02T22:12:17.756Z,99.90
2022-08-02T22:14:54.088Z,99.90
2022-08-02T22:17:52.221Z,99.90
2022-08-02T22:20:14.213Z,99.90
2022-08-02T22:22:43.831Z,99.90
2022-08-02T22:25:26.514Z,99.90
2022-08-02T22:28:36.627Z,99.90
2022-08-02T22:30:52.510Z,99.90
2022-08-02T22:33:42.431Z,99.90
2022-08-02T22:36:28.270Z,99.90
2022-08-02T22:38:57.072Z,99.90
2022-08-02T22:41:25.468Z,99.90
2022-08-02T22:44:18.374Z,99.90
2022-08-02T22:46:50.170Z,99.90
2022-08-02T22:49:37.956Z,99.90
2022-08-02T22:52:07.939Z,99.90
2022-08-02T22:54:36.424Z,99.90
2022-08-02T22:57:06.616Z,99.90
2022-08-02T22:58:38.702Z,76.90
2022-08-02T22:59:06.569Z,99.90
2022-08-02T22:59:39.748Z,99.90
2022-08-02T23:02:09.132Z,99.90
2022-08-02T23:04:37.793Z,99.90
2022-08-02T23:07:06.432Z,99.90
2022-08-02T23:09:34.680Z,99.90
2022-08-02T23:12:03.217Z,99.90
2022-08-02T23:14:31.471Z,99.90
2022-08-02T23:17:20.741Z,99.90
2022-08-02T23:19:54.541Z,99.90
2022-08-02T23:22:30.046Z,99.90
2022-08-02T23:25:01.775Z,99.90
2022-08-02T23:27:30.084Z,99.90
2022-08-02T23:29:59.154Z,99.90
2022-08-02T23:32:29.555Z,99.90
2022-08-02T23:34:58.716Z,99.90
2022-08-02T23:37:28.114Z,99.90
2022-08-02T23:40:00.189Z,99.90
2022-08-02T23:42:28.298Z,99.90
2022-08-02T23:44:56.412Z,99.90
2022-08-02T23:47:24.506Z,99.90
2022-08-02T23:49:54.123Z,99.90
2022-08-02T23:52:24.860Z,99.90
2022-08-02T23:54:53.099Z,99.90
2022-08-02T23:57:21.660Z,99.90
2022-08-02T23:59:51.862Z,99.90
