createdAt,value
2022-12-03T00:08:36.927Z,4.80
2022-12-03T00:18:36.584Z,5.00
2022-12-03T00:28:36.214Z,4.90
2022-12-03T00:38:35.690Z,4.80
2022-12-03T00:48:35.319Z,5.60
2022-12-03T00:58:29.746Z,5.40
2022-12-03T01:08:29.258Z,5.30
2022-12-03T01:18:28.869Z,5.60
2022-12-03T01:28:28.661Z,5.80
2022-12-03T01:38:28.139Z,5.30
2022-12-03T01:48:27.916Z,6.40
2022-12-03T01:58:27.409Z,5.70
2022-12-03T02:08:27.278Z,6.70
2022-12-03T02:18:21.956Z,5.90
2022-12-03T02:28:21.642Z,7.00
2022-12-03T02:38:20.936Z,6.30
2022-12-03T02:48:20.583Z,6.80
2022-12-03T02:58:20.369Z,6.40
2022-12-03T03:08:20.076Z,6.80
2022-12-03T03:18:19.797Z,7.40
2022-12-03T03:28:19.250Z,7.20
2022-12-03T03:38:18.751Z,7.60
2022-12-03T03:48:13.217Z,6.20
2022-12-03T03:58:13.010Z,7.20
2022-12-03T04:08:12.410Z,6.60
2022-12-03T04:18:12.119Z,6.10
2022-12-03T04:28:11.602Z,6.20
2022-12-03T04:38:11.376Z,6.10
2022-12-03T04:48:11.016Z,6.20
2022-12-03T04:58:10.824Z,6.00
2022-12-03T05:08:10.185Z,6.10
2022-12-03T05:18:04.681Z,5.90
2022-12-03T05:28:04.166Z,4.70
2022-12-03T05:38:03.803Z,5.10
2022-12-03T05:48:03.416Z,5.30
2022-12-03T05:58:03.035Z,6.10
2022-12-03T06:08:02.853Z,6.00
2022-12-03T06:18:02.292Z,5.60
2022-12-03T06:28:02.067Z,6.20
2022-12-03T06:38:01.695Z,5.70
2022-12-03T06:47:55.884Z,5.90
2022-12-03T06:57:55.838Z,6.20
2022-12-03T07:07:55.404Z,5.70
2022-12-03T07:17:54.779Z,6.50
2022-12-03T07:27:54.403Z,5.60
2022-12-03T07:37:54.297Z,6.40
2022-12-03T07:47:53.651Z,6.50
2022-12-03T07:57:53.433Z,6.60
2022-12-03T08:07:52.965Z,6.40
2022-12-03T08:17:47.470Z,5.80
2022-12-03T08:27:46.914Z,5.30
2022-12-03T08:37:47.010Z,6.70
2022-12-03T08:47:46.312Z,6.00
2022-12-03T08:57:45.812Z,6.80
2022-12-03T09:07:45.570Z,5.80
2022-12-03T09:17:45.192Z,5.50
2022-12-03T09:27:44.798Z,7.00
2022-12-03T09:37:44.440Z,6.70
2022-12-03T09:47:44.034Z,5.90
2022-12-03T09:57:38.697Z,7.10
2022-12-03T10:07:38.070Z,7.10
2022-12-03T10:17:37.761Z,7.10
2022-12-03T10:27:37.351Z,6.40
2022-12-03T10:37:36.830Z,7.30
2022-12-03T10:47:36.604Z,7.10
2022-12-03T10:57:36.418Z,7.30
2022-12-03T11:07:35.730Z,7.80
2022-12-03T11:17:35.467Z,7.50
2022-12-03T11:27:35.082Z,7.40
2022-12-03T11:37:34.727Z,8.90
2022-12-03T11:47:28.899Z,7.90
2022-12-03T11:57:28.376Z,7.80
2022-12-03T12:07:28.268Z,8.00
2022-12-03T12:17:28.171Z,6.90
2022-12-03T12:27:27.259Z,8.80
2022-12-03T12:37:27.053Z,10.50
2022-12-03T12:47:26.722Z,9.60
2022-12-03T12:57:26.242Z,10.80
2022-12-03T13:07:25.894Z,10.20
2022-12-03T13:17:25.421Z,10.20
2022-12-03T13:27:25.036Z,8.90
2022-12-03T13:37:24.627Z,9.00
2022-12-03T13:47:24.219Z,8.00
2022-12-03T13:57:18.329Z,8.20
2022-12-03T14:07:17.967Z,8.80
2022-12-03T14:17:17.846Z,9.00
2022-12-03T14:27:17.197Z,8.10
2022-12-03T14:37:17.001Z,9.00
2022-12-03T14:47:16.449Z,9.40
2022-12-03T14:57:16.102Z,9.20
2022-12-03T15:07:15.870Z,9.70
2022-12-03T15:17:15.732Z,8.30
2022-12-03T15:27:15.138Z,8.90
2022-12-03T15:37:14.758Z,8.00
2022-12-03T15:47:14.220Z,9.00
2022-12-03T15:57:08.686Z,8.50
2022-12-03T16:07:08.300Z,9.10
2022-12-03T16:17:08.107Z,8.40
2022-12-03T16:27:07.413Z,9.40
2022-12-03T16:37:07.057Z,9.30
2022-12-03T16:47:06.682Z,9.10
2022-12-03T16:57:06.460Z,8.80
2022-12-03T17:07:05.918Z,9.00
2022-12-03T17:17:05.685Z,8.90
2022-12-03T17:27:05.143Z,9.40
2022-12-03T17:37:05.081Z,9.40
2022-12-03T17:47:04.645Z,9.20
2022-12-03T17:57:04.168Z,9.50
2022-12-03T18:07:02.098Z,9.30
2022-12-03T18:16:57.814Z,9.00
2022-12-03T18:26:57.575Z,9.50
2022-12-03T18:36:57.220Z,9.50
2022-12-03T18:46:56.733Z,9.80
2022-12-03T18:56:56.641Z,8.50
2022-12-03T19:06:56.107Z,9.80
2022-12-03T19:16:55.749Z,10.40
2022-12-03T19:26:55.397Z,10.00
2022-12-03T19:36:55.226Z,10.00
2022-12-03T19:46:48.983Z,9.70
2022-12-03T19:56:48.767Z,10.50
2022-12-03T20:06:48.251Z,9.80
2022-12-03T20:16:48.116Z,10.50
2022-12-03T20:26:47.508Z,9.40
2022-12-03T20:36:47.289Z,10.30
2022-12-03T20:46:46.891Z,10.00
2022-12-03T20:56:46.544Z,9.60
2022-12-03T21:06:46.019Z,9.50
2022-12-03T21:17:07.020Z,9.40
2022-12-03T21:26:40.079Z,9.50
2022-12-03T21:36:39.860Z,9.10
2022-12-03T21:47:08.573Z,9.60
2022-12-03T21:56:38.944Z,10.30
2022-12-03T22:06:38.796Z,9.90
2022-12-03T22:16:38.256Z,9.70
2022-12-03T22:26:38.025Z,9.50
2022-12-03T22:36:37.473Z,9.20
2022-12-03T22:46:37.319Z,9.40
2022-12-03T22:56:36.875Z,8.70
2022-12-03T23:06:31.362Z,9.60
2022-12-03T23:16:30.879Z,9.10
2022-12-03T23:26:30.613Z,8.90
2022-12-03T23:36:30.210Z,9.50
2022-12-03T23:46:29.889Z,8.90
2022-12-03T23:56:29.458Z,8.90
