createdAt,value
2017-08-21T00:01:20.979Z,1.83
2017-08-21T00:03:48.427Z,2.23
2017-08-21T00:06:15.890Z,1.93
2017-08-21T00:08:43.346Z,2.00
2017-08-21T00:11:10.814Z,2.00
2017-08-21T00:13:38.270Z,1.60
2017-08-21T00:16:05.730Z,1.70
2017-08-21T00:18:33.185Z,1.60
2017-08-21T00:21:00.660Z,1.77
2017-08-21T00:23:28.101Z,1.70
2017-08-21T00:25:55.563Z,1.83
2017-08-21T00:28:23.009Z,2.10
2017-08-21T00:30:50.457Z,1.97
2017-08-21T00:33:17.914Z,1.70
2017-08-21T00:35:45.369Z,1.90
2017-08-21T00:38:12.826Z,2.07
2017-08-21T00:40:40.297Z,1.67
2017-08-21T00:43:07.741Z,1.73
2017-08-21T00:45:35.196Z,3.87
2017-08-21T00:48:02.662Z,1.40
2017-08-21T00:50:30.157Z,1.63
2017-08-21T00:52:57.609Z,2.17
2017-08-21T00:55:25.062Z,2.40
2017-08-21T00:57:52.518Z,1.70
2017-08-21T01:00:20.001Z,1.90
2017-08-21T01:02:47.466Z,2.20
2017-08-21T01:05:14.910Z,5.47
2017-08-21T01:07:42.377Z,1.50
2017-08-21T01:10:09.847Z,1.57
2017-08-21T01:12:37.297Z,1.90
2017-08-21T01:15:04.768Z,3.40
2017-08-21T01:17:32.210Z,1.60
2017-08-21T01:19:59.666Z,1.63
2017-08-21T01:22:27.126Z,1.63
2017-08-21T01:24:54.574Z,1.83
2017-08-21T01:27:22.049Z,1.93
2017-08-21T01:30:24.034Z,1.67
2017-08-21T01:32:51.478Z,2.30
2017-08-21T01:35:18.933Z,1.80
2017-08-21T01:37:46.378Z,1.63
2017-08-21T01:40:13.838Z,1.90
2017-08-21T01:42:41.290Z,1.50
2017-08-21T01:45:08.737Z,1.60
2017-08-21T01:47:36.218Z,1.87
2017-08-21T01:50:03.673Z,2.20
2017-08-21T01:52:31.140Z,1.93
2017-08-21T01:54:58.578Z,2.07
2017-08-21T01:57:26.047Z,1.73
2017-08-21T01:59:53.494Z,1.47
2017-08-21T02:02:20.951Z,1.80
2017-08-21T02:04:48.402Z,2.07
2017-08-21T02:07:15.869Z,2.23
2017-08-21T02:09:43.344Z,1.90
2017-08-21T02:12:10.788Z,1.60
2017-08-21T02:14:38.239Z,1.73
2017-08-21T02:17:05.698Z,1.90
2017-08-21T02:19:33.146Z,2.57
2017-08-21T02:22:00.610Z,2.20
2017-08-21T02:24:28.065Z,2.50
2017-08-21T02:26:55.510Z,1.60
2017-08-21T02:29:22.980Z,1.50
2017-08-21T02:31:50.432Z,1.73
2017-08-21T02:36:37.568Z,1.90
2017-08-21T02:39:05.026Z,1.87
2017-08-21T02:41:32.489Z,1.63
2017-08-21T02:43:59.978Z,1.70
2017-08-21T02:46:27.465Z,1.70
2017-08-21T02:48:54.901Z,4.30
2017-08-21T02:51:22.374Z,1.40
2017-08-21T02:53:49.850Z,1.80
2017-08-21T02:56:17.310Z,1.40
2017-08-21T02:58:44.793Z,3.50
2017-08-21T03:01:12.254Z,1.70
2017-08-21T03:03:39.710Z,1.90
2017-08-21T03:06:07.170Z,2.20
2017-08-21T03:08:34.621Z,2.73
2017-08-21T03:11:02.127Z,1.53
2017-08-21T03:13:29.575Z,2.13
2017-08-21T03:15:57.043Z,1.63
2017-08-21T03:18:24.503Z,1.73
2017-08-21T03:20:51.966Z,2.30
2017-08-21T03:23:19.421Z,1.67
2017-08-21T03:25:46.882Z,1.60
2017-08-21T03:28:14.342Z,1.70
2017-08-21T03:30:41.794Z,1.83
2017-08-21T03:33:09.258Z,1.47
2017-08-21T03:35:36.722Z,1.77
2017-08-21T03:38:04.227Z,1.80
2017-08-21T03:40:31.667Z,1.80
2017-08-21T03:42:59.120Z,1.77
2017-08-21T03:45:26.570Z,1.70
2017-08-21T03:47:54.022Z,1.50
2017-08-21T03:50:21.497Z,1.40
2017-08-21T03:52:48.969Z,1.47
2017-08-21T03:55:16.442Z,1.50
2017-08-21T03:57:43.885Z,1.67
2017-08-21T04:00:11.344Z,1.57
2017-08-21T04:02:38.797Z,1.50
2017-08-21T04:05:06.242Z,1.60
2017-08-21T04:07:33.686Z,1.43
2017-08-21T04:10:01.160Z,2.30
2017-08-21T04:12:28.626Z,1.63
2017-08-21T04:14:56.073Z,1.60
2017-08-21T04:17:23.524Z,1.67
2017-08-21T04:19:51.014Z,1.90
2017-08-21T04:22:18.470Z,1.50
2017-08-21T04:24:45.943Z,2.70
2017-08-21T04:27:13.398Z,1.73
2017-08-21T04:29:40.865Z,1.50
2017-08-21T04:32:08.354Z,1.97
2017-08-21T04:34:35.801Z,2.47
2017-08-21T04:37:03.278Z,3.50
2017-08-21T04:39:30.722Z,2.40
2017-08-21T04:41:58.179Z,1.40
2017-08-21T04:44:25.657Z,1.63
2017-08-21T04:46:53.158Z,2.03
2017-08-21T04:49:20.640Z,1.47
2017-08-21T04:51:48.117Z,1.60
2017-08-21T04:54:15.578Z,1.33
2017-08-21T04:56:43.069Z,1.47
2017-08-21T04:59:10.522Z,2.13
2017-08-21T05:01:38.007Z,1.60
2017-08-21T05:04:05.442Z,1.57
2017-08-21T05:06:32.926Z,1.57
2017-08-21T05:09:00.394Z,2.30
2017-08-21T05:11:27.880Z,1.63
2017-08-21T05:13:55.355Z,1.33
2017-08-21T05:16:22.798Z,1.40
2017-08-21T05:18:50.277Z,1.40
2017-08-21T05:21:17.737Z,1.37
2017-08-21T05:23:45.216Z,1.53
2017-08-21T05:26:12.666Z,1.30
2017-08-21T05:28:40.147Z,1.70
2017-08-21T05:31:07.618Z,1.43
2017-08-21T05:33:35.118Z,1.40
2017-08-21T05:36:02.577Z,1.47
2017-08-21T05:38:30.055Z,1.70
2017-08-21T05:40:57.502Z,1.50
2017-08-21T05:43:24.958Z,2.03
2017-08-21T05:45:52.431Z,1.30
2017-08-21T05:48:19.910Z,1.47
2017-08-21T05:50:47.362Z,1.73
2017-08-21T05:53:14.822Z,1.70
2017-08-21T05:55:42.290Z,1.67
2017-08-21T05:58:09.733Z,1.57
2017-08-21T06:00:37.206Z,1.40
2017-08-21T06:03:04.730Z,2.27
2017-08-21T06:05:32.174Z,1.70
2017-08-21T06:07:59.609Z,1.87
2017-08-21T06:10:27.089Z,1.50
2017-08-21T06:12:54.554Z,1.60
2017-08-21T06:15:22.020Z,1.60
2017-08-21T06:17:49.478Z,1.60
2017-08-21T06:20:16.941Z,1.60
2017-08-21T06:22:44.395Z,1.60
2017-08-21T06:25:11.853Z,1.60
2017-08-21T06:27:39.312Z,1.43
2017-08-21T06:30:06.774Z,1.47
2017-08-21T06:32:34.226Z,1.40
2017-08-21T06:35:01.742Z,1.63
2017-08-21T06:37:29.201Z,1.73
2017-08-21T06:39:56.662Z,1.50
2017-08-21T06:42:24.139Z,1.70
2017-08-21T06:44:51.600Z,1.30
2017-08-21T06:47:19.079Z,1.47
2017-08-21T06:49:46.746Z,3.43
2017-08-21T06:52:14.233Z,1.47
2017-08-21T06:54:41.673Z,1.67
2017-08-21T06:57:09.153Z,1.20
2017-08-21T06:59:36.593Z,1.50
2017-08-21T07:02:04.050Z,1.37
2017-08-21T07:04:31.501Z,1.73
2017-08-21T07:06:58.968Z,1.57
2017-08-21T07:09:26.442Z,1.80
2017-08-21T07:11:53.887Z,2.07
2017-08-21T07:14:21.346Z,1.60
2017-08-21T07:16:48.818Z,1.57
2017-08-21T07:19:16.269Z,1.43
2017-08-21T07:21:43.715Z,1.50
2017-08-21T07:24:11.196Z,1.63
2017-08-21T07:26:38.648Z,1.47
2017-08-21T07:29:06.153Z,1.50
2017-08-21T07:31:33.620Z,1.37
2017-08-21T07:34:01.109Z,2.13
2017-08-21T07:36:28.562Z,1.50
2017-08-21T07:38:56.015Z,1.70
2017-08-21T07:41:23.483Z,1.47
2017-08-21T07:43:50.971Z,1.17
2017-08-21T07:46:18.438Z,1.33
2017-08-21T07:48:45.919Z,2.77
2017-08-21T07:51:13.370Z,1.40
2017-08-21T07:53:40.828Z,1.23
2017-08-21T07:56:08.297Z,1.47
2017-08-21T07:58:35.775Z,1.47
2017-08-21T08:01:03.261Z,1.10
2017-08-21T08:03:30.718Z,1.00
2017-08-21T08:05:58.186Z,1.87
2017-08-21T08:08:25.653Z,1.70
2017-08-21T08:10:53.102Z,1.27
2017-08-21T08:13:20.574Z,1.67
2017-08-21T08:15:48.026Z,1.60
2017-08-21T08:18:15.476Z,1.63
2017-08-21T08:20:42.930Z,1.47
2017-08-21T08:23:10.413Z,1.40
2017-08-21T08:25:37.858Z,1.40
2017-08-21T08:28:05.320Z,1.63
2017-08-21T08:30:34.986Z,1.20
2017-08-21T08:33:02.438Z,1.53
2017-08-21T08:35:29.928Z,1.13
2017-08-21T08:37:57.398Z,2.00
2017-08-21T08:40:24.881Z,1.13
2017-08-21T08:42:52.354Z,1.30
2017-08-21T08:45:19.826Z,1.30
2017-08-21T08:47:47.275Z,1.00
2017-08-21T08:50:14.737Z,0.93
2017-08-21T08:52:42.186Z,1.00
2017-08-21T08:55:09.634Z,1.53
2017-08-21T08:57:37.118Z,1.00
2017-08-21T09:00:04.591Z,1.20
2017-08-21T09:02:32.092Z,1.00
2017-08-21T09:04:59.547Z,1.10
2017-08-21T09:07:27.038Z,2.40
2017-08-21T09:09:54.487Z,1.17
2017-08-21T09:12:21.939Z,1.00
2017-08-21T09:14:49.449Z,1.20
2017-08-21T09:17:19.154Z,2.00
2017-08-21T09:19:46.638Z,1.03
2017-08-21T09:22:14.117Z,1.00
2017-08-21T09:24:41.574Z,1.70
2017-08-21T09:27:09.042Z,1.20
2017-08-21T09:29:36.528Z,1.07
2017-08-21T09:32:03.985Z,2.60
2017-08-21T09:34:31.437Z,1.37
2017-08-21T09:36:58.893Z,2.10
2017-08-21T09:39:26.350Z,1.13
2017-08-21T09:41:53.799Z,0.97
2017-08-21T09:44:21.250Z,1.10
2017-08-21T09:46:48.710Z,1.37
2017-08-21T09:49:16.190Z,0.80
2017-08-21T09:51:43.663Z,1.00
2017-08-21T09:54:11.126Z,1.13
2017-08-21T09:56:38.610Z,1.37
2017-08-21T09:59:06.090Z,2.10
2017-08-21T10:01:33.578Z,0.90
2017-08-21T10:04:01.478Z,1.30
2017-08-21T10:06:28.930Z,1.00
2017-08-21T10:08:56.382Z,1.10
2017-08-21T10:11:23.846Z,1.07
2017-08-21T10:13:51.321Z,1.23
2017-08-21T10:16:18.799Z,1.10
2017-08-21T10:18:46.302Z,2.30
2017-08-21T10:21:13.742Z,0.90
2017-08-21T10:23:41.255Z,1.20
2017-08-21T10:26:08.698Z,1.20
2017-08-21T10:28:36.158Z,0.80
2017-08-21T10:31:03.605Z,1.97
2017-08-21T10:33:31.067Z,1.33
2017-08-21T10:35:58.558Z,1.60
2017-08-21T10:38:26.009Z,1.10
2017-08-21T10:40:53.454Z,1.10
2017-08-21T10:43:20.922Z,1.10
2017-08-21T10:45:48.407Z,1.17
2017-08-21T10:48:15.858Z,1.37
2017-08-21T10:50:43.330Z,1.27
2017-08-21T10:53:10.782Z,1.27
2017-08-21T10:55:38.256Z,1.20
2017-08-21T10:58:05.697Z,1.43
2017-08-21T11:00:33.153Z,8.93
2017-08-21T11:03:00.614Z,1.20
2017-08-21T11:05:28.061Z,1.20
2017-08-21T11:07:55.510Z,2.07
2017-08-21T11:10:22.995Z,1.07
2017-08-21T11:12:50.430Z,1.10
2017-08-21T11:15:17.890Z,1.10
2017-08-21T11:17:45.335Z,2.17
2017-08-21T11:20:12.799Z,1.10
2017-08-21T11:22:40.243Z,1.30
2017-08-21T11:25:07.722Z,1.10
2017-08-21T11:27:35.166Z,1.73
2017-08-21T11:30:02.653Z,1.13
2017-08-21T11:32:30.094Z,1.10
2017-08-21T11:34:57.558Z,1.33
2017-08-21T11:37:25.003Z,1.13
2017-08-21T11:39:52.485Z,1.13
2017-08-21T11:42:19.954Z,1.30
2017-08-21T11:44:47.410Z,1.53
2017-08-21T11:47:14.870Z,1.30
2017-08-21T11:49:42.332Z,1.33
2017-08-21T11:52:09.783Z,1.20
2017-08-21T11:54:37.226Z,1.13
2017-08-21T11:57:04.689Z,1.00
2017-08-21T11:59:32.138Z,1.00
2017-08-21T12:01:59.606Z,1.40
2017-08-21T12:04:27.054Z,1.17
2017-08-21T12:06:54.510Z,0.93
2017-08-21T12:09:21.956Z,0.90
2017-08-21T12:11:49.416Z,1.30
2017-08-21T12:14:16.862Z,0.90
2017-08-21T12:16:44.305Z,0.80
2017-08-21T12:19:11.795Z,1.10
2017-08-21T12:21:39.241Z,0.80
2017-08-21T12:24:06.710Z,0.80
2017-08-21T12:26:34.165Z,1.67
2017-08-21T12:29:01.651Z,1.57
2017-08-21T12:31:29.101Z,1.23
2017-08-21T12:33:56.558Z,0.90
2017-08-21T12:36:24.010Z,0.73
2017-08-21T12:38:51.490Z,0.90
2017-08-21T12:41:18.950Z,0.80
2017-08-21T12:43:46.407Z,1.00
2017-08-21T12:46:13.853Z,1.20
2017-08-21T12:48:41.344Z,1.00
2017-08-21T12:51:08.798Z,1.10
2017-08-21T12:53:36.250Z,1.03
2017-08-21T12:56:03.705Z,1.97
2017-08-21T12:58:31.150Z,1.00
2017-08-21T13:00:58.617Z,1.10
2017-08-21T13:03:26.074Z,1.00
2017-08-21T13:05:53.535Z,0.90
2017-08-21T13:08:20.994Z,0.90
2017-08-21T13:10:48.491Z,1.13
2017-08-21T13:13:15.938Z,1.13
2017-08-21T13:15:43.398Z,1.13
2017-08-21T13:18:10.847Z,0.87
2017-08-21T13:20:38.305Z,1.47
2017-08-21T13:23:05.763Z,0.90
2017-08-21T13:25:33.210Z,1.27
2017-08-21T13:28:00.678Z,1.10
2017-08-21T13:30:28.146Z,1.20
2017-08-21T13:32:55.623Z,1.50
2017-08-21T13:35:23.068Z,1.03
2017-08-21T13:37:50.554Z,1.20
2017-08-21T13:40:17.994Z,1.10
2017-08-21T13:42:45.463Z,1.37
2017-08-21T13:45:12.926Z,0.90
2017-08-21T13:47:40.396Z,0.90
2017-08-21T13:50:07.855Z,1.33
2017-08-21T13:52:35.311Z,1.17
2017-08-21T13:55:02.756Z,0.90
2017-08-21T13:57:30.221Z,1.00
2017-08-21T13:59:57.699Z,0.90
2017-08-21T14:02:25.146Z,0.90
2017-08-21T14:04:52.624Z,1.00
2017-08-21T14:07:20.081Z,1.10
2017-08-21T14:09:47.538Z,0.80
2017-08-21T14:12:15.026Z,1.53
2017-08-21T14:14:42.465Z,0.90
2017-08-21T14:17:09.934Z,0.90
2017-08-21T14:19:37.392Z,1.03
2017-08-21T14:22:04.842Z,0.80
2017-08-21T14:24:32.317Z,0.80
2017-08-21T14:26:59.793Z,1.50
2017-08-21T14:29:27.249Z,1.37
2017-08-21T14:31:54.699Z,1.00
2017-08-21T14:34:22.197Z,1.20
2017-08-21T14:36:49.642Z,1.50
2017-08-21T14:39:17.110Z,1.00
2017-08-21T14:41:44.567Z,1.40
2017-08-21T14:44:12.013Z,1.17
2017-08-21T14:46:39.505Z,0.90
2017-08-21T14:49:06.958Z,1.40
2017-08-21T14:51:34.426Z,1.30
2017-08-21T14:54:01.877Z,1.20
2017-08-21T14:56:29.363Z,1.13
2017-08-21T14:58:56.802Z,1.27
2017-08-21T15:01:24.304Z,1.50
2017-08-21T15:03:51.749Z,1.23
2017-08-21T15:06:19.238Z,2.30
2017-08-21T15:08:46.697Z,1.27
2017-08-21T15:11:14.174Z,1.20
2017-08-21T15:13:41.633Z,1.23
2017-08-21T15:16:09.088Z,1.20
2017-08-21T15:18:36.538Z,1.43
2017-08-21T15:21:03.985Z,1.23
2017-08-21T15:23:31.461Z,1.40
2017-08-21T15:25:58.902Z,1.27
2017-08-21T15:28:26.362Z,1.20
2017-08-21T15:30:53.807Z,1.10
2017-08-21T15:33:21.266Z,1.27
2017-08-21T15:35:48.767Z,1.30
2017-08-21T15:38:16.242Z,1.40
2017-08-21T15:40:43.720Z,1.20
2017-08-21T15:43:11.178Z,1.53
2017-08-21T15:45:38.634Z,1.33
2017-08-21T15:48:06.112Z,1.30
2017-08-21T15:50:33.569Z,1.77
2017-08-21T15:53:01.038Z,1.53
2017-08-21T15:55:28.530Z,1.27
2017-08-21T15:57:55.982Z,1.20
2017-08-21T16:00:23.437Z,1.63
2017-08-21T16:02:50.908Z,1.77
2017-08-21T16:05:18.365Z,1.10
2017-08-21T16:07:45.811Z,1.57
2017-08-21T16:10:13.294Z,1.30
2017-08-21T16:12:40.734Z,1.30
2017-08-21T16:15:08.186Z,1.20
2017-08-21T16:17:35.649Z,0.87
2017-08-21T16:20:03.122Z,1.10
2017-08-21T16:22:30.558Z,1.50
2017-08-21T16:24:58.013Z,1.83
2017-08-21T16:27:25.499Z,1.23
2017-08-21T16:29:52.971Z,0.90
2017-08-21T16:32:20.422Z,1.57
2017-08-21T16:34:47.881Z,1.87
2017-08-21T16:37:15.339Z,1.40
2017-08-21T16:39:42.878Z,1.37
2017-08-21T16:42:10.326Z,1.13
2017-08-21T16:44:37.792Z,1.10
2017-08-21T16:47:05.266Z,1.40
2017-08-21T16:49:32.717Z,1.30
2017-08-21T16:52:00.191Z,0.90
2017-08-21T16:54:27.671Z,1.47
2017-08-21T16:56:55.142Z,1.07
2017-08-21T16:59:22.599Z,1.00
2017-08-21T17:01:50.087Z,1.07
2017-08-21T17:04:17.543Z,1.00
2017-08-21T17:06:45.030Z,1.30
2017-08-21T17:09:12.494Z,1.13
2017-08-21T17:11:39.938Z,1.10
2017-08-21T17:14:07.409Z,1.47
2017-08-21T17:16:34.866Z,1.57
2017-08-21T17:19:02.327Z,1.00
2017-08-21T17:21:29.794Z,2.20
2017-08-21T17:23:57.266Z,1.83
2017-08-21T17:26:24.746Z,1.20
2017-08-21T17:28:52.206Z,1.30
2017-08-21T17:31:19.658Z,1.20
2017-08-21T17:33:47.107Z,1.50
2017-08-21T17:36:14.552Z,1.27
2017-08-21T17:38:42.029Z,1.00
2017-08-21T17:41:09.498Z,1.63
2017-08-21T17:43:36.938Z,1.20
2017-08-21T17:46:04.427Z,1.80
2017-08-21T17:48:31.877Z,1.17
2017-08-21T17:50:59.358Z,1.20
2017-08-21T17:53:26.845Z,1.23
2017-08-21T17:55:54.313Z,1.23
2017-08-21T17:58:21.777Z,1.27
2017-08-21T18:00:49.375Z,2.00
2017-08-21T18:03:16.820Z,1.97
2017-08-21T18:05:44.302Z,2.47
2017-08-21T18:08:11.757Z,2.10
2017-08-21T18:10:39.226Z,2.40
2017-08-21T18:13:06.674Z,1.97
2017-08-21T18:15:34.126Z,2.13
2017-08-21T18:18:01.618Z,2.50
2017-08-21T18:20:29.092Z,3.20
2017-08-21T18:22:56.535Z,3.43
2017-08-21T18:25:26.599Z,3.53
2017-08-21T18:27:54.216Z,2.77
2017-08-21T18:30:21.666Z,2.37
2017-08-21T18:32:55.679Z,2.60
2017-08-21T18:35:23.202Z,2.50
2017-08-21T18:37:52.668Z,3.00
2017-08-21T18:40:20.290Z,3.00
2017-08-21T18:42:48.654Z,2.30
2017-08-21T18:45:16.125Z,2.50
2017-08-21T18:47:43.578Z,2.93
2017-08-21T18:50:11.062Z,1.97
2017-08-21T18:52:43.551Z,2.50
2017-08-21T18:55:10.989Z,2.20
2017-08-21T18:57:39.823Z,2.17
2017-08-21T19:00:08.201Z,2.80
2017-08-21T19:02:36.303Z,2.20
2017-08-21T19:05:07.417Z,1.90
2017-08-21T19:07:37.588Z,1.90
2017-08-21T19:10:05.052Z,2.53
2017-08-21T19:12:32.503Z,2.80
2017-08-21T19:14:59.954Z,2.30
2017-08-21T19:17:27.418Z,2.13
2017-08-21T19:19:54.869Z,2.83
2017-08-21T19:22:22.514Z,2.17
2017-08-21T19:24:49.994Z,2.13
2017-08-21T19:27:17.478Z,2.03
2017-08-21T19:29:44.922Z,1.90
2017-08-21T19:32:12.493Z,1.90
2017-08-21T19:34:39.966Z,2.47
2017-08-21T19:37:07.467Z,3.67
2017-08-21T19:39:34.965Z,2.03
2017-08-21T19:42:02.421Z,3.93
2017-08-21T19:44:29.897Z,3.50
2017-08-21T19:46:57.363Z,5.43
2017-08-21T19:49:24.821Z,4.43
2017-08-21T19:51:52.281Z,5.20
2017-08-21T19:54:19.738Z,4.80
2017-08-21T19:56:47.186Z,4.50
2017-08-21T19:59:14.642Z,4.23
2017-08-21T20:01:42.106Z,4.00
2017-08-21T20:04:09.552Z,5.67
2017-08-21T20:06:37.017Z,4.50
2017-08-21T20:09:04.470Z,3.80
2017-08-21T20:11:31.965Z,3.80
2017-08-21T20:13:59.414Z,4.27
2017-08-21T20:16:26.864Z,4.13
2017-08-21T20:18:54.315Z,3.60
2017-08-21T20:21:21.777Z,3.20
2017-08-21T20:23:49.230Z,3.93
2017-08-21T20:26:16.713Z,3.43
2017-08-21T20:28:44.172Z,3.37
2017-08-21T20:31:11.626Z,3.50
2017-08-21T20:33:39.111Z,4.20
2017-08-21T20:36:06.554Z,3.53
2017-08-21T20:38:34.040Z,3.70
2017-08-21T20:41:01.499Z,3.20
2017-08-21T20:43:28.959Z,2.93
2017-08-21T20:45:56.423Z,2.97
2017-08-21T20:48:23.878Z,4.13
2017-08-21T20:50:51.330Z,3.00
2017-08-21T20:53:18.790Z,3.30
2017-08-21T20:55:46.245Z,2.80
2017-08-21T20:58:13.722Z,2.43
2017-08-21T21:00:41.182Z,2.80
2017-08-21T21:03:08.653Z,2.50
2017-08-21T21:05:36.138Z,2.80
2017-08-21T21:08:03.578Z,3.23
2017-08-21T21:10:31.055Z,3.13
2017-08-21T21:12:58.504Z,3.63
2017-08-21T21:15:25.958Z,3.03
2017-08-21T21:17:53.418Z,3.23
2017-08-21T21:20:20.923Z,2.60
2017-08-21T21:22:48.390Z,2.40
2017-08-21T21:25:15.914Z,2.90
2017-08-21T21:27:43.377Z,2.40
2017-08-21T21:30:10.827Z,2.70
2017-08-21T21:32:38.292Z,2.40
2017-08-21T21:35:05.741Z,2.47
2017-08-21T21:37:33.192Z,2.70
2017-08-21T21:40:00.713Z,2.53
2017-08-21T21:42:28.158Z,2.30
2017-08-21T21:44:55.604Z,2.43
2017-08-21T21:47:23.090Z,4.00
2017-08-21T21:49:50.533Z,2.33
2017-08-21T21:52:17.995Z,2.53
2017-08-21T21:54:45.462Z,2.57
2017-08-21T21:57:12.919Z,2.57
2017-08-21T21:59:40.410Z,3.30
2017-08-21T22:02:07.862Z,2.13
2017-08-21T22:04:35.326Z,2.50
2017-08-21T22:07:02.778Z,2.10
2017-08-21T22:09:30.277Z,2.10
2017-08-21T22:11:57.721Z,2.57
2017-08-21T22:14:25.173Z,2.60
2017-08-21T22:16:52.634Z,2.30
2017-08-21T22:19:20.129Z,2.33
2017-08-21T22:21:47.574Z,2.03
2017-08-21T22:24:15.029Z,2.30
2017-08-21T22:26:42.507Z,2.90
2017-08-21T22:29:09.944Z,2.30
2017-08-21T22:31:37.398Z,2.07
2017-08-21T22:34:04.868Z,1.97
2017-08-21T22:36:32.318Z,2.13
2017-08-21T22:38:59.769Z,1.97
2017-08-21T22:41:27.229Z,2.03
2017-08-21T22:43:54.683Z,2.57
2017-08-21T22:46:22.143Z,2.30
2017-08-21T22:48:49.599Z,1.73
2017-08-21T22:51:17.073Z,2.30
2017-08-21T22:53:44.526Z,1.93
2017-08-21T22:56:11.990Z,2.00
2017-08-21T22:58:39.445Z,2.13
2017-08-21T23:01:24.225Z,2.20
2017-08-21T23:03:51.686Z,1.93
2017-08-21T23:06:19.142Z,1.90
2017-08-21T23:08:46.612Z,1.60
2017-08-21T23:11:14.058Z,1.83
2017-08-21T23:13:41.526Z,2.00
2017-08-21T23:16:08.993Z,5.53
2017-08-21T23:18:36.438Z,2.00
2017-08-21T23:21:03.904Z,1.93
2017-08-21T23:23:31.360Z,3.60
2017-08-21T23:25:58.807Z,2.83
2017-08-21T23:28:26.332Z,1.87
2017-08-21T23:30:53.821Z,1.77
2017-08-21T23:33:21.274Z,1.70
2017-08-21T23:35:48.785Z,1.90
2017-08-21T23:38:16.225Z,3.40
2017-08-21T23:40:43.675Z,1.80
2017-08-21T23:43:11.122Z,2.40
2017-08-21T23:45:38.566Z,1.50
2017-08-21T23:48:06.017Z,2.37
2017-08-21T23:50:33.666Z,1.93
2017-08-21T23:53:01.132Z,2.37
2017-08-21T23:55:28.598Z,1.63
2017-08-21T23:57:56.078Z,1.90
