createdAt,value
2023-03-28T00:01:03.938Z,51227.56
2023-03-28T00:03:35.804Z,51233.50
2023-03-28T00:06:05.721Z,51201.72
2023-03-28T00:08:33.154Z,51221.59
2023-03-28T00:11:19.012Z,51175.88
2023-03-28T00:14:00.613Z,51215.63
2023-03-28T00:16:33.799Z,51201.72
2023-03-28T00:19:04.299Z,51213.63
2023-03-28T00:21:35.468Z,51233.50
2023-03-28T00:24:05.936Z,51203.69
2023-03-28T00:26:35.702Z,51223.56
2023-03-28T00:29:06.853Z,51209.66
2023-03-28T00:31:35.287Z,51237.50
2023-03-28T00:34:02.973Z,51227.56
2023-03-28T00:36:32.890Z,51217.59
2023-03-28T00:39:06.899Z,51211.66
2023-03-28T00:41:42.672Z,51199.72
2023-03-28T00:44:44.239Z,51221.59
2023-03-28T00:47:52.981Z,51217.59
2023-03-28T00:50:28.674Z,51219.59
2023-03-28T00:53:10.166Z,51211.66
2023-03-28T00:55:43.855Z,51201.72
2023-03-28T00:58:19.719Z,51207.66
2023-03-28T01:00:47.035Z,51221.59
2023-03-28T01:03:19.305Z,51235.50
2023-03-28T01:05:48.013Z,51209.66
2023-03-28T01:08:22.056Z,51205.69
2023-03-28T01:10:50.240Z,51205.69
2023-03-28T01:13:21.663Z,51185.81
2023-03-28T01:15:52.332Z,51231.53
2023-03-28T01:18:23.945Z,51213.63
2023-03-28T01:21:06.291Z,51237.50
2023-03-28T01:23:40.562Z,51221.59
2023-03-28T01:26:28.730Z,51217.59
2023-03-28T01:29:27.440Z,51219.59
2023-03-28T01:32:34.080Z,51219.59
2023-03-28T01:35:29.730Z,51233.50
2023-03-28T01:38:23.471Z,51239.47
2023-03-28T01:41:31.847Z,51243.47
2023-03-28T01:44:24.311Z,51217.59
2023-03-28T01:47:04.840Z,51227.56
2023-03-28T01:49:44.105Z,51247.44
2023-03-28T01:52:21.423Z,51249.41
2023-03-28T01:55:14.693Z,51209.66
2023-03-28T01:58:03.657Z,51193.75
2023-03-28T02:00:50.266Z,51231.53
2023-03-28T02:03:33.292Z,51221.59
2023-03-28T02:06:15.096Z,51199.72
2023-03-28T02:08:44.833Z,51227.56
2023-03-28T02:11:36.196Z,51241.47
2023-03-28T02:14:33.243Z,51223.56
2023-03-28T02:17:29.090Z,51221.59
2023-03-28T02:20:19.578Z,51241.47
2023-03-28T02:23:13.001Z,51229.53
2023-03-28T02:26:07.079Z,51225.56
2023-03-28T02:29:04.107Z,51229.53
2023-03-28T02:31:38.717Z,51239.47
2023-03-28T02:34:05.965Z,51217.59
2023-03-28T02:37:01.531Z,51231.53
2023-03-28T02:39:38.083Z,51229.53
2023-03-28T02:42:48.092Z,51225.56
2023-03-28T02:45:52.790Z,51193.75
2023-03-28T02:48:48.248Z,51205.69
2023-03-28T02:51:30.219Z,51237.50
2023-03-28T02:54:34.790Z,51241.47
2023-03-28T02:57:51.966Z,51215.63
2023-03-28T03:00:21.118Z,51235.50
2023-03-28T03:02:54.160Z,51205.69
2023-03-28T03:05:22.179Z,51225.56
2023-03-28T03:07:51.514Z,51209.66
2023-03-28T03:10:19.186Z,51231.53
2023-03-28T03:12:48.029Z,51213.63
2023-03-28T03:15:18.161Z,51233.50
2023-03-28T03:17:45.726Z,51235.50
2023-03-28T03:20:13.296Z,51229.53
2023-03-28T03:22:40.460Z,51209.66
2023-03-28T03:25:08.917Z,51227.56
2023-03-28T03:28:08.210Z,51209.66
2023-03-28T03:30:35.539Z,51219.59
2023-03-28T03:33:20.930Z,51209.66
2023-03-28T03:35:53.553Z,51193.75
2023-03-28T03:38:21.399Z,51237.50
2023-03-28T03:40:48.514Z,51219.59
2023-03-28T03:43:16.199Z,51201.72
2023-03-28T03:45:46.018Z,51213.63
2023-03-28T03:48:13.350Z,51205.69
2023-03-28T03:50:41.118Z,51219.59
2023-03-28T03:53:14.712Z,51231.53
2023-03-28T03:56:03.930Z,51221.59
2023-03-28T03:58:50.505Z,51211.66
2023-03-28T04:01:18.270Z,51217.59
2023-03-28T04:03:48.191Z,51199.72
2023-03-28T04:06:24.239Z,51211.66
2023-03-28T04:08:52.251Z,51211.66
2023-03-28T04:11:35.119Z,51217.59
2023-03-28T04:14:02.644Z,51231.53
2023-03-28T04:16:30.108Z,51199.72
2023-03-28T04:19:13.868Z,51217.59
2023-03-28T04:21:43.799Z,51211.66
2023-03-28T04:24:15.480Z,51223.56
2023-03-28T04:26:50.222Z,51219.59
2023-03-28T04:29:25.126Z,51229.53
2023-03-28T04:32:12.937Z,51203.69
2023-03-28T04:35:01.212Z,51213.63
2023-03-28T04:37:28.658Z,51193.75
2023-03-28T04:40:03.584Z,51231.53
2023-03-28T04:42:30.979Z,51215.63
2023-03-28T04:45:09.738Z,51237.50
2023-03-28T04:47:41.929Z,51195.75
2023-03-28T04:50:16.757Z,51251.41
2023-03-28T04:52:44.824Z,51227.56
2023-03-28T04:55:14.842Z,51211.66
2023-03-28T04:57:42.340Z,51217.59
2023-03-28T05:00:17.261Z,51199.72
2023-03-28T05:03:13.591Z,51229.53
2023-03-28T05:05:55.992Z,51249.41
2023-03-28T05:08:26.103Z,51213.63
2023-03-28T05:10:55.310Z,51215.63
2023-03-28T05:13:23.097Z,51207.66
2023-03-28T05:16:13.290Z,51205.69
2023-03-28T05:19:10.647Z,51205.69
2023-03-28T05:21:57.922Z,51219.59
2023-03-28T05:24:25.079Z,51221.59
2023-03-28T05:26:53.178Z,51237.50
2023-03-28T05:29:23.309Z,51207.66
2023-03-28T05:31:51.729Z,51229.53
2023-03-28T05:34:29.502Z,51217.59
2023-03-28T05:36:57.980Z,51233.50
2023-03-28T05:39:30.376Z,51221.59
2023-03-28T05:42:02.085Z,51219.59
2023-03-28T05:44:29.664Z,51223.56
2023-03-28T05:47:17.481Z,51207.66
2023-03-28T05:49:44.835Z,51211.66
2023-03-28T05:52:11.988Z,51219.59
2023-03-28T05:54:40.499Z,51215.63
2023-03-28T05:57:19.748Z,51201.72
2023-03-28T05:59:47.080Z,51191.78
2023-03-28T06:02:23.121Z,51199.72
2023-03-28T06:04:55.927Z,51219.59
2023-03-28T06:07:35.213Z,51201.72
2023-03-28T06:10:12.516Z,51213.63
2023-03-28T06:12:41.916Z,51213.63
2023-03-28T06:15:10.869Z,51189.78
2023-03-28T06:17:42.415Z,51173.88
2023-03-28T06:20:10.458Z,51239.47
2023-03-28T06:22:38.857Z,51201.72
2023-03-28T06:25:09.674Z,51199.72
2023-03-28T06:27:37.076Z,51213.63
2023-03-28T06:30:05.690Z,51191.78
2023-03-28T06:32:41.185Z,51237.50
2023-03-28T06:35:09.183Z,51203.69
2023-03-28T06:37:36.241Z,51221.59
2023-03-28T06:40:08.599Z,51193.75
2023-03-28T06:42:36.127Z,51199.72
2023-03-28T06:45:29.536Z,51209.66
2023-03-28T06:48:04.595Z,51209.66
2023-03-28T06:50:50.783Z,51215.63
2023-03-28T06:53:20.671Z,51199.72
2023-03-28T06:55:53.749Z,51205.69
2023-03-28T06:58:23.043Z,51179.84
2023-03-28T07:00:59.293Z,51207.66
2023-03-28T07:03:50.722Z,51225.56
2023-03-28T07:06:21.880Z,51221.59
2023-03-28T07:08:49.166Z,51201.72
2023-03-28T07:11:18.988Z,51203.69
2023-03-28T07:13:49.604Z,51215.63
2023-03-28T07:16:17.766Z,51199.72
2023-03-28T07:18:44.887Z,51219.59
2023-03-28T07:21:18.954Z,51203.69
2023-03-28T07:23:46.328Z,51217.59
2023-03-28T07:26:18.018Z,51227.56
2023-03-28T07:28:46.518Z,51215.63
2023-03-28T07:31:13.806Z,51225.56
2023-03-28T07:33:41.272Z,51199.72
2023-03-28T07:36:16.266Z,51221.59
2023-03-28T07:38:49.217Z,51243.47
2023-03-28T07:41:18.729Z,51209.66
2023-03-28T07:43:46.053Z,51231.53
2023-03-28T07:46:17.666Z,51217.59
2023-03-28T07:48:46.594Z,51215.63
2023-03-28T07:51:14.796Z,51215.63
2023-03-28T07:53:42.752Z,51219.59
2023-03-28T07:56:10.812Z,51253.41
2023-03-28T07:59:04.629Z,51233.50
2023-03-28T08:01:32.399Z,51207.66
2023-03-28T08:04:03.954Z,51225.56
2023-03-28T08:06:45.706Z,51199.72
2023-03-28T08:09:16.108Z,51225.56
2023-03-28T08:11:47.926Z,51233.50
2023-03-28T08:14:18.803Z,51225.56
2023-03-28T08:16:46.717Z,51235.50
2023-03-28T08:19:14.435Z,51237.50
2023-03-28T08:22:02.735Z,51219.59
2023-03-28T08:24:36.333Z,51223.56
2023-03-28T08:27:12.542Z,51195.75
2023-03-28T08:29:41.123Z,51221.59
2023-03-28T08:32:09.196Z,51217.59
2023-03-28T08:34:37.337Z,51229.53
2023-03-28T08:37:11.289Z,51219.59
2023-03-28T08:39:41.583Z,51219.59
2023-03-28T08:42:54.764Z,51229.53
2023-03-28T08:45:40.571Z,51201.72
2023-03-28T08:48:35.943Z,51215.63
2023-03-28T08:51:38.151Z,51207.66
2023-03-28T08:54:18.004Z,51225.56
2023-03-28T08:56:55.541Z,51201.72
2023-03-28T08:59:48.516Z,51175.88
2023-03-28T09:02:22.722Z,51233.50
2023-03-28T09:04:51.823Z,51177.84
2023-03-28T09:07:44.557Z,51197.72
2023-03-28T09:10:19.492Z,51183.81
2023-03-28T09:13:21.854Z,51221.59
2023-03-28T09:16:15.299Z,51201.72
2023-03-28T09:19:37.110Z,51223.56
2023-03-28T09:22:49.917Z,51221.59
2023-03-28T09:25:24.098Z,51219.59
2023-03-28T09:28:24.616Z,51237.50
2023-03-28T09:30:54.143Z,51173.88
2023-03-28T09:33:36.401Z,51217.59
2023-03-28T09:36:20.337Z,51201.72
2023-03-28T09:38:58.708Z,51211.66
2023-03-28T09:41:38.071Z,51205.69
2023-03-28T09:44:54.715Z,51233.50
2023-03-28T09:47:51.812Z,51207.66
2023-03-28T09:50:22.587Z,51235.50
2023-03-28T09:52:58.089Z,51225.56
2023-03-28T09:55:29.372Z,51229.53
2023-03-28T09:58:04.507Z,51211.66
2023-03-28T10:00:47.204Z,51235.50
2023-03-28T10:03:32.957Z,51221.59
2023-03-28T10:06:25.782Z,51227.56
2023-03-28T10:08:53.560Z,51231.53
2023-03-28T10:11:50.097Z,51205.69
2023-03-28T10:14:36.343Z,51213.63
2023-03-28T10:17:08.405Z,51179.84
2023-03-28T10:19:45.568Z,51223.56
2023-03-28T10:22:31.143Z,51237.50
2023-03-28T10:24:58.871Z,51235.50
2023-03-28T10:27:34.377Z,51223.56
2023-03-28T10:30:17.551Z,51211.66
2023-03-28T10:32:45.103Z,51245.44
2023-03-28T10:35:27.857Z,51241.47
2023-03-28T10:38:18.756Z,51217.59
2023-03-28T10:41:26.161Z,51211.66
2023-03-28T10:44:26.225Z,51221.59
2023-03-28T10:47:12.074Z,51189.78
2023-03-28T10:49:47.915Z,51213.63
2023-03-28T10:52:48.197Z,51225.56
2023-03-28T10:55:28.775Z,51229.53
2023-03-28T10:58:34.887Z,51227.56
2023-03-28T11:01:25.076Z,51229.53
2023-03-28T11:04:23.592Z,51233.50
2023-03-28T11:07:02.130Z,51249.41
2023-03-28T11:10:08.496Z,51207.66
2023-03-28T11:13:26.710Z,51213.63
2023-03-28T11:16:21.069Z,51245.44
2023-03-28T11:19:41.017Z,51201.72
2023-03-28T11:22:52.315Z,51213.63
2023-03-28T11:25:42.599Z,51209.66
2023-03-28T11:28:56.671Z,51213.63
2023-03-28T11:31:44.786Z,51231.53
2023-03-28T11:34:33.570Z,51229.53
2023-03-28T11:37:13.953Z,51229.53
2023-03-28T11:39:56.791Z,51241.47
2023-03-28T11:42:41.400Z,51247.44
2023-03-28T11:45:52.170Z,51265.31
2023-03-28T11:48:32.079Z,51257.38
2023-03-28T11:51:27.736Z,51263.34
2023-03-28T11:54:05.376Z,51277.25
2023-03-28T11:57:03.202Z,51297.13
2023-03-28T12:03:29.175Z,51330.94
2023-03-28T12:06:43.990Z,51303.09
2023-03-28T12:09:28.189Z,51291.16
2023-03-28T12:12:19.432Z,51311.06
2023-03-28T12:15:35.550Z,51344.84
2023-03-28T12:18:44.177Z,51330.94
2023-03-28T12:21:47.314Z,51338.88
2023-03-28T12:24:40.305Z,51251.41
2023-03-28T12:27:57.239Z,51265.31
2023-03-28T12:30:40.837Z,51307.06
2023-03-28T12:33:15.800Z,51313.03
2023-03-28T12:36:17.858Z,51324.97
2023-03-28T12:38:58.199Z,51293.16
2023-03-28T12:41:42.559Z,51321.00
2023-03-28T12:44:41.158Z,51299.13
2023-03-28T12:47:46.912Z,51281.22
2023-03-28T12:50:28.394Z,51315.03
2023-03-28T12:52:58.159Z,51356.78
2023-03-28T12:55:49.415Z,51396.53
2023-03-28T12:58:36.110Z,51366.72
2023-03-28T13:01:49.445Z,51366.72
2023-03-28T13:05:20.889Z,51368.69
2023-03-28T13:08:13.591Z,51358.75
2023-03-28T13:11:09.174Z,51340.88
2023-03-28T13:14:13.560Z,51352.78
2023-03-28T13:17:19.601Z,51293.16
2023-03-28T13:19:55.936Z,51265.31
2023-03-28T13:22:44.360Z,51265.31
2023-03-28T13:25:32.525Z,51275.25
2023-03-28T13:28:12.305Z,51259.34
2023-03-28T13:31:11.786Z,51261.34
2023-03-28T13:33:47.421Z,51275.25
2023-03-28T13:36:24.326Z,51251.41
2023-03-28T13:39:26.074Z,51267.31
2023-03-28T13:41:55.967Z,51281.22
2023-03-28T13:44:42.117Z,51273.28
2023-03-28T13:47:22.982Z,51289.19
2023-03-28T13:50:14.108Z,51295.16
2023-03-28T13:52:41.328Z,51279.25
2023-03-28T13:55:37.331Z,51297.13
2023-03-28T13:58:04.468Z,51251.41
2023-03-28T14:00:32.135Z,51255.38
2023-03-28T14:03:14.139Z,51273.28
2023-03-28T14:05:46.424Z,51273.28
2023-03-28T14:08:13.466Z,51281.22
2023-03-28T14:10:43.986Z,51317.00
2023-03-28T14:13:16.547Z,51299.13
2023-03-28T14:15:45.586Z,51287.19
2023-03-28T14:18:33.972Z,51307.06
2023-03-28T14:21:01.317Z,51281.22
2023-03-28T14:23:32.714Z,51277.25
2023-03-28T14:26:16.145Z,51269.31
2023-03-28T14:28:46.381Z,51261.34
2023-03-28T14:31:34.981Z,51265.31
2023-03-28T14:34:27.194Z,51330.94
2023-03-28T14:37:18.587Z,51382.63
2023-03-28T14:39:47.465Z,51356.78
2023-03-28T14:42:20.054Z,51332.91
2023-03-28T14:44:52.367Z,51313.03
2023-03-28T14:47:33.363Z,51330.94
2023-03-28T14:50:02.461Z,51332.91
2023-03-28T14:52:41.212Z,51283.22
2023-03-28T14:55:17.984Z,51289.19
2023-03-28T14:57:48.120Z,51289.19
2023-03-28T15:00:22.498Z,51263.34
2023-03-28T15:02:52.124Z,51326.94
2023-03-28T15:05:22.462Z,51376.66
2023-03-28T15:08:03.928Z,51370.69
2023-03-28T15:10:31.637Z,51358.75
2023-03-28T15:13:13.866Z,51303.09
2023-03-28T15:15:47.063Z,51285.19
2023-03-28T15:18:19.208Z,51283.22
2023-03-28T15:20:52.226Z,51271.28
2023-03-28T15:23:51.112Z,51293.16
2023-03-28T15:26:33.568Z,51301.09
2023-03-28T15:29:01.050Z,51330.94
2023-03-28T15:31:28.911Z,51350.81
2023-03-28T15:33:58.050Z,51350.81
2023-03-28T15:36:32.459Z,51370.69
2023-03-28T15:39:03.409Z,51352.78
2023-03-28T15:41:39.664Z,51356.78
2023-03-28T15:44:30.013Z,51330.94
2023-03-28T15:47:10.894Z,51344.84
2023-03-28T15:49:39.052Z,51317.00
2023-03-28T15:52:16.590Z,51295.16
2023-03-28T15:54:49.803Z,51287.19
2023-03-28T15:57:19.998Z,51289.19
2023-03-28T15:59:51.249Z,51283.22
2023-03-28T16:02:24.171Z,51273.28
2023-03-28T16:05:09.378Z,51279.25
2023-03-28T16:07:50.778Z,51261.34
2023-03-28T16:10:21.846Z,51259.34
2023-03-28T16:13:14.331Z,51289.19
2023-03-28T16:16:00.748Z,51277.25
2023-03-28T16:18:42.425Z,51283.22
2023-03-28T16:21:11.545Z,51239.47
2023-03-28T16:23:38.750Z,51289.19
2023-03-28T16:26:06.987Z,51267.31
2023-03-28T16:28:34.566Z,51281.22
2023-03-28T16:31:01.972Z,51261.34
2023-03-28T16:33:29.290Z,51269.31
2023-03-28T16:35:56.572Z,51253.41
2023-03-28T16:38:24.372Z,51247.44
2023-03-28T16:40:51.616Z,51273.28
2023-03-28T16:43:18.816Z,51265.31
2023-03-28T16:45:48.661Z,51265.31
2023-03-28T16:48:16.353Z,51277.25
2023-03-28T16:50:54.012Z,51279.25
2023-03-28T16:53:21.705Z,51245.44
2023-03-28T16:55:49.162Z,51253.41
2023-03-28T16:58:18.812Z,51245.44
2023-03-28T17:00:48.250Z,51253.41
2023-03-28T17:03:18.214Z,51269.31
2023-03-28T17:05:45.551Z,51297.13
2023-03-28T17:08:13.108Z,51281.22
2023-03-28T17:10:43.249Z,51277.25
2023-03-28T17:13:11.053Z,51255.38
2023-03-28T17:15:38.163Z,51255.38
2023-03-28T17:18:08.632Z,51277.25
2023-03-28T17:20:35.952Z,51265.31
2023-03-28T17:23:04.258Z,51269.31
2023-03-28T17:25:36.804Z,51257.38
2023-03-28T17:28:08.997Z,51263.34
2023-03-28T17:30:37.333Z,51241.47
2023-03-28T17:33:04.921Z,51253.41
2023-03-28T17:35:32.362Z,51249.41
2023-03-28T17:37:59.428Z,51261.34
2023-03-28T17:40:26.532Z,51293.16
2023-03-28T17:42:53.700Z,51249.41
2023-03-28T17:45:21.078Z,51237.50
2023-03-28T17:47:48.690Z,51273.28
2023-03-28T17:50:15.926Z,51249.41
2023-03-28T17:52:43.218Z,51261.34
2023-03-28T17:55:10.430Z,51249.41
2023-03-28T17:57:37.652Z,51241.47
2023-03-28T18:00:06.931Z,51229.53
2023-03-28T18:02:42.399Z,51239.47
2023-03-28T18:05:18.717Z,51245.44
2023-03-28T18:07:52.064Z,51261.34
2023-03-28T18:10:21.184Z,51251.41
2023-03-28T18:12:48.335Z,51241.47
2023-03-28T18:15:15.663Z,51255.38
2023-03-28T18:17:44.631Z,51265.31
2023-03-28T18:20:12.806Z,51231.53
2023-03-28T18:22:42.320Z,51249.41
2023-03-28T18:25:09.889Z,51241.47
2023-03-28T18:27:37.184Z,51253.41
2023-03-28T18:30:08.331Z,51253.41
2023-03-28T18:32:36.741Z,51261.34
2023-03-28T18:35:07.240Z,51225.56
2023-03-28T18:37:35.094Z,51257.38
2023-03-28T18:40:05.109Z,51231.53
2023-03-28T18:42:32.361Z,51249.41
2023-03-28T18:44:59.486Z,51227.56
2023-03-28T18:47:26.617Z,51245.44
2023-03-28T18:49:53.723Z,51249.41
2023-03-28T18:52:21.889Z,51233.50
2023-03-28T18:54:49.294Z,51227.56
2023-03-28T18:57:17.003Z,51225.56
2023-03-28T18:59:44.142Z,51245.44
2023-03-28T19:02:15.336Z,51239.47
2023-03-28T19:04:42.489Z,51247.44
2023-03-28T19:07:10.058Z,51247.44
2023-03-28T19:09:38.248Z,51229.53
2023-03-28T19:12:05.445Z,51249.41
2023-03-28T19:14:33.077Z,51231.53
2023-03-28T19:17:00.167Z,51239.47
2023-03-28T19:19:27.644Z,51233.50
2023-03-28T19:21:57.803Z,51235.50
2023-03-28T19:24:25.051Z,51257.38
2023-03-28T19:26:53.330Z,51207.66
2023-03-28T19:29:20.476Z,51219.59
2023-03-28T19:31:47.571Z,51237.50
2023-03-28T19:34:19.949Z,51221.59
2023-03-28T19:36:47.742Z,51227.56
2023-03-28T19:39:15.162Z,51269.31
2023-03-28T19:41:42.286Z,51231.53
2023-03-28T19:44:09.467Z,51227.56
2023-03-28T19:46:38.793Z,51245.44
2023-03-28T19:49:06.675Z,51245.44
2023-03-28T19:51:36.558Z,51205.69
2023-03-28T19:54:04.494Z,51211.66
2023-03-28T19:56:31.701Z,51225.56
2023-03-28T19:58:58.902Z,51231.53
2023-03-28T20:01:26.065Z,51217.59
2023-03-28T20:03:53.570Z,51233.50
2023-03-28T20:06:22.460Z,51233.50
2023-03-28T20:08:50.757Z,51237.50
2023-03-28T20:11:18.341Z,51227.56
2023-03-28T20:13:45.567Z,51235.50
2023-03-28T20:16:13.796Z,51253.41
2023-03-28T20:18:41.469Z,51253.41
2023-03-28T20:21:12.380Z,51223.56
2023-03-28T20:23:40.192Z,51223.56
2023-03-28T20:26:18.318Z,51231.53
2023-03-28T20:28:49.558Z,51215.63
2023-03-28T20:31:18.319Z,51219.59
2023-03-28T20:33:46.212Z,51231.53
2023-03-28T20:36:13.588Z,51229.53
2023-03-28T20:38:41.008Z,51249.41
2023-03-28T20:41:16.942Z,51265.31
2023-03-28T20:43:47.524Z,51241.47
2023-03-28T20:46:18.665Z,51213.63
2023-03-28T20:48:52.364Z,51231.53
2023-03-28T20:51:22.793Z,51221.59
2023-03-28T20:53:54.593Z,51219.59
2023-03-28T20:56:22.594Z,51235.50
2023-03-28T20:58:50.939Z,51231.53
2023-03-28T21:01:18.776Z,51237.50
2023-03-28T21:03:49.258Z,51229.53
2023-03-28T21:06:29.828Z,51217.59
2023-03-28T21:09:00.573Z,51233.50
2023-03-28T21:11:37.794Z,51257.38
2023-03-28T21:14:07.352Z,51249.41
2023-03-28T21:16:34.830Z,51245.44
2023-03-28T21:19:02.803Z,51231.53
2023-03-28T21:21:33.096Z,51221.59
2023-03-28T21:24:00.976Z,51237.50
2023-03-28T21:26:29.279Z,51229.53
2023-03-28T21:28:56.545Z,51221.59
2023-03-28T21:31:27.299Z,51241.47
2023-03-28T21:33:59.641Z,51229.53
2023-03-28T21:36:28.069Z,51215.63
2023-03-28T21:38:56.526Z,51221.59
2023-03-28T21:41:24.167Z,51227.56
2023-03-28T21:43:53.645Z,51233.50
2023-03-28T21:46:22.249Z,51235.50
2023-03-28T21:48:50.027Z,51205.69
2023-03-28T21:51:17.961Z,51257.38
2023-03-28T21:53:45.981Z,51209.66
2023-03-28T21:56:14.576Z,51237.50
2023-03-28T21:58:42.562Z,51201.72
2023-03-28T22:01:14.318Z,51225.56
2023-03-28T22:03:41.724Z,51221.59
2023-03-28T22:06:09.798Z,51215.63
2023-03-28T22:08:37.017Z,51203.69
2023-03-28T22:11:13.651Z,51211.66
2023-03-28T22:13:42.022Z,51225.56
2023-03-28T22:16:09.804Z,51253.41
2023-03-28T22:18:36.952Z,51203.69
2023-03-28T22:21:04.505Z,51239.47
2023-03-28T22:23:31.754Z,51221.59
2023-03-28T22:25:58.922Z,51253.41
2023-03-28T22:28:26.145Z,51237.50
2023-03-28T22:30:56.219Z,51225.56
2023-03-28T22:33:24.193Z,51207.66
2023-03-28T22:35:51.742Z,51229.53
2023-03-28T22:38:21.937Z,51229.53
2023-03-28T22:40:49.549Z,51229.53
2023-03-28T22:43:17.035Z,51199.72
2023-03-28T22:45:44.194Z,51223.56
2023-03-28T22:48:14.608Z,51207.66
2023-03-28T22:50:46.338Z,51209.66
2023-03-28T22:53:14.915Z,51201.72
2023-03-28T22:55:43.707Z,51233.50
2023-03-28T22:58:11.825Z,51211.66
2023-03-28T23:00:39.227Z,51227.56
2023-03-28T23:03:08.120Z,51219.59
2023-03-28T23:05:35.966Z,51201.72
2023-03-28T23:08:04.026Z,51239.47
2023-03-28T23:10:32.011Z,51207.66
2023-03-28T23:12:59.921Z,51201.72
2023-03-28T23:15:27.719Z,51221.59
2023-03-28T23:17:55.110Z,51225.56
2023-03-28T23:20:22.774Z,51213.63
2023-03-28T23:22:50.023Z,51219.59
2023-03-28T23:25:18.900Z,51229.53
2023-03-28T23:27:46.736Z,51237.50
2023-03-28T23:30:15.873Z,51211.66
2023-03-28T23:32:43.518Z,51203.69
2023-03-28T23:35:11.739Z,51211.66
2023-03-28T23:37:39.260Z,51221.59
2023-03-28T23:40:14.110Z,51203.69
2023-03-28T23:42:44.605Z,51205.69
2023-03-28T23:45:14.829Z,51219.59
2023-03-28T23:47:43.674Z,51207.66
2023-03-28T23:50:11.414Z,51201.72
2023-03-28T23:52:38.465Z,51203.69
2023-03-28T23:55:07.914Z,51225.56
2023-03-28T23:57:35.179Z,51225.56
