createdAt,value
2018-07-26T00:02:24.522Z,74.30
2018-07-26T00:04:57.687Z,75.80
2018-07-26T00:07:30.937Z,72.20
2018-07-26T00:10:04.074Z,69.10
2018-07-26T00:12:37.969Z,67.20
2018-07-26T00:15:11.964Z,69.00
2018-07-26T00:17:45.035Z,70.90
2018-07-26T00:20:18.177Z,70.90
2018-07-26T00:22:51.301Z,70.70
2018-07-26T00:25:24.417Z,70.50
2018-07-26T00:27:57.527Z,70.30
2018-07-26T00:30:31.030Z,70.20
2018-07-26T00:33:04.174Z,70.10
2018-07-26T00:35:37.306Z,70.20
2018-07-26T00:38:10.976Z,70.20
2018-07-26T00:40:44.031Z,70.20
2018-07-26T00:43:18.000Z,70.50
2018-07-26T00:45:51.157Z,70.40
2018-07-26T00:48:24.176Z,70.40
2018-07-26T00:50:57.243Z,70.60
2018-07-26T00:53:30.288Z,70.80
2018-07-26T00:56:03.525Z,71.00
2018-07-26T00:58:37.551Z,71.10
2018-07-26T01:01:10.640Z,71.50
2018-07-26T01:03:44.212Z,71.60
2018-07-26T01:06:17.257Z,71.80
2018-07-26T01:08:51.645Z,71.90
2018-07-26T01:11:24.835Z,72.10
2018-07-26T01:13:58.597Z,72.50
2018-07-26T01:16:31.682Z,72.20
2018-07-26T01:19:04.893Z,72.60
2018-07-26T01:21:38.005Z,72.80
2018-07-26T01:24:11.054Z,72.80
2018-07-26T01:26:44.131Z,72.80
2018-07-26T01:29:17.648Z,73.10
2018-07-26T01:31:53.285Z,73.40
2018-07-26T01:34:27.012Z,74.30
2018-07-26T01:37:00.094Z,73.90
2018-07-26T01:39:33.085Z,73.80
2018-07-26T01:42:06.125Z,73.90
2018-07-26T01:44:39.518Z,74.00
2018-07-26T01:47:12.635Z,74.20
2018-07-26T01:49:45.799Z,74.60
2018-07-26T01:52:19.045Z,74.50
2018-07-26T01:54:52.185Z,74.60
2018-07-26T01:57:26.135Z,74.80
2018-07-26T01:59:59.215Z,75.20
2018-07-26T02:02:32.265Z,75.10
2018-07-26T02:05:05.473Z,74.80
2018-07-26T02:07:38.476Z,75.50
2018-07-26T02:10:11.736Z,75.40
2018-07-26T02:12:44.919Z,75.40
2018-07-26T02:15:17.918Z,75.70
2018-07-26T02:17:51.041Z,75.40
2018-07-26T02:20:24.091Z,75.80
2018-07-26T02:22:57.157Z,75.90
2018-07-26T02:25:31.346Z,76.00
2018-07-26T02:28:04.912Z,75.30
2018-07-26T02:30:37.916Z,76.10
2018-07-26T02:33:11.122Z,76.20
2018-07-26T02:35:44.160Z,76.00
2018-07-26T02:38:17.548Z,75.80
2018-07-26T02:40:50.823Z,76.00
2018-07-26T02:43:23.970Z,75.80
2018-07-26T02:45:57.115Z,75.70
2018-07-26T02:48:30.220Z,76.00
2018-07-26T02:51:03.307Z,75.70
2018-07-26T02:53:36.491Z,75.70
2018-07-26T02:56:09.676Z,75.50
2018-07-26T02:58:42.830Z,75.60
2018-07-26T03:01:15.919Z,75.30
2018-07-26T03:03:49.040Z,75.30
2018-07-26T03:06:22.097Z,75.60
2018-07-26T03:08:55.110Z,75.70
2018-07-26T03:11:28.168Z,75.30
2018-07-26T03:14:02.087Z,75.30
2018-07-26T03:16:35.144Z,75.10
2018-07-26T03:19:08.313Z,75.30
2018-07-26T03:21:41.423Z,75.40
2018-07-26T03:24:14.875Z,74.90
2018-07-26T03:26:48.284Z,74.80
2018-07-26T03:29:21.363Z,74.50
2018-07-26T03:31:54.539Z,74.90
2018-07-26T03:34:27.756Z,74.50
2018-07-26T03:37:00.800Z,74.40
2018-07-26T03:39:33.890Z,74.50
2018-07-26T03:42:07.469Z,73.90
2018-07-26T03:44:40.597Z,73.90
2018-07-26T03:47:13.737Z,73.90
2018-07-26T03:49:46.899Z,73.80
2018-07-26T03:52:20.037Z,73.50
2018-07-26T03:54:53.526Z,73.40
2018-07-26T03:57:26.583Z,73.70
2018-07-26T03:59:59.612Z,73.40
2018-07-26T04:02:32.764Z,73.30
2018-07-26T04:05:06.607Z,73.00
2018-07-26T04:07:39.758Z,73.00
2018-07-26T04:10:12.912Z,73.10
2018-07-26T04:12:46.094Z,72.90
2018-07-26T04:15:19.423Z,72.90
2018-07-26T04:17:57.557Z,72.80
2018-07-26T04:20:30.564Z,72.80
2018-07-26T04:23:03.944Z,72.50
2018-07-26T04:25:37.553Z,72.50
2018-07-26T04:28:10.732Z,72.50
2018-07-26T04:30:43.859Z,72.40
2018-07-26T04:33:17.031Z,72.30
2018-07-26T04:35:51.206Z,72.30
2018-07-26T04:38:24.801Z,72.20
2018-07-26T04:40:58.713Z,72.10
2018-07-26T04:43:31.939Z,72.10
2018-07-26T04:46:05.314Z,72.10
2018-07-26T04:48:39.184Z,72.20
2018-07-26T04:51:13.459Z,72.20
2018-07-26T04:53:46.577Z,72.20
2018-07-26T04:56:19.666Z,72.20
2018-07-26T04:58:52.702Z,72.20
2018-07-26T05:01:25.811Z,72.10
2018-07-26T05:03:58.940Z,72.00
2018-07-26T05:06:32.009Z,71.90
2018-07-26T05:09:05.289Z,71.80
2018-07-26T05:11:38.404Z,71.70
2018-07-26T05:14:11.620Z,71.60
2018-07-26T05:16:44.862Z,71.50
2018-07-26T05:19:18.035Z,71.40
2018-07-26T05:21:51.663Z,71.40
2018-07-26T05:24:24.787Z,71.40
2018-07-26T05:26:57.905Z,71.50
2018-07-26T05:29:31.057Z,71.70
2018-07-26T05:32:04.162Z,71.70
2018-07-26T05:34:37.370Z,71.70
2018-07-26T05:37:10.460Z,71.70
2018-07-26T05:39:43.601Z,71.80
2018-07-26T05:42:16.645Z,71.90
2018-07-26T05:44:49.772Z,71.90
2018-07-26T05:47:22.831Z,71.90
2018-07-26T05:49:55.916Z,71.90
2018-07-26T05:52:29.592Z,71.70
2018-07-26T05:57:40.112Z,71.90
2018-07-26T06:00:15.831Z,72.00
2018-07-26T06:02:48.949Z,72.10
2018-07-26T06:05:22.363Z,72.00
2018-07-26T06:07:55.513Z,72.10
2018-07-26T06:10:28.691Z,72.10
2018-07-26T06:13:01.849Z,72.20
2018-07-26T06:15:34.955Z,72.30
2018-07-26T06:18:08.120Z,72.10
2018-07-26T06:20:42.272Z,72.60
2018-07-26T06:23:16.737Z,72.60
2018-07-26T06:25:49.825Z,72.60
2018-07-26T06:28:23.117Z,72.90
2018-07-26T06:30:56.219Z,72.90
2018-07-26T06:33:29.331Z,72.90
2018-07-26T06:36:03.549Z,73.10
2018-07-26T06:38:36.649Z,73.10
2018-07-26T06:41:09.824Z,73.20
2018-07-26T06:43:43.826Z,73.70
2018-07-26T06:46:17.688Z,73.50
2018-07-26T06:48:50.872Z,73.50
2018-07-26T06:51:24.028Z,73.90
2018-07-26T06:53:57.147Z,73.70
2018-07-26T06:56:30.282Z,74.00
2018-07-26T06:59:03.359Z,74.10
2018-07-26T07:01:36.549Z,74.30
2018-07-26T07:04:09.778Z,74.20
2018-07-26T07:09:15.583Z,74.60
2018-07-26T07:11:48.747Z,74.50
2018-07-26T07:14:21.891Z,74.50
2018-07-26T07:16:55.205Z,74.30
2018-07-26T07:22:02.429Z,74.50
2018-07-26T07:24:35.646Z,74.50
2018-07-26T07:27:08.723Z,74.00
2018-07-26T07:29:41.940Z,74.30
2018-07-26T07:32:15.161Z,74.80
2018-07-26T07:34:48.345Z,74.70
2018-07-26T07:37:21.796Z,74.90
2018-07-26T07:39:55.277Z,75.00
2018-07-26T07:42:28.435Z,74.50
2018-07-26T07:45:01.707Z,74.50
2018-07-26T07:47:35.103Z,74.70
2018-07-26T07:50:09.075Z,74.60
2018-07-26T07:52:42.190Z,74.50
2018-07-26T07:55:15.222Z,74.50
2018-07-26T07:57:48.383Z,74.20
2018-07-26T08:00:21.546Z,74.30
2018-07-26T08:02:55.124Z,74.20
2018-07-26T08:05:28.295Z,74.10
2018-07-26T08:08:01.412Z,73.70
2018-07-26T08:10:34.491Z,73.80
2018-07-26T08:13:08.637Z,74.20
2018-07-26T08:15:45.925Z,73.90
2018-07-26T08:18:19.032Z,73.90
2018-07-26T08:20:52.197Z,74.00
2018-07-26T08:23:25.995Z,74.00
2018-07-26T08:25:59.563Z,73.90
2018-07-26T08:28:32.803Z,73.80
2018-07-26T08:31:06.089Z,73.90
2018-07-26T08:33:39.819Z,74.60
2018-07-26T08:36:13.091Z,74.30
2018-07-26T08:38:46.191Z,74.30
2018-07-26T08:41:19.328Z,74.20
2018-07-26T08:43:52.517Z,74.40
2018-07-26T08:46:27.366Z,74.70
2018-07-26T08:49:00.442Z,74.30
2018-07-26T08:51:33.604Z,74.40
2018-07-26T08:54:06.789Z,74.60
2018-07-26T08:56:39.917Z,75.20
2018-07-26T08:59:13.045Z,75.40
2018-07-26T09:01:46.196Z,75.60
2018-07-26T09:04:19.992Z,75.70
2018-07-26T09:06:53.089Z,75.70
2018-07-26T09:09:26.114Z,75.70
2018-07-26T09:11:59.220Z,76.00
2018-07-26T09:14:32.177Z,75.70
2018-07-26T09:17:07.245Z,75.80
2018-07-26T09:19:40.376Z,75.70
2018-07-26T09:22:13.473Z,75.70
2018-07-26T09:24:46.540Z,75.00
2018-07-26T09:27:19.643Z,73.80
2018-07-26T09:29:52.834Z,72.30
2018-07-26T09:32:25.957Z,71.00
2018-07-26T09:34:59.010Z,70.50
2018-07-26T09:37:32.095Z,70.20
2018-07-26T09:40:05.160Z,67.60
2018-07-26T09:42:38.185Z,67.80
2018-07-26T09:45:11.324Z,68.40
2018-07-26T09:47:44.911Z,67.60
2018-07-26T09:50:18.003Z,67.40
2018-07-26T09:52:51.022Z,67.80
2018-07-26T09:55:24.180Z,68.60
2018-07-26T09:57:57.386Z,69.10
2018-07-26T10:00:35.193Z,69.50
2018-07-26T10:03:09.986Z,70.10
2018-07-26T10:05:43.212Z,69.90
2018-07-26T10:08:17.174Z,70.00
2018-07-26T10:10:50.201Z,70.00
2018-07-26T10:13:24.033Z,70.00
2018-07-26T10:15:57.130Z,70.10
2018-07-26T10:18:30.131Z,70.20
2018-07-26T10:21:03.166Z,70.30
2018-07-26T10:23:37.161Z,70.30
2018-07-26T10:26:10.381Z,70.30
2018-07-26T10:28:43.361Z,70.30
2018-07-26T10:31:16.702Z,70.40
2018-07-26T10:33:49.678Z,70.40
2018-07-26T10:36:22.676Z,70.40
2018-07-26T10:38:55.673Z,70.50
2018-07-26T10:41:28.745Z,70.60
2018-07-26T10:44:02.286Z,70.60
2018-07-26T10:46:35.355Z,70.60
2018-07-26T10:49:08.345Z,70.70
2018-07-26T10:51:41.477Z,70.90
2018-07-26T10:54:15.214Z,71.00
2018-07-26T10:56:48.301Z,71.00
2018-07-26T10:59:21.375Z,70.90
2018-07-26T11:01:54.505Z,71.00
2018-07-26T11:04:27.494Z,70.90
2018-07-26T11:07:01.360Z,70.90
2018-07-26T11:09:35.687Z,71.10
2018-07-26T11:12:08.880Z,71.30
2018-07-26T11:14:43.333Z,71.20
2018-07-26T11:17:16.971Z,71.20
2018-07-26T11:19:50.074Z,71.20
2018-07-26T11:22:23.144Z,71.50
2018-07-26T11:24:57.851Z,71.40
2018-07-26T11:27:30.833Z,71.40
2018-07-26T11:30:03.850Z,71.40
2018-07-26T11:32:36.908Z,71.30
2018-07-26T11:35:10.126Z,71.40
2018-07-26T11:37:43.142Z,71.40
2018-07-26T11:40:16.170Z,71.40
2018-07-26T11:42:49.273Z,71.40
2018-07-26T11:45:23.342Z,71.30
2018-07-26T11:47:56.411Z,71.50
2018-07-26T11:50:29.754Z,71.60
2018-07-26T11:53:02.716Z,71.50
2018-07-26T11:55:36.140Z,71.50
2018-07-26T12:00:41.416Z,71.60
2018-07-26T12:03:15.079Z,71.40
2018-07-26T12:05:48.084Z,71.40
2018-07-26T12:08:21.071Z,71.60
2018-07-26T12:13:25.946Z,74.70
2018-07-26T12:16:01.291Z,74.20
2018-07-26T12:18:34.446Z,74.60
2018-07-26T12:21:07.486Z,74.60
2018-07-26T12:23:40.654Z,74.20
2018-07-26T12:26:13.747Z,74.10
2018-07-26T12:28:46.762Z,74.40
2018-07-26T12:31:19.782Z,74.60
2018-07-26T12:33:52.962Z,74.40
2018-07-26T12:36:26.080Z,74.10
2018-07-26T12:39:01.231Z,74.10
2018-07-26T12:41:35.024Z,74.80
2018-07-26T12:44:08.758Z,74.60
2018-07-26T12:46:41.736Z,75.00
2018-07-26T12:49:14.827Z,75.20
2018-07-26T12:51:47.762Z,75.70
2018-07-26T12:54:20.980Z,75.70
2018-07-26T12:56:54.092Z,75.90
2018-07-26T12:59:27.319Z,76.20
2018-07-26T13:02:00.342Z,76.20
2018-07-26T13:04:33.334Z,75.80
2018-07-26T13:07:06.351Z,75.90
2018-07-26T13:09:39.470Z,75.50
2018-07-26T13:12:13.761Z,76.00
2018-07-26T13:14:46.838Z,75.50
2018-07-26T13:17:19.887Z,75.40
2018-07-26T13:19:53.017Z,75.80
2018-07-26T13:22:26.150Z,76.10
2018-07-26T13:25:01.239Z,76.30
2018-07-26T13:27:34.269Z,76.40
2018-07-26T13:30:08.457Z,76.10
2018-07-26T13:32:43.178Z,76.10
2018-07-26T13:35:16.395Z,76.00
2018-07-26T13:37:50.874Z,76.00
2018-07-26T13:40:24.033Z,75.50
2018-07-26T13:43:01.469Z,76.20
2018-07-26T13:45:34.541Z,76.10
2018-07-26T13:48:08.639Z,75.90
2018-07-26T13:50:42.718Z,75.80
2018-07-26T13:53:15.750Z,76.40
2018-07-26T13:58:21.629Z,76.60
2018-07-26T14:00:55.747Z,76.40
2018-07-26T14:03:28.705Z,76.30
2018-07-26T14:06:01.691Z,76.50
2018-07-26T14:11:07.950Z,76.90
2018-07-26T14:13:41.127Z,77.20
2018-07-26T14:16:16.727Z,77.10
2018-07-26T14:18:49.699Z,76.80
2018-07-26T14:21:23.981Z,76.80
2018-07-26T14:24:00.152Z,76.60
2018-07-26T14:26:34.700Z,77.10
2018-07-26T14:29:07.658Z,77.30
2018-07-26T14:31:42.590Z,77.40
2018-07-26T14:34:16.345Z,77.40
2018-07-26T14:36:49.517Z,77.30
2018-07-26T14:41:55.208Z,77.00
2018-07-26T14:44:28.177Z,77.10
2018-07-26T14:47:01.359Z,77.30
2018-07-26T14:49:34.351Z,77.20
2018-07-26T14:52:07.871Z,77.20
2018-07-26T14:54:40.892Z,77.20
2018-07-26T14:57:14.859Z,77.10
2018-07-26T14:59:47.892Z,77.30
2018-07-26T15:02:20.859Z,77.80
2018-07-26T15:04:53.865Z,77.90
2018-07-26T15:07:26.846Z,77.80
2018-07-26T15:10:00.287Z,74.30
2018-07-26T15:12:33.233Z,70.10
2018-07-26T15:15:06.325Z,67.60
2018-07-26T15:17:39.240Z,65.30
2018-07-26T15:20:12.439Z,62.60
2018-07-26T15:25:22.568Z,58.70
2018-07-26T15:27:56.032Z,57.60
2018-07-26T15:30:28.986Z,56.40
2018-07-26T15:33:02.029Z,55.60
2018-07-26T15:35:36.210Z,54.80
2018-07-26T15:38:09.252Z,54.10
2018-07-26T15:40:42.337Z,54.20
2018-07-26T15:43:15.331Z,53.10
2018-07-26T15:45:49.282Z,52.40
2018-07-26T15:48:23.359Z,52.20
2018-07-26T15:50:56.406Z,52.10
2018-07-26T15:53:29.950Z,51.60
2018-07-26T15:56:02.966Z,51.30
2018-07-26T15:58:35.941Z,51.10
2018-07-26T16:01:09.004Z,50.90
2018-07-26T16:03:42.051Z,50.70
2018-07-26T16:08:46.982Z,53.10
2018-07-26T16:11:20.048Z,55.80
2018-07-26T16:13:53.262Z,57.90
2018-07-26T16:16:27.504Z,55.80
2018-07-26T16:19:01.454Z,54.50
2018-07-26T16:21:34.530Z,53.60
2018-07-26T16:24:07.587Z,55.70
2018-07-26T16:26:40.582Z,58.30
2018-07-26T16:29:13.594Z,59.90
2018-07-26T16:31:46.622Z,57.80
2018-07-26T16:34:19.629Z,56.10
2018-07-26T16:36:53.867Z,55.50
2018-07-26T16:39:26.917Z,58.40
2018-07-26T16:41:59.980Z,60.10
2018-07-26T16:44:32.998Z,60.20
2018-07-26T16:47:05.943Z,58.00
2018-07-26T16:49:39.449Z,56.50
2018-07-26T16:52:12.592Z,55.30
2018-07-26T16:54:45.639Z,57.90
2018-07-26T16:57:18.883Z,59.90
2018-07-26T16:59:52.366Z,61.40
2018-07-26T17:02:25.308Z,58.50
2018-07-26T17:04:58.282Z,56.80
2018-07-26T17:07:31.286Z,56.40
2018-07-26T17:10:04.307Z,59.30
2018-07-26T17:12:37.380Z,61.40
2018-07-26T17:15:11.538Z,60.50
2018-07-26T17:17:44.490Z,58.30
2018-07-26T17:20:17.833Z,60.20
2018-07-26T17:22:50.827Z,62.50
2018-07-26T17:25:27.715Z,64.30
2018-07-26T17:28:00.675Z,60.30
2018-07-26T17:30:33.661Z,59.20
2018-07-26T17:33:06.921Z,62.00
2018-07-26T17:35:39.916Z,64.20
2018-07-26T17:38:12.977Z,63.30
2018-07-26T17:40:46.087Z,60.30
2018-07-26T17:43:19.073Z,60.00
2018-07-26T17:45:52.095Z,62.90
2018-07-26T17:48:25.103Z,64.80
2018-07-26T17:53:30.076Z,59.80
2018-07-26T17:56:03.036Z,61.70
2018-07-26T17:58:36.041Z,63.80
2018-07-26T18:01:09.044Z,65.60
2018-07-26T18:03:42.197Z,62.00
2018-07-26T18:06:15.271Z,59.50
2018-07-26T18:08:48.339Z,62.40
2018-07-26T18:11:21.322Z,64.50
2018-07-26T18:13:54.349Z,65.50
2018-07-26T18:16:28.837Z,62.60
2018-07-26T18:19:01.882Z,65.30
2018-07-26T18:21:36.092Z,66.60
2018-07-26T18:24:09.326Z,65.60
2018-07-26T18:26:42.333Z,62.30
2018-07-26T18:29:15.382Z,64.60
2018-07-26T18:31:48.430Z,66.50
2018-07-26T18:34:22.141Z,67.20
2018-07-26T18:36:55.153Z,63.20
2018-07-26T18:39:28.235Z,65.10
2018-07-26T18:42:01.212Z,66.90
2018-07-26T18:44:34.279Z,67.80
2018-07-26T18:47:07.806Z,63.70
2018-07-26T18:49:41.008Z,65.50
2018-07-26T18:54:46.517Z,68.40
2018-07-26T18:57:19.507Z,64.00
2018-07-26T18:59:52.529Z,65.40
2018-07-26T19:02:26.118Z,67.20
2018-07-26T19:04:59.048Z,68.40
2018-07-26T19:07:32.087Z,64.50
2018-07-26T19:10:05.291Z,65.70
2018-07-26T19:12:39.216Z,67.50
2018-07-26T19:15:14.253Z,68.90
2018-07-26T19:17:48.306Z,64.90
2018-07-26T19:20:21.351Z,65.90
2018-07-26T19:22:54.504Z,67.90
2018-07-26T19:25:30.435Z,69.10
2018-07-26T19:28:03.496Z,65.10
2018-07-26T19:30:37.544Z,66.60
2018-07-26T19:33:10.730Z,68.00
2018-07-26T19:35:43.727Z,69.20
2018-07-26T19:38:17.037Z,65.20
2018-07-26T19:40:50.090Z,66.10
2018-07-26T19:43:23.742Z,67.90
2018-07-26T19:45:56.868Z,69.10
2018-07-26T19:48:30.989Z,65.80
2018-07-26T19:51:04.070Z,66.80
2018-07-26T19:53:37.063Z,68.50
2018-07-26T19:56:09.993Z,69.50
2018-07-26T19:58:43.060Z,65.70
2018-07-26T20:01:16.047Z,67.10
2018-07-26T20:03:49.261Z,68.80
2018-07-26T20:06:22.487Z,69.90
2018-07-26T20:08:55.470Z,65.60
2018-07-26T20:11:28.513Z,67.10
2018-07-26T20:14:02.073Z,68.60
2018-07-26T20:16:35.081Z,69.90
2018-07-26T20:19:08.103Z,65.90
2018-07-26T20:21:41.215Z,67.50
2018-07-26T20:24:14.926Z,69.10
2018-07-26T20:26:47.933Z,69.90
2018-07-26T20:29:21.094Z,65.70
2018-07-26T20:31:54.404Z,67.60
2018-07-26T20:34:27.367Z,69.40
2018-07-26T20:37:00.383Z,70.20
2018-07-26T20:39:33.434Z,65.90
2018-07-26T20:42:06.446Z,67.20
2018-07-26T20:44:40.719Z,68.90
2018-07-26T20:47:14.665Z,70.10
2018-07-26T20:49:47.678Z,65.80
2018-07-26T20:52:21.210Z,67.80
2018-07-26T20:54:54.206Z,69.30
2018-07-26T20:59:59.250Z,65.90
2018-07-26T21:02:32.342Z,67.50
2018-07-26T21:05:05.391Z,69.20
2018-07-26T21:07:38.408Z,70.30
2018-07-26T21:10:12.391Z,65.90
2018-07-26T21:12:45.309Z,67.70
2018-07-26T21:15:18.215Z,69.10
2018-07-26T21:17:51.214Z,69.90
2018-07-26T21:20:24.182Z,66.20
2018-07-26T21:22:57.229Z,68.60
2018-07-26T21:25:30.225Z,69.90
2018-07-26T21:28:03.530Z,69.60
2018-07-26T21:30:36.507Z,66.40
2018-07-26T21:33:09.557Z,68.70
2018-07-26T21:35:42.576Z,70.00
2018-07-26T21:38:15.613Z,68.90
2018-07-26T21:40:48.975Z,66.80
2018-07-26T21:43:22.008Z,70.00
2018-07-26T21:45:55.456Z,70.30
2018-07-26T21:48:28.436Z,68.50
2018-07-26T21:51:01.373Z,67.10
2018-07-26T21:53:34.455Z,69.60
2018-07-26T21:56:08.585Z,70.70
2018-07-26T21:58:43.148Z,68.00
2018-07-26T22:01:16.417Z,69.80
2018-07-26T22:03:49.523Z,71.00
2018-07-26T22:06:23.763Z,71.70
2018-07-26T22:08:56.867Z,66.80
2018-07-26T22:14:02.085Z,70.60
2018-07-26T22:16:35.043Z,70.90
2018-07-26T22:19:08.030Z,68.40
2018-07-26T22:21:41.034Z,70.00
2018-07-26T22:24:14.961Z,71.20
2018-07-26T22:26:48.042Z,70.00
2018-07-26T22:29:20.938Z,67.60
2018-07-26T22:31:55.059Z,70.00
2018-07-26T22:34:28.028Z,71.10
2018-07-26T22:37:01.021Z,68.50
2018-07-26T22:39:34.140Z,68.90
2018-07-26T22:44:39.481Z,71.60
2018-07-26T22:47:12.613Z,67.60
2018-07-26T22:49:45.591Z,69.40
2018-07-26T22:52:18.538Z,70.90
2018-07-26T22:54:53.511Z,71.70
2018-07-26T22:57:26.505Z,69.50
2018-07-26T22:59:59.527Z,70.70
2018-07-26T23:02:32.429Z,72.00
2018-07-26T23:05:05.381Z,70.00
2018-07-26T23:07:38.391Z,68.30
2018-07-26T23:10:13.041Z,70.70
2018-07-26T23:12:46.173Z,71.80
2018-07-26T23:17:50.679Z,69.60
2018-07-26T23:20:23.684Z,71.10
2018-07-26T23:22:57.805Z,71.90
2018-07-26T23:25:30.760Z,71.30
2018-07-26T23:28:09.453Z,72.80
2018-07-26T23:30:42.465Z,73.40
2018-07-26T23:33:15.522Z,70.00
2018-07-26T23:35:48.578Z,70.50
2018-07-26T23:38:22.935Z,72.00
2018-07-26T23:40:55.924Z,73.00
2018-07-26T23:43:30.761Z,69.00
2018-07-26T23:46:03.974Z,71.00
2018-07-26T23:48:36.986Z,72.40
2018-07-26T23:51:10.099Z,72.30
2018-07-26T23:53:43.123Z,72.60
2018-07-26T23:56:16.041Z,73.60
2018-07-26T23:58:49.839Z,75.10
