createdAt,value
2022-09-15T00:01:10.060Z,44.35
2022-09-15T00:03:37.423Z,54.70
2022-09-15T00:06:05.078Z,43.10
2022-09-15T00:08:32.175Z,41.03
2022-09-15T00:11:19.530Z,38.40
2022-09-15T00:13:47.213Z,37.03
2022-09-15T00:16:15.729Z,34.58
2022-09-15T00:18:44.377Z,34.80
2022-09-15T00:21:16.920Z,33.75
2022-09-15T00:23:44.321Z,36.13
2022-09-15T00:26:15.597Z,33.75
2022-09-15T00:28:43.503Z,31.13
2022-09-15T00:31:16.420Z,32.92
2022-09-15T00:33:47.402Z,29.48
2022-09-15T00:36:14.570Z,27.23
2022-09-15T00:38:41.989Z,27.98
2022-09-15T00:41:14.923Z,24.00
2022-09-15T00:43:57.229Z,23.42
2022-09-15T00:46:42.243Z,24.42
2022-09-15T00:49:38.669Z,22.30
2022-09-15T00:52:14.110Z,22.55
2022-09-15T00:54:58.712Z,26.40
2022-09-15T00:58:01.871Z,22.33
2022-09-15T01:00:29.478Z,19.40
2022-09-15T01:02:57.433Z,21.75
2022-09-15T01:05:32.566Z,19.20
2022-09-15T01:08:06.970Z,20.90
2022-09-15T01:10:38.534Z,22.42
2022-09-15T01:13:12.390Z,19.63
2022-09-15T01:16:15.100Z,23.65
2022-09-15T01:19:02.920Z,18.00
2022-09-15T01:21:44.941Z,18.13
2022-09-15T01:25:00.502Z,20.40
2022-09-15T01:28:11.831Z,21.90
2022-09-15T01:30:51.018Z,20.17
2022-09-15T01:33:49.522Z,20.27
2022-09-15T01:36:32.101Z,21.50
2022-09-15T01:39:25.665Z,22.45
2022-09-15T01:42:07.621Z,21.38
2022-09-15T01:44:55.781Z,19.15
2022-09-15T01:47:25.357Z,21.63
2022-09-15T01:50:05.788Z,21.10
2022-09-15T01:52:33.644Z,22.77
2022-09-15T01:55:09.966Z,18.10
2022-09-15T01:57:36.839Z,20.17
2022-09-15T02:00:05.185Z,18.23
2022-09-15T02:02:55.299Z,21.88
2022-09-15T02:05:40.009Z,21.85
2022-09-15T02:08:30.067Z,24.38
2022-09-15T02:11:19.540Z,20.65
2022-09-15T02:13:59.802Z,21.15
2022-09-15T02:16:33.536Z,20.15
2022-09-15T02:19:11.353Z,22.70
2022-09-15T02:21:54.859Z,22.83
2022-09-15T02:24:40.452Z,20.58
2022-09-15T02:27:18.323Z,21.88
2022-09-15T02:29:49.528Z,22.77
2022-09-15T02:32:23.153Z,26.50
2022-09-15T02:34:54.495Z,27.17
2022-09-15T02:37:24.048Z,25.58
2022-09-15T02:39:57.995Z,21.38
2022-09-15T02:42:31.033Z,24.70
2022-09-15T02:45:00.695Z,25.42
2022-09-15T02:47:28.738Z,20.75
2022-09-15T02:49:57.019Z,29.17
2022-09-15T02:52:24.054Z,28.77
2022-09-15T02:54:50.814Z,23.42
2022-09-15T02:57:17.715Z,36.53
2022-09-15T03:00:03.004Z,32.53
2022-09-15T03:02:30.097Z,33.63
2022-09-15T03:04:56.980Z,34.20
2022-09-15T03:07:24.889Z,27.92
2022-09-15T03:09:51.701Z,38.67
2022-09-15T03:12:18.468Z,32.70
2022-09-15T03:14:46.975Z,37.80
2022-09-15T03:17:13.734Z,48.65
2022-09-15T03:19:40.524Z,38.83
2022-09-15T03:22:07.496Z,41.70
2022-09-15T03:24:34.335Z,39.83
2022-09-15T03:27:01.192Z,39.08
2022-09-15T03:29:28.051Z,40.90
2022-09-15T03:31:55.029Z,46.25
2022-09-15T03:34:21.841Z,43.63
2022-09-15T03:36:49.021Z,44.75
2022-09-15T03:39:15.820Z,47.58
2022-09-15T03:41:42.635Z,46.05
2022-09-15T03:44:09.388Z,41.25
2022-09-15T03:46:36.184Z,42.08
2022-09-15T03:49:03.494Z,46.20
2022-09-15T03:51:30.223Z,59.53
2022-09-15T03:53:56.997Z,58.70
2022-09-15T03:56:31.506Z,45.35
2022-09-15T03:59:01.651Z,57.20
2022-09-15T04:01:30.445Z,55.72
2022-09-15T04:03:58.464Z,68.93
2022-09-15T04:06:26.538Z,66.50
2022-09-15T04:08:54.560Z,76.28
2022-09-15T04:11:23.012Z,71.53
2022-09-15T04:13:50.386Z,72.85
2022-09-15T04:16:20.476Z,60.30
2022-09-15T04:18:47.348Z,98.97
2022-09-15T04:21:18.846Z,53.17
2022-09-15T04:23:47.361Z,51.00
2022-09-15T04:26:28.433Z,40.83
2022-09-15T04:28:55.538Z,61.95
2022-09-15T04:31:22.865Z,48.92
2022-09-15T04:33:54.309Z,67.35
2022-09-15T04:36:27.392Z,52.33
2022-09-15T04:38:55.279Z,42.90
2022-09-15T04:41:22.773Z,56.53
2022-09-15T04:43:50.070Z,93.97
2022-09-15T04:46:18.383Z,57.53
2022-09-15T04:48:50.618Z,79.32
2022-09-15T04:51:20.940Z,57.75
2022-09-15T04:53:49.027Z,76.50
2022-09-15T04:56:22.356Z,75.00
2022-09-15T04:58:53.652Z,48.88
2022-09-15T05:01:29.510Z,74.93
2022-09-15T05:03:56.871Z,105.65
2022-09-15T05:06:27.333Z,55.65
2022-09-15T05:08:58.024Z,32.60
2022-09-15T05:11:25.932Z,61.72
2022-09-15T05:13:53.389Z,67.22
2022-09-15T05:16:26.269Z,55.88
2022-09-15T05:18:56.135Z,54.97
2022-09-15T05:21:23.984Z,47.25
2022-09-15T05:23:54.248Z,58.40
2022-09-15T05:26:28.087Z,55.90
2022-09-15T05:28:57.195Z,52.95
2022-09-15T05:31:31.241Z,48.85
2022-09-15T05:34:02.780Z,64.65
2022-09-15T05:36:30.420Z,67.40
2022-09-15T05:38:58.293Z,61.10
2022-09-15T05:41:27.387Z,77.70
2022-09-15T05:43:59.723Z,72.18
2022-09-15T05:46:28.006Z,69.93
2022-09-15T05:48:58.168Z,72.43
2022-09-15T05:51:25.607Z,40.75
2022-09-15T05:53:52.590Z,57.95
2022-09-15T05:56:20.230Z,69.47
2022-09-15T05:58:48.738Z,61.70
2022-09-15T06:01:20.996Z,67.55
2022-09-15T06:03:49.115Z,56.85
2022-09-15T06:06:17.210Z,64.72
2022-09-15T06:08:51.843Z,65.55
2022-09-15T06:11:24.327Z,58.92
2022-09-15T06:13:51.547Z,68.13
2022-09-15T06:16:22.029Z,56.47
2022-09-15T06:18:51.424Z,65.30
2022-09-15T06:21:22.328Z,74.38
2022-09-15T06:24:03.226Z,83.97
2022-09-15T06:26:30.695Z,72.13
2022-09-15T06:29:03.262Z,70.20
2022-09-15T06:31:32.925Z,81.72
2022-09-15T06:34:00.509Z,72.50
2022-09-15T06:36:30.100Z,73.65
2022-09-15T06:38:58.361Z,83.95
2022-09-15T06:41:26.319Z,75.95
2022-09-15T06:43:53.370Z,79.45
2022-09-15T06:46:25.191Z,79.57
2022-09-15T06:48:53.560Z,82.50
2022-09-15T06:51:24.337Z,76.82
2022-09-15T06:53:53.037Z,99.55
2022-09-15T06:56:22.794Z,80.25
2022-09-15T06:58:50.323Z,79.13
2022-09-15T07:01:24.019Z,83.50
2022-09-15T07:03:51.264Z,74.90
2022-09-15T07:06:19.001Z,76.55
2022-09-15T07:08:46.666Z,75.00
2022-09-15T07:11:14.608Z,78.28
2022-09-15T07:13:42.315Z,75.93
2022-09-15T07:16:12.078Z,83.18
2022-09-15T07:18:43.052Z,70.72
2022-09-15T07:21:20.145Z,70.68
2022-09-15T07:23:48.835Z,64.95
2022-09-15T07:26:25.767Z,59.00
2022-09-15T07:28:58.760Z,63.17
2022-09-15T07:31:31.028Z,59.42
2022-09-15T07:34:00.145Z,52.88
2022-09-15T07:36:27.686Z,54.33
2022-09-15T07:38:54.500Z,50.33
2022-09-15T07:41:30.500Z,49.22
2022-09-15T07:44:00.170Z,45.60
2022-09-15T07:46:31.165Z,47.47
2022-09-15T07:48:58.560Z,42.08
2022-09-15T07:51:26.548Z,44.53
2022-09-15T07:53:54.581Z,39.92
2022-09-15T07:56:23.252Z,38.17
2022-09-15T07:58:51.134Z,42.60
2022-09-15T08:01:20.219Z,39.35
2022-09-15T08:03:51.034Z,36.83
2022-09-15T08:06:21.584Z,39.88
2022-09-15T08:08:50.194Z,44.28
2022-09-15T08:11:19.613Z,40.72
2022-09-15T08:13:49.547Z,37.35
2022-09-15T08:16:23.678Z,36.97
2022-09-15T08:18:54.069Z,38.28
2022-09-15T08:21:22.369Z,36.72
2022-09-15T08:23:59.178Z,35.42
2022-09-15T08:26:28.608Z,37.08
2022-09-15T08:28:55.605Z,31.08
2022-09-15T08:31:24.290Z,30.55
2022-09-15T08:33:53.878Z,27.10
2022-09-15T08:36:21.193Z,26.52
2022-09-15T08:38:48.551Z,25.13
2022-09-15T08:41:32.918Z,26.52
2022-09-15T08:44:31.701Z,24.30
2022-09-15T08:47:09.717Z,24.25
2022-09-15T08:50:02.867Z,21.17
2022-09-15T08:52:41.800Z,19.80
2022-09-15T08:55:24.763Z,15.48
2022-09-15T08:57:54.146Z,13.70
2022-09-15T09:00:21.154Z,13.35
2022-09-15T09:03:25.964Z,11.23
2022-09-15T09:06:40.436Z,8.60
2022-09-15T09:09:18.958Z,10.02
2022-09-15T09:12:15.676Z,9.40
2022-09-15T09:15:26.713Z,7.70
2022-09-15T09:18:15.550Z,7.03
2022-09-15T09:21:05.401Z,6.53
2022-09-15T09:23:36.869Z,8.05
2022-09-15T09:26:08.629Z,8.27
2022-09-15T09:28:51.700Z,5.95
2022-09-15T09:31:22.964Z,9.57
2022-09-15T09:34:16.923Z,6.22
2022-09-15T09:36:43.761Z,5.90
2022-09-15T09:39:16.617Z,7.53
2022-09-15T09:41:44.108Z,8.02
2022-09-15T09:44:14.580Z,7.38
2022-09-15T09:46:42.401Z,7.43
2022-09-15T09:49:22.913Z,5.80
2022-09-15T09:51:55.993Z,8.00
2022-09-15T09:54:29.202Z,6.40
2022-09-15T09:57:21.780Z,8.18
2022-09-15T09:59:51.780Z,6.15
2022-09-15T10:02:27.247Z,10.93
2022-09-15T10:05:02.934Z,10.10
2022-09-15T10:07:34.303Z,6.22
2022-09-15T10:10:02.391Z,5.22
2022-09-15T10:12:41.414Z,5.57
2022-09-15T10:15:29.336Z,6.15
2022-09-15T10:17:57.314Z,3.45
2022-09-15T10:20:35.590Z,4.57
2022-09-15T10:23:31.171Z,4.32
2022-09-15T10:26:17.961Z,3.33
2022-09-15T10:29:10.154Z,4.05
2022-09-15T10:31:37.031Z,5.60
2022-09-15T10:34:31.316Z,4.63
2022-09-15T10:37:27.207Z,4.13
2022-09-15T10:40:00.850Z,4.18
2022-09-15T10:42:52.820Z,5.40
2022-09-15T10:45:39.218Z,4.60
2022-09-15T10:48:49.727Z,3.00
2022-09-15T10:51:59.513Z,4.30
2022-09-15T10:55:09.565Z,5.03
2022-09-15T10:57:38.969Z,5.10
2022-09-15T11:00:12.021Z,3.88
2022-09-15T11:02:57.015Z,4.43
2022-09-15T11:06:00.606Z,4.40
2022-09-15T11:08:36.868Z,2.15
2022-09-15T11:11:34.691Z,4.88
2022-09-15T11:14:22.705Z,4.40
2022-09-15T11:17:23.749Z,7.03
2022-09-15T11:20:15.524Z,4.78
2022-09-15T11:23:04.481Z,4.80
2022-09-15T11:25:43.876Z,3.42
2022-09-15T11:28:25.569Z,3.20
2022-09-15T11:31:14.256Z,2.05
2022-09-15T11:34:00.261Z,4.13
2022-09-15T11:36:49.113Z,3.13
2022-09-15T11:39:30.228Z,5.22
2022-09-15T11:42:12.945Z,4.07
2022-09-15T11:44:45.065Z,3.53
2022-09-15T11:47:38.683Z,4.35
2022-09-15T11:50:11.537Z,4.07
2022-09-15T11:53:12.084Z,3.78
2022-09-15T11:55:49.189Z,4.30
2022-09-15T11:58:49.277Z,3.17
2022-09-15T12:01:29.841Z,3.95
2022-09-15T12:04:12.070Z,3.85
2022-09-15T12:06:48.713Z,2.80
2022-09-15T12:09:19.184Z,3.15
2022-09-15T12:11:51.756Z,2.72
2022-09-15T12:14:38.568Z,3.47
2022-09-15T12:17:09.759Z,6.30
2022-09-15T12:19:55.645Z,3.63
2022-09-15T12:22:36.414Z,2.78
2022-09-15T12:25:15.082Z,5.57
2022-09-15T12:27:41.958Z,2.80
2022-09-15T12:30:40.554Z,5.63
2022-09-15T12:33:42.675Z,6.90
2022-09-15T12:36:43.326Z,6.70
2022-09-15T12:39:27.893Z,5.22
2022-09-15T12:42:00.532Z,7.32
2022-09-15T12:44:47.943Z,5.57
2022-09-15T12:47:37.062Z,8.25
2022-09-15T12:50:16.061Z,5.82
2022-09-15T12:52:56.085Z,6.93
2022-09-15T12:55:32.941Z,6.00
2022-09-15T12:58:08.365Z,6.28
2022-09-15T13:01:07.215Z,5.53
2022-09-15T13:06:29.173Z,5.95
2022-09-15T13:09:02.239Z,8.75
2022-09-15T13:11:39.572Z,9.27
2022-09-15T13:14:11.909Z,6.45
2022-09-15T13:16:43.671Z,7.63
2022-09-15T13:19:16.418Z,5.78
2022-09-15T13:22:40.028Z,7.40
2022-09-15T13:25:14.365Z,8.85
2022-09-15T13:27:52.179Z,6.82
2022-09-15T13:30:24.772Z,6.75
2022-09-15T13:40:17.605Z,7.40
2022-09-15T13:43:30.900Z,6.93
2022-09-15T13:46:36.060Z,8.00
2022-09-15T13:49:27.837Z,9.35
2022-09-15T13:52:17.686Z,12.63
2022-09-15T13:55:17.137Z,9.48
2022-09-15T14:00:53.858Z,9.63
2022-09-15T14:04:06.769Z,9.32
2022-09-15T14:06:41.423Z,9.73
2022-09-15T14:09:19.784Z,8.77
2022-09-15T14:11:55.448Z,9.00
2022-09-15T14:14:45.122Z,10.27
2022-09-15T14:17:19.277Z,11.00
2022-09-15T14:19:50.398Z,9.25
2022-09-15T14:22:35.133Z,8.48
2022-09-15T14:25:19.374Z,10.27
2022-09-15T14:27:52.855Z,11.57
2022-09-15T14:30:27.462Z,12.00
2022-09-15T14:33:00.933Z,9.43
2022-09-15T14:35:35.351Z,7.18
2022-09-15T14:38:02.358Z,7.72
2022-09-15T14:40:39.348Z,8.95
2022-09-15T14:43:31.458Z,5.60
2022-09-15T14:46:12.201Z,7.32
2022-09-15T14:48:39.104Z,7.03
2022-09-15T14:51:25.162Z,8.73
2022-09-15T14:53:56.827Z,8.57
2022-09-15T14:56:29.792Z,8.50
2022-09-15T14:59:04.956Z,8.45
2022-09-15T15:01:42.831Z,10.88
2022-09-15T15:04:35.313Z,7.28
2022-09-15T15:07:15.067Z,6.22
2022-09-15T15:09:51.860Z,6.93
2022-09-15T15:12:24.406Z,10.52
2022-09-15T15:14:54.350Z,7.05
2022-09-15T15:17:41.936Z,8.95
2022-09-15T15:20:09.088Z,5.03
2022-09-15T15:22:41.398Z,4.35
2022-09-15T15:25:24.521Z,7.72
2022-09-15T15:27:54.803Z,5.10
2022-09-15T15:30:30.752Z,6.35
2022-09-15T15:33:02.159Z,5.82
2022-09-15T15:35:32.027Z,9.07
2022-09-15T15:38:05.291Z,5.93
2022-09-15T15:40:35.013Z,7.93
2022-09-15T15:43:26.505Z,8.55
2022-09-15T15:46:03.185Z,6.78
2022-09-15T15:48:38.339Z,8.02
2022-09-15T15:51:07.188Z,6.07
2022-09-15T15:53:34.419Z,6.65
2022-09-15T15:56:01.715Z,5.07
2022-09-15T15:58:28.616Z,6.35
2022-09-15T16:00:57.061Z,8.93
2022-09-15T16:03:24.981Z,11.20
2022-09-15T16:05:58.146Z,5.38
2022-09-15T16:08:32.396Z,5.88
2022-09-15T16:11:02.210Z,6.82
2022-09-15T16:13:29.231Z,9.45
2022-09-15T16:15:58.205Z,5.75
2022-09-15T16:18:25.107Z,9.02
2022-09-15T16:20:54.138Z,5.40
2022-09-15T16:23:23.434Z,2.50
2022-09-15T16:26:02.632Z,4.82
2022-09-15T16:28:29.460Z,4.72
2022-09-15T16:30:59.318Z,3.83
2022-09-15T16:33:26.778Z,5.63
2022-09-15T16:36:03.717Z,5.63
2022-09-15T16:38:30.636Z,3.17
2022-09-15T16:40:57.725Z,3.50
2022-09-15T16:43:24.811Z,4.78
2022-09-15T16:45:52.882Z,5.13
2022-09-15T16:48:20.185Z,3.47
2022-09-15T16:53:35.259Z,3.83
2022-09-15T16:56:02.500Z,3.50
2022-09-15T16:58:29.654Z,3.55
2022-09-15T17:00:56.991Z,2.45
2022-09-15T17:03:26.013Z,5.18
2022-09-15T17:05:57.380Z,6.78
2022-09-15T17:08:29.501Z,3.10
2022-09-15T17:10:59.210Z,2.20
2022-09-15T17:13:30.412Z,3.72
2022-09-15T17:15:59.504Z,4.82
2022-09-15T17:18:27.625Z,3.97
2022-09-15T17:20:54.736Z,3.55
2022-09-15T17:23:34.727Z,2.30
2022-09-15T17:26:05.766Z,3.70
2022-09-15T17:28:34.971Z,4.25
2022-09-15T17:31:23.262Z,4.22
2022-09-15T17:33:51.256Z,4.40
2022-09-15T17:36:18.746Z,5.05
2022-09-15T17:38:46.003Z,5.97
2022-09-15T17:41:22.326Z,2.63
2022-09-15T17:43:49.557Z,3.78
2022-09-15T17:46:16.547Z,2.45
2022-09-15T17:48:43.444Z,5.25
2022-09-15T17:51:17.322Z,3.80
2022-09-15T17:53:46.729Z,4.50
2022-09-15T17:56:13.918Z,3.00
2022-09-15T17:58:41.394Z,4.22
2022-09-15T18:01:12.032Z,3.38
2022-09-15T18:03:39.177Z,5.28
2022-09-15T18:06:08.362Z,5.40
2022-09-15T18:08:36.262Z,5.55
2022-09-15T18:11:05.313Z,5.93
2022-09-15T18:13:32.661Z,4.03
2022-09-15T18:16:10.876Z,5.18
2022-09-15T18:18:39.930Z,3.33
2022-09-15T18:21:25.102Z,7.32
2022-09-15T18:23:52.094Z,5.97
2022-09-15T18:26:21.637Z,5.10
2022-09-15T18:28:54.211Z,7.28
2022-09-15T18:31:21.344Z,5.25
2022-09-15T18:33:48.128Z,4.35
2022-09-15T18:36:14.958Z,4.80
2022-09-15T18:38:42.931Z,4.35
2022-09-15T18:41:11.776Z,9.88
2022-09-15T18:43:38.875Z,6.60
2022-09-15T18:46:05.802Z,3.58
2022-09-15T18:48:32.719Z,3.33
2022-09-15T18:50:59.619Z,4.63
2022-09-15T18:53:26.414Z,5.25
2022-09-15T18:55:53.267Z,4.68
2022-09-15T18:58:20.246Z,4.97
2022-09-15T19:00:47.208Z,7.93
2022-09-15T19:03:14.247Z,4.72
2022-09-15T19:05:41.584Z,4.90
2022-09-15T19:08:09.191Z,5.28
2022-09-15T19:10:40.621Z,6.40
2022-09-15T19:13:07.693Z,4.97
2022-09-15T19:15:35.162Z,5.20
2022-09-15T19:18:02.125Z,5.05
2022-09-15T19:20:29.294Z,6.82
2022-09-15T19:22:58.117Z,4.70
2022-09-15T19:25:25.003Z,4.60
2022-09-15T19:27:51.762Z,4.78
2022-09-15T19:30:18.680Z,4.97
2022-09-15T19:32:45.662Z,6.32
2022-09-15T19:35:12.843Z,5.22
2022-09-15T19:37:41.781Z,5.80
2022-09-15T19:40:14.195Z,4.60
2022-09-15T19:42:43.618Z,8.43
2022-09-15T19:45:12.624Z,7.00
2022-09-15T19:47:40.339Z,5.72
2022-09-15T19:50:09.654Z,5.75
2022-09-15T19:52:36.626Z,4.43
2022-09-15T19:55:05.192Z,6.88
2022-09-15T19:57:32.013Z,4.85
2022-09-15T19:59:58.958Z,4.93
2022-09-15T20:02:25.806Z,5.78
2022-09-15T20:04:53.032Z,3.75
2022-09-15T20:07:19.836Z,7.15
2022-09-15T20:09:47.435Z,5.32
2022-09-15T20:12:14.306Z,4.47
2022-09-15T20:14:41.275Z,6.90
2022-09-15T20:17:08.165Z,8.20
2022-09-15T20:19:36.901Z,5.68
2022-09-15T20:22:04.624Z,5.80
2022-09-15T20:24:31.508Z,5.38
2022-09-15T20:26:59.188Z,4.95
2022-09-15T20:29:26.307Z,4.57
2022-09-15T20:31:53.524Z,5.60
2022-09-15T20:34:20.442Z,4.55
2022-09-15T20:36:47.354Z,8.27
2022-09-15T20:39:15.960Z,3.35
2022-09-15T20:41:46.742Z,7.38
2022-09-15T20:44:14.729Z,6.80
2022-09-15T20:46:42.105Z,5.88
2022-09-15T20:49:09.934Z,11.98
2022-09-15T20:51:36.745Z,3.65
2022-09-15T20:54:04.422Z,5.15
2022-09-15T20:56:34.888Z,4.10
2022-09-15T20:59:04.391Z,7.93
2022-09-15T21:01:38.070Z,5.20
2022-09-15T21:04:08.032Z,8.18
2022-09-15T21:06:35.100Z,5.00
2022-09-15T21:09:02.379Z,4.97
2022-09-15T21:11:30.097Z,3.67
2022-09-15T21:13:57.474Z,7.72
2022-09-15T21:16:27.903Z,5.47
2022-09-15T21:18:58.064Z,9.80
2022-09-15T21:21:30.015Z,7.22
2022-09-15T21:24:01.739Z,4.47
2022-09-15T21:26:34.141Z,3.00
2022-09-15T21:29:01.870Z,3.90
2022-09-15T21:31:31.944Z,3.95
2022-09-15T21:33:59.831Z,4.95
2022-09-15T21:36:31.318Z,5.82
2022-09-15T21:38:59.920Z,6.30
2022-09-15T21:41:29.978Z,4.30
2022-09-15T21:43:59.093Z,3.50
2022-09-15T21:46:30.275Z,5.50
2022-09-15T21:48:59.056Z,7.15
2022-09-15T21:51:29.016Z,4.53
2022-09-15T21:53:58.479Z,7.32
2022-09-15T21:56:27.998Z,3.08
2022-09-15T21:58:54.947Z,8.18
2022-09-15T22:01:27.830Z,5.05
2022-09-15T22:03:58.975Z,4.60
2022-09-15T22:06:33.167Z,4.60
2022-09-15T22:09:02.825Z,4.30
2022-09-15T22:11:29.877Z,8.50
2022-09-15T22:13:57.130Z,5.40
2022-09-15T22:16:25.819Z,4.65
2022-09-15T22:18:53.097Z,4.90
2022-09-15T22:21:23.850Z,4.63
2022-09-15T22:23:54.421Z,3.80
2022-09-15T22:26:26.240Z,5.70
2022-09-15T22:28:53.772Z,5.13
2022-09-15T22:31:23.184Z,4.72
2022-09-15T22:33:50.782Z,5.30
2022-09-15T22:36:28.871Z,6.95
2022-09-15T22:39:03.587Z,3.63
2022-09-15T22:41:36.408Z,5.63
2022-09-15T22:44:05.081Z,3.80
2022-09-15T22:46:32.124Z,5.00
2022-09-15T22:48:59.781Z,4.25
2022-09-15T22:51:26.682Z,4.82
2022-09-15T22:53:56.779Z,5.28
2022-09-15T22:56:25.591Z,6.38
2022-09-15T22:58:52.764Z,5.57
2022-09-15T23:01:23.240Z,8.05
2022-09-15T23:03:52.477Z,5.75
2022-09-15T23:06:21.286Z,7.07
2022-09-15T23:09:05.667Z,4.47
2022-09-15T23:11:33.312Z,5.57
2022-09-15T23:14:01.284Z,7.43
2022-09-15T23:16:30.612Z,3.47
2022-09-15T23:18:58.353Z,5.57
2022-09-15T23:21:26.208Z,4.85
2022-09-15T23:23:54.419Z,2.75
2022-09-15T23:26:24.926Z,4.00
2022-09-15T23:28:52.488Z,4.68
2022-09-15T23:31:20.677Z,4.30
2022-09-15T23:33:48.138Z,5.53
2022-09-15T23:36:21.896Z,4.95
2022-09-15T23:38:49.693Z,6.45
2022-09-15T23:41:17.645Z,4.88
2022-09-15T23:43:45.177Z,6.30
2022-09-15T23:46:12.686Z,7.28
2022-09-15T23:48:39.528Z,2.35
2022-09-15T23:51:06.373Z,6.80
2022-09-15T23:53:33.870Z,4.45
2022-09-15T23:56:00.922Z,6.90
2022-09-15T23:58:27.795Z,5.28
