createdAt,value
2022-10-28T00:13:04.813Z,10.13
2022-10-28T00:33:04.846Z,10.16
2022-10-28T00:53:04.749Z,9.87
2022-10-28T01:33:04.785Z,9.72
2022-10-28T01:53:04.765Z,9.63
2022-10-28T02:13:04.831Z,9.37
2022-10-28T02:33:04.744Z,9.62
2022-10-28T02:53:04.704Z,9.33
2022-10-28T03:13:04.732Z,9.18
2022-10-28T03:33:04.638Z,9.14
2022-10-28T03:53:04.658Z,9.11
2022-10-28T04:13:04.678Z,9.03
2022-10-28T04:33:04.591Z,9.04
2022-10-28T04:53:04.637Z,9.02
2022-10-28T05:13:04.627Z,9.02
2022-10-28T05:33:04.701Z,8.98
2022-10-28T05:53:04.628Z,8.83
2022-10-28T06:13:03.081Z,9.28
2022-10-28T06:33:03.141Z,9.36
2022-10-28T06:53:04.527Z,9.58
2022-10-28T07:13:04.589Z,9.78
2022-10-28T07:33:04.591Z,10.37
2022-10-28T07:53:04.626Z,11.18
2022-10-28T08:13:04.566Z,11.96
2022-10-28T08:33:04.522Z,12.65
2022-10-28T08:53:04.428Z,13.31
2022-10-28T09:13:04.449Z,13.81
2022-10-28T09:33:04.474Z,14.27
2022-10-28T09:53:04.384Z,14.64
2022-10-28T10:13:04.408Z,15.33
2022-10-28T10:33:04.421Z,16.13
2022-10-28T10:53:04.341Z,17.01
2022-10-28T11:13:04.361Z,18.06
2022-10-28T11:33:04.281Z,19.33
2022-10-28T11:53:04.309Z,20.09
2022-10-28T12:33:04.254Z,21.97
2022-10-28T12:53:04.179Z,22.19
2022-10-28T13:13:04.198Z,22.46
2022-10-28T13:33:04.122Z,22.49
2022-10-28T13:53:04.146Z,22.54
2022-10-28T14:13:04.151Z,21.97
2022-10-28T14:33:04.137Z,21.19
2022-10-28T14:53:04.024Z,20.63
2022-10-28T15:13:04.052Z,20.02
2022-10-28T15:33:03.972Z,19.28
2022-10-28T15:53:03.899Z,18.47
2022-10-28T16:13:03.929Z,17.47
2022-10-28T16:33:03.949Z,16.66
2022-10-28T16:53:03.890Z,16.00
2022-10-28T17:13:03.899Z,15.46
2022-10-28T17:33:03.812Z,14.83
2022-10-28T17:53:03.836Z,14.45
2022-10-28T18:13:03.762Z,14.27
2022-10-28T18:33:03.771Z,14.05
2022-10-28T18:53:03.809Z,13.85
2022-10-28T19:13:03.712Z,13.78
2022-10-28T19:33:03.733Z,13.76
2022-10-28T19:53:03.663Z,13.74
2022-10-28T20:13:03.668Z,13.63
2022-10-28T20:33:03.697Z,13.41
2022-10-28T20:53:03.669Z,13.34
2022-10-28T21:13:03.626Z,13.30
2022-10-28T21:33:03.644Z,13.19
2022-10-28T21:53:03.565Z,13.22
2022-10-28T22:13:03.622Z,13.15
2022-10-28T22:33:03.502Z,12.79
2022-10-28T22:53:03.525Z,12.58
2022-10-28T23:13:03.536Z,12.36
2022-10-28T23:33:03.454Z,12.19
2022-10-28T23:53:03.480Z,11.88
