createdAt,value
2022-11-17T00:00:59.110Z,61.22
2022-11-17T00:03:25.465Z,60.85
2022-11-17T00:05:52.107Z,61.22
2022-11-17T00:08:18.726Z,60.95
2022-11-17T00:10:45.071Z,60.88
2022-11-17T00:13:11.446Z,61.10
2022-11-17T00:15:37.885Z,61.05
2022-11-17T00:18:04.372Z,61.14
2022-11-17T00:20:30.769Z,61.16
2022-11-17T00:22:57.230Z,61.16
2022-11-17T00:25:23.592Z,61.05
2022-11-17T00:27:50.035Z,61.11
2022-11-17T00:30:16.419Z,61.32
2022-11-17T00:32:42.867Z,61.20
2022-11-17T00:35:09.237Z,60.98
2022-11-17T00:37:35.567Z,60.91
2022-11-17T00:40:01.980Z,61.02
2022-11-17T00:42:28.291Z,60.51
2022-11-17T00:44:54.790Z,61.13
2022-11-17T00:47:21.279Z,61.08
2022-11-17T00:49:47.746Z,61.15
2022-11-17T00:52:14.054Z,61.14
2022-11-17T00:54:40.475Z,61.03
2022-11-17T00:57:06.915Z,60.82
2022-11-17T00:59:33.241Z,60.91
2022-11-17T01:01:59.618Z,60.73
2022-11-17T01:04:26.068Z,61.02
2022-11-17T01:06:52.674Z,61.16
2022-11-17T01:09:19.148Z,61.03
2022-11-17T01:11:45.529Z,61.01
2022-11-17T01:14:11.992Z,60.80
2022-11-17T01:16:38.346Z,61.04
2022-11-17T01:19:04.722Z,60.85
2022-11-17T01:21:31.082Z,61.03
2022-11-17T01:23:57.408Z,60.87
2022-11-17T01:26:23.733Z,61.17
2022-11-17T01:28:50.086Z,61.05
2022-11-17T01:31:16.498Z,60.18
2022-11-17T01:33:43.133Z,60.72
2022-11-17T01:36:09.563Z,60.71
2022-11-17T01:38:36.081Z,60.98
2022-11-17T01:41:02.486Z,60.80
2022-11-17T01:43:29.128Z,61.07
2022-11-17T01:45:55.523Z,60.65
2022-11-17T01:48:21.889Z,60.78
2022-11-17T01:50:48.221Z,60.75
2022-11-17T01:53:14.558Z,61.08
2022-11-17T01:55:40.951Z,61.11
2022-11-17T01:58:07.418Z,60.87
2022-11-17T02:00:34.014Z,60.91
2022-11-17T02:03:01.387Z,60.95
2022-11-17T02:05:28.116Z,60.78
2022-11-17T02:07:54.649Z,60.58
2022-11-17T02:10:21.293Z,61.18
2022-11-17T02:12:47.943Z,60.77
2022-11-17T02:15:14.411Z,60.48
2022-11-17T02:17:41.209Z,60.93
2022-11-17T02:20:07.598Z,60.67
2022-11-17T02:22:34.284Z,60.37
2022-11-17T02:25:00.718Z,60.62
2022-11-17T02:27:27.273Z,60.21
2022-11-17T02:29:53.874Z,60.31
2022-11-17T02:32:20.197Z,60.35
2022-11-17T02:34:46.571Z,60.28
2022-11-17T02:37:13.165Z,60.29
2022-11-17T02:39:39.589Z,60.30
2022-11-17T02:42:05.958Z,60.56
2022-11-17T02:44:32.376Z,60.46
2022-11-17T02:46:58.745Z,60.55
2022-11-17T02:49:25.293Z,60.60
2022-11-17T02:51:51.674Z,60.65
2022-11-17T02:54:18.022Z,60.70
2022-11-17T02:56:44.385Z,60.64
2022-11-17T02:59:10.796Z,60.47
2022-11-17T03:01:37.265Z,60.63
2022-11-17T03:04:03.607Z,60.54
2022-11-17T03:06:29.976Z,60.64
2022-11-17T03:08:56.322Z,60.62
2022-11-17T03:11:22.712Z,60.69
2022-11-17T03:13:49.148Z,60.73
2022-11-17T03:16:15.656Z,60.68
2022-11-17T03:18:42.029Z,60.50
2022-11-17T03:21:08.456Z,60.53
2022-11-17T03:23:35.063Z,60.72
2022-11-17T03:26:01.621Z,60.10
2022-11-17T03:28:28.003Z,60.53
2022-11-17T03:30:54.364Z,59.84
2022-11-17T03:33:20.916Z,60.52
2022-11-17T03:35:50.658Z,60.37
2022-11-17T03:38:17.241Z,60.12
2022-11-17T03:40:43.631Z,60.40
2022-11-17T03:43:10.031Z,60.70
2022-11-17T03:45:36.417Z,60.51
2022-11-17T03:48:02.795Z,60.47
2022-11-17T03:50:29.189Z,60.15
2022-11-17T03:52:55.550Z,60.01
2022-11-17T03:55:22.002Z,60.45
2022-11-17T03:57:48.444Z,60.47
2022-11-17T04:00:15.021Z,59.80
2022-11-17T04:02:41.384Z,60.39
2022-11-17T04:05:07.782Z,60.12
2022-11-17T04:07:34.257Z,60.14
2022-11-17T04:10:00.707Z,60.46
2022-11-17T04:12:27.214Z,60.30
2022-11-17T04:14:53.583Z,60.35
2022-11-17T04:17:20.605Z,60.27
2022-11-17T04:19:47.104Z,60.22
2022-11-17T04:22:13.443Z,59.96
2022-11-17T04:24:39.777Z,59.84
2022-11-17T04:27:06.219Z,59.61
2022-11-17T04:29:32.546Z,59.68
2022-11-17T04:31:58.962Z,60.01
2022-11-17T04:34:25.469Z,59.94
2022-11-17T04:36:51.916Z,60.12
2022-11-17T04:39:18.340Z,59.79
2022-11-17T04:41:44.858Z,60.09
2022-11-17T04:44:11.323Z,60.22
2022-11-17T04:46:37.707Z,59.93
2022-11-17T04:49:04.052Z,60.08
2022-11-17T04:51:30.406Z,60.04
2022-11-17T04:53:56.759Z,59.99
2022-11-17T04:56:23.148Z,60.09
2022-11-17T04:58:49.524Z,59.95
2022-11-17T05:01:16.034Z,59.86
2022-11-17T05:03:42.410Z,59.82
2022-11-17T05:06:08.862Z,60.24
2022-11-17T05:08:35.254Z,60.17
2022-11-17T05:11:01.861Z,60.01
2022-11-17T05:13:28.594Z,60.21
2022-11-17T05:15:54.981Z,60.14
2022-11-17T05:18:21.343Z,60.23
2022-11-17T05:20:47.864Z,60.00
2022-11-17T05:23:14.160Z,59.82
2022-11-17T05:25:40.503Z,60.28
2022-11-17T05:28:06.919Z,60.02
2022-11-17T05:30:33.298Z,59.74
2022-11-17T05:32:59.743Z,59.76
2022-11-17T05:35:26.153Z,59.87
2022-11-17T05:37:52.542Z,59.79
2022-11-17T05:40:18.934Z,59.59
2022-11-17T05:42:45.254Z,59.54
2022-11-17T05:45:11.719Z,59.24
2022-11-17T05:47:38.087Z,59.16
2022-11-17T05:50:04.451Z,59.39
2022-11-17T05:52:30.779Z,58.80
2022-11-17T05:54:57.153Z,58.86
2022-11-17T05:57:23.685Z,59.04
2022-11-17T05:59:50.037Z,59.25
2022-11-17T06:02:16.447Z,59.03
2022-11-17T06:04:43.076Z,58.58
2022-11-17T06:07:09.623Z,58.76
2022-11-17T06:09:36.085Z,59.03
2022-11-17T06:12:05.909Z,58.73
2022-11-17T06:14:33.049Z,58.33
2022-11-17T06:16:59.453Z,58.82
2022-11-17T06:19:26.424Z,58.97
2022-11-17T06:22:10.972Z,59.20
2022-11-17T06:24:38.974Z,58.70
2022-11-17T06:27:05.394Z,58.55
2022-11-17T06:29:31.873Z,58.40
2022-11-17T06:31:58.307Z,58.75
2022-11-17T06:34:24.706Z,58.37
2022-11-17T06:36:51.162Z,58.23
2022-11-17T06:39:18.045Z,58.93
2022-11-17T06:41:44.574Z,58.62
2022-11-17T06:44:11.004Z,59.15
2022-11-17T06:46:37.490Z,58.77
2022-11-17T06:49:04.174Z,58.82
2022-11-17T06:51:30.566Z,59.27
2022-11-17T06:53:59.099Z,57.85
2022-11-17T06:56:25.728Z,58.61
2022-11-17T06:58:52.160Z,58.49
2022-11-17T07:01:18.625Z,58.55
2022-11-17T07:03:45.174Z,58.55
2022-11-17T07:06:11.737Z,58.78
2022-11-17T07:08:38.484Z,58.66
2022-11-17T07:11:05.382Z,59.02
2022-11-17T07:13:32.206Z,59.30
2022-11-17T07:15:58.677Z,58.94
2022-11-17T07:18:25.306Z,58.06
2022-11-17T07:20:51.669Z,58.14
2022-11-17T07:23:18.143Z,57.95
2022-11-17T07:25:44.518Z,58.36
2022-11-17T07:28:11.498Z,58.11
2022-11-17T07:30:37.984Z,58.90
2022-11-17T07:33:04.402Z,57.94
2022-11-17T07:35:30.721Z,58.71
2022-11-17T07:37:57.157Z,58.37
2022-11-17T07:40:23.640Z,58.64
2022-11-17T07:42:50.224Z,59.01
2022-11-17T07:45:16.563Z,58.76
2022-11-17T07:47:43.042Z,58.77
2022-11-17T07:50:09.353Z,58.22
2022-11-17T07:52:41.149Z,57.54
2022-11-17T07:55:08.018Z,58.39
2022-11-17T07:57:34.406Z,58.04
2022-11-17T08:00:00.949Z,57.85
2022-11-17T08:02:27.410Z,58.44
2022-11-17T08:04:53.825Z,58.54
2022-11-17T08:07:20.188Z,57.83
2022-11-17T08:09:46.544Z,57.70
2022-11-17T08:12:12.894Z,57.59
2022-11-17T08:14:39.345Z,58.29
2022-11-17T08:17:05.664Z,58.59
2022-11-17T08:19:32.102Z,57.90
2022-11-17T08:21:58.489Z,58.63
2022-11-17T08:24:25.020Z,57.65
2022-11-17T08:26:51.654Z,58.15
2022-11-17T08:29:18.347Z,57.97
2022-11-17T08:31:44.755Z,58.28
2022-11-17T08:34:11.102Z,58.49
2022-11-17T08:36:37.501Z,57.83
2022-11-17T08:39:03.821Z,57.26
2022-11-17T08:41:30.204Z,57.67
2022-11-17T08:43:56.617Z,57.60
2022-11-17T08:46:23.283Z,58.12
2022-11-17T08:48:55.512Z,57.85
2022-11-17T08:51:23.392Z,58.26
2022-11-17T08:53:49.844Z,57.77
2022-11-17T08:56:16.411Z,57.43
2022-11-17T08:58:43.035Z,58.17
2022-11-17T09:01:09.532Z,58.38
2022-11-17T09:03:35.895Z,58.38
2022-11-17T09:06:02.628Z,58.80
2022-11-17T09:08:45.072Z,57.87
2022-11-17T09:11:12.350Z,58.70
2022-11-17T09:13:38.881Z,58.48
2022-11-17T09:16:05.276Z,57.35
2022-11-17T09:18:31.623Z,57.09
2022-11-17T09:20:58.545Z,57.41
2022-11-17T09:23:25.096Z,58.36
2022-11-17T09:25:51.717Z,58.64
2022-11-17T09:28:18.192Z,58.47
2022-11-17T09:30:44.660Z,57.95
2022-11-17T09:33:11.272Z,58.66
2022-11-17T09:35:37.653Z,58.23
2022-11-17T09:38:04.265Z,57.93
2022-11-17T09:40:36.357Z,58.13
2022-11-17T09:43:04.327Z,58.14
2022-11-17T09:45:30.711Z,57.80
2022-11-17T09:48:07.264Z,56.80
2022-11-17T09:50:43.504Z,57.73
2022-11-17T09:53:09.870Z,57.85
2022-11-17T09:55:36.573Z,57.58
2022-11-17T09:58:03.593Z,57.25
2022-11-17T10:00:29.882Z,57.89
2022-11-17T10:02:56.287Z,58.16
2022-11-17T10:05:22.635Z,58.36
2022-11-17T10:07:49.094Z,58.09
2022-11-17T10:10:15.562Z,57.73
2022-11-17T10:12:42.024Z,58.06
2022-11-17T10:15:08.386Z,57.27
2022-11-17T10:17:34.749Z,57.17
2022-11-17T10:20:01.166Z,57.27
2022-11-17T10:22:27.571Z,57.59
2022-11-17T10:24:53.948Z,57.32
2022-11-17T10:27:20.281Z,57.17
2022-11-17T10:29:46.594Z,56.99
2022-11-17T10:32:12.928Z,57.93
2022-11-17T10:34:41.605Z,57.25
2022-11-17T10:37:08.221Z,56.63
2022-11-17T10:39:34.668Z,57.86
2022-11-17T10:42:01.163Z,56.87
2022-11-17T10:44:27.610Z,57.51
2022-11-17T10:46:58.911Z,57.97
2022-11-17T10:49:28.191Z,58.33
2022-11-17T10:51:54.528Z,57.65
2022-11-17T10:54:20.980Z,57.43
2022-11-17T10:56:47.346Z,57.26
2022-11-17T10:59:13.788Z,56.90
2022-11-17T11:01:40.158Z,57.97
2022-11-17T11:04:06.500Z,57.99
2022-11-17T11:06:32.940Z,56.97
2022-11-17T11:08:59.307Z,57.98
2022-11-17T11:11:25.697Z,58.20
2022-11-17T11:13:52.045Z,58.27
2022-11-17T11:16:18.539Z,58.28
2022-11-17T11:18:44.958Z,56.98
2022-11-17T11:21:11.510Z,57.37
2022-11-17T11:23:37.876Z,56.84
2022-11-17T11:26:04.294Z,57.32
2022-11-17T11:28:30.738Z,57.28
2022-11-17T11:30:57.129Z,57.05
2022-11-17T11:33:23.499Z,57.16
2022-11-17T11:35:49.878Z,57.49
2022-11-17T11:38:16.404Z,56.97
2022-11-17T11:40:42.801Z,57.23
2022-11-17T11:43:09.281Z,57.36
2022-11-17T11:45:35.696Z,57.14
2022-11-17T11:48:01.988Z,57.65
2022-11-17T11:50:28.358Z,56.80
2022-11-17T11:52:54.736Z,56.75
2022-11-17T11:55:21.018Z,56.76
2022-11-17T11:57:47.434Z,57.20
2022-11-17T12:00:13.890Z,56.73
2022-11-17T12:02:42.663Z,57.78
2022-11-17T12:05:09.347Z,56.94
2022-11-17T12:07:35.666Z,56.65
2022-11-17T12:10:01.996Z,56.68
2022-11-17T12:12:28.608Z,57.06
2022-11-17T12:14:54.997Z,57.13
2022-11-17T12:17:21.575Z,56.62
2022-11-17T12:19:48.056Z,57.01
2022-11-17T12:22:14.489Z,57.01
2022-11-17T12:24:40.898Z,56.17
2022-11-17T12:27:07.597Z,56.78
2022-11-17T12:29:34.089Z,56.78
2022-11-17T12:32:00.437Z,56.60
2022-11-17T12:34:26.899Z,57.20
2022-11-17T12:36:53.469Z,57.66
2022-11-17T12:39:19.825Z,57.53
2022-11-17T12:41:46.100Z,56.89
2022-11-17T12:44:12.786Z,57.73
2022-11-17T12:46:39.322Z,57.03
2022-11-17T12:49:05.827Z,57.92
2022-11-17T12:51:32.215Z,56.78
2022-11-17T12:53:58.640Z,56.42
2022-11-17T12:56:25.290Z,56.96
2022-11-17T12:58:51.690Z,56.60
2022-11-17T13:01:18.240Z,56.42
2022-11-17T13:03:44.719Z,56.80
2022-11-17T13:06:36.955Z,56.77
2022-11-17T13:08:57.824Z,56.58
2022-11-17T13:11:24.116Z,56.25
2022-11-17T13:13:50.443Z,56.44
2022-11-17T13:16:16.902Z,56.89
2022-11-17T13:18:43.415Z,57.19
2022-11-17T13:21:09.791Z,57.35
2022-11-17T13:23:36.320Z,56.72
2022-11-17T13:26:02.642Z,56.89
2022-11-17T13:28:28.961Z,57.25
2022-11-17T13:30:55.295Z,56.68
2022-11-17T13:33:21.645Z,56.98
2022-11-17T13:35:47.962Z,57.52
2022-11-17T13:38:14.417Z,57.33
2022-11-17T13:40:40.824Z,57.27
2022-11-17T13:43:07.405Z,56.20
2022-11-17T13:45:33.802Z,56.49
2022-11-17T13:48:00.268Z,57.48
2022-11-17T13:50:26.786Z,56.93
2022-11-17T13:52:53.130Z,56.25
2022-11-17T13:55:19.441Z,56.15
2022-11-17T13:57:45.758Z,56.20
2022-11-17T14:00:12.105Z,56.86
2022-11-17T14:02:38.601Z,56.18
2022-11-17T14:05:04.944Z,56.73
2022-11-17T14:07:31.366Z,56.60
2022-11-17T14:09:58.033Z,56.63
2022-11-17T14:12:24.395Z,56.45
2022-11-17T14:14:50.814Z,57.48
2022-11-17T14:17:17.207Z,56.98
2022-11-17T14:19:43.713Z,57.27
2022-11-17T14:22:10.824Z,57.28
2022-11-17T14:24:39.711Z,56.70
2022-11-17T14:27:06.048Z,56.46
2022-11-17T14:29:32.433Z,56.91
2022-11-17T14:31:59.003Z,56.96
2022-11-17T14:34:34.541Z,56.40
2022-11-17T14:37:00.987Z,57.02
2022-11-17T14:39:27.318Z,55.92
2022-11-17T14:41:53.626Z,57.04
2022-11-17T14:44:20.018Z,56.18
2022-11-17T14:46:46.385Z,56.73
2022-11-17T14:49:13.091Z,56.25
2022-11-17T14:51:39.621Z,56.53
2022-11-17T14:54:05.997Z,56.61
2022-11-17T14:56:32.518Z,56.37
2022-11-17T14:58:58.852Z,56.16
2022-11-17T15:01:25.195Z,56.23
2022-11-17T15:03:51.865Z,57.06
2022-11-17T15:06:20.361Z,55.57
2022-11-17T15:08:46.972Z,55.78
2022-11-17T15:11:13.415Z,55.68
2022-11-17T15:13:39.804Z,56.27
2022-11-17T15:16:06.227Z,55.83
2022-11-17T15:18:32.610Z,55.95
2022-11-17T15:20:59.029Z,56.58
2022-11-17T15:23:25.444Z,57.07
2022-11-17T15:25:51.779Z,58.30
2022-11-17T15:28:22.434Z,58.04
2022-11-17T15:30:49.561Z,58.16
2022-11-17T15:33:15.872Z,57.69
2022-11-17T15:35:42.402Z,57.89
2022-11-17T15:38:08.784Z,57.63
2022-11-17T15:40:35.217Z,58.07
2022-11-17T15:43:01.569Z,57.67
2022-11-17T15:45:28.203Z,58.02
2022-11-17T15:47:54.548Z,57.91
2022-11-17T15:50:21.170Z,57.85
2022-11-17T15:53:03.610Z,57.84
2022-11-17T15:55:31.826Z,57.68
2022-11-17T15:58:06.322Z,57.75
2022-11-17T16:00:33.967Z,57.54
2022-11-17T16:03:08.547Z,57.52
2022-11-17T16:05:37.130Z,57.61
2022-11-17T16:08:06.284Z,57.28
2022-11-17T16:10:36.004Z,57.59
2022-11-17T16:13:05.519Z,57.62
2022-11-17T16:15:36.335Z,57.48
2022-11-17T16:18:06.113Z,57.28
2022-11-17T16:20:32.635Z,57.41
2022-11-17T16:22:59.040Z,57.53
2022-11-17T16:31:15.122Z,57.52
2022-11-17T16:33:41.667Z,57.64
2022-11-17T16:36:08.173Z,57.52
2022-11-17T16:38:34.607Z,57.33
2022-11-17T16:41:01.041Z,57.53
2022-11-17T16:43:27.835Z,57.36
2022-11-17T16:45:54.247Z,57.48
2022-11-17T16:48:20.609Z,57.71
2022-11-17T16:50:47.042Z,57.31
2022-11-17T16:53:13.495Z,57.55
2022-11-17T16:55:39.889Z,57.61
2022-11-17T16:58:06.261Z,57.63
2022-11-17T17:00:32.734Z,57.73
2022-11-17T17:02:59.195Z,57.47
2022-11-17T17:05:25.565Z,57.47
2022-11-17T17:07:52.080Z,57.89
2022-11-17T17:10:18.575Z,57.79
2022-11-17T17:12:45.169Z,57.76
2022-11-17T17:15:11.642Z,57.90
2022-11-17T17:17:38.179Z,57.84
2022-11-17T17:20:04.796Z,57.57
2022-11-17T17:22:31.170Z,57.64
2022-11-17T17:24:57.488Z,57.74
2022-11-17T17:27:24.115Z,57.48
2022-11-17T17:29:50.676Z,57.42
2022-11-17T17:32:17.308Z,57.38
2022-11-17T17:34:43.942Z,57.60
2022-11-17T17:37:12.380Z,57.61
2022-11-17T17:39:38.888Z,57.70
2022-11-17T17:42:07.812Z,57.50
2022-11-17T17:44:34.221Z,57.93
2022-11-17T17:47:00.607Z,57.72
2022-11-17T17:49:26.969Z,57.60
2022-11-17T17:54:21.994Z,57.69
2022-11-17T17:56:48.364Z,57.78
2022-11-17T17:59:16.359Z,57.43
2022-11-17T18:01:43.103Z,57.54
2022-11-17T18:04:15.338Z,57.39
2022-11-17T18:06:42.673Z,57.38
2022-11-17T18:09:12.837Z,57.59
2022-11-17T18:11:39.177Z,57.08
2022-11-17T18:14:05.631Z,57.06
2022-11-17T18:16:31.968Z,56.86
2022-11-17T18:18:58.298Z,57.00
2022-11-17T18:21:27.167Z,56.65
2022-11-17T18:23:58.816Z,56.94
2022-11-17T18:26:25.161Z,56.89
2022-11-17T18:31:43.230Z,56.85
2022-11-17T18:34:09.566Z,57.14
2022-11-17T18:36:36.489Z,56.96
2022-11-17T18:39:05.378Z,56.95
2022-11-17T18:41:31.931Z,56.88
2022-11-17T18:43:58.488Z,57.48
2022-11-17T18:46:24.965Z,57.38
2022-11-17T18:48:51.389Z,57.38
2022-11-17T18:51:19.567Z,57.75
2022-11-17T18:53:46.958Z,57.53
2022-11-17T18:56:13.428Z,57.46
2022-11-17T18:58:39.820Z,57.72
2022-11-17T19:01:07.325Z,57.80
2022-11-17T19:03:33.726Z,57.83
2022-11-17T19:06:00.287Z,57.84
2022-11-17T19:08:26.857Z,58.03
2022-11-17T19:10:53.234Z,57.78
2022-11-17T19:13:19.818Z,57.80
2022-11-17T19:15:50.970Z,57.94
2022-11-17T19:18:17.355Z,57.91
2022-11-17T19:20:43.682Z,57.72
2022-11-17T19:23:10.038Z,57.78
2022-11-17T19:25:36.544Z,57.17
2022-11-17T19:28:02.963Z,57.22
2022-11-17T19:30:29.383Z,57.38
2022-11-17T19:32:55.771Z,57.56
2022-11-17T19:35:22.906Z,57.17
2022-11-17T19:37:50.541Z,57.07
2022-11-17T19:40:16.940Z,57.02
2022-11-17T19:42:43.509Z,56.85
2022-11-17T19:45:10.182Z,56.99
2022-11-17T19:50:20.912Z,56.24
2022-11-17T19:52:47.274Z,56.27
2022-11-17T19:55:15.882Z,56.35
2022-11-17T19:57:42.418Z,55.92
2022-11-17T20:00:10.001Z,55.64
2022-11-17T20:02:36.455Z,55.67
2022-11-17T20:05:06.626Z,55.34
2022-11-17T20:07:37.546Z,55.62
2022-11-17T20:10:04.009Z,55.32
2022-11-17T20:12:30.348Z,55.24
2022-11-17T20:14:56.869Z,55.20
2022-11-17T20:17:23.283Z,55.43
2022-11-17T20:19:50.161Z,55.20
2022-11-17T20:22:16.822Z,55.39
2022-11-17T20:24:43.339Z,55.46
2022-11-17T20:27:09.695Z,55.21
2022-11-17T20:29:36.286Z,54.55
2022-11-17T20:32:02.645Z,54.51
