createdAt,value
2023-02-13T00:00:46.800Z,96.80
2023-02-13T00:03:14.638Z,96.75
2023-02-13T00:05:42.282Z,97.13
2023-02-13T00:08:09.838Z,97.13
2023-02-13T00:10:38.322Z,97.64
2023-02-13T00:13:07.310Z,97.54
2023-02-13T00:15:35.006Z,97.84
2023-02-13T00:18:03.027Z,97.25
2023-02-13T00:20:30.660Z,96.76
2023-02-13T00:22:59.595Z,97.18
2023-02-13T00:25:27.238Z,97.27
2023-02-13T00:27:54.926Z,96.91
2023-02-13T00:30:24.126Z,97.41
2023-02-13T00:32:52.455Z,96.53
2023-02-13T00:35:20.081Z,96.83
2023-02-13T00:37:47.638Z,96.27
2023-02-13T00:40:15.608Z,95.86
2023-02-13T00:42:43.159Z,95.97
2023-02-13T00:45:11.027Z,95.95
2023-02-13T00:47:39.999Z,95.76
2023-02-13T00:50:08.415Z,95.55
2023-02-13T00:52:37.506Z,95.63
2023-02-13T00:55:05.472Z,95.69
2023-02-13T00:57:33.143Z,96.25
2023-02-13T01:00:00.705Z,96.10
2023-02-13T01:02:28.425Z,95.77
2023-02-13T01:04:58.163Z,96.30
2023-02-13T01:07:25.803Z,96.32
2023-02-13T01:09:53.418Z,96.02
2023-02-13T01:12:20.976Z,95.98
2023-02-13T01:14:48.646Z,96.05
2023-02-13T01:17:18.415Z,96.83
2023-02-13T01:19:46.016Z,96.41
2023-02-13T01:22:14.895Z,97.18
2023-02-13T01:24:42.549Z,97.31
2023-02-13T01:27:10.090Z,97.74
2023-02-13T01:29:37.643Z,98.09
2023-02-13T01:32:05.718Z,97.98
2023-02-13T01:34:34.689Z,98.74
2023-02-13T01:37:02.294Z,98.37
2023-02-13T01:39:31.486Z,98.84
2023-02-13T01:41:59.130Z,98.61
2023-02-13T01:44:48.127Z,98.72
2023-02-13T01:47:21.570Z,98.69
2023-02-13T01:49:52.126Z,98.71
2023-02-13T01:52:19.868Z,98.75
2023-02-13T01:54:48.889Z,99.89
2023-02-13T01:57:21.891Z,99.83
2023-02-13T01:59:55.117Z,99.98
2023-02-13T02:02:24.696Z,100.00
2023-02-13T02:04:53.549Z,100.00
2023-02-13T02:07:24.343Z,100.00
2023-02-13T02:09:57.749Z,100.00
2023-02-13T02:12:30.262Z,98.78
2023-02-13T02:15:00.754Z,99.43
2023-02-13T02:17:32.290Z,99.17
2023-02-13T02:20:15.273Z,98.93
2023-02-13T02:23:13.432Z,98.84
2023-02-13T02:26:09.389Z,98.69
2023-02-13T02:29:19.265Z,99.13
2023-02-13T02:32:13.510Z,99.11
2023-02-13T02:34:52.220Z,99.10
2023-02-13T02:37:37.041Z,98.71
2023-02-13T02:40:19.837Z,98.58
2023-02-13T02:43:05.888Z,98.74
2023-02-13T02:45:41.928Z,98.89
2023-02-13T02:48:48.510Z,99.02
2023-02-13T02:51:25.807Z,99.05
2023-02-13T02:54:26.424Z,98.43
2023-02-13T02:56:58.585Z,98.35
2023-02-13T02:59:48.228Z,97.85
2023-02-13T03:02:34.842Z,98.31
2023-02-13T03:05:22.765Z,98.35
2023-02-13T03:07:50.343Z,97.81
2023-02-13T03:10:46.941Z,97.55
2023-02-13T03:13:22.170Z,97.21
2023-02-13T03:16:10.102Z,96.84
2023-02-13T03:18:59.844Z,96.73
2023-02-13T03:21:57.427Z,97.79
2023-02-13T03:24:34.536Z,97.71
2023-02-13T03:27:07.416Z,98.04
2023-02-13T03:30:02.529Z,97.78
2023-02-13T03:32:38.310Z,97.59
2023-02-13T03:35:37.477Z,97.30
2023-02-13T03:38:13.092Z,97.88
2023-02-13T03:41:01.737Z,97.45
2023-02-13T03:43:34.193Z,96.99
2023-02-13T03:46:04.323Z,97.42
2023-02-13T03:48:53.394Z,96.63
2023-02-13T03:51:26.529Z,96.75
2023-02-13T03:54:00.219Z,96.98
2023-02-13T03:56:47.182Z,95.98
2023-02-13T03:59:21.526Z,95.32
2023-02-13T04:01:59.819Z,97.11
2023-02-13T04:04:34.607Z,96.47
2023-02-13T04:07:05.028Z,96.68
2023-02-13T04:09:37.135Z,96.83
2023-02-13T04:12:11.019Z,96.91
2023-02-13T04:14:44.773Z,97.40
2023-02-13T04:17:18.623Z,97.58
2023-02-13T04:19:46.314Z,96.78
2023-02-13T04:22:14.621Z,97.34
2023-02-13T04:24:43.861Z,97.39
2023-02-13T04:27:15.086Z,97.68
2023-02-13T04:29:42.735Z,98.21
2023-02-13T04:32:11.029Z,96.88
2023-02-13T04:34:38.671Z,98.02
2023-02-13T04:37:06.461Z,98.18
2023-02-13T04:39:34.063Z,98.62
2023-02-13T04:42:02.986Z,97.91
2023-02-13T04:44:30.561Z,98.52
2023-02-13T04:46:58.089Z,97.75
2023-02-13T04:49:25.622Z,97.99
2023-02-13T04:51:53.324Z,98.29
2023-02-13T04:54:20.917Z,98.66
2023-02-13T04:56:48.560Z,97.44
2023-02-13T04:59:17.482Z,98.22
2023-02-13T05:01:45.124Z,99.12
2023-02-13T05:04:16.241Z,99.05
2023-02-13T05:06:44.074Z,98.67
2023-02-13T05:09:12.013Z,99.32
2023-02-13T05:11:39.889Z,99.96
2023-02-13T05:14:07.384Z,99.91
2023-02-13T05:16:36.346Z,99.18
2023-02-13T05:19:03.943Z,99.82
2023-02-13T05:21:54.677Z,99.14
2023-02-13T05:24:22.222Z,98.78
2023-02-13T05:26:49.817Z,99.13
2023-02-13T05:29:20.460Z,99.85
2023-02-13T05:31:51.147Z,100.00
2023-02-13T05:34:18.972Z,98.64
2023-02-13T05:36:46.497Z,98.82
2023-02-13T05:39:15.143Z,99.27
2023-02-13T05:41:43.305Z,99.09
2023-02-13T05:44:10.993Z,97.85
2023-02-13T05:46:39.598Z,98.15
2023-02-13T05:49:09.895Z,99.05
2023-02-13T05:51:37.963Z,97.72
2023-02-13T05:54:05.595Z,97.71
2023-02-13T05:56:33.262Z,98.37
2023-02-13T05:59:01.187Z,98.62
2023-02-13T06:01:28.979Z,98.73
2023-02-13T06:03:58.768Z,96.82
2023-02-13T06:06:28.863Z,96.49
2023-02-13T06:08:56.571Z,95.91
2023-02-13T06:11:24.293Z,96.19
2023-02-13T06:13:52.064Z,97.17
2023-02-13T06:16:19.780Z,97.68
2023-02-13T06:18:47.430Z,97.83
2023-02-13T06:21:15.183Z,97.62
2023-02-13T06:23:44.408Z,97.35
2023-02-13T06:26:12.186Z,97.77
2023-02-13T06:28:40.029Z,98.22
2023-02-13T06:31:08.034Z,97.39
2023-02-13T06:33:35.837Z,97.75
2023-02-13T06:36:04.182Z,97.19
2023-02-13T06:38:32.115Z,98.04
2023-02-13T06:41:02.783Z,97.20
2023-02-13T06:43:30.476Z,96.38
2023-02-13T06:45:58.269Z,96.64
2023-02-13T06:48:26.335Z,96.26
2023-02-13T06:50:54.054Z,96.65
2023-02-13T06:53:24.582Z,96.66
2023-02-13T06:55:53.409Z,96.39
2023-02-13T06:58:23.526Z,96.59
2023-02-13T07:00:51.488Z,96.27
2023-02-13T07:03:19.334Z,95.49
2023-02-13T07:05:47.343Z,95.65
2023-02-13T07:08:15.086Z,95.86
2023-02-13T07:10:43.267Z,95.72
2023-02-13T07:13:11.254Z,96.35
2023-02-13T07:15:40.332Z,96.00
2023-02-13T07:18:08.123Z,96.54
2023-02-13T07:20:35.857Z,97.25
2023-02-13T07:23:06.100Z,97.38
2023-02-13T07:25:33.962Z,97.23
2023-02-13T07:28:05.395Z,97.07
2023-02-13T07:30:34.452Z,96.46
2023-02-13T07:33:05.283Z,96.69
2023-02-13T07:35:33.325Z,96.91
2023-02-13T07:38:01.425Z,97.39
2023-02-13T07:40:29.406Z,96.80
2023-02-13T07:42:57.332Z,97.85
2023-02-13T07:45:25.469Z,98.12
2023-02-13T07:47:56.086Z,98.03
2023-02-13T07:50:25.473Z,98.85
2023-02-13T07:52:56.369Z,99.13
2023-02-13T07:55:24.190Z,99.79
2023-02-13T07:57:52.193Z,100.00
2023-02-13T08:00:20.901Z,100.00
2023-02-13T08:02:48.818Z,100.00
2023-02-13T08:05:16.594Z,100.00
2023-02-13T08:07:45.664Z,100.00
2023-02-13T08:10:31.790Z,100.00
2023-02-13T08:12:59.832Z,100.00
2023-02-13T08:15:27.448Z,100.00
2023-02-13T08:17:55.176Z,100.00
2023-02-13T08:20:23.958Z,100.00
2023-02-13T08:22:53.054Z,100.00
2023-02-13T08:25:21.167Z,99.75
2023-02-13T08:27:48.901Z,98.35
2023-02-13T08:30:16.952Z,98.27
2023-02-13T08:32:53.853Z,97.86
2023-02-13T08:35:22.709Z,97.43
2023-02-13T08:37:50.415Z,97.82
2023-02-13T08:40:19.614Z,97.26
2023-02-13T08:42:47.394Z,97.67
2023-02-13T08:45:15.077Z,96.95
2023-02-13T08:47:42.781Z,97.91
2023-02-13T08:50:11.226Z,96.82
2023-02-13T08:52:38.898Z,95.03
2023-02-13T08:55:07.450Z,94.62
2023-02-13T08:57:36.626Z,93.94
2023-02-13T09:00:05.248Z,92.23
2023-02-13T09:02:33.076Z,91.64
2023-02-13T09:05:00.917Z,90.80
2023-02-13T09:07:28.619Z,90.46
2023-02-13T09:09:56.308Z,89.73
2023-02-13T09:12:23.919Z,89.72
2023-02-13T09:14:53.211Z,89.96
2023-02-13T09:17:20.891Z,89.40
2023-02-13T09:19:48.506Z,88.45
2023-02-13T09:22:17.227Z,87.24
2023-02-13T09:24:45.260Z,86.30
2023-02-13T09:27:13.071Z,84.60
2023-02-13T09:29:40.771Z,82.83
2023-02-13T09:32:09.897Z,81.22
2023-02-13T09:34:37.687Z,81.46
2023-02-13T09:37:05.337Z,81.34
2023-02-13T09:39:33.808Z,80.34
2023-02-13T09:42:02.710Z,81.46
2023-02-13T09:44:36.353Z,81.73
2023-02-13T09:47:07.313Z,80.50
2023-02-13T09:49:40.034Z,79.60
2023-02-13T09:52:10.879Z,78.55
2023-02-13T09:54:38.669Z,78.95
2023-02-13T09:57:15.762Z,79.39
2023-02-13T09:59:57.100Z,77.73
2023-02-13T10:02:39.793Z,78.56
2023-02-13T10:05:30.538Z,78.76
2023-02-13T10:08:07.247Z,78.28
2023-02-13T10:10:53.029Z,77.36
2023-02-13T10:13:51.771Z,76.76
2023-02-13T10:16:23.633Z,75.51
2023-02-13T10:18:57.342Z,73.28
2023-02-13T10:21:31.839Z,73.02
2023-02-13T10:24:02.744Z,72.53
2023-02-13T10:26:43.426Z,73.18
2023-02-13T10:29:36.733Z,73.39
2023-02-13T10:32:09.984Z,74.13
2023-02-13T10:34:44.410Z,71.59
2023-02-13T10:37:19.034Z,71.08
2023-02-13T10:39:49.319Z,71.76
2023-02-13T10:42:25.768Z,70.84
2023-02-13T10:45:08.431Z,71.25
2023-02-13T10:47:48.958Z,79.89
2023-02-13T10:50:25.632Z,73.31
2023-02-13T10:53:03.572Z,64.04
2023-02-13T10:55:49.871Z,70.62
2023-02-13T10:58:21.923Z,66.56
2023-02-13T11:00:56.580Z,65.82
2023-02-13T11:03:26.408Z,64.75
2023-02-13T11:05:56.073Z,60.33
2023-02-13T11:08:29.705Z,59.57
2023-02-13T11:10:57.233Z,59.12
2023-02-13T11:13:27.137Z,59.83
2023-02-13T11:16:04.531Z,59.76
2023-02-13T11:18:34.786Z,58.84
2023-02-13T11:21:08.775Z,58.49
2023-02-13T11:23:41.882Z,58.10
2023-02-13T11:26:11.898Z,58.88
2023-02-13T11:28:46.428Z,59.29
2023-02-13T11:31:23.151Z,59.04
2023-02-13T11:33:51.161Z,60.13
2023-02-13T11:36:26.661Z,60.33
2023-02-13T11:39:04.906Z,59.10
2023-02-13T11:41:38.176Z,58.37
2023-02-13T11:44:06.130Z,58.94
2023-02-13T11:46:47.048Z,58.50
2023-02-13T11:49:19.762Z,59.05
2023-02-13T11:51:49.657Z,59.19
2023-02-13T11:54:34.537Z,56.77
2023-02-13T11:57:05.882Z,55.92
2023-02-13T11:59:41.417Z,54.00
2023-02-13T12:02:18.749Z,54.17
2023-02-13T12:04:47.000Z,54.57
2023-02-13T12:07:18.773Z,54.00
2023-02-13T12:09:51.773Z,54.22
2023-02-13T12:12:23.599Z,52.89
2023-02-13T12:14:51.628Z,51.38
2023-02-13T12:17:31.487Z,50.75
2023-02-13T12:20:00.324Z,50.18
2023-02-13T12:22:34.678Z,50.35
2023-02-13T12:25:29.138Z,49.87
2023-02-13T12:28:09.254Z,50.53
2023-02-13T12:30:53.862Z,48.60
2023-02-13T12:33:36.731Z,47.85
2023-02-13T12:36:16.302Z,46.00
2023-02-13T12:38:58.298Z,47.10
2023-02-13T12:41:33.851Z,47.91
2023-02-13T12:44:24.297Z,46.79
2023-02-13T12:46:59.265Z,46.99
2023-02-13T12:50:00.210Z,47.05
2023-02-13T12:52:50.089Z,45.69
2023-02-13T12:55:28.740Z,44.41
2023-02-13T12:58:17.834Z,45.02
2023-02-13T13:00:58.015Z,45.03
2023-02-13T13:03:35.357Z,45.55
2023-02-13T13:06:20.071Z,44.99
2023-02-13T13:09:08.207Z,43.94
2023-02-13T13:11:55.635Z,43.49
2023-02-13T13:14:32.080Z,42.62
2023-02-13T13:17:04.815Z,43.13
2023-02-13T13:19:39.151Z,43.46
2023-02-13T13:22:12.447Z,42.70
2023-02-13T13:24:50.806Z,42.81
2023-02-13T13:27:23.029Z,42.41
2023-02-13T13:29:56.816Z,42.59
2023-02-13T13:32:27.197Z,43.84
2023-02-13T13:34:55.933Z,44.52
2023-02-13T13:37:31.535Z,43.68
2023-02-13T13:40:05.588Z,43.62
2023-02-13T13:42:42.317Z,43.27
2023-02-13T13:45:31.414Z,43.44
2023-02-13T13:48:17.943Z,42.30
2023-02-13T13:50:46.483Z,42.47
2023-02-13T13:53:15.984Z,41.85
2023-02-13T13:56:16.932Z,41.83
2023-02-13T13:58:46.666Z,41.20
2023-02-13T14:01:22.221Z,41.83
2023-02-13T14:03:50.715Z,40.95
2023-02-13T14:06:20.184Z,40.32
2023-02-13T14:09:22.813Z,40.22
2023-02-13T14:11:50.546Z,40.63
2023-02-13T14:14:52.382Z,39.83
2023-02-13T14:17:52.012Z,38.73
2023-02-13T14:20:36.734Z,38.86
2023-02-13T14:23:19.922Z,37.42
2023-02-13T14:25:47.707Z,36.76
2023-02-13T14:28:23.356Z,36.11
2023-02-13T14:30:53.143Z,34.72
2023-02-13T14:33:30.809Z,35.05
2023-02-13T14:36:05.395Z,34.67
2023-02-13T14:38:33.529Z,34.08
2023-02-13T14:41:01.430Z,32.92
2023-02-13T14:43:50.817Z,31.42
2023-02-13T14:46:28.410Z,32.12
2023-02-13T14:49:01.021Z,31.07
2023-02-13T14:51:35.460Z,31.87
2023-02-13T14:54:08.264Z,32.03
2023-02-13T14:56:39.270Z,31.10
2023-02-13T14:59:14.487Z,30.82
2023-02-13T15:01:48.372Z,31.77
2023-02-13T15:04:25.463Z,31.99
2023-02-13T15:06:55.457Z,32.86
2023-02-13T15:09:32.220Z,34.14
2023-02-13T15:12:00.237Z,35.39
2023-02-13T15:14:33.547Z,36.81
2023-02-13T15:17:05.689Z,37.27
2023-02-13T15:19:37.580Z,37.68
2023-02-13T15:22:07.676Z,37.75
2023-02-13T15:24:44.219Z,38.54
2023-02-13T15:27:20.988Z,39.31
2023-02-13T15:29:59.197Z,40.06
2023-02-13T15:32:30.249Z,40.50
2023-02-13T15:34:59.326Z,41.74
2023-02-13T15:37:30.602Z,41.88
2023-02-13T15:40:17.830Z,42.31
2023-02-13T15:42:46.424Z,42.20
2023-02-13T15:45:17.434Z,42.03
2023-02-13T15:47:46.404Z,42.50
2023-02-13T15:50:28.486Z,43.86
2023-02-13T15:52:56.688Z,44.23
2023-02-13T15:55:26.297Z,45.54
2023-02-13T15:57:56.668Z,45.59
2023-02-13T16:00:27.606Z,45.85
2023-02-13T16:02:57.823Z,47.05
2023-02-13T16:05:39.468Z,47.31
2023-02-13T16:08:29.879Z,48.52
2023-02-13T16:11:21.340Z,48.56
2023-02-13T16:14:16.227Z,49.24
2023-02-13T16:16:48.052Z,50.44
2023-02-13T16:19:39.023Z,51.95
2023-02-13T16:22:22.637Z,52.66
2023-02-13T16:24:54.005Z,54.56
2023-02-13T16:27:23.362Z,55.47
2023-02-13T16:29:56.558Z,56.67
2023-02-13T16:32:29.292Z,58.36
2023-02-13T16:34:57.628Z,59.67
2023-02-13T16:37:30.758Z,60.90
2023-02-13T16:39:58.686Z,62.14
2023-02-13T16:42:26.438Z,64.09
2023-02-13T16:45:24.077Z,64.87
2023-02-13T16:48:02.332Z,66.88
2023-02-13T16:50:30.401Z,67.24
2023-02-13T16:53:03.603Z,67.46
2023-02-13T16:55:31.694Z,68.17
2023-02-13T16:58:04.495Z,68.68
2023-02-13T17:00:32.410Z,69.45
2023-02-13T17:02:59.979Z,70.53
2023-02-13T17:05:29.150Z,71.48
2023-02-13T17:07:59.229Z,72.55
2023-02-13T17:10:30.994Z,72.91
2023-02-13T17:13:01.296Z,73.57
2023-02-13T17:15:31.043Z,74.24
2023-02-13T17:17:59.691Z,74.97
2023-02-13T17:20:29.265Z,75.65
2023-02-13T17:22:58.636Z,76.52
2023-02-13T17:25:30.223Z,76.94
2023-02-13T17:28:00.163Z,78.55
2023-02-13T17:30:30.572Z,77.80
2023-02-13T17:33:00.909Z,78.06
2023-02-13T17:35:28.651Z,77.76
2023-02-13T17:37:56.257Z,77.59
2023-02-13T17:40:29.428Z,77.28
2023-02-13T17:42:59.381Z,77.80
2023-02-13T17:45:28.907Z,77.86
2023-02-13T17:47:57.820Z,77.53
2023-02-13T17:50:26.453Z,78.85
2023-02-13T17:52:54.676Z,78.98
2023-02-13T17:55:25.372Z,78.88
2023-02-13T17:57:56.405Z,78.24
2023-02-13T18:00:27.903Z,78.18
2023-02-13T18:02:56.533Z,78.64
2023-02-13T18:05:24.278Z,78.36
2023-02-13T18:07:51.801Z,78.98
2023-02-13T18:10:21.873Z,79.28
2023-02-13T18:12:50.892Z,79.22
2023-02-13T18:15:19.011Z,79.54
2023-02-13T18:17:48.006Z,85.76
2023-02-13T18:20:17.423Z,79.88
2023-02-13T18:22:45.697Z,79.71
2023-02-13T18:25:14.361Z,78.87
2023-02-13T18:27:41.949Z,79.27
2023-02-13T18:30:11.054Z,80.05
2023-02-13T18:32:38.683Z,80.54
2023-02-13T18:35:08.718Z,80.03
2023-02-13T18:37:36.377Z,80.21
2023-02-13T18:40:04.077Z,80.80
2023-02-13T18:42:31.649Z,80.35
2023-02-13T18:44:59.291Z,81.76
2023-02-13T18:47:27.001Z,81.25
2023-02-13T18:49:54.541Z,82.49
2023-02-13T18:52:23.441Z,81.68
2023-02-13T18:54:51.479Z,82.06
2023-02-13T18:57:19.043Z,81.78
2023-02-13T18:59:46.628Z,82.49
2023-02-13T19:02:14.323Z,81.51
2023-02-13T19:04:42.139Z,82.05
2023-02-13T19:07:09.707Z,83.01
2023-02-13T19:09:40.316Z,83.78
2023-02-13T19:12:09.048Z,83.36
2023-02-13T19:14:36.837Z,84.07
2023-02-13T19:17:04.446Z,83.46
2023-02-13T19:19:31.970Z,83.56
2023-02-13T19:21:59.512Z,84.65
2023-02-13T19:24:27.133Z,84.74
2023-02-13T19:26:56.165Z,85.23
2023-02-13T19:29:23.811Z,84.54
2023-02-13T19:31:51.447Z,85.01
2023-02-13T19:34:19.093Z,85.84
2023-02-13T19:36:46.700Z,84.64
2023-02-13T19:39:14.374Z,84.73
2023-02-13T19:41:41.961Z,84.91
2023-02-13T19:44:10.987Z,85.80
2023-02-13T19:46:38.940Z,85.67
2023-02-13T19:49:06.979Z,85.75
2023-02-13T19:51:35.922Z,85.61
2023-02-13T19:54:05.854Z,85.82
2023-02-13T19:56:35.052Z,85.74
2023-02-13T19:59:02.957Z,84.94
2023-02-13T20:01:32.330Z,84.56
2023-02-13T20:04:00.287Z,85.45
2023-02-13T20:06:31.148Z,85.69
2023-02-13T20:09:01.538Z,86.05
2023-02-13T20:11:29.179Z,86.78
2023-02-13T20:14:00.519Z,86.14
2023-02-13T20:16:32.497Z,86.87
2023-02-13T20:19:03.598Z,86.99
2023-02-13T20:21:31.175Z,88.72
2023-02-13T20:23:58.706Z,89.59
2023-02-13T20:26:26.356Z,87.74
2023-02-13T20:28:53.928Z,87.90
2023-02-13T20:31:22.721Z,87.67
2023-02-13T20:33:51.660Z,88.06
2023-02-13T20:36:21.997Z,87.16
2023-02-13T20:38:50.230Z,86.97
2023-02-13T20:41:20.537Z,86.47
2023-02-13T20:43:48.976Z,86.84
2023-02-13T20:46:17.229Z,87.26
2023-02-13T20:48:46.555Z,86.60
2023-02-13T20:51:16.270Z,87.43
2023-02-13T20:53:46.939Z,87.36
2023-02-13T20:56:17.652Z,88.06
2023-02-13T20:58:47.004Z,87.50
2023-02-13T21:01:15.917Z,87.33
2023-02-13T21:03:44.487Z,88.08
2023-02-13T21:06:12.471Z,87.39
2023-02-13T21:08:40.282Z,88.09
2023-02-13T21:11:09.462Z,87.90
2023-02-13T21:13:39.066Z,88.71
2023-02-13T21:16:08.512Z,88.89
2023-02-13T21:18:36.360Z,89.32
2023-02-13T21:21:04.635Z,88.95
2023-02-13T21:23:32.796Z,88.93
2023-02-13T21:26:02.900Z,88.58
2023-02-13T21:28:31.900Z,87.80
2023-02-13T21:30:59.974Z,89.12
2023-02-13T21:33:27.730Z,89.79
2023-02-13T21:36:01.094Z,90.08
2023-02-13T21:38:28.620Z,89.86
2023-02-13T21:40:57.068Z,89.98
2023-02-13T21:43:24.750Z,90.42
2023-02-13T21:45:53.700Z,90.09
2023-02-13T21:48:21.243Z,89.25
2023-02-13T21:50:48.793Z,89.91
2023-02-13T21:53:16.338Z,89.71
2023-02-13T21:55:43.886Z,90.38
2023-02-13T21:58:11.434Z,90.47
2023-02-13T22:00:38.980Z,90.13
2023-02-13T22:03:07.893Z,90.44
2023-02-13T22:05:35.452Z,91.82
2023-02-13T22:08:12.101Z,91.21
2023-02-13T22:10:39.965Z,90.77
2023-02-13T22:13:07.614Z,90.09
2023-02-13T22:15:35.234Z,90.12
2023-02-13T22:18:02.827Z,90.00
2023-02-13T22:20:32.183Z,90.45
2023-02-13T22:22:59.760Z,91.14
2023-02-13T22:25:27.467Z,90.19
2023-02-13T22:27:55.078Z,90.53
2023-02-13T22:30:22.908Z,90.44
2023-02-13T22:32:50.564Z,90.41
2023-02-13T22:35:18.287Z,90.50
2023-02-13T22:37:47.238Z,90.18
2023-02-13T22:40:15.196Z,91.40
2023-02-13T22:42:42.944Z,90.77
2023-02-13T22:45:10.870Z,90.18
2023-02-13T22:47:38.458Z,90.97
2023-02-13T22:50:07.323Z,90.48
2023-02-13T22:52:34.891Z,90.74
2023-02-13T22:55:03.765Z,90.67
2023-02-13T22:57:31.321Z,90.88
2023-02-13T22:59:58.897Z,91.29
2023-02-13T23:02:26.713Z,90.77
2023-02-13T23:04:54.371Z,90.28
2023-02-13T23:07:21.957Z,91.09
2023-02-13T23:09:49.523Z,91.08
2023-02-13T23:12:36.129Z,92.00
2023-02-13T23:15:04.539Z,91.75
2023-02-13T23:17:49.750Z,92.03
2023-02-13T23:20:18.725Z,91.10
2023-02-13T23:22:46.271Z,91.84
2023-02-13T23:25:14.453Z,91.75
2023-02-13T23:27:44.220Z,91.74
2023-02-13T23:30:14.825Z,92.20
2023-02-13T23:32:42.438Z,92.26
2023-02-13T23:35:10.599Z,91.97
2023-02-13T23:37:38.402Z,93.05
2023-02-13T23:40:07.197Z,91.29
2023-02-13T23:42:34.801Z,91.36
2023-02-13T23:45:03.944Z,91.60
2023-02-13T23:47:31.524Z,90.81
2023-02-13T23:49:59.235Z,92.04
2023-02-13T23:52:26.929Z,92.24
2023-02-13T23:54:54.488Z,92.52
2023-02-13T23:57:23.497Z,92.43
2023-02-13T23:59:51.768Z,92.35
