createdAt,value
2018-07-14T00:04:18.424Z,83.10
2018-07-14T00:09:11.703Z,83.40
2018-07-14T00:14:05.040Z,83.40
2018-07-14T00:18:58.283Z,83.80
2018-07-14T00:23:51.523Z,84.60
2018-07-14T00:28:45.032Z,85.20
2018-07-14T00:33:38.303Z,85.50
2018-07-14T00:38:31.586Z,86.30
2018-07-14T00:43:24.812Z,86.90
2018-07-14T00:48:18.122Z,87.30
2018-07-14T00:53:11.469Z,88.30
2018-07-14T00:58:04.816Z,88.80
2018-07-14T01:02:58.094Z,89.50
2018-07-14T01:07:51.596Z,90.00
2018-07-14T01:12:45.545Z,90.30
2018-07-14T01:22:31.956Z,90.70
2018-07-14T01:27:25.195Z,91.00
2018-07-14T01:32:18.476Z,91.20
2018-07-14T01:37:11.727Z,91.30
2018-07-14T01:42:04.955Z,91.50
2018-07-14T01:46:58.196Z,91.70
2018-07-14T01:51:51.872Z,91.60
2018-07-14T01:56:45.123Z,92.00
2018-07-14T02:01:38.337Z,92.10
2018-07-14T02:06:31.584Z,92.20
2018-07-14T02:11:24.909Z,92.60
2018-07-14T02:16:18.175Z,92.60
2018-07-14T02:21:11.439Z,93.00
2018-07-14T02:26:04.695Z,93.00
2018-07-14T02:30:57.945Z,93.30
2018-07-14T02:35:51.178Z,93.50
2018-07-14T02:40:44.435Z,93.50
2018-07-14T02:45:37.670Z,93.70
2018-07-14T02:55:24.048Z,93.90
2018-07-14T03:00:17.335Z,94.00
2018-07-14T03:05:10.598Z,94.20
2018-07-14T03:10:03.849Z,94.30
2018-07-14T03:14:57.096Z,94.30
2018-07-14T03:19:50.662Z,94.90
2018-07-14T03:24:43.959Z,95.10
2018-07-14T03:29:37.214Z,95.10
2018-07-14T03:34:30.447Z,95.20
2018-07-14T03:39:23.668Z,95.30
2018-07-14T03:44:16.999Z,95.20
2018-07-14T03:49:10.235Z,95.30
2018-07-14T03:54:03.756Z,95.30
2018-07-14T03:58:56.988Z,95.30
2018-07-14T04:03:50.314Z,95.30
2018-07-14T04:08:43.566Z,95.00
2018-07-14T04:13:36.811Z,94.60
2018-07-14T04:18:30.039Z,94.50
2018-07-14T04:23:23.358Z,94.50
2018-07-14T04:28:16.609Z,93.90
2018-07-14T04:33:09.822Z,93.50
2018-07-14T04:42:56.167Z,92.60
2018-07-14T04:52:42.538Z,91.80
2018-07-14T04:57:35.808Z,91.20
2018-07-14T05:02:29.085Z,90.40
2018-07-14T05:07:22.626Z,86.50
2018-07-14T05:12:15.866Z,83.60
2018-07-14T05:17:09.279Z,81.60
2018-07-14T05:26:56.987Z,79.90
2018-07-14T05:31:50.257Z,78.70
2018-07-14T05:36:43.548Z,77.10
2018-07-14T05:41:37.598Z,73.40
2018-07-14T05:46:32.051Z,71.50
2018-07-14T05:51:25.295Z,69.90
2018-07-14T06:01:11.964Z,67.90
2018-07-14T06:06:05.635Z,63.40
2018-07-14T06:10:58.863Z,57.80
2018-07-14T06:15:52.103Z,59.60
2018-07-14T06:20:45.396Z,59.00
2018-07-14T06:25:38.734Z,55.80
2018-07-14T06:35:25.929Z,55.00
2018-07-14T06:40:19.171Z,51.00
2018-07-14T06:50:05.831Z,51.50
2018-07-14T06:59:52.339Z,46.40
2018-07-14T07:04:45.624Z,44.20
2018-07-14T07:09:38.856Z,43.30
2018-07-14T07:14:32.566Z,42.80
2018-07-14T07:19:25.788Z,40.70
2018-07-14T07:24:19.017Z,40.00
2018-07-14T07:29:12.262Z,38.00
2018-07-14T07:34:05.953Z,38.90
2018-07-14T07:38:59.259Z,39.80
2018-07-14T07:43:52.667Z,38.50
2018-07-14T07:53:39.360Z,36.40
2018-07-14T07:58:32.579Z,36.40
2018-07-14T08:03:25.786Z,36.70
2018-07-14T08:08:19.005Z,36.00
2018-07-14T08:13:12.242Z,38.40
2018-07-14T08:18:05.526Z,37.20
2018-07-14T08:22:58.834Z,35.30
2018-07-14T08:27:52.008Z,35.40
2018-07-14T08:32:45.249Z,36.10
2018-07-14T08:37:38.467Z,36.20
2018-07-14T08:42:31.745Z,36.20
2018-07-14T08:47:24.985Z,37.40
2018-07-14T08:52:18.236Z,37.60
2018-07-14T08:57:11.468Z,37.60
2018-07-14T09:02:04.777Z,37.20
2018-07-14T09:06:57.995Z,35.70
2018-07-14T09:11:51.485Z,34.80
2018-07-14T09:16:44.754Z,35.20
2018-07-14T09:21:37.973Z,34.30
2018-07-14T09:26:31.249Z,34.40
2018-07-14T09:31:24.558Z,34.30
2018-07-14T09:36:17.808Z,34.00
2018-07-14T09:41:11.057Z,35.30
2018-07-14T09:50:57.458Z,35.60
2018-07-14T09:55:50.720Z,36.50
2018-07-14T10:00:49.591Z,36.80
2018-07-14T10:10:36.694Z,38.60
2018-07-14T10:15:29.915Z,38.10
2018-07-14T10:20:23.179Z,37.20
2018-07-14T10:25:16.565Z,38.30
2018-07-14T10:30:09.679Z,39.90
2018-07-14T10:35:02.968Z,41.20
2018-07-14T10:39:56.231Z,42.20
2018-07-14T10:44:49.470Z,42.90
2018-07-14T10:54:35.929Z,42.90
2018-07-14T10:59:29.426Z,43.00
2018-07-14T11:04:22.736Z,43.20
2018-07-14T11:09:15.932Z,43.10
2018-07-14T11:14:09.207Z,42.90
2018-07-14T11:23:55.637Z,43.40
2018-07-14T11:28:49.155Z,43.50
2018-07-14T11:38:35.803Z,43.90
2018-07-14T11:48:22.277Z,45.40
2018-07-14T11:53:15.677Z,46.50
2018-07-14T11:58:08.929Z,46.30
2018-07-14T12:03:02.207Z,44.80
2018-07-14T12:07:55.477Z,45.60
2018-07-14T12:12:48.765Z,45.40
2018-07-14T12:17:42.007Z,46.30
2018-07-14T12:27:28.453Z,45.10
2018-07-14T12:42:08.057Z,44.50
2018-07-14T12:47:01.367Z,43.90
2018-07-14T12:51:54.633Z,43.80
2018-07-14T13:01:40.995Z,43.60
2018-07-14T13:06:34.339Z,44.00
2018-07-14T13:11:27.549Z,43.90
2018-07-14T13:16:20.804Z,43.90
2018-07-14T13:21:14.165Z,43.00
2018-07-14T13:26:07.439Z,43.60
2018-07-14T13:31:00.705Z,44.30
2018-07-14T13:35:54.072Z,45.30
2018-07-14T13:40:47.325Z,45.30
2018-07-14T13:45:40.618Z,45.10
2018-07-14T13:50:34.863Z,45.40
2018-07-14T13:55:28.139Z,44.00
2018-07-14T14:10:07.710Z,41.90
2018-07-14T14:15:00.935Z,41.70
2018-07-14T14:19:54.264Z,40.80
2018-07-14T14:24:47.521Z,41.30
2018-07-14T14:29:40.737Z,41.60
2018-07-14T14:34:34.008Z,41.30
2018-07-14T14:39:27.724Z,41.90
2018-07-14T14:49:14.253Z,41.10
2018-07-14T14:59:00.660Z,41.10
2018-07-14T15:03:53.894Z,41.50
2018-07-14T15:08:47.134Z,41.90
2018-07-14T15:13:40.408Z,41.20
2018-07-14T15:18:33.692Z,40.70
2018-07-14T15:23:26.969Z,41.50
2018-07-14T15:33:13.444Z,40.80
2018-07-14T15:38:06.606Z,39.30
2018-07-14T15:42:59.898Z,39.40
2018-07-14T15:47:53.113Z,38.90
2018-07-14T15:52:46.389Z,38.20
2018-07-14T15:57:40.345Z,39.20
2018-07-14T16:02:33.556Z,38.30
2018-07-14T16:07:26.799Z,37.70
2018-07-14T16:12:20.053Z,37.80
2018-07-14T16:17:13.261Z,38.20
2018-07-14T16:22:06.909Z,36.90
2018-07-14T16:27:00.151Z,37.30
2018-07-14T16:31:53.382Z,38.20
2018-07-14T16:36:46.608Z,39.20
2018-07-14T16:46:33.533Z,39.50
2018-07-14T16:51:26.738Z,39.40
2018-07-14T17:01:13.271Z,39.10
2018-07-14T17:06:06.533Z,39.70
2018-07-14T17:11:00.714Z,39.60
2018-07-14T17:15:53.955Z,40.00
2018-07-14T17:20:47.325Z,40.30
2018-07-14T17:25:40.702Z,40.10
2018-07-14T17:35:27.131Z,40.70
2018-07-14T17:40:20.671Z,40.60
2018-07-14T17:45:13.973Z,41.10
2018-07-14T17:50:07.300Z,41.30
2018-07-14T17:55:00.603Z,41.60
2018-07-14T17:59:53.884Z,41.10
2018-07-14T18:04:47.093Z,41.30
2018-07-14T18:09:40.347Z,41.00
2018-07-14T18:14:33.592Z,41.10
2018-07-14T18:19:26.822Z,41.50
2018-07-14T18:29:13.339Z,41.50
2018-07-14T18:34:06.611Z,42.30
2018-07-14T18:38:59.950Z,42.00
2018-07-14T18:43:53.176Z,42.50
2018-07-14T18:53:40.196Z,43.90
2018-07-14T18:58:33.483Z,43.80
2018-07-14T19:03:27.043Z,44.80
2018-07-14T19:08:20.522Z,46.30
2018-07-14T19:13:13.731Z,47.70
2018-07-14T19:18:06.929Z,48.70
2018-07-14T19:23:00.180Z,49.80
2018-07-14T19:27:53.423Z,50.70
2018-07-14T19:32:46.631Z,51.60
2018-07-14T19:37:39.873Z,52.20
2018-07-14T19:42:33.072Z,52.90
2018-07-14T19:47:26.276Z,53.50
2018-07-14T19:52:19.560Z,54.20
2018-07-14T20:02:06.216Z,55.10
2018-07-14T20:06:59.448Z,55.40
2018-07-14T20:11:52.669Z,55.80
2018-07-14T20:16:45.923Z,56.20
2018-07-14T20:21:39.168Z,56.60
2018-07-14T20:26:32.401Z,57.10
2018-07-14T20:31:25.628Z,57.80
2018-07-14T20:36:18.849Z,58.20
2018-07-14T20:41:12.091Z,58.80
2018-07-14T20:46:05.391Z,59.50
2018-07-14T20:50:58.642Z,60.10
2018-07-14T20:55:51.894Z,60.60
2018-07-14T21:00:45.136Z,61.20
2018-07-14T21:05:38.415Z,61.60
2018-07-14T21:10:31.660Z,62.00
2018-07-14T21:15:24.897Z,62.60
2018-07-14T21:20:18.172Z,63.20
2018-07-14T21:25:11.455Z,64.10
2018-07-14T21:30:04.828Z,64.80
2018-07-14T21:34:58.040Z,64.70
2018-07-14T21:39:51.257Z,65.10
2018-07-14T21:44:44.677Z,65.20
2018-07-14T21:49:37.885Z,65.50
2018-07-14T21:54:31.107Z,65.60
2018-07-14T21:59:24.329Z,66.00
2018-07-14T22:04:17.658Z,66.30
2018-07-14T22:09:11.211Z,66.60
2018-07-14T22:14:04.754Z,66.90
2018-07-14T22:18:58.026Z,67.50
2018-07-14T22:23:51.338Z,67.90
2018-07-14T22:28:44.619Z,68.40
2018-07-14T22:33:37.859Z,68.70
2018-07-14T22:38:31.095Z,69.20
2018-07-14T22:43:24.309Z,69.70
2018-07-14T22:48:17.615Z,70.20
2018-07-14T22:53:10.802Z,70.80
2018-07-14T22:58:04.140Z,71.20
2018-07-14T23:02:57.381Z,71.60
2018-07-14T23:12:43.720Z,72.20
2018-07-14T23:17:36.966Z,73.30
2018-07-14T23:22:30.217Z,72.80
2018-07-14T23:27:23.994Z,73.60
2018-07-14T23:32:17.277Z,74.40
2018-07-14T23:37:10.508Z,74.60
2018-07-14T23:42:03.790Z,75.20
2018-07-14T23:51:50.192Z,76.40
2018-07-14T23:56:43.475Z,75.50
