createdAt,value
2019-03-28T00:00:08.719Z,0.00
2019-03-28T00:01:08.891Z,0.00
2019-03-28T00:02:09.450Z,0.00
2019-03-28T00:03:08.594Z,0.00
2019-03-28T00:04:08.576Z,0.00
2019-03-28T00:05:08.570Z,0.00
2019-03-28T00:06:08.595Z,0.00
2019-03-28T00:07:08.592Z,0.00
2019-03-28T00:08:08.528Z,0.00
2019-03-28T00:09:08.528Z,0.00
2019-03-28T00:10:08.521Z,0.00
2019-03-28T00:11:09.083Z,0.00
2019-03-28T00:12:08.502Z,0.00
2019-03-28T00:13:08.480Z,0.00
2019-03-28T00:14:08.473Z,0.00
2019-03-28T00:15:08.460Z,0.00
2019-03-28T00:16:08.467Z,0.00
2019-03-28T00:17:08.438Z,0.00
2019-03-28T00:18:08.435Z,0.00
2019-03-28T00:19:08.423Z,0.00
2019-03-28T00:20:08.396Z,0.00
2019-03-28T00:21:08.389Z,0.00
2019-03-28T00:22:08.417Z,0.00
2019-03-28T00:23:08.370Z,0.00
2019-03-28T00:24:08.356Z,0.00
2019-03-28T00:25:08.356Z,0.00
2019-03-28T00:26:08.337Z,0.00
2019-03-28T00:27:08.332Z,0.00
2019-03-28T00:28:08.330Z,0.00
2019-03-28T00:29:08.303Z,0.00
2019-03-28T00:30:08.287Z,0.00
2019-03-28T00:31:08.336Z,0.00
2019-03-28T00:32:08.280Z,0.00
2019-03-28T00:33:08.267Z,0.00
2019-03-28T00:34:08.241Z,0.00
2019-03-28T00:35:08.233Z,0.00
2019-03-28T00:36:08.221Z,0.00
2019-03-28T00:37:09.001Z,0.00
2019-03-28T00:38:08.206Z,0.00
2019-03-28T00:39:08.203Z,0.00
2019-03-28T00:40:08.199Z,0.00
2019-03-28T00:41:08.194Z,0.00
2019-03-28T00:42:08.158Z,0.00
2019-03-28T00:43:08.144Z,0.00
2019-03-28T00:44:08.134Z,0.00
2019-03-28T00:45:08.172Z,0.00
2019-03-28T00:46:08.110Z,0.00
2019-03-28T00:47:08.100Z,0.00
2019-03-28T00:48:08.090Z,0.00
2019-03-28T00:49:08.175Z,0.00
2019-03-28T00:50:08.267Z,0.00
2019-03-28T00:51:08.057Z,0.00
2019-03-28T00:52:08.059Z,0.00
2019-03-28T00:53:08.033Z,0.00
2019-03-28T00:54:08.026Z,0.00
2019-03-28T00:55:08.014Z,0.00
2019-03-28T00:56:08.056Z,0.00
2019-03-28T00:57:07.995Z,0.00
2019-03-28T00:58:07.988Z,0.00
2019-03-28T00:59:07.969Z,0.00
2019-03-28T01:00:07.957Z,0.00
2019-03-28T01:01:07.944Z,0.00
2019-03-28T01:02:07.941Z,0.00
2019-03-28T01:03:07.925Z,0.00
2019-03-28T01:04:07.913Z,0.00
2019-03-28T01:05:07.900Z,0.00
2019-03-28T01:06:07.896Z,0.00
2019-03-28T01:07:07.881Z,0.00
2019-03-28T01:08:07.871Z,0.00
2019-03-28T01:09:07.856Z,0.00
2019-03-28T01:10:07.861Z,0.00
2019-03-28T01:11:07.844Z,0.00
2019-03-28T01:12:07.857Z,0.00
2019-03-28T01:13:07.833Z,0.00
2019-03-28T01:14:08.280Z,0.00
2019-03-28T01:15:07.816Z,0.00
2019-03-28T01:16:07.784Z,0.00
2019-03-28T01:17:07.787Z,0.00
2019-03-28T01:18:07.791Z,0.00
2019-03-28T01:19:07.758Z,0.00
2019-03-28T01:20:07.732Z,0.00
2019-03-28T01:21:07.734Z,0.00
2019-03-28T01:22:07.717Z,0.00
2019-03-28T01:23:07.704Z,0.00
2019-03-28T01:24:07.703Z,0.00
2019-03-28T01:25:07.682Z,0.00
2019-03-28T01:26:07.699Z,0.00
2019-03-28T01:27:07.661Z,0.00
2019-03-28T01:28:07.653Z,0.00
2019-03-28T01:29:07.637Z,0.00
2019-03-28T01:30:07.626Z,0.00
2019-03-28T01:31:07.615Z,0.00
2019-03-28T01:32:07.604Z,0.00
2019-03-28T01:33:07.595Z,0.00
2019-03-28T01:34:08.134Z,0.00
2019-03-28T01:35:07.569Z,0.00
2019-03-28T01:36:07.555Z,0.00
2019-03-28T01:37:07.561Z,0.00
2019-03-28T01:38:07.533Z,0.00
2019-03-28T01:39:07.530Z,0.00
2019-03-28T01:40:07.512Z,0.00
2019-03-28T01:41:07.511Z,0.00
2019-03-28T01:42:07.494Z,0.00
2019-03-28T01:43:07.481Z,0.00
2019-03-28T01:44:07.468Z,0.00
2019-03-28T01:45:08.247Z,0.00
2019-03-28T01:46:07.447Z,0.00
2019-03-28T01:47:07.441Z,0.00
2019-03-28T01:48:08.273Z,0.00
2019-03-28T01:49:07.415Z,0.00
2019-03-28T01:50:07.402Z,0.00
2019-03-28T01:51:07.391Z,0.00
2019-03-28T01:52:07.387Z,0.00
2019-03-28T01:53:07.373Z,0.00
2019-03-28T01:54:07.357Z,0.00
2019-03-28T01:55:07.350Z,0.00
2019-03-28T01:56:07.332Z,0.00
2019-03-28T01:57:11.227Z,0.00
2019-03-28T01:58:07.309Z,0.00
2019-03-28T01:59:07.308Z,0.00
2019-03-28T02:00:07.293Z,0.00
2019-03-28T02:01:07.279Z,0.00
2019-03-28T02:02:07.268Z,0.00
2019-03-28T02:03:07.259Z,0.00
2019-03-28T02:04:07.243Z,0.00
2019-03-28T02:05:07.235Z,0.00
2019-03-28T02:06:07.227Z,0.00
2019-03-28T02:07:07.210Z,0.00
2019-03-28T02:08:07.199Z,0.00
2019-03-28T02:09:07.192Z,0.00
2019-03-28T02:10:07.181Z,0.00
2019-03-28T02:11:07.170Z,0.00
2019-03-28T02:12:07.157Z,0.00
2019-03-28T02:13:07.151Z,0.00
2019-03-28T02:14:07.135Z,0.00
2019-03-28T02:15:07.130Z,0.00
2019-03-28T02:16:07.109Z,0.00
2019-03-28T02:17:07.114Z,0.00
2019-03-28T02:18:07.089Z,0.00
2019-03-28T02:19:07.079Z,0.00
2019-03-28T02:20:07.261Z,0.00
2019-03-28T02:21:09.501Z,0.00
2019-03-28T02:22:07.044Z,0.00
2019-03-28T02:23:07.035Z,0.00
2019-03-28T02:24:07.030Z,0.00
2019-03-28T02:25:07.155Z,0.00
2019-03-28T02:26:07.186Z,0.00
2019-03-28T02:27:07.017Z,0.00
2019-03-28T02:28:07.038Z,0.00
2019-03-28T02:29:07.306Z,0.00
2019-03-28T02:30:07.062Z,0.00
2019-03-28T02:31:06.961Z,0.00
2019-03-28T02:32:06.942Z,0.00
2019-03-28T02:33:06.933Z,0.00
2019-03-28T02:34:07.003Z,0.00
2019-03-28T02:35:06.951Z,0.00
2019-03-28T02:36:06.888Z,0.00
2019-03-28T02:37:06.882Z,0.00
2019-03-28T02:38:06.893Z,0.00
2019-03-28T02:39:06.854Z,0.00
2019-03-28T02:40:07.019Z,0.00
2019-03-28T02:41:06.833Z,0.00
2019-03-28T02:42:06.822Z,0.00
2019-03-28T02:43:06.816Z,0.00
2019-03-28T02:44:06.802Z,0.00
2019-03-28T02:45:06.799Z,0.00
2019-03-28T02:46:06.785Z,0.00
2019-03-28T02:47:06.776Z,0.00
2019-03-28T02:48:06.761Z,0.00
2019-03-28T02:49:06.752Z,0.00
2019-03-28T02:50:06.733Z,0.00
2019-03-28T02:51:06.722Z,0.00
2019-03-28T02:52:06.718Z,0.00
2019-03-28T02:53:06.700Z,0.00
2019-03-28T02:54:06.708Z,0.00
2019-03-28T02:55:06.687Z,0.00
2019-03-28T02:56:06.721Z,0.00
2019-03-28T02:57:07.686Z,0.00
2019-03-28T02:58:06.648Z,0.00
2019-03-28T02:59:06.637Z,0.00
2019-03-28T03:00:06.626Z,0.00
2019-03-28T03:01:06.615Z,0.00
2019-03-28T03:02:06.819Z,0.00
2019-03-28T03:03:06.593Z,0.00
2019-03-28T03:04:06.583Z,0.00
2019-03-28T03:05:06.571Z,0.00
2019-03-28T03:06:06.559Z,0.00
2019-03-28T03:07:06.554Z,0.00
2019-03-28T03:08:07.705Z,0.00
2019-03-28T03:09:06.532Z,0.00
2019-03-28T03:10:06.507Z,0.00
2019-03-28T03:11:06.497Z,0.00
2019-03-28T03:12:06.492Z,0.00
2019-03-28T03:13:06.491Z,0.00
2019-03-28T03:14:06.473Z,0.00
2019-03-28T03:15:06.554Z,0.00
2019-03-28T03:16:06.446Z,0.00
2019-03-28T03:17:06.436Z,0.00
2019-03-28T03:18:07.675Z,0.00
2019-03-28T03:19:06.412Z,0.00
2019-03-28T03:20:06.405Z,0.00
2019-03-28T03:21:06.386Z,0.00
2019-03-28T03:22:06.387Z,0.00
2019-03-28T03:23:06.363Z,0.00
2019-03-28T03:24:06.352Z,0.00
2019-03-28T03:25:06.344Z,0.00
2019-03-28T03:26:06.334Z,0.00
2019-03-28T03:27:06.327Z,0.00
2019-03-28T03:28:06.329Z,0.00
2019-03-28T03:29:06.297Z,0.00
2019-03-28T03:30:06.308Z,0.00
2019-03-28T03:31:06.274Z,0.00
2019-03-28T03:32:06.269Z,0.00
2019-03-28T03:33:06.283Z,0.00
2019-03-28T03:34:06.244Z,0.00
2019-03-28T03:35:06.236Z,0.00
2019-03-28T03:36:06.218Z,0.00
2019-03-28T03:37:06.212Z,0.00
2019-03-28T03:38:06.195Z,0.00
2019-03-28T03:39:06.186Z,0.00
2019-03-28T03:40:06.207Z,0.00
2019-03-28T03:41:06.183Z,0.00
2019-03-28T03:42:06.152Z,0.00
2019-03-28T03:43:06.152Z,0.00
2019-03-28T03:44:06.137Z,0.00
2019-03-28T03:45:06.126Z,0.00
2019-03-28T03:46:06.109Z,0.00
2019-03-28T03:47:06.113Z,0.00
2019-03-28T03:48:06.089Z,0.00
2019-03-28T03:49:06.075Z,0.00
2019-03-28T03:50:06.064Z,0.00
2019-03-28T03:51:06.057Z,0.00
2019-03-28T03:52:06.040Z,0.00
2019-03-28T03:53:06.033Z,0.00
2019-03-28T03:54:06.029Z,0.00
2019-03-28T03:55:06.007Z,0.00
2019-03-28T03:56:06.003Z,0.00
2019-03-28T03:57:05.990Z,0.00
2019-03-28T03:58:15.641Z,0.00
2019-03-28T03:59:06.967Z,0.00
2019-03-28T04:00:05.957Z,0.00
2019-03-28T04:01:05.944Z,0.00
2019-03-28T04:02:05.933Z,0.00
2019-03-28T04:03:05.925Z,0.00
2019-03-28T04:04:05.934Z,0.00
2019-03-28T04:05:05.901Z,0.00
2019-03-28T04:06:05.889Z,0.00
2019-03-28T04:07:05.881Z,0.00
2019-03-28T04:08:05.872Z,0.00
2019-03-28T04:09:05.856Z,0.00
2019-03-28T04:10:05.854Z,0.00
2019-03-28T04:11:05.833Z,0.00
2019-03-28T04:12:05.850Z,0.00
2019-03-28T04:13:05.863Z,0.00
2019-03-28T04:14:05.801Z,0.00
2019-03-28T04:15:05.819Z,0.00
2019-03-28T04:16:05.784Z,0.00
2019-03-28T04:17:05.766Z,0.00
2019-03-28T04:18:05.752Z,0.00
2019-03-28T04:19:05.953Z,0.00
2019-03-28T04:20:05.739Z,0.00
2019-03-28T04:21:05.727Z,0.00
2019-03-28T04:22:05.714Z,0.00
2019-03-28T04:23:05.711Z,0.00
2019-03-28T04:24:05.692Z,0.00
2019-03-28T04:25:05.673Z,0.00
2019-03-28T04:26:06.007Z,0.00
2019-03-28T04:27:05.654Z,0.00
2019-03-28T04:28:05.649Z,0.00
2019-03-28T04:29:05.639Z,0.00
2019-03-28T04:30:05.626Z,0.00
2019-03-28T04:31:05.792Z,0.00
2019-03-28T04:32:05.600Z,0.00
2019-03-28T04:33:05.607Z,0.00
2019-03-28T04:34:07.825Z,4.00
2019-03-28T04:35:05.573Z,0.00
2019-03-28T04:36:05.567Z,4.00
2019-03-28T04:37:06.507Z,4.00
2019-03-28T04:38:05.540Z,4.00
2019-03-28T04:39:05.526Z,4.00
2019-03-28T04:40:05.515Z,8.00
2019-03-28T04:41:05.535Z,8.00
2019-03-28T04:42:05.492Z,8.00
2019-03-28T04:43:05.479Z,12.00
2019-03-28T04:44:05.470Z,12.00
2019-03-28T04:45:05.646Z,20.00
2019-03-28T04:46:05.442Z,20.00
2019-03-28T04:47:05.433Z,28.00
2019-03-28T04:48:05.420Z,32.00
2019-03-28T04:49:05.414Z,44.00
2019-03-28T04:50:05.396Z,52.00
2019-03-28T04:51:05.383Z,60.00
2019-03-28T04:52:05.375Z,72.00
2019-03-28T04:53:05.365Z,88.00
2019-03-28T04:54:05.354Z,108.00
2019-03-28T04:55:05.341Z,124.00
2019-03-28T04:56:05.328Z,148.00
2019-03-28T04:57:05.320Z,172.00
2019-03-28T04:58:05.305Z,200.00
2019-03-28T04:59:05.294Z,228.00
2019-03-28T05:00:05.287Z,264.00
2019-03-28T05:01:05.276Z,304.00
2019-03-28T05:02:05.435Z,344.00
2019-03-28T05:03:05.249Z,388.00
2019-03-28T05:04:05.239Z,432.00
2019-03-28T05:05:05.228Z,484.00
2019-03-28T05:06:05.218Z,540.00
2019-03-28T05:07:05.209Z,596.00
2019-03-28T05:08:05.194Z,652.00
2019-03-28T05:09:05.180Z,716.00
2019-03-28T05:10:05.174Z,784.00
2019-03-28T05:11:05.158Z,848.00
2019-03-28T05:12:05.155Z,920.00
2019-03-28T05:13:05.189Z,992.00
2019-03-28T05:14:05.131Z,1068.00
2019-03-28T05:15:06.030Z,1152.00
2019-03-28T05:16:05.107Z,1240.00
2019-03-28T05:17:05.096Z,1324.00
2019-03-28T05:18:05.085Z,1408.00
2019-03-28T05:19:05.073Z,1496.00
2019-03-28T05:20:05.060Z,1592.00
2019-03-28T05:21:05.050Z,1692.00
2019-03-28T05:22:05.043Z,1796.00
2019-03-28T05:23:05.028Z,1888.00
2019-03-28T05:24:05.019Z,1996.00
2019-03-28T05:25:05.013Z,2100.00
2019-03-28T05:26:04.991Z,2200.00
2019-03-28T05:27:04.982Z,2304.00
2019-03-28T05:28:04.973Z,2408.00
2019-03-28T05:29:04.958Z,2504.00
2019-03-28T05:30:06.566Z,2604.00
2019-03-28T05:31:04.936Z,2704.00
2019-03-28T05:32:04.925Z,2808.00
2019-03-28T05:33:04.913Z,2916.00
2019-03-28T05:34:04.906Z,3012.00
2019-03-28T05:35:04.896Z,3112.00
2019-03-28T05:36:04.894Z,3228.00
2019-03-28T05:37:04.873Z,3332.00
2019-03-28T05:38:04.862Z,3428.00
2019-03-28T05:39:04.851Z,3528.00
2019-03-28T05:40:04.839Z,3620.00
2019-03-28T05:41:04.829Z,3712.00
2019-03-28T05:42:04.817Z,4028.00
2019-03-28T05:43:04.811Z,4444.00
2019-03-28T05:44:04.799Z,4652.00
2019-03-28T05:45:04.789Z,4804.00
2019-03-28T05:46:04.780Z,4956.00
2019-03-28T05:47:04.763Z,5140.00
2019-03-28T05:48:04.749Z,5320.00
2019-03-28T05:49:04.741Z,5476.00
2019-03-28T05:50:04.728Z,5644.00
2019-03-28T05:51:04.718Z,5788.00
2019-03-28T05:52:04.706Z,5964.00
2019-03-28T05:53:04.698Z,6096.00
2019-03-28T05:54:04.683Z,6244.00
2019-03-28T05:55:05.497Z,6424.00
2019-03-28T05:56:04.686Z,6600.00
2019-03-28T05:57:04.651Z,6796.00
2019-03-28T05:58:04.645Z,6992.00
2019-03-28T05:59:10.632Z,7208.00
2019-03-28T06:00:05.617Z,7380.00
2019-03-28T06:01:04.638Z,7492.00
2019-03-28T06:02:04.624Z,7716.00
2019-03-28T06:03:04.585Z,7956.00
2019-03-28T06:04:04.603Z,8140.00
2019-03-28T06:05:04.589Z,8396.00
2019-03-28T06:06:04.557Z,8564.00
2019-03-28T06:07:04.542Z,8856.00
2019-03-28T06:08:04.530Z,9252.00
2019-03-28T06:09:04.518Z,9620.00
2019-03-28T06:10:04.512Z,10064.00
2019-03-28T06:11:04.510Z,11128.00
2019-03-28T06:12:04.494Z,14932.00
2019-03-28T06:13:04.482Z,21056.00
2019-03-28T06:14:04.466Z,25824.00
2019-03-28T06:15:04.450Z,25984.00
2019-03-28T06:16:04.451Z,22496.00
2019-03-28T06:17:04.453Z,20704.00
2019-03-28T06:18:04.439Z,23776.00
2019-03-28T06:19:04.418Z,26528.00
2019-03-28T06:20:04.440Z,26336.00
2019-03-28T06:21:04.401Z,25600.00
2019-03-28T06:22:04.390Z,26464.00
2019-03-28T06:23:04.374Z,28128.00
2019-03-28T06:24:05.295Z,28576.00
2019-03-28T06:25:05.978Z,27040.00
2019-03-28T06:26:04.339Z,27872.00
2019-03-28T06:27:04.324Z,30560.00
2019-03-28T06:28:04.350Z,30688.00
2019-03-28T06:29:04.313Z,31200.00
2019-03-28T06:30:04.321Z,31904.00
2019-03-28T06:31:04.278Z,28672.00
2019-03-28T06:32:04.308Z,26208.00
2019-03-28T06:33:04.258Z,28608.00
2019-03-28T06:34:04.239Z,31488.00
2019-03-28T06:35:04.235Z,32640.00
2019-03-28T06:36:04.253Z,32704.00
2019-03-28T06:37:04.217Z,34240.00
2019-03-28T06:38:04.197Z,35264.00
2019-03-28T06:39:04.200Z,33504.00
2019-03-28T06:40:04.278Z,33024.00
2019-03-28T06:41:04.169Z,34272.00
2019-03-28T06:42:04.161Z,34656.00
2019-03-28T06:43:04.164Z,36800.00
2019-03-28T06:44:04.146Z,41216.00
2019-03-28T06:45:04.192Z,43648.00
2019-03-28T06:46:04.204Z,41024.00
2019-03-28T06:47:04.146Z,39648.00
2019-03-28T06:48:04.195Z,37504.00
2019-03-28T06:49:04.179Z,35936.00
2019-03-28T06:50:04.066Z,39648.00
2019-03-28T06:51:04.180Z,48640.00
2019-03-28T06:52:04.145Z,51168.00
2019-03-28T06:53:04.107Z,47296.00
2019-03-28T06:54:04.502Z,45472.00
2019-03-28T06:55:04.049Z,45632.00
2019-03-28T06:56:04.055Z,43520.00
2019-03-28T06:57:04.040Z,48928.00
2019-03-28T06:58:04.012Z,57664.00
2019-03-28T06:59:03.966Z,55584.00
2019-03-28T07:00:03.954Z,53568.00
2019-03-28T07:01:03.945Z,55008.00
2019-03-28T07:02:03.938Z,51296.00
2019-03-28T07:03:03.917Z,47488.00
2019-03-28T07:04:04.502Z,50720.00
2019-03-28T07:05:03.905Z,67008.00
2019-03-28T07:06:03.889Z,73888.00
2019-03-28T07:07:03.876Z,69824.00
2019-03-28T07:08:03.878Z,73024.00
2019-03-28T07:09:03.851Z,72928.00
2019-03-28T07:10:03.862Z,52896.00
2019-03-28T07:11:03.830Z,36032.00
2019-03-28T07:12:03.824Z,29728.00
2019-03-28T07:13:03.812Z,27776.00
2019-03-28T07:14:03.804Z,26048.00
2019-03-28T07:15:03.792Z,25408.00
2019-03-28T07:16:03.771Z,24960.00
2019-03-28T07:17:03.772Z,25248.00
2019-03-28T07:18:03.754Z,24928.00
2019-03-28T07:19:03.745Z,24800.00
2019-03-28T07:20:03.729Z,24864.00
2019-03-28T07:21:03.721Z,24896.00
2019-03-28T07:22:03.702Z,25088.00
2019-03-28T07:23:03.696Z,25120.00
2019-03-28T07:24:03.694Z,25312.00
2019-03-28T07:25:03.675Z,25440.00
2019-03-28T07:26:03.660Z,25504.00
2019-03-28T07:27:03.652Z,25536.00
2019-03-28T07:28:06.230Z,26080.00
2019-03-28T07:29:03.635Z,26272.00
2019-03-28T07:30:03.620Z,26400.00
2019-03-28T07:31:03.603Z,26848.00
2019-03-28T07:32:03.600Z,27360.00
2019-03-28T07:33:03.612Z,28160.00
2019-03-28T07:34:03.577Z,28928.00
2019-03-28T07:35:03.564Z,29280.00
2019-03-28T07:36:03.563Z,29088.00
2019-03-28T07:37:03.550Z,28800.00
2019-03-28T07:38:03.592Z,29024.00
2019-03-28T07:39:03.521Z,29440.00
2019-03-28T07:40:03.511Z,29888.00
2019-03-28T07:41:03.495Z,30944.00
2019-03-28T07:42:03.494Z,32960.00
2019-03-28T07:43:03.475Z,38176.00
2019-03-28T07:44:03.466Z,44896.00
2019-03-28T07:45:03.458Z,49184.00
2019-03-28T07:46:03.482Z,50784.00
2019-03-28T07:47:03.433Z,51616.00
2019-03-28T07:48:03.423Z,51168.00
2019-03-28T07:49:03.422Z,51232.00
2019-03-28T07:50:03.397Z,54048.00
2019-03-28T07:51:03.384Z,55744.00
2019-03-28T07:52:03.382Z,56928.00
2019-03-28T07:53:03.379Z,57024.00
2019-03-28T07:54:03.353Z,55808.00
2019-03-28T07:55:03.434Z,54432.00
2019-03-28T07:56:03.347Z,52736.00
2019-03-28T07:57:03.346Z,53856.00
2019-03-28T07:58:03.316Z,54624.00
2019-03-28T07:59:03.329Z,55264.00
2019-03-28T08:00:04.757Z,55872.00
2019-03-28T08:01:03.330Z,57088.00
2019-03-28T08:02:03.310Z,57696.00
2019-03-28T08:03:03.278Z,58272.00
2019-03-28T08:04:03.249Z,60224.00
2019-03-28T08:05:03.278Z,59808.00
2019-03-28T08:06:03.262Z,61600.00
2019-03-28T08:07:03.220Z,65024.00
2019-03-28T08:08:03.205Z,67712.00
2019-03-28T08:09:03.220Z,68160.00
2019-03-28T08:10:03.192Z,67552.00
2019-03-28T08:11:03.174Z,71136.00
2019-03-28T08:12:03.224Z,76192.00
2019-03-28T08:13:03.241Z,76832.00
2019-03-28T08:14:03.166Z,75040.00
2019-03-28T08:15:03.114Z,78016.00
2019-03-28T08:16:03.107Z,75840.00
2019-03-28T08:17:03.098Z,72224.00
2019-03-28T08:18:03.085Z,70400.00
2019-03-28T08:19:03.094Z,65856.00
2019-03-28T08:20:03.159Z,64800.00
2019-03-28T08:21:03.058Z,64160.00
2019-03-28T08:22:03.049Z,63168.00
2019-03-28T08:23:03.034Z,64704.00
2019-03-28T08:24:03.027Z,61632.00
2019-03-28T08:25:03.227Z,61184.00
2019-03-28T08:26:03.011Z,64544.00
2019-03-28T08:27:02.998Z,68992.00
2019-03-28T08:28:03.056Z,72672.00
2019-03-28T08:29:02.964Z,76160.00
2019-03-28T08:30:02.959Z,75456.00
2019-03-28T08:31:02.950Z,75040.00
2019-03-28T08:32:02.945Z,73760.00
2019-03-28T08:33:02.929Z,71296.00
2019-03-28T08:34:02.969Z,71840.00
2019-03-28T08:35:26.650Z,69920.00
2019-03-28T08:36:02.887Z,69184.00
2019-03-28T08:37:02.886Z,75424.00
2019-03-28T08:38:03.063Z,74112.00
2019-03-28T08:39:02.871Z,77344.00
2019-03-28T08:40:02.860Z,80192.00
2019-03-28T08:41:02.845Z,77440.00
2019-03-28T08:42:02.834Z,76000.00
2019-03-28T08:43:02.824Z,73888.00
2019-03-28T08:44:02.801Z,74528.00
2019-03-28T08:45:02.848Z,76384.00
2019-03-28T08:46:02.830Z,82336.00
2019-03-28T08:47:06.057Z,87008.00
2019-03-28T08:48:02.767Z,87552.00
2019-03-28T08:49:02.755Z,80928.00
2019-03-28T08:50:02.737Z,80864.00
2019-03-28T08:51:02.732Z,79712.00
2019-03-28T08:52:02.717Z,73984.00
2019-03-28T08:53:02.710Z,79360.00
2019-03-28T08:54:02.694Z,82432.00
2019-03-28T08:55:02.818Z,87904.00
2019-03-28T08:56:02.733Z,91968.00
2019-03-28T08:57:02.666Z,92896.00
2019-03-28T08:58:02.661Z,93664.00
2019-03-28T08:59:02.660Z,91360.00
2019-03-28T09:00:02.630Z,86784.00
2019-03-28T09:01:02.633Z,84288.00
2019-03-28T09:02:05.037Z,88000.00
2019-03-28T09:03:02.607Z,94048.00
2019-03-28T09:04:02.631Z,96384.00
2019-03-28T09:05:02.673Z,95680.00
2019-03-28T09:06:02.586Z,94528.00
2019-03-28T09:07:02.594Z,95360.00
2019-03-28T09:08:02.602Z,94688.00
2019-03-28T09:09:02.681Z,95712.00
2019-03-28T09:10:02.526Z,88960.00
2019-03-28T09:11:02.517Z,84320.00
2019-03-28T09:12:02.543Z,83040.00
2019-03-28T09:13:02.497Z,79776.00
2019-03-28T09:14:02.482Z,76896.00
2019-03-28T09:15:02.527Z,81760.00
2019-03-28T09:16:02.480Z,83904.00
2019-03-28T09:17:02.472Z,87488.00
2019-03-28T09:18:02.511Z,86400.00
2019-03-28T09:19:02.607Z,84576.00
2019-03-28T09:20:02.454Z,87744.00
2019-03-28T09:21:02.403Z,83712.00
2019-03-28T09:22:02.403Z,83456.00
2019-03-28T09:23:02.442Z,86272.00
2019-03-28T09:24:02.378Z,88288.00
2019-03-28T09:25:02.428Z,89536.00
2019-03-28T09:26:04.408Z,95264.00
2019-03-28T09:27:02.348Z,97344.00
2019-03-28T09:28:02.327Z,91904.00
2019-03-28T09:29:02.330Z,84224.00
2019-03-28T09:30:02.312Z,83776.00
2019-03-28T09:31:02.307Z,75008.00
2019-03-28T09:32:02.300Z,76384.00
2019-03-28T09:33:02.276Z,78080.00
2019-03-28T09:34:02.279Z,81024.00
2019-03-28T09:35:02.401Z,82048.00
2019-03-28T09:36:02.243Z,86112.00
2019-03-28T09:37:02.232Z,85600.00
2019-03-28T09:38:02.232Z,86912.00
2019-03-28T09:39:02.210Z,83872.00
2019-03-28T09:40:02.199Z,87424.00
2019-03-28T09:41:02.216Z,86368.00
2019-03-28T09:42:02.189Z,82656.00
2019-03-28T09:43:02.189Z,81824.00
2019-03-28T09:44:02.158Z,77632.00
2019-03-28T09:45:02.188Z,75840.00
2019-03-28T09:46:02.296Z,72896.00
2019-03-28T09:47:02.124Z,74240.00
2019-03-28T09:48:02.126Z,73088.00
2019-03-28T09:49:02.129Z,80096.00
2019-03-28T09:50:02.096Z,85920.00
2019-03-28T09:51:02.087Z,86944.00
2019-03-28T09:52:02.090Z,90816.00
2019-03-28T09:53:02.064Z,87360.00
2019-03-28T09:54:02.058Z,85376.00
2019-03-28T09:55:02.071Z,83584.00
2019-03-28T09:56:02.041Z,80160.00
2019-03-28T09:57:02.029Z,82048.00
2019-03-28T09:58:02.007Z,82080.00
2019-03-28T09:59:02.037Z,84064.00
2019-03-28T10:00:02.042Z,88768.00
2019-03-28T10:01:03.434Z,93376.00
2019-03-28T10:02:02.537Z,97568.00
2019-03-28T10:03:01.955Z,99168.00
2019-03-28T10:04:01.955Z,101760.00
2019-03-28T10:05:01.939Z,103648.00
2019-03-28T10:06:01.930Z,99232.00
2019-03-28T10:07:01.920Z,100832.00
2019-03-28T10:08:01.915Z,101568.00
2019-03-28T10:09:01.905Z,99584.00
2019-03-28T10:10:02.084Z,101664.00
2019-03-28T10:11:01.873Z,97952.00
2019-03-28T10:12:01.932Z,90912.00
2019-03-28T10:13:01.948Z,88608.00
2019-03-28T10:14:01.861Z,87008.00
2019-03-28T10:15:01.836Z,78656.00
2019-03-28T10:16:01.828Z,81888.00
2019-03-28T10:17:01.838Z,79264.00
2019-03-28T10:18:01.803Z,81632.00
2019-03-28T10:19:01.817Z,88896.00
2019-03-28T10:20:01.795Z,96544.00
2019-03-28T10:21:01.782Z,94976.00
2019-03-28T10:22:01.772Z,97152.00
2019-03-28T10:23:02.029Z,96608.00
2019-03-28T10:24:01.907Z,89504.00
2019-03-28T10:25:01.840Z,84896.00
2019-03-28T10:26:01.725Z,79136.00
2019-03-28T10:27:01.827Z,80288.00
2019-03-28T10:28:01.701Z,86976.00
2019-03-28T10:29:01.691Z,92224.00
2019-03-28T10:30:01.855Z,96000.00
2019-03-28T10:31:15.522Z,102464.00
2019-03-28T10:32:02.677Z,102368.00
2019-03-28T10:33:01.670Z,103136.00
2019-03-28T10:34:01.659Z,100576.00
2019-03-28T10:35:01.718Z,103840.00
2019-03-28T10:36:01.639Z,98208.00
2019-03-28T10:37:01.607Z,101312.00
2019-03-28T10:38:01.607Z,102432.00
2019-03-28T10:39:01.591Z,100608.00
2019-03-28T10:40:01.578Z,101760.00
2019-03-28T10:41:02.524Z,102912.00
2019-03-28T10:42:01.554Z,96640.00
2019-03-28T10:43:01.554Z,94976.00
2019-03-28T10:44:01.535Z,96608.00
2019-03-28T10:45:01.523Z,92000.00
2019-03-28T10:46:01.522Z,91232.00
2019-03-28T10:47:04.686Z,93632.00
2019-03-28T10:48:01.738Z,95776.00
2019-03-28T10:49:01.697Z,95008.00
2019-03-28T10:50:04.044Z,97024.00
2019-03-28T10:51:01.669Z,98304.00
2019-03-28T10:52:04.094Z,91232.00
2019-03-28T10:53:01.495Z,85536.00
2019-03-28T10:54:01.460Z,84352.00
2019-03-28T10:55:01.426Z,78816.00
2019-03-28T10:56:01.442Z,78912.00
2019-03-28T10:57:12.990Z,80128.00
2019-03-28T10:58:02.394Z,86688.00
2019-03-28T10:59:01.376Z,91296.00
2019-03-28T11:00:01.382Z,92448.00
2019-03-28T11:01:01.375Z,88896.00
2019-03-28T11:02:01.355Z,91968.00
2019-03-28T11:03:01.465Z,89952.00
2019-03-28T11:04:01.381Z,84416.00
2019-03-28T11:05:01.324Z,85376.00
2019-03-28T11:06:01.313Z,85376.00
2019-03-28T11:07:01.308Z,89152.00
2019-03-28T11:08:01.287Z,87488.00
2019-03-28T11:09:01.275Z,86976.00
2019-03-28T11:10:01.403Z,89248.00
2019-03-28T11:11:01.260Z,85024.00
2019-03-28T11:12:01.243Z,86688.00
2019-03-28T11:13:01.231Z,89600.00
2019-03-28T11:14:01.233Z,83232.00
2019-03-28T11:15:01.217Z,85440.00
2019-03-28T11:16:01.212Z,88224.00
2019-03-28T11:17:01.233Z,87584.00
2019-03-28T11:18:01.203Z,88480.00
2019-03-28T11:19:01.176Z,90144.00
2019-03-28T11:20:01.173Z,93472.00
2019-03-28T11:21:01.201Z,89664.00
2019-03-28T11:22:01.159Z,90240.00
2019-03-28T11:23:02.368Z,91040.00
2019-03-28T11:24:01.127Z,84608.00
2019-03-28T11:25:01.100Z,82464.00
2019-03-28T11:26:01.099Z,80064.00
2019-03-28T11:27:01.097Z,75488.00
2019-03-28T11:28:01.076Z,73408.00
2019-03-28T11:29:01.243Z,73056.00
2019-03-28T11:30:01.051Z,76832.00
2019-03-28T11:31:01.044Z,75488.00
2019-03-28T11:32:01.034Z,78464.00
2019-03-28T11:33:01.028Z,80352.00
2019-03-28T11:34:01.017Z,85472.00
2019-03-28T11:35:01.097Z,89216.00
2019-03-28T11:36:00.997Z,89536.00
2019-03-28T11:37:00.981Z,93216.00
2019-03-28T11:38:00.970Z,94688.00
2019-03-28T11:39:02.839Z,93088.00
2019-03-28T11:40:00.949Z,92128.00
2019-03-28T11:41:00.943Z,97664.00
2019-03-28T11:42:01.998Z,96128.00
2019-03-28T11:43:00.921Z,90880.00
2019-03-28T11:44:00.907Z,91616.00
2019-03-28T11:45:00.902Z,89728.00
2019-03-28T11:46:00.895Z,90240.00
2019-03-28T11:47:00.880Z,90336.00
2019-03-28T11:48:00.874Z,90976.00
2019-03-28T11:49:00.872Z,87008.00
2019-03-28T11:50:00.870Z,81024.00
2019-03-28T11:51:00.907Z,86560.00
2019-03-28T11:52:00.894Z,89056.00
2019-03-28T11:53:00.855Z,84256.00
2019-03-28T11:54:00.903Z,85856.00
2019-03-28T11:55:00.792Z,86848.00
2019-03-28T11:56:00.950Z,89440.00
2019-03-28T11:57:00.790Z,90336.00
2019-03-28T11:58:00.814Z,91040.00
2019-03-28T11:59:04.222Z,86304.00
2019-03-28T12:00:00.996Z,83328.00
2019-03-28T12:01:00.855Z,87104.00
2019-03-28T12:02:18.646Z,82624.00
2019-03-28T12:03:01.714Z,82976.00
2019-03-28T12:04:00.901Z,85184.00
2019-03-28T12:05:00.697Z,88640.00
2019-03-28T12:06:00.695Z,89440.00
2019-03-28T12:07:00.681Z,91392.00
2019-03-28T12:08:00.666Z,92096.00
2019-03-28T12:09:00.655Z,84480.00
2019-03-28T12:10:00.657Z,86528.00
2019-03-28T12:11:00.631Z,88672.00
2019-03-28T12:12:00.627Z,78048.00
2019-03-28T12:13:00.616Z,77536.00
2019-03-28T12:14:00.600Z,74176.00
2019-03-28T12:15:00.641Z,73248.00
2019-03-28T12:16:00.580Z,78272.00
2019-03-28T12:17:00.574Z,82080.00
2019-03-28T12:18:00.555Z,81440.00
2019-03-28T12:19:00.548Z,79232.00
2019-03-28T12:20:00.565Z,77536.00
2019-03-28T12:21:00.536Z,78176.00