createdAt,value
2018-06-21T00:01:00.113Z,3.40
2018-06-21T00:02:04.367Z,3.35
2018-06-21T00:03:08.565Z,3.30
2018-06-21T00:04:12.713Z,3.60
2018-06-21T00:05:16.793Z,3.65
2018-06-21T00:06:20.980Z,3.25
2018-06-21T00:07:25.127Z,3.55
2018-06-21T00:08:29.453Z,3.52
2018-06-21T00:09:33.688Z,3.40
2018-06-21T00:10:37.537Z,3.37
2018-06-21T00:11:41.592Z,3.30
2018-06-21T00:12:45.863Z,3.30
2018-06-21T00:13:50.024Z,3.75
2018-06-21T00:14:54.156Z,3.42
2018-06-21T00:15:58.305Z,3.40
2018-06-21T00:17:02.483Z,3.67
2018-06-21T00:18:06.699Z,4.00
2018-06-21T00:19:10.848Z,3.80
2018-06-21T00:20:14.956Z,3.87
2018-06-21T00:21:19.128Z,3.80
2018-06-21T00:22:23.100Z,3.40
2018-06-21T00:23:27.217Z,3.35
2018-06-21T00:24:31.324Z,3.65
2018-06-21T00:25:35.495Z,3.60
2018-06-21T00:26:39.580Z,3.20
2018-06-21T00:27:43.732Z,3.45
2018-06-21T00:28:47.882Z,3.50
2018-06-21T00:29:51.996Z,3.40
2018-06-21T00:30:56.127Z,3.30
2018-06-21T00:32:00.284Z,3.22
2018-06-21T00:33:04.436Z,3.45
2018-06-21T00:34:08.575Z,3.42
2018-06-21T00:35:12.747Z,3.22
2018-06-21T00:36:23.610Z,3.37
2018-06-21T00:37:27.814Z,3.30
2018-06-21T00:38:31.931Z,3.50
2018-06-21T00:39:36.119Z,3.05
2018-06-21T00:40:40.272Z,3.50
2018-06-21T00:41:44.533Z,3.52
2018-06-21T00:42:48.660Z,3.55
2018-06-21T00:43:52.880Z,3.55
2018-06-21T00:44:57.007Z,3.40
2018-06-21T00:46:01.197Z,3.45
2018-06-21T00:47:05.302Z,3.87
2018-06-21T00:48:09.433Z,3.10
2018-06-21T00:49:13.650Z,3.30
2018-06-21T00:50:17.818Z,3.52
2018-06-21T00:51:21.961Z,3.52
2018-06-21T00:52:26.227Z,3.50
2018-06-21T00:53:30.492Z,3.40
2018-06-21T00:54:34.640Z,3.40
2018-06-21T00:55:50.090Z,3.70
2018-06-21T00:56:53.971Z,3.40
2018-06-21T00:57:58.045Z,3.33
2018-06-21T00:59:02.252Z,3.47
2018-06-21T01:00:06.435Z,3.05
2018-06-21T01:01:10.586Z,3.40
2018-06-21T01:02:14.840Z,3.22
2018-06-21T01:03:18.989Z,3.40
2018-06-21T01:04:23.149Z,3.33
2018-06-21T01:05:27.329Z,3.33
2018-06-21T01:06:31.242Z,3.45
2018-06-21T01:07:35.357Z,3.20
2018-06-21T01:08:39.491Z,2.92
2018-06-21T01:09:43.654Z,3.20
2018-06-21T01:10:47.851Z,3.25
2018-06-21T01:11:51.990Z,3.30
2018-06-21T01:12:56.151Z,3.22
2018-06-21T01:14:00.330Z,3.52
2018-06-21T01:15:04.477Z,3.27
2018-06-21T01:16:08.654Z,2.98
2018-06-21T01:17:12.924Z,3.30
2018-06-21T01:18:17.073Z,3.37
2018-06-21T01:19:20.925Z,3.20
2018-06-21T01:20:25.012Z,3.40
2018-06-21T01:21:29.270Z,3.67
2018-06-21T01:22:33.459Z,3.50
2018-06-21T01:23:37.622Z,3.20
2018-06-21T01:24:41.932Z,3.10
2018-06-21T01:25:46.096Z,3.20
2018-06-21T01:26:56.290Z,3.10
2018-06-21T01:28:06.418Z,3.62
2018-06-21T01:29:16.458Z,3.05
2018-06-21T01:30:20.579Z,3.37
2018-06-21T01:31:24.704Z,3.30
2018-06-21T01:32:28.840Z,3.25
2018-06-21T01:33:32.990Z,3.47
2018-06-21T01:34:37.214Z,3.15
2018-06-21T01:35:41.308Z,2.87
2018-06-21T01:36:45.456Z,3.30
2018-06-21T01:37:49.724Z,3.50
2018-06-21T01:38:53.890Z,3.37
2018-06-21T01:39:58.031Z,3.02
2018-06-21T01:41:02.276Z,3.40
2018-06-21T01:42:06.428Z,2.83
2018-06-21T01:43:10.529Z,3.10
2018-06-21T01:44:14.609Z,2.98
2018-06-21T01:45:18.719Z,3.00
2018-06-21T01:46:22.882Z,2.87
2018-06-21T01:47:27.027Z,3.10
2018-06-21T01:48:31.189Z,3.50
2018-06-21T01:49:35.291Z,2.92
2018-06-21T01:50:39.409Z,3.02
2018-06-21T01:51:43.555Z,3.05
2018-06-21T01:52:47.770Z,3.20
2018-06-21T01:53:51.834Z,3.10
2018-06-21T01:54:55.994Z,3.27
2018-06-21T01:56:00.501Z,2.85
2018-06-21T01:57:04.919Z,2.90
2018-06-21T01:58:09.073Z,3.20
2018-06-21T01:59:13.188Z,3.00
2018-06-21T02:00:17.524Z,3.00
2018-06-21T02:01:21.685Z,2.90
2018-06-21T02:02:25.820Z,2.90
2018-06-21T02:03:29.968Z,3.15
2018-06-21T02:04:34.113Z,2.80
2018-06-21T02:05:38.218Z,2.90
2018-06-21T02:06:42.392Z,3.00
2018-06-21T02:07:46.554Z,2.85
2018-06-21T02:08:50.681Z,2.92
2018-06-21T02:09:54.881Z,2.77
2018-06-21T02:10:58.984Z,2.90
2018-06-21T02:12:03.126Z,3.25
2018-06-21T02:13:07.284Z,2.50
2018-06-21T02:14:11.402Z,2.72
2018-06-21T02:15:15.522Z,2.62
2018-06-21T02:16:19.676Z,2.75
2018-06-21T02:17:23.838Z,2.58
2018-06-21T02:18:27.999Z,2.77
2018-06-21T02:19:32.145Z,2.70
2018-06-21T02:20:36.393Z,2.67
2018-06-21T02:21:40.559Z,2.50
2018-06-21T02:22:44.716Z,2.90
2018-06-21T02:23:48.874Z,2.62
2018-06-21T02:24:53.176Z,2.70
2018-06-21T02:25:57.326Z,2.80
2018-06-21T02:27:01.448Z,2.70
2018-06-21T02:28:05.690Z,2.90
2018-06-21T02:29:09.822Z,2.45
2018-06-21T02:30:13.953Z,2.83
2018-06-21T02:31:18.119Z,2.62
2018-06-21T02:32:22.195Z,2.60
2018-06-21T02:33:26.385Z,2.77
2018-06-21T02:34:30.622Z,2.70
2018-06-21T02:35:34.799Z,2.42
2018-06-21T02:36:38.984Z,2.70
2018-06-21T02:37:43.147Z,2.65
2018-06-21T02:38:47.356Z,2.60
2018-06-21T02:39:51.481Z,2.45
2018-06-21T02:40:55.585Z,2.70
2018-06-21T02:41:59.760Z,2.30
2018-06-21T02:43:03.912Z,2.47
2018-06-21T02:44:08.171Z,2.75
2018-06-21T02:45:12.336Z,2.83
2018-06-21T02:46:16.606Z,2.87
2018-06-21T02:47:20.710Z,2.70
2018-06-21T02:48:24.946Z,2.65
2018-06-21T02:49:29.096Z,2.65
2018-06-21T02:50:33.275Z,2.90
2018-06-21T02:51:37.444Z,2.50
2018-06-21T02:52:41.586Z,2.50
2018-06-21T02:53:45.835Z,2.70
2018-06-21T02:54:49.926Z,2.60
2018-06-21T02:55:54.555Z,2.80
2018-06-21T02:56:58.743Z,2.47
2018-06-21T02:58:02.922Z,2.65
2018-06-21T02:59:07.250Z,2.47
2018-06-21T03:00:11.384Z,2.77
2018-06-21T03:01:15.667Z,2.58
2018-06-21T03:02:19.832Z,2.40
2018-06-21T03:03:24.013Z,2.50
2018-06-21T03:04:28.160Z,2.40
2018-06-21T03:05:32.325Z,2.35
2018-06-21T03:06:36.403Z,2.77
2018-06-21T03:07:40.501Z,2.98
2018-06-21T03:08:44.643Z,2.42
2018-06-21T03:09:48.755Z,2.50
2018-06-21T03:10:52.921Z,2.50
2018-06-21T03:11:57.000Z,2.80
2018-06-21T03:13:01.147Z,2.60
2018-06-21T03:14:05.282Z,2.75
2018-06-21T03:15:09.459Z,2.58
2018-06-21T03:16:13.689Z,2.22
2018-06-21T03:17:17.852Z,2.72
2018-06-21T03:18:21.986Z,2.50
2018-06-21T03:19:26.155Z,2.22
2018-06-21T03:20:30.241Z,2.67
2018-06-21T03:21:34.346Z,2.52
2018-06-21T03:22:38.605Z,2.60
2018-06-21T03:23:42.802Z,2.37
2018-06-21T03:24:46.952Z,2.40
2018-06-21T03:25:51.187Z,2.37
2018-06-21T03:26:55.374Z,2.58
2018-06-21T03:27:59.546Z,2.65
2018-06-21T03:29:03.636Z,2.50
2018-06-21T03:30:07.763Z,2.55
2018-06-21T03:31:11.933Z,2.30
2018-06-21T03:32:16.105Z,2.30
2018-06-21T03:33:20.265Z,2.50
2018-06-21T03:34:24.408Z,2.50
2018-06-21T03:35:28.546Z,2.52
2018-06-21T03:36:32.644Z,2.30
2018-06-21T03:37:36.856Z,2.75
2018-06-21T03:38:41.018Z,2.37
2018-06-21T03:39:45.164Z,2.62
2018-06-21T03:40:49.348Z,2.60
2018-06-21T03:41:53.463Z,2.90
2018-06-21T03:42:57.706Z,2.52
2018-06-21T03:44:01.880Z,2.75
2018-06-21T03:45:06.116Z,2.52
2018-06-21T03:46:10.343Z,2.60
2018-06-21T03:47:14.524Z,2.37
2018-06-21T03:48:18.698Z,2.60
2018-06-21T03:49:22.830Z,2.60
2018-06-21T03:50:26.962Z,2.58
2018-06-21T03:51:31.091Z,2.60
2018-06-21T03:52:35.194Z,2.72
2018-06-21T03:53:39.311Z,2.95
2018-06-21T03:54:43.636Z,2.60
2018-06-21T03:55:47.894Z,2.87
2018-06-21T03:56:51.959Z,2.83
2018-06-21T03:57:56.183Z,2.70
2018-06-21T03:59:00.370Z,2.77
2018-06-21T04:00:04.851Z,2.70
2018-06-21T04:01:09.035Z,2.60
2018-06-21T04:02:13.180Z,2.60
2018-06-21T04:03:17.371Z,2.75
2018-06-21T04:04:21.438Z,3.00
2018-06-21T04:05:25.583Z,2.87
2018-06-21T04:06:29.679Z,2.60
2018-06-21T04:07:33.834Z,2.55
2018-06-21T04:08:37.747Z,2.50
2018-06-21T04:09:41.799Z,2.75
2018-06-21T04:10:45.928Z,3.00
2018-06-21T04:11:50.038Z,2.55
2018-06-21T04:12:53.938Z,2.70
2018-06-21T04:13:57.960Z,3.10
2018-06-21T04:15:02.156Z,2.47
2018-06-21T04:16:06.283Z,2.85
2018-06-21T04:17:10.378Z,2.90
2018-06-21T04:18:14.464Z,3.00
2018-06-21T04:19:18.585Z,3.05
2018-06-21T04:20:22.760Z,2.92
2018-06-21T04:21:26.943Z,3.65
2018-06-21T04:22:31.082Z,2.98
2018-06-21T04:23:35.260Z,2.62
2018-06-21T04:24:39.398Z,2.92
2018-06-21T04:25:43.612Z,3.00
2018-06-21T04:26:47.853Z,3.00
2018-06-21T04:27:52.012Z,2.80
2018-06-21T04:28:56.114Z,2.50
2018-06-21T04:30:00.385Z,2.90
2018-06-21T04:31:04.640Z,2.95
2018-06-21T04:32:08.512Z,2.87
2018-06-21T04:33:12.543Z,2.95
2018-06-21T04:34:16.712Z,3.15
2018-06-21T04:35:20.880Z,2.65
2018-06-21T04:36:25.008Z,2.80
2018-06-21T04:37:29.150Z,2.40
2018-06-21T04:38:33.022Z,2.92
2018-06-21T04:39:37.178Z,2.83
2018-06-21T04:40:41.268Z,2.95
2018-06-21T04:41:45.556Z,2.77
2018-06-21T04:42:49.672Z,2.60
2018-06-21T04:43:53.794Z,2.62
2018-06-21T04:44:57.916Z,2.87
2018-06-21T04:46:02.132Z,2.83
2018-06-21T04:47:06.280Z,2.70
2018-06-21T04:48:10.700Z,2.47
2018-06-21T04:49:14.857Z,2.95
2018-06-21T04:50:19.038Z,2.70
2018-06-21T04:51:23.198Z,2.95
2018-06-21T04:52:27.045Z,2.83
2018-06-21T04:53:31.215Z,2.30
2018-06-21T04:54:35.364Z,2.37
2018-06-21T04:55:39.467Z,2.25
2018-06-21T04:56:43.629Z,2.62
2018-06-21T04:57:47.726Z,2.52
2018-06-21T04:58:51.859Z,2.65
2018-06-21T04:59:56.068Z,2.25
2018-06-21T05:01:00.206Z,2.30
2018-06-21T05:02:04.443Z,2.77
2018-06-21T05:03:08.634Z,2.62
2018-06-21T05:04:12.750Z,2.52
2018-06-21T05:05:16.904Z,2.87
2018-06-21T05:06:21.027Z,2.47
2018-06-21T05:07:25.125Z,2.60
2018-06-21T05:08:29.293Z,2.98
2018-06-21T05:09:33.438Z,2.45
2018-06-21T05:10:37.586Z,2.47
2018-06-21T05:11:41.714Z,2.25
2018-06-21T05:12:45.862Z,2.25
2018-06-21T05:13:49.729Z,2.42
2018-06-21T05:14:54.013Z,2.62
2018-06-21T05:15:58.178Z,2.80
2018-06-21T05:17:02.235Z,2.40
2018-06-21T05:18:06.423Z,2.37
2018-06-21T05:19:10.583Z,2.40
2018-06-21T05:20:14.771Z,2.67
2018-06-21T05:21:18.888Z,2.60
2018-06-21T05:22:22.809Z,2.72
2018-06-21T05:23:26.767Z,2.55
2018-06-21T05:24:30.888Z,2.92
2018-06-21T05:25:35.010Z,2.98
2018-06-21T05:26:39.195Z,2.60
2018-06-21T05:27:43.313Z,2.80
2018-06-21T05:28:47.369Z,2.90
2018-06-21T05:29:51.445Z,2.70
2018-06-21T05:30:55.755Z,2.83
2018-06-21T05:31:59.954Z,2.90
2018-06-21T05:33:04.001Z,3.00
2018-06-21T05:34:08.276Z,2.30
2018-06-21T05:35:12.455Z,2.67
2018-06-21T05:36:16.578Z,2.50
2018-06-21T05:37:20.676Z,2.72
2018-06-21T05:38:24.840Z,2.58
2018-06-21T05:39:28.901Z,2.30
2018-06-21T05:40:35.317Z,2.40
2018-06-21T05:41:39.413Z,2.60
2018-06-21T05:42:43.245Z,3.17
2018-06-21T05:43:47.020Z,2.50
2018-06-21T05:44:50.748Z,2.77
2018-06-21T05:45:54.774Z,3.00
2018-06-21T05:46:58.848Z,2.50
2018-06-21T05:48:03.951Z,2.50
2018-06-21T05:49:08.061Z,2.42
2018-06-21T05:50:12.137Z,2.27
2018-06-21T05:51:15.980Z,2.67
2018-06-21T05:52:19.946Z,2.55
2018-06-21T05:53:24.144Z,2.55
2018-06-21T05:54:28.269Z,2.47
2018-06-21T05:55:33.431Z,2.30
2018-06-21T05:56:37.612Z,2.27
2018-06-21T05:57:41.693Z,2.55
2018-06-21T05:58:45.771Z,2.58
2018-06-21T05:59:49.867Z,3.20
2018-06-21T06:00:54.013Z,3.42
2018-06-21T06:01:58.314Z,3.50
2018-06-21T06:03:02.422Z,3.10
2018-06-21T06:04:06.580Z,3.77
2018-06-21T06:05:10.606Z,3.27
2018-06-21T06:06:14.732Z,2.90
2018-06-21T06:07:18.835Z,3.10
2018-06-21T06:08:23.048Z,2.67
2018-06-21T06:09:27.078Z,2.60
2018-06-21T06:10:31.213Z,2.80
2018-06-21T06:11:35.369Z,2.62
2018-06-21T06:12:39.622Z,2.75
2018-06-21T06:13:43.875Z,2.55
2018-06-21T06:14:48.004Z,2.92
2018-06-21T06:15:52.106Z,3.05
2018-06-21T06:16:56.389Z,2.65
2018-06-21T06:18:00.536Z,2.83
2018-06-21T06:19:04.945Z,2.40
2018-06-21T06:20:09.133Z,2.30
2018-06-21T06:21:13.537Z,2.50
2018-06-21T06:22:17.694Z,2.62
2018-06-21T06:23:21.935Z,2.35
2018-06-21T06:24:26.062Z,2.25
2018-06-21T06:25:30.241Z,2.40
2018-06-21T06:26:34.307Z,2.30
2018-06-21T06:27:38.428Z,2.50
2018-06-21T06:28:42.606Z,2.20
2018-06-21T06:29:46.926Z,2.40
2018-06-21T06:30:51.175Z,2.50
2018-06-21T06:31:55.268Z,2.60
2018-06-21T06:32:59.590Z,2.50
2018-06-21T06:34:03.828Z,2.35
2018-06-21T06:35:07.882Z,2.35
2018-06-21T06:36:11.684Z,2.58
2018-06-21T06:37:15.644Z,2.47
2018-06-21T06:38:19.482Z,2.65
2018-06-21T06:39:23.557Z,2.70
2018-06-21T06:40:27.843Z,2.40
2018-06-21T06:41:31.911Z,2.50
2018-06-21T06:42:42.720Z,2.70
2018-06-21T06:43:46.585Z,2.83
2018-06-21T06:44:50.554Z,2.50
2018-06-21T06:45:54.636Z,2.95
2018-06-21T06:46:58.846Z,2.50
2018-06-21T06:48:02.975Z,2.62
2018-06-21T06:49:07.341Z,2.47
2018-06-21T06:50:11.419Z,2.50
2018-06-21T06:51:15.577Z,2.60
2018-06-21T06:52:19.599Z,2.30
2018-06-21T06:53:23.691Z,2.50
2018-06-21T06:54:27.872Z,2.90
2018-06-21T06:55:31.976Z,2.27
2018-06-21T06:56:36.127Z,2.50
2018-06-21T06:57:40.240Z,2.52
2018-06-21T06:58:44.557Z,2.40
2018-06-21T06:59:48.430Z,2.47
2018-06-21T07:00:52.578Z,2.42
2018-06-21T07:01:56.688Z,2.50
2018-06-21T07:03:00.806Z,2.62
2018-06-21T07:04:04.879Z,2.98
2018-06-21T07:05:09.258Z,2.17
2018-06-21T07:06:13.317Z,2.27
2018-06-21T07:07:17.519Z,2.30
2018-06-21T07:08:22.221Z,2.20
2018-06-21T07:09:26.335Z,2.70
2018-06-21T07:10:30.492Z,2.60
2018-06-21T07:11:34.650Z,2.55
2018-06-21T07:12:38.936Z,3.00
2018-06-21T07:13:42.767Z,2.50
2018-06-21T07:14:46.747Z,2.47
2018-06-21T07:15:50.912Z,2.70
2018-06-21T07:16:55.055Z,2.40
2018-06-21T07:17:59.181Z,2.70
2018-06-21T07:19:03.522Z,2.42
2018-06-21T07:20:07.645Z,2.58
2018-06-21T07:21:11.744Z,2.30
2018-06-21T07:22:15.860Z,2.40
2018-06-21T07:23:20.065Z,2.58
2018-06-21T07:24:24.231Z,2.27
2018-06-21T07:25:28.393Z,2.85
2018-06-21T07:26:32.469Z,2.65
2018-06-21T07:27:36.584Z,2.70
2018-06-21T07:28:40.695Z,2.60
2018-06-21T07:29:44.873Z,2.30
2018-06-21T07:30:48.801Z,2.58
2018-06-21T07:31:52.906Z,2.52
2018-06-21T07:32:57.052Z,2.60
2018-06-21T07:34:01.259Z,2.72
2018-06-21T07:35:05.459Z,2.40
2018-06-21T07:36:09.602Z,2.30
2018-06-21T07:37:13.798Z,2.60
2018-06-21T07:38:17.917Z,2.60
2018-06-21T07:39:21.767Z,2.47
2018-06-21T07:40:25.811Z,2.67
2018-06-21T07:41:29.979Z,2.20
2018-06-21T07:42:40.492Z,2.65
2018-06-21T07:43:44.606Z,2.60
2018-06-21T07:44:48.695Z,2.50
2018-06-21T07:45:52.863Z,2.37
2018-06-21T07:46:57.019Z,2.47
2018-06-21T07:48:01.082Z,2.90
2018-06-21T07:49:05.394Z,3.05
2018-06-21T07:50:09.524Z,3.83
2018-06-21T07:51:13.578Z,3.50
2018-06-21T07:52:17.745Z,3.20
2018-06-21T07:53:21.879Z,2.60
2018-06-21T07:54:26.065Z,2.60
2018-06-21T07:55:30.168Z,2.27
2018-06-21T07:56:34.280Z,2.77
2018-06-21T07:57:38.403Z,2.40
2018-06-21T07:58:42.497Z,2.77
2018-06-21T07:59:46.654Z,2.50
2018-06-21T08:00:50.778Z,2.53
2018-06-21T08:01:54.904Z,3.37
2018-06-21T08:02:59.051Z,3.23
2018-06-21T08:04:03.255Z,3.10
2018-06-21T08:05:07.449Z,3.17
2018-06-21T08:06:11.490Z,2.60
2018-06-21T08:07:15.634Z,2.47
2018-06-21T08:08:19.813Z,2.62
2018-06-21T08:09:23.975Z,2.50
2018-06-21T08:10:28.260Z,2.33
2018-06-21T08:11:32.398Z,2.37
2018-06-21T08:12:36.564Z,2.30
2018-06-21T08:13:40.632Z,2.37
2018-06-21T08:14:44.839Z,2.40
2018-06-21T08:15:49.085Z,2.40
2018-06-21T08:16:53.277Z,2.50
2018-06-21T08:17:57.401Z,2.33
2018-06-21T08:19:01.694Z,2.50
2018-06-21T08:20:06.053Z,2.27
2018-06-21T08:21:10.201Z,2.30
2018-06-21T08:22:14.320Z,2.60
2018-06-21T08:23:18.502Z,2.33
2018-06-21T08:24:22.601Z,2.20
2018-06-21T08:25:26.757Z,2.60
2018-06-21T08:26:30.878Z,2.37
2018-06-21T08:27:35.016Z,2.47
2018-06-21T08:28:39.123Z,2.30
2018-06-21T08:29:42.898Z,2.30
2018-06-21T08:30:46.887Z,2.27
2018-06-21T08:31:51.035Z,2.63
2018-06-21T08:32:55.186Z,2.40
2018-06-21T08:33:59.440Z,2.40
2018-06-21T08:35:03.577Z,2.60
2018-06-21T08:36:07.681Z,2.13
2018-06-21T08:37:11.829Z,2.47
2018-06-21T08:38:15.955Z,2.60
2018-06-21T08:39:20.152Z,2.30
2018-06-21T08:40:24.236Z,2.50
2018-06-21T08:41:32.750Z,2.40
2018-06-21T08:42:36.620Z,2.27
2018-06-21T08:43:40.553Z,2.20
2018-06-21T08:44:44.634Z,2.50
2018-06-21T08:45:48.853Z,2.60
2018-06-21T08:46:52.905Z,2.60
2018-06-21T08:47:57.006Z,2.40
2018-06-21T08:49:01.269Z,3.00
2018-06-21T08:50:05.380Z,3.17
2018-06-21T08:51:09.515Z,2.53
2018-06-21T08:52:13.597Z,3.00
2018-06-21T08:53:17.858Z,2.43
2018-06-21T08:54:22.014Z,2.63
2018-06-21T08:55:26.117Z,2.70
2018-06-21T08:56:30.153Z,2.83
2018-06-21T08:57:34.435Z,2.73
2018-06-21T08:58:38.629Z,2.67
2018-06-21T08:59:43.345Z,2.70
2018-06-21T09:00:47.426Z,2.57
2018-06-21T09:01:51.569Z,2.83
2018-06-21T09:02:55.685Z,2.63
2018-06-21T09:03:59.800Z,2.60
2018-06-21T09:05:04.264Z,2.50
2018-06-21T09:06:08.090Z,2.40
2018-06-21T09:07:12.158Z,2.90
2018-06-21T09:08:16.280Z,2.50
2018-06-21T09:09:20.433Z,2.60
2018-06-21T09:10:24.514Z,2.63
2018-06-21T09:11:28.654Z,2.30
2018-06-21T09:12:36.352Z,2.33
2018-06-21T09:13:40.194Z,2.43
2018-06-21T09:14:44.150Z,2.37
2018-06-21T09:15:48.325Z,2.60
2018-06-21T09:16:52.392Z,2.37
2018-06-21T09:17:56.517Z,2.47
2018-06-21T09:19:00.731Z,2.40
2018-06-21T09:20:04.819Z,2.40
2018-06-21T09:21:08.985Z,2.30
2018-06-21T09:22:13.191Z,2.77
2018-06-21T09:23:18.789Z,2.37
2018-06-21T09:24:22.931Z,2.20
2018-06-21T09:25:28.863Z,2.50
2018-06-21T09:26:33.017Z,2.20
2018-06-21T09:27:37.196Z,2.50
2018-06-21T09:28:42.152Z,2.60
2018-06-21T09:29:47.276Z,2.50
2018-06-21T09:30:51.645Z,2.60
2018-06-21T09:31:57.093Z,2.40
2018-06-21T09:33:01.918Z,2.43
2018-06-21T09:34:06.280Z,2.50
2018-06-21T09:35:11.006Z,3.27
2018-06-21T09:36:15.205Z,2.80
2018-06-21T09:38:27.413Z,2.70
2018-06-21T09:39:38.028Z,2.60
2018-06-21T09:40:47.892Z,2.70
2018-06-21T09:41:58.881Z,2.73
2018-06-21T09:43:08.491Z,2.30
2018-06-21T09:44:18.055Z,2.83
2018-06-21T09:45:28.895Z,2.70
2018-06-21T09:46:38.545Z,2.43
2018-06-21T09:47:49.614Z,2.50
2018-06-21T09:48:54.956Z,2.40
2018-06-21T09:49:59.707Z,2.70
2018-06-21T09:51:05.090Z,3.07
2018-06-21T09:52:09.242Z,2.70
2018-06-21T09:53:13.392Z,3.03
2018-06-21T09:54:17.517Z,2.63
2018-06-21T09:55:21.579Z,2.90
2018-06-21T09:56:26.212Z,2.87
2018-06-21T09:57:30.733Z,2.90
2018-06-21T09:58:34.926Z,2.73
2018-06-21T09:59:39.072Z,2.67
2018-06-21T10:00:48.612Z,2.50
2018-06-21T10:01:52.696Z,2.90
2018-06-21T10:02:56.833Z,2.80
2018-06-21T10:04:00.975Z,3.07
2018-06-21T10:05:06.494Z,3.20
2018-06-21T10:06:10.739Z,2.90
2018-06-21T10:07:14.877Z,3.30
2018-06-21T10:08:19.650Z,2.70
2018-06-21T10:09:25.309Z,2.70
2018-06-21T10:10:30.197Z,2.73
2018-06-21T10:11:34.382Z,3.20
2018-06-21T10:12:39.619Z,2.90
2018-06-21T10:13:43.741Z,3.00
2018-06-21T10:14:48.085Z,2.80
2018-06-21T10:15:52.442Z,2.80
2018-06-21T10:16:56.754Z,2.57
2018-06-21T10:18:02.202Z,2.70
2018-06-21T10:19:06.509Z,2.50
2018-06-21T10:20:11.336Z,2.50
2018-06-21T10:21:15.565Z,2.67
2018-06-21T10:22:19.705Z,2.60
2018-06-21T10:23:23.876Z,3.07
2018-06-21T10:24:29.964Z,3.07
2018-06-21T10:25:35.721Z,2.60
2018-06-21T10:26:39.886Z,2.40
2018-06-21T10:27:44.152Z,2.53
2018-06-21T10:28:48.349Z,2.30
2018-06-21T10:29:54.008Z,2.77
2018-06-21T10:30:58.188Z,2.90
2018-06-21T10:32:02.053Z,2.53
2018-06-21T10:33:06.052Z,2.50
2018-06-21T10:34:10.652Z,2.67
2018-06-21T10:35:14.798Z,2.60
2018-06-21T10:36:22.189Z,2.83
2018-06-21T10:37:26.405Z,2.70
2018-06-21T10:38:30.515Z,2.47
2018-06-21T10:39:34.615Z,2.93
2018-06-21T10:40:38.772Z,3.07
2018-06-21T10:41:43.419Z,2.80
2018-06-21T10:42:47.513Z,2.70
2018-06-21T10:43:51.718Z,2.60
2018-06-21T10:44:59.970Z,2.30
2018-06-21T10:46:04.466Z,2.90
2018-06-21T10:47:09.017Z,2.57
2018-06-21T10:48:14.471Z,2.63
2018-06-21T10:49:18.894Z,2.30
2018-06-21T10:50:23.337Z,2.80
2018-06-21T10:51:27.453Z,2.67
2018-06-21T10:52:31.686Z,2.60
2018-06-21T10:53:36.187Z,2.50
2018-06-21T10:54:40.473Z,2.40
2018-06-21T10:55:44.561Z,2.70
2018-06-21T10:56:49.215Z,2.50
2018-06-21T10:57:53.363Z,2.53
2018-06-21T10:58:57.578Z,2.77
2018-06-21T11:00:02.195Z,2.50
2018-06-21T11:01:06.447Z,2.53
2018-06-21T11:02:11.420Z,2.50
2018-06-21T11:03:15.741Z,2.60
2018-06-21T11:04:19.876Z,2.23
2018-06-21T11:05:23.989Z,2.10
2018-06-21T11:06:28.191Z,2.53
2018-06-21T11:07:32.913Z,2.40
2018-06-21T11:08:37.189Z,2.30
2018-06-21T11:09:41.488Z,2.30
2018-06-21T11:10:47.598Z,2.37
2018-06-21T11:11:52.757Z,2.30
2018-06-21T11:12:57.153Z,2.70
2018-06-21T11:14:01.247Z,2.40
2018-06-21T11:15:05.580Z,2.17
2018-06-21T11:16:10.156Z,2.47
2018-06-21T11:17:15.539Z,2.60
2018-06-21T11:18:19.312Z,2.33
2018-06-21T11:19:23.933Z,2.67
2018-06-21T11:20:28.123Z,2.30
2018-06-21T11:21:32.998Z,2.47
2018-06-21T11:22:38.497Z,2.20
2018-06-21T11:23:42.602Z,2.60
2018-06-21T11:24:46.703Z,2.10
2018-06-21T11:25:50.997Z,2.30
2018-06-21T11:26:55.151Z,2.20
2018-06-21T11:27:59.276Z,4.00
2018-06-21T11:29:04.644Z,3.47
2018-06-21T11:30:09.185Z,2.50
2018-06-21T11:31:13.471Z,2.70
2018-06-21T11:32:19.061Z,2.20
2018-06-21T11:33:23.985Z,2.40
2018-06-21T11:34:29.102Z,2.57
2018-06-21T11:35:33.277Z,2.57
2018-06-21T11:36:38.521Z,2.60
2018-06-21T11:37:42.713Z,2.77
2018-06-21T11:38:46.842Z,2.70
2018-06-21T11:39:50.983Z,2.53
2018-06-21T11:40:55.112Z,3.00
2018-06-21T11:41:59.298Z,2.40
2018-06-21T11:43:03.571Z,2.60
2018-06-21T11:44:07.922Z,2.43
2018-06-21T11:45:12.055Z,2.43
2018-06-21T11:46:16.543Z,2.70
2018-06-21T11:47:20.793Z,2.50
2018-06-21T11:48:24.885Z,2.70
2018-06-21T11:49:28.764Z,2.50
2018-06-21T11:50:32.802Z,2.80
2018-06-21T11:51:36.856Z,2.40
2018-06-21T11:52:40.989Z,2.30
2018-06-21T11:53:45.171Z,2.40
2018-06-21T11:54:49.355Z,2.67
2018-06-21T11:55:54.210Z,2.33
2018-06-21T11:56:59.282Z,2.53
2018-06-21T11:58:03.379Z,2.40
2018-06-21T11:59:08.501Z,2.30
2018-06-21T12:00:13.106Z,2.27
2018-06-21T12:01:17.386Z,2.70
2018-06-21T12:02:21.523Z,2.43
2018-06-21T12:03:26.583Z,2.63
2018-06-21T12:04:30.695Z,2.40
2018-06-21T12:05:34.800Z,2.57
2018-06-21T12:06:38.956Z,2.30
2018-06-21T12:07:43.115Z,2.40
2018-06-21T12:08:47.575Z,2.60
2018-06-21T12:09:51.693Z,2.30
2018-06-21T12:10:55.752Z,2.40
2018-06-21T12:11:59.920Z,2.77
2018-06-21T12:13:05.032Z,2.50
2018-06-21T12:14:09.196Z,2.50
2018-06-21T12:15:14.040Z,2.60
2018-06-21T12:16:18.286Z,2.60
2018-06-21T12:17:23.165Z,2.20
2018-06-21T12:18:28.092Z,2.30
2018-06-21T12:19:32.430Z,2.67
2018-06-21T12:20:36.614Z,2.53
2018-06-21T12:21:40.800Z,2.63
2018-06-21T12:22:44.983Z,2.50
2018-06-21T12:23:49.089Z,2.67
2018-06-21T12:24:52.972Z,2.73
2018-06-21T12:25:57.121Z,2.40
2018-06-21T12:27:01.460Z,2.40
2018-06-21T12:28:05.624Z,2.60
2018-06-21T12:29:09.751Z,2.40
2018-06-21T12:30:13.899Z,2.43
2018-06-21T12:31:18.035Z,2.30
2018-06-21T12:32:22.384Z,2.40
2018-06-21T12:33:26.417Z,2.10
2018-06-21T12:34:30.881Z,2.17
2018-06-21T12:35:36.034Z,2.30
2018-06-21T12:36:40.155Z,2.30
2018-06-21T12:37:44.408Z,2.60
2018-06-21T12:38:48.545Z,2.40
2018-06-21T12:39:52.699Z,2.17
2018-06-21T12:40:56.867Z,2.70
2018-06-21T12:42:01.061Z,2.20
2018-06-21T12:43:05.507Z,2.50
2018-06-21T12:44:09.973Z,2.50
2018-06-21T12:45:14.149Z,2.47
2018-06-21T12:46:18.242Z,2.30
2018-06-21T12:47:22.433Z,2.30
2018-06-21T12:48:26.673Z,2.60
2018-06-21T12:49:30.837Z,2.53
2018-06-21T12:50:35.002Z,2.63
2018-06-21T12:51:39.163Z,2.37
2018-06-21T12:52:43.290Z,2.53
2018-06-21T12:53:47.453Z,2.90
2018-06-21T12:54:51.599Z,2.77
2018-06-21T12:55:55.691Z,2.33
2018-06-21T12:56:59.791Z,2.70
2018-06-21T12:58:04.039Z,2.60
2018-06-21T12:59:08.134Z,2.73
2018-06-21T13:00:12.435Z,2.40
2018-06-21T13:01:16.575Z,2.47
2018-06-21T13:02:20.744Z,2.30
2018-06-21T13:03:24.962Z,2.10
2018-06-21T13:04:29.103Z,2.33
2018-06-21T13:05:33.200Z,2.60
2018-06-21T13:06:37.049Z,2.53
2018-06-21T13:07:41.098Z,2.70
2018-06-21T13:08:56.339Z,2.40
2018-06-21T13:10:11.878Z,2.70
2018-06-21T13:11:35.742Z,2.43
2018-06-21T13:12:51.861Z,2.50
2018-06-21T13:14:06.019Z,2.50
2018-06-21T13:15:10.129Z,3.00
2018-06-21T13:16:14.300Z,2.57
2018-06-21T13:17:18.461Z,2.60
2018-06-21T13:18:22.636Z,2.20
2018-06-21T13:19:26.778Z,2.60
2018-06-21T13:20:30.918Z,2.63
2018-06-21T13:21:35.012Z,2.50
2018-06-21T13:22:39.135Z,2.63
2018-06-21T13:23:43.343Z,2.57
2018-06-21T13:24:47.481Z,2.53
2018-06-21T13:25:51.618Z,2.37
2018-06-21T13:26:55.798Z,2.50
2018-06-21T13:27:59.883Z,2.57
2018-06-21T13:29:04.152Z,2.50
2018-06-21T13:30:09.971Z,2.60
2018-06-21T13:31:14.021Z,2.50
2018-06-21T13:32:18.650Z,2.40
2018-06-21T13:33:22.586Z,2.50
2018-06-21T13:34:26.715Z,2.60
2018-06-21T13:35:30.818Z,2.40
2018-06-21T13:36:34.903Z,2.20
2018-06-21T13:37:39.063Z,2.60
2018-06-21T13:38:43.213Z,2.40
2018-06-21T13:39:47.408Z,2.40
2018-06-21T13:40:51.530Z,2.50
2018-06-21T13:41:55.575Z,2.40
2018-06-21T13:42:59.782Z,2.50
2018-06-21T13:44:04.011Z,2.20
2018-06-21T13:45:08.137Z,2.50
2018-06-21T13:46:12.343Z,2.53
2018-06-21T13:47:16.512Z,2.53
2018-06-21T13:48:20.616Z,2.60
2018-06-21T13:49:24.819Z,2.00
2018-06-21T13:50:29.056Z,2.10
2018-06-21T13:51:33.142Z,2.27
2018-06-21T13:52:37.275Z,1.97
2018-06-21T13:53:41.393Z,1.87
2018-06-21T13:54:45.612Z,2.13
2018-06-21T13:55:49.700Z,2.10
2018-06-21T13:56:53.893Z,1.70
2018-06-21T13:57:58.009Z,2.00
2018-06-21T13:59:02.115Z,2.27
2018-06-21T14:00:06.694Z,1.95
2018-06-21T14:01:10.857Z,2.00
2018-06-21T14:02:15.111Z,2.10
2018-06-21T14:03:19.431Z,1.98
2018-06-21T14:04:23.608Z,2.12
2018-06-21T14:05:27.697Z,1.92
2018-06-21T14:06:31.822Z,1.70
2018-06-21T14:07:36.017Z,2.05
2018-06-21T14:08:40.126Z,2.12
2018-06-21T14:09:44.181Z,2.00
2018-06-21T14:10:48.019Z,2.08
2018-06-21T14:11:52.001Z,1.90
2018-06-21T14:12:56.180Z,2.30
2018-06-21T14:14:00.297Z,2.20
2018-06-21T14:15:04.394Z,2.17
2018-06-21T14:16:08.829Z,1.82
2018-06-21T14:17:12.919Z,2.20
2018-06-21T14:18:17.016Z,1.87
2018-06-21T14:19:20.987Z,2.55