createdAt,value
2019-04-14T00:01:17.244Z,101977.66
2019-04-14T00:02:40.661Z,101976.02
2019-04-14T00:03:54.346Z,101975.69
2019-04-14T00:05:01.850Z,101971.87
2019-04-14T00:06:07.277Z,101975.81
2019-04-14T00:07:12.423Z,101974.09
2019-04-14T00:08:17.738Z,101978.05
2019-04-14T00:09:23.241Z,101971.46
2019-04-14T00:10:29.008Z,101971.01
2019-04-14T00:11:41.289Z,101971.87
2019-04-14T00:12:47.060Z,101966.06
2019-04-14T00:13:52.483Z,101970.42
2019-04-14T00:14:57.851Z,101968.66
2019-04-14T00:16:03.197Z,101971.73
2019-04-14T00:17:08.774Z,101969.56
2019-04-14T00:18:14.288Z,101969.11
2019-04-14T00:19:19.767Z,101963.84
2019-04-14T00:20:25.010Z,101966.52
2019-04-14T00:21:30.446Z,101963.61
2019-04-14T00:22:35.724Z,101960.60
2019-04-14T00:23:41.777Z,101959.01
2019-04-14T00:24:46.865Z,101958.27
2019-04-14T00:25:52.232Z,101961.03
2019-04-14T00:26:57.368Z,101957.21
2019-04-14T00:28:03.014Z,101962.60
2019-04-14T00:29:08.938Z,101958.78
2019-04-14T00:30:16.531Z,101958.04
2019-04-14T00:31:21.712Z,101965.08
2019-04-14T00:32:27.461Z,101966.06
2019-04-14T00:33:32.436Z,101963.43
2019-04-14T00:34:57.176Z,101964.75
2019-04-14T00:36:24.310Z,101963.43
2019-04-14T00:37:38.055Z,101967.30
2019-04-14T00:38:47.754Z,101960.34
2019-04-14T00:39:55.485Z,101957.30
2019-04-14T00:41:15.910Z,101960.39
2019-04-14T00:42:38.759Z,101955.20
2019-04-14T00:44:07.830Z,101957.43
2019-04-14T00:45:32.277Z,101955.70
2019-04-14T00:46:33.808Z,101957.14
2019-04-14T00:47:51.796Z,101957.27
2019-04-14T00:48:49.773Z,101957.31
2019-04-14T00:49:55.182Z,101958.70
2019-04-14T00:51:00.570Z,101954.35
2019-04-14T00:52:06.047Z,101954.88
2019-04-14T00:53:12.099Z,101959.28
2019-04-14T00:54:17.548Z,101952.78
2019-04-14T00:55:22.887Z,101956.24
2019-04-14T00:56:27.970Z,101954.09
2019-04-14T00:57:33.377Z,101955.42
2019-04-14T00:58:38.959Z,101956.24
2019-04-14T00:59:44.364Z,101954.48
2019-04-14T01:00:50.151Z,101957.92
2019-04-14T01:01:55.392Z,101957.39
2019-04-14T01:03:00.781Z,101959.12
2019-04-14T01:04:05.880Z,101964.30
2019-04-14T01:05:13.140Z,101959.37
2019-04-14T01:06:18.598Z,101951.87
2019-04-14T01:07:26.550Z,101952.66
2019-04-14T01:08:31.419Z,101960.06
2019-04-14T01:09:36.960Z,101960.92
2019-04-14T01:10:43.311Z,101957.88
2019-04-14T01:11:48.810Z,101957.47
2019-04-14T01:12:53.980Z,101961.38
2019-04-14T01:13:59.418Z,101952.17
2019-04-14T01:15:05.152Z,101958.63
2019-04-14T01:16:16.609Z,101959.03
2019-04-14T01:17:17.734Z,101951.96
2019-04-14T01:18:23.273Z,101955.08
2019-04-14T01:19:28.746Z,101955.00
2019-04-14T01:20:34.778Z,101955.33
2019-04-14T01:21:39.960Z,101954.02
2019-04-14T01:22:46.613Z,101950.06
2019-04-14T01:23:52.352Z,101958.04
2019-04-14T01:24:57.602Z,101956.31
2019-04-14T01:26:02.938Z,101955.91
2019-04-14T01:27:08.141Z,101961.66
2019-04-14T01:28:13.742Z,101957.71
2019-04-14T01:29:19.090Z,101960.34
2019-04-14T01:30:24.154Z,101957.30
2019-04-14T01:31:29.585Z,101950.31
2019-04-14T01:32:35.112Z,101957.84
2019-04-14T01:33:42.243Z,101953.16
2019-04-14T01:34:50.781Z,101949.78
2019-04-14T01:35:55.332Z,101957.31
2019-04-14T01:37:00.813Z,101955.30
2019-04-14T01:38:06.010Z,101956.33
2019-04-14T01:39:11.168Z,101956.45
2019-04-14T01:40:20.590Z,101956.94
2019-04-14T01:41:26.075Z,101957.47
2019-04-14T01:42:31.127Z,101953.12
2019-04-14T01:43:36.488Z,101951.02
2019-04-14T01:44:41.672Z,101957.19
2019-04-14T01:45:59.777Z,101956.82
2019-04-14T01:46:54.285Z,101959.91
2019-04-14T01:47:59.688Z,101959.49
2019-04-14T01:49:05.034Z,101956.98
2019-04-14T01:50:10.531Z,101960.09
2019-04-14T01:51:25.174Z,101957.06
2019-04-14T01:52:36.333Z,101961.45
2019-04-14T01:54:06.306Z,101963.75
2019-04-14T01:55:39.760Z,101962.48
2019-04-14T01:57:06.755Z,101970.91
2019-04-14T01:58:34.337Z,101969.25
2019-04-14T01:59:39.346Z,101972.83
2019-04-14T02:01:02.022Z,101972.05
2019-04-14T02:02:09.711Z,101971.18
2019-04-14T02:03:14.919Z,101966.38
2019-04-14T02:04:20.441Z,101968.14
2019-04-14T02:05:25.668Z,101971.70
2019-04-14T02:06:33.339Z,101968.67
2019-04-14T02:07:38.414Z,101969.57
2019-04-14T02:08:43.718Z,101966.56
2019-04-14T02:09:48.986Z,101970.96
2019-04-14T02:10:54.376Z,101971.86
2019-04-14T02:11:59.741Z,101971.00
2019-04-14T02:13:05.061Z,101966.20
2019-04-14T02:14:10.481Z,101968.00
2019-04-14T02:15:15.528Z,101965.37
2019-04-14T02:16:30.489Z,101959.25
2019-04-14T02:17:28.413Z,101965.81
2019-04-14T02:18:34.073Z,101960.60
2019-04-14T02:19:39.304Z,101964.09
2019-04-14T02:20:44.702Z,101970.67
2019-04-14T02:21:50.378Z,101974.73
2019-04-14T02:22:55.386Z,101966.43
2019-04-14T02:24:02.439Z,101964.33
2019-04-14T02:25:07.769Z,101966.95
2019-04-14T02:26:13.258Z,101962.60
2019-04-14T02:27:18.882Z,101967.86
2019-04-14T02:28:24.274Z,101965.30
2019-04-14T02:29:29.742Z,101965.80
2019-04-14T02:30:41.689Z,101970.19
2019-04-14T02:32:09.585Z,101966.20
2019-04-14T02:33:17.753Z,101970.56
2019-04-14T02:34:25.595Z,101966.63
2019-04-14T02:35:28.501Z,101963.05
2019-04-14T02:36:41.632Z,101961.73
2019-04-14T02:37:43.294Z,101966.95
2019-04-14T02:38:55.289Z,101967.37
2019-04-14T02:40:03.873Z,101965.98
2019-04-14T02:42:20.877Z,101966.43
2019-04-14T02:43:25.789Z,101961.58
2019-04-14T02:45:36.654Z,101965.41
2019-04-14T02:49:56.586Z,101966.61
2019-04-14T02:51:21.114Z,101964.88
2019-04-14T02:52:11.623Z,101965.81
2019-04-14T02:53:24.300Z,101964.43
2019-04-14T02:55:34.192Z,101960.45
2019-04-14T02:57:49.463Z,101960.37
2019-04-14T02:58:58.580Z,101958.22
2019-04-14T03:00:11.292Z,101957.81
2019-04-14T03:02:22.917Z,101965.70
2019-04-14T03:03:22.918Z,101974.08
2019-04-14T03:04:27.700Z,101959.28
2019-04-14T03:05:39.600Z,101961.58
2019-04-14T03:06:41.437Z,101968.68
2019-04-14T03:08:59.079Z,101968.80
2019-04-14T03:10:18.519Z,101971.02
2019-04-14T03:11:14.742Z,101964.94
2019-04-14T03:12:19.222Z,101965.42
2019-04-14T03:14:30.442Z,101966.36
2019-04-14T03:15:39.656Z,101969.86
2019-04-14T03:18:40.494Z,101969.41
2019-04-14T03:21:34.485Z,101968.66
2019-04-14T03:22:55.811Z,101968.31
2019-04-14T03:25:30.111Z,101968.43
2019-04-14T03:27:04.910Z,101963.67
2019-04-14T03:28:27.947Z,101964.64
2019-04-14T03:29:50.370Z,101958.52
2019-04-14T03:33:27.034Z,101958.64
2019-04-14T03:35:47.863Z,101967.80
2019-04-14T03:38:52.326Z,101961.27
2019-04-14T03:39:40.432Z,101963.89
2019-04-14T03:41:56.823Z,101959.58
2019-04-14T03:43:01.718Z,101960.89
2019-04-14T03:44:01.632Z,101959.58
2019-04-14T03:45:14.436Z,101957.84
2019-04-14T03:46:25.429Z,101959.16
2019-04-14T03:47:25.480Z,101960.48
2019-04-14T03:50:52.483Z,101961.72
2019-04-14T03:53:08.127Z,101959.09
2019-04-14T03:54:06.234Z,101955.56
2019-04-14T03:55:05.911Z,101956.38
2019-04-14T03:56:49.094Z,101960.25
2019-04-14T03:57:54.418Z,101961.64
2019-04-14T03:58:59.816Z,101956.83
2019-04-14T04:00:05.793Z,101959.46
2019-04-14T04:01:10.741Z,101954.24
2019-04-14T04:02:16.153Z,101958.19
2019-04-14T04:03:21.825Z,101959.95
2019-04-14T04:04:27.475Z,101960.89
2019-04-14T04:05:32.949Z,101963.52
2019-04-14T04:06:38.280Z,101966.14
2019-04-14T04:07:43.339Z,101961.79
2019-04-14T04:08:48.516Z,101974.03
2019-04-14T04:10:03.011Z,101967.45
2019-04-14T04:11:08.537Z,101975.27
2019-04-14T04:12:13.987Z,101975.27
2019-04-14T04:13:19.352Z,101971.78
2019-04-14T04:14:24.668Z,101972.59
2019-04-14T04:15:30.036Z,101974.30
2019-04-14T04:16:46.102Z,101978.64
2019-04-14T04:18:02.637Z,101977.74
2019-04-14T04:19:18.566Z,101978.98
2019-04-14T04:20:43.448Z,101973.28
2019-04-14T04:22:10.652Z,101975.80
2019-04-14T04:23:35.636Z,101976.99
2019-04-14T04:24:47.518Z,101974.73
2019-04-14T04:26:14.486Z,101977.62
2019-04-14T04:27:30.864Z,101980.62
2019-04-14T04:29:07.138Z,101977.47
2019-04-14T04:30:17.170Z,101982.61
2019-04-14T04:31:40.133Z,101980.77
2019-04-14T04:33:22.315Z,101979.87
2019-04-14T04:34:33.791Z,101982.38
2019-04-14T04:35:45.916Z,101985.02
2019-04-14T04:36:57.856Z,101985.02
2019-04-14T04:38:28.788Z,101985.42
2019-04-14T04:39:38.132Z,101991.55
2019-04-14T04:40:43.978Z,101985.83
2019-04-14T04:41:49.465Z,101983.58
2019-04-14T04:42:54.919Z,101987.48
2019-04-14T04:44:00.703Z,101984.78
2019-04-14T04:45:06.131Z,101986.50
2019-04-14T04:46:11.364Z,101985.98
2019-04-14T04:47:16.688Z,101982.44
2019-04-14T04:48:21.808Z,101989.02
2019-04-14T04:49:29.279Z,101994.61
2019-04-14T04:50:34.669Z,101994.16
2019-04-14T04:51:40.031Z,101994.16
2019-04-14T04:52:45.554Z,101997.20
2019-04-14T04:53:50.586Z,101995.43
2019-04-14T04:54:55.964Z,101997.13
2019-04-14T04:56:01.498Z,101994.91
2019-04-14T04:57:06.922Z,101998.39
2019-04-14T04:58:12.157Z,102002.34
2019-04-14T04:59:17.423Z,102001.02
2019-04-14T05:00:22.726Z,101996.55
2019-04-14T05:01:27.669Z,102000.50
2019-04-14T05:02:33.162Z,102002.63
2019-04-14T05:03:38.529Z,102000.38
2019-04-14T05:04:43.929Z,102010.41
2019-04-14T05:06:44.371Z,102012.58
2019-04-14T05:07:49.323Z,102006.84
2019-04-14T05:08:57.005Z,102010.00
2019-04-14T05:10:15.383Z,102009.13
2019-04-14T05:11:29.411Z,102009.59
2019-04-14T05:12:50.236Z,102009.13
2019-04-14T05:13:55.937Z,102012.17
2019-04-14T05:15:18.839Z,102014.35
2019-04-14T05:16:24.470Z,102008.16
2019-04-14T05:17:29.873Z,102007.66
2019-04-14T05:18:35.556Z,102010.25
2019-04-14T05:19:42.138Z,102013.63
2019-04-14T05:20:48.766Z,102014.44
2019-04-14T05:21:54.092Z,102013.01
2019-04-14T05:22:59.400Z,102012.89
2019-04-14T05:24:04.936Z,102016.72
2019-04-14T05:25:10.268Z,102016.59
2019-04-14T05:26:15.625Z,102018.20
2019-04-14T05:27:21.104Z,102019.39
2019-04-14T05:28:26.707Z,102015.37
2019-04-14T05:29:31.894Z,102021.00
2019-04-14T05:30:37.156Z,102020.47
2019-04-14T05:31:42.580Z,102021.66
2019-04-14T05:32:48.162Z,102017.19
2019-04-14T05:33:53.359Z,102022.73
2019-04-14T05:34:58.707Z,102022.69
2019-04-14T05:36:04.254Z,102023.47
2019-04-14T05:37:09.916Z,102020.67
2019-04-14T05:38:14.947Z,102021.00
2019-04-14T05:39:20.315Z,102024.09
2019-04-14T05:40:25.622Z,102023.17
2019-04-14T05:41:30.889Z,102023.17
2019-04-14T05:42:36.515Z,102027.58
2019-04-14T05:43:49.809Z,102021.98
2019-04-14T05:44:49.341Z,102029.88
2019-04-14T05:45:54.539Z,102026.39
2019-04-14T05:47:00.075Z,102031.66
2019-04-14T05:48:05.535Z,102033.02
2019-04-14T05:49:12.086Z,102032.97
2019-04-14T05:50:18.174Z,102033.42
2019-04-14T05:51:24.850Z,102035.53
2019-04-14T05:52:30.341Z,102035.53
2019-04-14T05:53:35.346Z,102031.98
2019-04-14T05:54:40.492Z,102029.35
2019-04-14T05:55:45.983Z,102036.34
2019-04-14T05:56:51.643Z,102040.67
2019-04-14T05:57:56.917Z,102033.13
2019-04-14T05:59:02.251Z,102045.31
2019-04-14T06:00:10.343Z,102042.14
2019-04-14T06:01:16.074Z,102036.75
2019-04-14T06:02:22.236Z,102039.75
2019-04-14T06:03:27.785Z,102044.81
2019-04-14T06:04:33.222Z,102043.78
2019-04-14T06:05:38.324Z,102042.41
2019-04-14T06:06:43.326Z,102045.30
2019-04-14T06:07:48.380Z,102049.48
2019-04-14T06:08:54.344Z,102051.45
2019-04-14T06:09:59.281Z,102051.33
2019-04-14T06:11:04.263Z,102043.37
2019-04-14T06:12:09.285Z,102049.02
2019-04-14T06:13:14.309Z,102053.33
2019-04-14T06:14:19.277Z,102046.38
2019-04-14T06:15:24.212Z,102051.28
2019-04-14T06:16:29.187Z,102050.92
2019-04-14T06:17:34.446Z,102047.91
2019-04-14T06:18:39.949Z,102051.41
2019-04-14T06:19:44.890Z,102059.19
2019-04-14T06:20:49.914Z,102052.14
2019-04-14T06:21:55.042Z,102047.25
2019-04-14T06:22:59.978Z,102045.47
2019-04-14T06:24:05.274Z,102042.38
2019-04-14T06:25:10.590Z,102046.74
2019-04-14T06:26:15.615Z,102043.25
2019-04-14T06:27:20.553Z,102051.61
2019-04-14T06:28:25.486Z,102046.01
2019-04-14T06:29:30.774Z,102048.23
2019-04-14T06:30:53.363Z,102043.02
2019-04-14T06:32:08.167Z,102044.73
2019-04-14T06:33:30.831Z,102054.82
2019-04-14T06:34:50.959Z,102051.28
2019-04-14T06:36:12.003Z,102053.45
2019-04-14T06:37:28.007Z,102045.92
2019-04-14T06:38:34.941Z,102049.38
2019-04-14T06:39:43.223Z,102034.48
2019-04-14T06:40:52.788Z,102044.16
2019-04-14T06:41:57.895Z,102050.29
2019-04-14T06:43:02.811Z,102049.88
2019-04-14T06:44:08.146Z,102042.52
2019-04-14T06:45:13.520Z,102042.52
2019-04-14T06:46:18.867Z,102048.64
2019-04-14T06:47:23.845Z,102051.28
2019-04-14T06:48:28.907Z,102045.02
2019-04-14T06:49:34.140Z,102051.52
2019-04-14T06:50:39.337Z,102051.02
2019-04-14T06:51:44.405Z,102050.03
2019-04-14T06:52:49.346Z,102049.50
2019-04-14T06:53:54.556Z,102045.41
2019-04-14T06:54:59.564Z,102048.41
2019-04-14T06:56:05.634Z,102045.69
2019-04-14T06:57:10.719Z,102047.00
2019-04-14T06:58:15.819Z,102047.00
2019-04-14T06:59:20.737Z,102043.46
2019-04-14T07:00:25.679Z,102046.09
2019-04-14T07:01:30.689Z,102047.28
2019-04-14T07:02:35.776Z,102048.06
2019-04-14T07:03:40.749Z,102044.92
2019-04-14T07:04:45.853Z,102053.61
2019-04-14T07:05:51.088Z,102053.20
2019-04-14T07:06:56.054Z,102057.97
2019-04-14T07:08:01.022Z,102056.11
2019-04-14T07:09:07.406Z,102061.25
2019-04-14T07:10:12.506Z,102059.80
2019-04-14T07:11:17.684Z,102061.94
2019-04-14T07:12:22.653Z,102064.44
2019-04-14T07:13:27.598Z,102059.57
2019-04-14T07:14:32.580Z,102057.71
2019-04-14T07:15:37.796Z,102059.81
2019-04-14T07:16:42.836Z,102061.53
2019-04-14T07:17:47.783Z,102064.95
2019-04-14T07:18:53.160Z,102071.03
2019-04-14T07:20:02.299Z,102068.77
2019-04-14T07:21:04.983Z,102071.41
2019-04-14T07:22:09.896Z,102069.17
2019-04-14T07:23:14.887Z,102072.67
2019-04-14T07:24:19.860Z,102073.94
2019-04-14T07:25:24.781Z,102071.77
2019-04-14T07:26:29.813Z,102076.58
2019-04-14T07:27:35.127Z,102086.18
2019-04-14T07:28:40.343Z,102074.72
2019-04-14T07:29:54.491Z,102080.41
2019-04-14T07:31:36.977Z,102074.98
2019-04-14T07:33:10.532Z,102072.59
2019-04-14T07:34:36.173Z,102078.55
2019-04-14T07:36:11.006Z,102079.32
2019-04-14T07:37:46.725Z,102078.41
2019-04-14T07:39:09.646Z,102076.95
2019-04-14T07:40:23.479Z,102076.09
2019-04-14T07:41:33.461Z,102076.17
2019-04-14T07:42:52.454Z,102075.31
2019-04-14T07:44:22.979Z,102073.53
2019-04-14T07:45:34.021Z,102073.13
2019-04-14T07:46:45.744Z,102070.49
2019-04-14T07:48:12.988Z,102075.23
2019-04-14T07:49:49.198Z,102072.59
2019-04-14T07:51:10.465Z,102072.59
2019-04-14T07:52:34.128Z,102070.90
2019-04-14T07:54:00.918Z,102070.03
2019-04-14T07:55:29.014Z,102068.27
2019-04-14T07:56:45.508Z,102074.05
2019-04-14T07:57:59.024Z,102070.09
2019-04-14T07:59:26.020Z,102073.13
2019-04-14T08:01:55.913Z,102074.45
2019-04-14T08:03:05.813Z,102075.31
2019-04-14T08:04:23.782Z,102077.86
2019-04-14T08:05:32.060Z,102078.67
2019-04-14T08:06:38.447Z,102076.41
2019-04-14T08:07:43.967Z,102074.44
2019-04-14T08:08:49.279Z,102075.62
2019-04-14T08:09:54.479Z,102079.45
2019-04-14T08:10:59.538Z,102080.22
2019-04-14T08:12:04.665Z,102072.70
2019-04-14T08:13:10.014Z,102078.66
2019-04-14T08:14:15.066Z,102081.30
2019-04-14T08:15:19.985Z,102085.62
2019-04-14T08:16:25.087Z,102082.98
2019-04-14T08:17:30.008Z,102087.27
2019-04-14T08:18:35.036Z,102088.94
2019-04-14T08:19:40.050Z,102085.30
2019-04-14T08:20:45.054Z,102093.07
2019-04-14T08:21:49.973Z,102087.34
2019-04-14T08:22:57.654Z,102089.05
2019-04-14T08:24:01.633Z,102095.11
2019-04-14T08:25:07.554Z,102086.73
2019-04-14T08:26:12.555Z,102085.88
2019-04-14T08:27:17.960Z,102089.84
2019-04-14T08:28:22.992Z,102086.79
2019-04-14T08:29:28.014Z,102092.06
2019-04-14T08:30:33.268Z,102092.02
2019-04-14T08:31:38.367Z,102089.29
2019-04-14T08:32:43.658Z,102082.63
2019-04-14T08:33:48.674Z,102093.52
2019-04-14T08:34:53.996Z,102089.95
2019-04-14T08:35:59.023Z,102094.69
2019-04-14T08:37:04.067Z,102085.85
2019-04-14T08:38:09.099Z,102088.27
2019-04-14T08:39:14.126Z,102087.29
2019-04-14T08:40:19.213Z,102084.05
2019-04-14T08:41:24.154Z,102086.09
2019-04-14T08:42:48.565Z,102092.55
2019-04-14T08:44:16.273Z,102091.59
2019-04-14T08:45:27.128Z,102090.67
2019-04-14T08:48:42.063Z,102090.13
2019-04-14T08:49:59.479Z,102091.45
2019-04-14T08:51:32.791Z,102090.94
2019-04-14T08:52:44.868Z,102096.62
2019-04-14T08:53:59.523Z,102091.34
2019-04-14T08:55:16.387Z,102091.34
2019-04-14T08:56:29.366Z,102091.74
2019-04-14T08:57:47.031Z,102086.86
2019-04-14T08:59:23.292Z,102094.33
2019-04-14T09:00:47.607Z,102090.28
2019-04-14T09:02:23.880Z,102095.05
2019-04-14T09:03:51.042Z,102097.14
2019-04-14T09:05:15.386Z,102097.14
2019-04-14T09:06:51.997Z,102085.25
2019-04-14T09:08:18.191Z,102091.80
2019-04-14T09:09:28.604Z,102092.11
2019-04-14T09:10:37.192Z,102093.75
2019-04-14T09:11:48.008Z,102094.05
2019-04-14T09:12:54.451Z,102096.55
2019-04-14T09:13:59.392Z,102094.71
2019-04-14T09:15:04.819Z,102095.42
2019-04-14T09:16:09.777Z,102096.66
2019-04-14T09:17:15.195Z,102096.91
2019-04-14T09:18:20.407Z,102097.69
2019-04-14T09:19:25.644Z,102102.91
2019-04-14T09:20:30.766Z,102097.02
2019-04-14T09:21:35.797Z,102099.51
2019-04-14T09:22:40.786Z,102097.64
2019-04-14T09:23:45.840Z,102102.41
2019-04-14T09:24:50.765Z,102100.13
2019-04-14T09:25:56.104Z,102108.86
2019-04-14T09:27:01.428Z,102103.48
2019-04-14T09:28:06.506Z,102094.54
2019-04-14T09:29:11.529Z,102095.70
2019-04-14T09:30:16.821Z,102097.38
2019-04-14T09:31:21.775Z,102094.58
2019-04-14T09:32:27.444Z,102099.62
2019-04-14T09:33:32.457Z,102102.51
2019-04-14T09:34:37.543Z,102099.34
2019-04-14T09:35:42.579Z,102095.59
2019-04-14T09:36:47.885Z,102100.36
2019-04-14T09:37:52.891Z,102092.64
2019-04-14T09:38:57.924Z,102092.64
2019-04-14T09:40:02.958Z,102095.53
2019-04-14T09:41:07.913Z,102096.33
2019-04-14T09:42:12.883Z,102092.20
2019-04-14T09:43:18.157Z,102090.33
2019-04-14T09:44:23.367Z,102087.13
2019-04-14T09:45:28.481Z,102086.76
2019-04-14T09:46:33.426Z,102086.76
2019-04-14T09:47:38.370Z,102091.09
2019-04-14T09:48:43.312Z,102088.94
2019-04-14T09:49:48.651Z,102087.52
2019-04-14T09:51:04.321Z,102091.49
2019-04-14T09:52:00.189Z,102090.17
2019-04-14T09:53:08.924Z,102081.37
2019-04-14T09:54:13.843Z,102077.87
2019-04-14T09:55:18.936Z,102082.39
2019-04-14T09:56:23.944Z,102079.83
2019-04-14T09:57:28.880Z,102079.83
2019-04-14T09:58:33.841Z,102081.55
2019-04-14T09:59:39.321Z,102077.89
2019-04-14T10:00:44.465Z,102075.55
2019-04-14T10:01:52.688Z,102079.45
2019-04-14T10:02:57.974Z,102071.88
2019-04-14T10:04:02.957Z,102078.33
2019-04-14T10:05:08.185Z,102079.59
2019-04-14T10:06:13.128Z,102078.51
2019-04-14T10:07:18.381Z,102084.50
2019-04-14T10:08:23.394Z,102076.47
2019-04-14T10:09:28.549Z,102081.59
2019-04-14T10:10:33.850Z,102085.80
2019-04-14T10:11:48.458Z,102079.59
2019-04-14T10:12:48.081Z,102082.07
2019-04-14T10:13:53.020Z,102081.91
2019-04-14T10:14:57.990Z,102075.59
2019-04-14T10:16:03.263Z,102074.66
2019-04-14T10:17:08.567Z,102069.67
2019-04-14T10:18:13.489Z,102077.05
2019-04-14T10:19:18.627Z,102084.92
2019-04-14T10:20:23.549Z,102080.79
2019-04-14T10:21:28.632Z,102079.77
2019-04-14T10:22:34.544Z,102070.89
2019-04-14T10:23:43.066Z,102073.94
2019-04-14T10:24:48.212Z,102070.43
2019-04-14T10:25:53.243Z,102077.91
2019-04-14T10:26:58.454Z,102077.52
2019-04-14T10:28:03.909Z,102080.69
2019-04-14T10:29:08.906Z,102075.56
2019-04-14T10:30:14.112Z,102083.20
2019-04-14T10:31:19.056Z,102084.98
2019-04-14T10:32:24.071Z,102080.66
2019-04-14T10:33:29.083Z,102081.48
2019-04-14T10:34:34.507Z,102075.72
2019-04-14T10:35:39.554Z,102075.20
2019-04-14T10:36:44.694Z,102066.00
2019-04-14T10:37:49.646Z,102066.00
2019-04-14T10:38:54.909Z,102069.24
2019-04-14T10:40:00.236Z,102081.39
2019-04-14T10:41:05.200Z,102065.73
2019-04-14T10:42:10.530Z,102075.66
2019-04-14T10:43:15.504Z,102074.73
2019-04-14T10:44:20.446Z,102079.86
2019-04-14T10:45:25.451Z,102076.19
2019-04-14T10:46:30.477Z,102062.88
2019-04-14T10:47:35.818Z,102064.89
2019-04-14T10:48:40.894Z,102064.89
2019-04-14T10:49:46.253Z,102079.16
2019-04-14T10:50:51.365Z,102069.31
2019-04-14T10:51:56.430Z,102069.02
2019-04-14T10:53:01.464Z,102080.53
2019-04-14T10:54:06.501Z,102072.58
2019-04-14T10:55:12.040Z,102074.30
2019-04-14T10:56:17.013Z,102074.33
2019-04-14T10:57:21.940Z,102080.81
2019-04-14T10:58:26.937Z,102080.81
2019-04-14T10:59:31.903Z,102067.92
2019-04-14T11:00:36.847Z,102075.41
2019-04-14T11:01:42.043Z,102073.52
2019-04-14T11:02:46.977Z,102071.66
2019-04-14T11:03:51.972Z,102070.63
2019-04-14T11:04:57.183Z,102072.70
2019-04-14T11:06:23.389Z,102079.55
2019-04-14T11:07:30.187Z,102072.00
2019-04-14T11:08:35.153Z,102079.77
2019-04-14T11:09:40.432Z,102073.71
2019-04-14T11:10:45.358Z,102080.99
2019-04-14T11:11:50.767Z,102081.09
2019-04-14T11:12:55.812Z,102086.80
2019-04-14T11:14:00.970Z,102093.78
2019-04-14T11:15:06.866Z,102083.58
2019-04-14T11:16:11.862Z,102090.20
2019-04-14T11:17:16.824Z,102088.41
2019-04-14T11:18:21.833Z,102091.06
2019-04-14T11:19:26.960Z,102080.35
2019-04-14T11:20:32.246Z,102082.54
2019-04-14T11:21:42.700Z,102081.14
2019-04-14T11:22:43.791Z,102078.39
2019-04-14T11:23:48.712Z,102092.33
2019-04-14T11:24:53.658Z,102093.02
2019-04-14T11:25:58.685Z,102090.29
2019-04-14T11:27:03.741Z,102084.02
2019-04-14T11:28:08.871Z,102086.67
2019-04-14T11:29:13.942Z,102080.44
2019-04-14T11:30:20.793Z,102102.34
2019-04-14T11:31:42.804Z,102086.82
2019-04-14T11:32:53.215Z,102093.45
2019-04-14T11:34:01.951Z,102093.91
2019-04-14T11:35:29.043Z,102091.27
2019-04-14T11:36:53.187Z,102091.09
2019-04-14T11:38:26.198Z,102093.95
2019-04-14T11:39:31.124Z,102086.97
2019-04-14T11:40:41.335Z,102084.89
2019-04-14T11:41:46.424Z,102088.23
2019-04-14T11:42:52.788Z,102092.02
2019-04-14T11:43:57.915Z,102090.52
2019-04-14T11:45:03.228Z,102086.86
2019-04-14T11:46:08.221Z,102088.00
2019-04-14T11:47:16.085Z,102082.52
2019-04-14T11:48:20.019Z,102089.36
2019-04-14T11:49:25.034Z,102081.22
2019-04-14T11:50:29.966Z,102086.89
2019-04-14T11:51:35.104Z,102087.28
2019-04-14T11:52:40.307Z,102097.14
2019-04-14T11:53:45.622Z,102087.07
2019-04-14T11:54:50.551Z,102094.95
2019-04-14T11:55:55.566Z,102089.65
2019-04-14T11:57:00.545Z,102090.51
2019-04-14T11:58:05.726Z,102079.89
2019-04-14T11:59:10.988Z,102083.88
2019-04-14T12:00:41.491Z,102088.61
2019-04-14T12:01:59.271Z,102086.34
2019-04-14T12:03:26.780Z,102081.58
2019-04-14T12:04:41.261Z,102083.88
2019-04-14T12:06:04.167Z,102083.88
2019-04-14T12:07:15.677Z,102071.94
2019-04-14T12:08:27.547Z,102084.16
2019-04-14T12:09:39.496Z,102076.55
2019-04-14T12:10:44.543Z,102082.18
2019-04-14T12:11:49.576Z,102085.20
2019-04-14T12:12:54.763Z,102078.95
2019-04-14T12:13:59.703Z,102083.69
2019-04-14T12:15:07.587Z,102081.81
2019-04-14T12:16:12.767Z,102081.23
2019-04-14T12:17:17.853Z,102089.20
2019-04-14T12:18:22.922Z,102085.61
2019-04-14T12:19:28.054Z,102087.33
2019-04-14T12:20:33.065Z,102083.63
2019-04-14T12:21:38.107Z,102077.74
2019-04-14T12:22:43.013Z,102080.33
2019-04-14T12:23:48.314Z,102076.70
2019-04-14T12:24:53.226Z,102090.76
2019-04-14T12:26:05.098Z,102094.73
2019-04-14T12:27:05.516Z,102079.28
2019-04-14T12:28:11.375Z,102089.97
2019-04-14T12:29:16.750Z,102077.09
2019-04-14T12:30:22.390Z,102084.13
2019-04-14T12:31:28.727Z,102077.87
2019-04-14T12:32:33.753Z,102073.31
2019-04-14T12:33:39.563Z,102073.31
2019-04-14T12:34:44.788Z,102075.03
2019-04-14T12:35:49.749Z,102083.17
2019-04-14T12:36:54.792Z,102088.88
2019-04-14T12:37:59.735Z,102088.80
2019-04-14T12:39:09.167Z,102082.16
2019-04-14T12:40:15.201Z,102080.25
2019-04-14T12:41:31.565Z,102090.69
2019-04-14T12:42:55.809Z,102082.92
2019-04-14T12:44:18.593Z,102082.73
2019-04-14T12:45:41.476Z,102091.41
2019-04-14T12:46:54.953Z,102084.19
2019-04-14T12:48:21.989Z,102085.98
2019-04-14T12:49:37.560Z,102092.62
2019-04-14T12:50:46.972Z,102079.94
2019-04-14T12:52:20.482Z,102084.47
2019-04-14T12:53:19.592Z,102089.52
2019-04-14T12:54:25.693Z,102077.66
2019-04-14T12:55:30.723Z,102083.23
2019-04-14T12:56:35.792Z,102081.36
2019-04-14T12:57:53.134Z,102087.81
2019-04-14T12:59:17.681Z,102077.58
2019-04-14T13:00:35.355Z,102080.98
2019-04-14T13:01:45.462Z,102075.66
2019-04-14T13:02:51.890Z,102073.59
2019-04-14T13:03:57.174Z,102077.58
2019-04-14T13:05:02.491Z,102064.64
2019-04-14T13:06:07.590Z,102074.25
2019-04-14T13:07:12.886Z,102083.44
2019-04-14T13:08:17.925Z,102072.06
2019-04-14T13:09:22.861Z,102075.66
2019-04-14T13:10:27.925Z,102066.95
2019-04-14T13:11:32.978Z,102069.61
2019-04-14T13:12:38.233Z,102064.64
2019-04-14T13:13:43.239Z,102066.36
2019-04-14T13:14:48.255Z,102061.98
2019-04-14T13:15:53.251Z,102071.76
2019-04-14T13:16:58.376Z,102065.97
2019-04-14T13:18:03.415Z,102062.38
2019-04-14T13:19:08.431Z,102067.11
2019-04-14T13:20:13.743Z,102061.80
2019-04-14T13:21:18.785Z,102060.86
2019-04-14T13:22:33.930Z,102062.38
2019-04-14T13:23:31.174Z,102059.14
2019-04-14T13:24:36.290Z,102060.97
2019-04-14T13:25:41.282Z,102063.52
2019-04-14T13:26:46.329Z,102077.55
2019-04-14T13:27:51.490Z,102062.45
2019-04-14T13:28:56.485Z,102054.88
2019-04-14T13:30:01.885Z,102063.59
2019-04-14T13:31:08.502Z,102057.34
2019-04-14T13:32:13.523Z,102055.06