createdAt,value
2022-09-22T02:17:48.197Z,1.10
2022-09-22T02:20:15.253Z,1.10
2022-09-22T02:22:43.110Z,1.10
2022-09-22T02:25:13.086Z,1.00
2022-09-22T02:27:43.139Z,1.10
2022-09-22T02:30:12.656Z,1.10
2022-09-22T02:32:46.865Z,1.00
2022-09-22T02:35:14.535Z,0.90
2022-09-22T02:38:13.186Z,0.90
2022-09-22T02:41:08.131Z,0.80
2022-09-22T02:43:43.579Z,0.80
2022-09-22T02:46:18.558Z,0.80
2022-09-22T02:49:00.577Z,0.80
2022-09-22T02:51:30.915Z,0.80
2022-09-22T02:53:59.458Z,0.80
2022-09-22T02:56:27.205Z,0.70
2022-09-22T02:58:58.289Z,0.70
2022-09-22T03:01:26.333Z,0.60
2022-09-22T03:03:54.410Z,0.60
2022-09-22T03:06:23.069Z,0.50
2022-09-22T03:08:51.321Z,0.60
2022-09-22T03:11:19.577Z,0.70
2022-09-22T03:59:03.885Z,0.20
2022-09-22T04:01:32.086Z,0.20
2022-09-22T04:04:00.386Z,0.20
2022-09-22T04:06:29.094Z,0.20
2022-09-22T04:08:57.163Z,0.20
2022-09-22T04:11:25.591Z,0.20
2022-09-22T04:45:39.798Z,0.40
2022-09-22T05:24:14.227Z,0.40
2022-09-22T05:26:45.069Z,0.40
2022-09-22T05:29:18.367Z,0.50
2022-09-22T05:31:54.597Z,0.50
2022-09-22T05:34:28.364Z,0.50
2022-09-22T05:37:00.581Z,0.50
2022-09-22T05:39:37.549Z,0.50
2022-09-22T05:42:45.843Z,0.50
2022-09-22T05:45:35.248Z,0.60
2022-09-22T05:48:03.561Z,0.60
2022-09-22T05:50:31.968Z,0.60
2022-09-22T05:53:07.720Z,0.70
2022-09-22T05:55:37.944Z,0.80
2022-09-22T06:02:25.159Z,1.00
2022-09-22T06:04:55.658Z,1.00
2022-09-22T06:07:32.720Z,1.00
2022-09-22T06:10:22.818Z,1.10
2022-09-22T06:12:50.760Z,1.10
2022-09-22T06:15:18.870Z,1.20
2022-09-22T06:17:49.422Z,1.30
2022-09-22T06:20:17.422Z,1.40
2022-09-22T06:22:45.655Z,1.50
2022-09-22T06:25:13.688Z,1.70
2022-09-22T06:27:42.554Z,1.80
2022-09-22T06:30:12.364Z,1.90
2022-09-22T06:32:40.767Z,2.10
2022-09-22T06:35:09.437Z,2.20
2022-09-22T06:37:38.654Z,2.30
2022-09-22T06:40:08.664Z,2.50
2022-09-22T06:42:36.831Z,2.60
2022-09-22T06:45:05.358Z,2.80
2022-09-22T06:47:38.734Z,2.90
2022-09-22T06:50:09.868Z,3.00
2022-09-22T06:52:39.743Z,3.20
2022-09-22T06:55:08.123Z,3.30
2022-09-22T06:57:41.043Z,3.50
2022-09-22T07:00:10.791Z,3.60
2022-09-22T07:02:38.970Z,3.80
2022-09-22T07:05:07.513Z,4.00
2022-09-22T07:07:35.895Z,4.20
2022-09-22T07:10:04.524Z,4.30
2022-09-22T07:12:34.073Z,4.50
2022-09-22T07:15:02.988Z,4.70
2022-09-22T07:17:31.868Z,4.80
2022-09-22T07:19:59.877Z,4.90
2022-09-22T07:22:28.148Z,5.00
2022-09-22T07:24:56.922Z,5.20
2022-09-22T07:27:25.984Z,5.50
2022-09-22T07:29:54.329Z,5.60
2022-09-22T07:32:22.798Z,5.70
2022-09-22T07:34:52.704Z,5.90
2022-09-22T07:37:21.725Z,6.00
2022-09-22T07:39:49.856Z,6.20
2022-09-22T07:42:19.108Z,6.30
2022-09-22T07:45:05.493Z,6.40
2022-09-22T07:47:52.094Z,6.60
2022-09-22T07:50:20.306Z,7.00
2022-09-22T07:52:54.730Z,7.60
2022-09-22T07:55:25.055Z,8.00
2022-09-22T07:58:00.669Z,8.50
2022-09-22T08:00:33.806Z,9.30
2022-09-22T08:03:04.123Z,9.80
2022-09-22T08:05:32.513Z,10.80
2022-09-22T08:08:03.635Z,11.20
2022-09-22T08:10:35.984Z,11.40
2022-09-22T08:13:04.400Z,11.70
2022-09-22T08:15:32.521Z,12.00
2022-09-22T08:18:02.368Z,12.00
2022-09-22T08:20:30.362Z,11.90
2022-09-22T08:23:01.084Z,12.20
2022-09-22T08:25:29.772Z,12.80
2022-09-22T08:28:00.245Z,12.60
2022-09-22T08:30:28.899Z,12.40
2022-09-22T08:32:58.434Z,13.00
2022-09-22T08:35:28.255Z,12.90
2022-09-22T08:37:56.310Z,12.60
2022-09-22T08:40:24.790Z,12.70
2022-09-22T08:42:55.791Z,13.00
2022-09-22T08:45:38.333Z,14.00
2022-09-22T08:48:38.743Z,14.30
2022-09-22T08:51:45.748Z,14.60
2022-09-22T08:54:12.685Z,14.70
2022-09-22T08:56:49.177Z,14.70
2022-09-22T08:59:25.241Z,15.30
2022-09-22T09:02:13.542Z,15.80
2022-09-22T09:05:04.856Z,15.90
2022-09-22T09:08:11.493Z,16.00
2022-09-22T09:11:16.653Z,16.20
2022-09-22T09:14:08.271Z,16.00
2022-09-22T09:16:52.584Z,16.20
2022-09-22T09:19:42.953Z,16.10
2022-09-22T09:22:33.650Z,16.70
2022-09-22T09:25:22.943Z,17.20
2022-09-22T09:27:58.798Z,17.50
2022-09-22T09:30:31.893Z,17.10
2022-09-22T09:33:04.668Z,16.70
2022-09-22T09:35:52.055Z,17.10
2022-09-22T09:38:28.604Z,17.40
2022-09-22T09:41:21.560Z,17.60
2022-09-22T09:43:53.273Z,17.30
2022-09-22T09:46:57.776Z,17.60
2022-09-22T09:49:26.156Z,16.90
2022-09-22T09:52:00.051Z,16.60
2022-09-22T09:54:29.119Z,17.00
2022-09-22T09:57:13.600Z,17.60
2022-09-22T10:00:02.839Z,18.10
2022-09-22T10:02:50.661Z,18.50
2022-09-22T10:05:22.916Z,18.10
2022-09-22T10:08:04.230Z,17.90
2022-09-22T10:10:41.824Z,17.30
2022-09-22T10:13:13.568Z,17.90
2022-09-22T10:16:00.246Z,18.20
2022-09-22T10:18:39.302Z,18.50
2022-09-22T10:21:23.738Z,18.00
2022-09-22T10:23:58.499Z,17.90
2022-09-22T10:26:30.651Z,18.30
2022-09-22T10:29:20.960Z,18.50
2022-09-22T10:32:07.544Z,18.30
2022-09-22T10:34:49.125Z,18.20
2022-09-22T10:37:23.425Z,17.80
2022-09-22T10:39:58.016Z,17.80
2022-09-22T10:42:42.094Z,17.80
2022-09-22T10:45:19.201Z,17.60
2022-09-22T10:47:58.314Z,17.30
2022-09-22T10:50:41.228Z,18.00
2022-09-22T10:53:51.271Z,18.20
2022-09-22T10:56:41.520Z,17.80
2022-09-22T10:59:26.402Z,18.20
2022-09-22T11:02:21.265Z,18.60
2022-09-22T11:05:16.917Z,19.00
2022-09-22T11:08:24.257Z,19.50
2022-09-22T11:11:38.975Z,18.50
2022-09-22T11:14:31.392Z,18.00
2022-09-22T11:17:39.741Z,18.40
2022-09-22T11:20:44.153Z,18.90
2022-09-22T11:23:44.809Z,19.00
2022-09-22T11:26:46.124Z,19.40
2022-09-22T11:29:50.498Z,20.00
2022-09-22T11:32:43.001Z,19.30
2022-09-22T11:35:40.564Z,19.40
2022-09-22T11:38:31.449Z,20.00
2022-09-22T11:41:17.596Z,20.10
2022-09-22T11:44:05.908Z,20.50
2022-09-22T11:47:03.731Z,20.20
2022-09-22T11:49:52.746Z,19.70
2022-09-22T11:52:58.395Z,19.80
2022-09-22T11:55:37.488Z,20.30
2022-09-22T11:58:18.882Z,20.10
2022-09-22T12:01:13.503Z,20.30
2022-09-22T12:04:02.055Z,21.10
2022-09-22T12:06:41.275Z,21.00
2022-09-22T12:09:27.192Z,20.40
2022-09-22T12:11:57.633Z,20.40
2022-09-22T12:14:27.453Z,20.90
2022-09-22T12:17:22.993Z,20.60
2022-09-22T12:20:17.940Z,21.10
2022-09-22T12:23:22.789Z,21.10
2022-09-22T12:25:55.763Z,21.60
2022-09-22T12:28:26.448Z,22.10
2022-09-22T12:31:12.702Z,23.00
2022-09-22T12:34:01.766Z,22.70
2022-09-22T12:36:33.234Z,22.10
2022-09-22T12:39:12.035Z,21.80
2022-09-22T12:41:48.027Z,21.60
2022-09-22T12:44:23.904Z,21.50
2022-09-22T12:47:04.444Z,22.80
2022-09-22T12:49:33.365Z,23.40
2022-09-22T12:52:00.242Z,23.80
2022-09-22T12:54:36.785Z,23.70
2022-09-22T12:57:09.483Z,23.60
2022-09-22T12:59:39.149Z,23.90
2022-09-22T13:02:16.138Z,23.30
2022-09-22T13:04:55.226Z,23.10
2022-09-22T13:07:42.409Z,22.80
2022-09-22T13:10:27.521Z,22.90
2022-09-22T13:13:09.888Z,22.60
2022-09-22T13:15:51.773Z,22.70
2022-09-22T13:18:54.074Z,23.20
2022-09-22T13:21:30.522Z,22.90
2022-09-22T13:24:02.992Z,22.60
2022-09-22T13:26:38.406Z,22.60
2022-09-22T13:29:17.679Z,22.80
2022-09-22T13:31:57.034Z,23.60
2022-09-22T13:34:36.081Z,23.70
2022-09-22T13:37:15.155Z,23.80
2022-09-22T13:39:47.705Z,23.10
2022-09-22T13:42:32.607Z,22.90
2022-09-22T13:45:23.887Z,22.60
2022-09-22T13:47:58.706Z,22.90
2022-09-22T13:50:26.976Z,22.50
2022-09-22T13:52:55.348Z,22.40
2022-09-22T13:55:34.079Z,22.60
2022-09-22T13:58:05.853Z,23.10
2022-09-22T14:01:08.683Z,23.20
2022-09-22T14:03:37.270Z,23.20
2022-09-22T14:06:12.514Z,23.10
2022-09-22T14:08:41.438Z,23.10
2022-09-22T14:11:20.064Z,23.00
2022-09-22T14:14:03.546Z,24.00
2022-09-22T14:16:49.734Z,23.50
2022-09-22T14:19:24.456Z,22.30
2022-09-22T14:21:59.793Z,21.20
2022-09-22T14:24:28.920Z,19.70
2022-09-22T14:27:05.233Z,19.00
2022-09-22T14:29:35.537Z,18.60
2022-09-22T14:32:40.771Z,18.00
2022-09-22T14:35:26.999Z,17.50
2022-09-22T14:38:01.600Z,16.90
2022-09-22T14:40:51.284Z,16.50
2022-09-22T14:43:38.938Z,16.20
2022-09-22T14:46:35.860Z,16.00
2022-09-22T14:49:44.965Z,15.80
2022-09-22T14:52:33.685Z,15.70
2022-09-22T14:55:17.260Z,15.60
2022-09-22T14:57:48.791Z,15.40
2022-09-22T15:00:37.131Z,15.20
2022-09-22T15:03:17.363Z,15.00
2022-09-22T15:05:46.238Z,15.10
2022-09-22T15:08:18.130Z,15.10
2022-09-22T15:10:57.895Z,15.00
2022-09-22T15:13:45.410Z,14.90
2022-09-22T15:16:38.817Z,14.90
2022-09-22T15:19:12.062Z,14.90
2022-09-22T15:21:46.102Z,14.80
2022-09-22T15:24:17.869Z,14.80
2022-09-22T15:26:46.632Z,14.70
2022-09-22T15:29:17.306Z,14.70
2022-09-22T15:31:45.363Z,14.70
2022-09-22T15:34:14.853Z,14.60
2022-09-22T15:36:47.754Z,14.60
2022-09-22T15:39:21.925Z,14.60
2022-09-22T15:41:51.374Z,14.50
2022-09-22T15:44:23.836Z,14.50
2022-09-22T15:47:02.187Z,14.40
2022-09-22T15:49:34.942Z,14.30
2022-09-22T15:52:04.816Z,14.30
2022-09-22T15:54:32.640Z,14.30
2022-09-22T15:57:01.002Z,14.20
2022-09-22T15:59:32.373Z,14.10
2022-09-22T16:02:00.562Z,14.00
2022-09-22T16:04:32.088Z,14.00
2022-09-22T16:07:04.902Z,13.90
2022-09-22T16:09:35.728Z,13.90
2022-09-22T16:12:05.788Z,13.90
2022-09-22T16:14:33.817Z,13.80
2022-09-22T16:17:01.967Z,13.70
2022-09-22T16:19:32.112Z,13.60
2022-09-22T16:21:59.899Z,13.50
2022-09-22T16:24:29.024Z,13.40
2022-09-22T16:26:56.846Z,13.40
2022-09-22T16:29:25.209Z,13.30
2022-09-22T16:31:52.641Z,13.30
2022-09-22T16:34:21.241Z,13.20
2022-09-22T16:36:48.738Z,13.10
2022-09-22T16:39:17.315Z,13.00
2022-09-22T16:41:46.493Z,12.90
2022-09-22T16:44:16.163Z,12.80
2022-09-22T16:46:43.860Z,12.60
2022-09-22T16:49:15.585Z,12.50
2022-09-22T16:51:46.827Z,12.50
2022-09-22T16:54:15.718Z,12.40
2022-09-22T16:56:46.061Z,12.40
2022-09-22T16:59:16.998Z,12.30
2022-09-22T17:01:46.115Z,12.20
2022-09-22T17:04:16.871Z,12.10
2022-09-22T17:06:45.139Z,12.00
2022-09-22T17:09:14.494Z,11.90
2022-09-22T17:11:45.194Z,11.80
2022-09-22T17:14:16.294Z,11.80
2022-09-22T17:16:46.761Z,11.60
2022-09-22T17:19:26.392Z,11.40
2022-09-22T17:21:55.740Z,11.30
2022-09-22T17:24:26.105Z,11.20
2022-09-22T17:26:57.174Z,11.00
2022-09-22T17:29:27.810Z,10.90
2022-09-22T17:32:03.439Z,10.90
2022-09-22T17:34:35.506Z,10.80
2022-09-22T17:37:06.865Z,10.60
2022-09-22T17:39:35.160Z,10.60
2022-09-22T17:42:03.416Z,10.40
2022-09-22T17:44:33.732Z,10.20
2022-09-22T17:47:22.093Z,10.10
2022-09-22T17:50:09.107Z,10.00
2022-09-22T17:52:54.588Z,9.80
2022-09-22T17:55:25.011Z,9.70
2022-09-22T17:57:54.420Z,9.50
2022-09-22T18:00:23.129Z,9.40
2022-09-22T18:02:54.274Z,9.30
2022-09-22T18:05:28.065Z,9.20
2022-09-22T18:07:58.015Z,9.10
2022-09-22T18:10:32.257Z,9.00
2022-09-22T18:13:02.412Z,8.90
2022-09-22T18:15:30.154Z,8.80
2022-09-22T18:17:58.369Z,8.70
2022-09-22T18:20:27.729Z,8.60
2022-09-22T18:23:00.289Z,8.50
2022-09-22T18:25:28.918Z,8.40
2022-09-22T18:27:58.157Z,8.20
2022-09-22T18:30:26.605Z,8.10
2022-09-22T18:32:55.141Z,8.00
2022-09-22T18:35:24.720Z,7.80
2022-09-22T18:37:52.765Z,7.70
2022-09-22T18:40:20.904Z,7.60
2022-09-22T18:42:50.201Z,7.50
2022-09-22T18:45:22.532Z,7.50
2022-09-22T18:47:52.045Z,7.40
2022-09-22T18:50:20.456Z,7.30
2022-09-22T18:52:49.343Z,7.30
2022-09-22T18:55:18.636Z,7.30
2022-09-22T18:57:48.175Z,7.20
2022-09-22T19:00:25.041Z,7.10
2022-09-22T19:04:02.122Z,7.10
2022-09-22T19:06:54.296Z,7.00
2022-09-22T19:09:24.304Z,6.90
2022-09-22T19:11:53.595Z,6.80
2022-09-22T19:14:24.491Z,6.80
2022-09-22T19:16:53.644Z,6.70
2022-09-22T19:19:22.838Z,6.60
2022-09-22T19:22:02.415Z,6.60
2022-09-22T19:24:32.556Z,6.50
2022-09-22T19:27:00.709Z,6.50
2022-09-22T19:29:29.221Z,6.40
2022-09-22T19:31:59.402Z,6.30
2022-09-22T19:34:28.855Z,6.30
2022-09-22T19:37:08.139Z,6.30
2022-09-22T19:39:36.620Z,6.20
2022-09-22T19:42:04.743Z,6.10
2022-09-22T19:44:32.900Z,6.00
2022-09-22T19:47:05.202Z,5.90
2022-09-22T19:49:42.276Z,5.80
2022-09-22T19:52:09.496Z,5.70
2022-09-22T19:54:37.420Z,5.60
2022-09-22T19:57:05.643Z,5.60
2022-09-22T19:59:33.634Z,5.60
2022-09-22T20:02:03.779Z,5.60
2022-09-22T20:04:34.593Z,5.50
2022-09-22T20:07:03.287Z,5.40
2022-09-22T20:09:31.380Z,5.40
2022-09-22T20:12:01.908Z,5.30
2022-09-22T20:14:31.812Z,5.30
2022-09-22T20:17:05.787Z,5.20
2022-09-22T20:19:36.112Z,5.20
2022-09-22T20:22:27.579Z,5.20
2022-09-22T20:24:58.515Z,5.10
2022-09-22T20:27:29.150Z,5.00
2022-09-22T20:29:58.095Z,5.00
2022-09-22T20:32:28.769Z,4.90
2022-09-22T20:34:56.617Z,4.90
2022-09-22T20:37:25.032Z,4.90
2022-09-22T20:39:53.232Z,4.80
2022-09-22T20:42:21.558Z,4.80
2022-09-22T20:44:49.744Z,4.80
2022-09-22T20:47:20.079Z,4.90
2022-09-22T20:49:51.527Z,4.90
2022-09-22T20:52:22.635Z,4.90
2022-09-22T20:54:50.848Z,4.80
2022-09-22T20:57:18.986Z,4.80
2022-09-22T20:59:47.927Z,4.70
2022-09-22T21:02:16.181Z,4.70
2022-09-22T21:04:45.006Z,4.60
2022-09-22T21:07:13.178Z,4.50
2022-09-22T21:10:00.084Z,4.50
2022-09-22T21:12:31.496Z,4.50
2022-09-22T21:14:59.976Z,4.60
2022-09-22T21:17:29.717Z,4.70
2022-09-22T21:19:57.974Z,4.60
2022-09-22T21:22:30.241Z,4.50
2022-09-22T21:24:58.069Z,4.50
2022-09-22T21:27:26.364Z,4.40
2022-09-22T21:29:54.438Z,4.40
2022-09-22T21:32:22.502Z,4.50
2022-09-22T21:34:50.782Z,4.50
2022-09-22T21:37:19.164Z,4.40
2022-09-22T21:39:49.055Z,4.30
2022-09-22T21:42:17.362Z,4.20
2022-09-22T21:44:48.539Z,4.10
2022-09-22T21:47:16.834Z,4.10
2022-09-22T21:49:45.028Z,4.00
2022-09-22T21:52:11.826Z,4.10
2022-09-22T21:54:41.742Z,4.10
2022-09-22T21:57:10.226Z,4.00
2022-09-22T21:59:39.936Z,4.00
2022-09-22T22:02:11.977Z,3.90
2022-09-22T22:04:42.013Z,3.90
2022-09-22T22:07:11.845Z,3.90
2022-09-22T22:09:41.900Z,3.90
2022-09-22T22:12:11.926Z,3.90
2022-09-22T22:14:40.097Z,3.80
2022-09-22T22:17:09.278Z,3.80
2022-09-22T22:19:45.125Z,3.80
2022-09-22T22:22:13.294Z,3.70
