createdAt,value
2019-04-04T00:03:35.153Z,3.43
2019-04-04T00:08:30.888Z,3.23
2019-04-04T00:13:21.505Z,3.80
2019-04-04T00:18:14.109Z,4.10
2019-04-04T00:23:06.951Z,3.63
2019-04-04T00:27:59.625Z,3.70
2019-04-04T00:32:52.849Z,3.70
2019-04-04T00:37:45.742Z,3.83
2019-04-04T00:42:38.617Z,3.67
2019-04-04T00:47:32.663Z,3.80
2019-04-04T00:52:25.361Z,3.77
2019-04-04T00:57:18.831Z,3.90
2019-04-04T01:02:11.523Z,3.50
2019-04-04T01:07:05.008Z,3.43
2019-04-04T01:11:58.237Z,3.40
2019-04-04T01:16:50.891Z,3.30
2019-04-04T01:21:43.255Z,3.40
2019-04-04T01:26:35.871Z,2.80
2019-04-04T01:31:28.205Z,4.27
2019-04-04T01:36:20.532Z,4.57
2019-04-04T01:41:13.342Z,11.90
2019-04-04T01:46:05.837Z,11.33
2019-04-04T01:50:58.733Z,6.30
2019-04-04T01:55:51.341Z,5.13
2019-04-04T02:00:45.989Z,4.90
2019-04-04T02:05:38.044Z,3.47
2019-04-04T02:10:30.933Z,2.90
2019-04-04T02:15:23.637Z,3.13
2019-04-04T02:20:16.333Z,2.70
2019-04-04T02:25:08.805Z,3.07
2019-04-04T02:30:01.638Z,2.80
2019-04-04T02:34:54.294Z,2.67
2019-04-04T02:39:46.737Z,2.67
2019-04-04T02:44:39.358Z,2.40
2019-04-04T02:49:32.107Z,2.50
2019-04-04T02:54:25.618Z,2.80
2019-04-04T02:59:21.490Z,2.70
2019-04-04T03:04:13.883Z,2.57
2019-04-04T03:09:09.292Z,2.60
2019-04-04T03:14:03.344Z,2.50
2019-04-04T03:18:54.756Z,2.50
2019-04-04T03:23:47.154Z,2.80
2019-04-04T03:28:39.810Z,2.60
2019-04-04T03:33:32.966Z,4.07
2019-04-04T03:38:25.361Z,5.77
2019-04-04T03:43:18.881Z,7.10
2019-04-04T03:48:14.059Z,5.40
2019-04-04T03:53:05.979Z,4.30
2019-04-04T03:57:58.273Z,3.87
2019-04-04T04:02:50.944Z,2.83
2019-04-04T04:07:45.865Z,3.53
2019-04-04T04:12:37.658Z,3.13
2019-04-04T04:17:30.216Z,3.07
2019-04-04T04:22:22.570Z,3.27
2019-04-04T04:27:15.708Z,4.20
2019-04-04T04:32:08.878Z,4.10
2019-04-04T04:37:00.998Z,4.63
2019-04-04T04:41:54.415Z,4.97
2019-04-04T04:46:49.926Z,4.97
2019-04-04T04:51:44.132Z,3.97
2019-04-04T04:56:35.825Z,4.07
2019-04-04T05:01:28.202Z,4.10
2019-04-04T05:06:20.318Z,4.67
2019-04-04T05:11:14.528Z,4.03
2019-04-04T05:16:08.844Z,4.00
2019-04-04T05:21:01.950Z,4.03
2019-04-04T05:25:55.034Z,4.07
2019-04-04T05:30:47.940Z,4.60
2019-04-04T05:35:40.633Z,4.47
2019-04-04T05:40:33.221Z,4.50
2019-04-04T05:45:25.853Z,5.13
2019-04-04T05:50:18.631Z,3.50
2019-04-04T05:55:11.417Z,4.87
2019-04-04T06:00:05.377Z,5.07
2019-04-04T06:04:57.646Z,5.50
2019-04-04T06:09:50.042Z,5.47
2019-04-04T06:14:42.549Z,5.97
2019-04-04T06:19:35.077Z,4.60
2019-04-04T06:24:27.978Z,4.30
2019-04-04T06:29:20.577Z,4.00
2019-04-04T06:34:12.912Z,4.00
2019-04-04T06:39:07.937Z,4.20
2019-04-04T06:44:00.305Z,4.73
2019-04-04T06:48:52.961Z,5.33
2019-04-04T06:53:46.898Z,4.33
2019-04-04T06:58:40.249Z,4.43
2019-04-04T07:03:33.169Z,5.07
2019-04-04T07:08:25.640Z,4.60
2019-04-04T07:13:21.929Z,5.57
2019-04-04T07:18:12.314Z,5.40
2019-04-04T07:23:05.162Z,5.17
2019-04-04T07:27:57.502Z,5.40
2019-04-04T07:32:50.398Z,5.80
2019-04-04T07:37:42.958Z,6.30
2019-04-04T07:42:35.581Z,5.37
2019-04-04T07:47:28.485Z,6.07
2019-04-04T07:52:20.805Z,5.53
2019-04-04T07:57:13.035Z,5.97
2019-04-04T08:02:05.447Z,6.00
2019-04-04T08:06:58.293Z,6.93
2019-04-04T08:11:50.581Z,8.50
2019-04-04T08:16:43.034Z,6.13
2019-04-04T08:21:35.593Z,6.77
2019-04-04T08:26:27.933Z,7.23
2019-04-04T08:31:20.461Z,6.30
2019-04-04T08:36:12.847Z,6.40
2019-04-04T08:41:05.876Z,6.27
2019-04-04T08:45:58.309Z,6.50
2019-04-04T08:50:51.046Z,7.13
2019-04-04T08:55:43.768Z,6.40
2019-04-04T09:00:36.133Z,5.77
2019-04-04T09:05:28.572Z,5.53
2019-04-04T09:10:21.298Z,5.40
2019-04-04T09:15:14.590Z,5.40
2019-04-04T09:20:09.483Z,5.10
2019-04-04T09:25:01.843Z,4.37
2019-04-04T09:29:54.402Z,4.80
2019-04-04T09:34:46.829Z,5.60
2019-04-04T09:39:39.119Z,4.37
2019-04-04T09:44:31.718Z,4.83
2019-04-04T09:49:24.065Z,4.50
2019-04-04T09:54:19.231Z,4.47
2019-04-04T09:59:11.154Z,5.10
2019-04-04T10:04:03.809Z,9.23
2019-04-04T10:08:56.293Z,4.93
2019-04-04T10:13:48.881Z,4.70
2019-04-04T10:18:41.470Z,4.40
2019-04-04T10:23:33.793Z,4.50
2019-04-04T10:28:26.177Z,4.63
2019-04-04T10:33:18.758Z,4.20
2019-04-04T10:38:11.300Z,5.20
2019-04-04T10:43:04.175Z,4.87
2019-04-04T10:47:56.729Z,4.70
2019-04-04T10:52:49.133Z,4.53
2019-04-04T10:57:41.455Z,4.50
2019-04-04T11:02:34.101Z,5.60
2019-04-04T11:07:26.785Z,4.50
2019-04-04T11:12:19.057Z,5.50
2019-04-04T11:17:11.374Z,5.33
2019-04-04T11:22:04.079Z,5.60
2019-04-04T11:26:56.665Z,4.73
2019-04-04T11:31:49.054Z,5.00
2019-04-04T11:36:42.082Z,4.70
2019-04-04T11:41:34.605Z,5.10
2019-04-04T11:46:27.268Z,4.93
2019-04-04T11:51:19.521Z,6.70
2019-04-04T11:56:11.928Z,7.80
2019-04-04T12:01:12.552Z,4.63
2019-04-04T12:06:05.254Z,4.93
2019-04-04T12:10:57.842Z,5.23
2019-04-04T12:15:50.537Z,4.47
2019-04-04T12:20:43.599Z,4.60
2019-04-04T12:25:36.202Z,4.10
2019-04-04T12:30:28.573Z,3.90
2019-04-04T12:35:20.957Z,3.35
2019-04-04T12:40:20.429Z,3.52
2019-04-04T12:45:09.317Z,4.37
2019-04-04T12:50:01.756Z,4.22
2019-04-04T12:54:54.541Z,3.33
2019-04-04T12:59:47.013Z,3.22
2019-04-04T13:04:39.633Z,3.25
2019-04-04T13:09:32.323Z,3.60
2019-04-04T13:14:24.637Z,3.40
2019-04-04T13:19:17.094Z,3.50
2019-04-04T13:24:10.069Z,3.08
2019-04-04T13:29:02.510Z,3.67
2019-04-04T13:33:55.086Z,3.30
2019-04-04T13:38:47.681Z,3.87
2019-04-04T13:43:40.210Z,3.55
2019-04-04T13:48:32.480Z,3.45
2019-04-04T13:53:25.601Z,4.30
2019-04-04T13:58:22.022Z,3.60
2019-04-04T14:03:13.018Z,3.62
2019-04-04T14:08:05.801Z,3.87
2019-04-04T14:12:58.265Z,3.70
2019-04-04T14:17:50.761Z,3.90
2019-04-04T14:22:43.036Z,4.57
2019-04-04T14:27:35.377Z,4.83
2019-04-04T14:32:28.120Z,4.40
2019-04-04T14:37:20.661Z,4.80
2019-04-04T14:42:17.888Z,3.80
2019-04-04T14:47:09.757Z,4.27
2019-04-04T14:52:02.053Z,4.20
2019-04-04T14:56:54.777Z,5.73
2019-04-04T15:01:47.286Z,6.13
2019-04-04T15:06:39.844Z,4.87
2019-04-04T15:11:32.289Z,4.90
2019-04-04T15:16:25.045Z,4.87
2019-04-04T15:21:17.720Z,5.27
2019-04-04T15:26:10.088Z,4.00
2019-04-04T15:31:02.538Z,4.53
2019-04-04T15:35:55.469Z,3.70
2019-04-04T15:40:48.011Z,3.77
2019-04-04T15:45:40.489Z,3.55
2019-04-04T15:50:35.477Z,3.63
2019-04-04T15:55:28.035Z,3.90
2019-04-04T16:00:20.465Z,4.00
2019-04-04T16:05:12.980Z,4.10
2019-04-04T16:10:07.253Z,4.12
2019-04-04T16:14:59.434Z,4.87
2019-04-04T16:19:51.784Z,4.90
2019-04-04T16:24:44.279Z,4.97
2019-04-04T16:29:36.937Z,5.63
2019-04-04T16:34:29.354Z,6.07
2019-04-04T16:39:22.171Z,6.30
2019-04-04T16:44:14.433Z,5.60
2019-04-04T16:49:06.924Z,6.67
2019-04-04T16:53:59.400Z,6.10
2019-04-04T16:58:51.637Z,5.80
2019-04-04T17:03:44.017Z,5.60
2019-04-04T17:08:36.554Z,6.47
2019-04-04T17:13:29.158Z,6.47
2019-04-04T17:18:21.639Z,5.97
2019-04-04T17:23:14.105Z,5.90
2019-04-04T17:28:06.784Z,7.70
2019-04-04T17:32:59.192Z,6.80
2019-04-04T17:37:55.097Z,6.73
2019-04-04T17:42:47.561Z,6.30
2019-04-04T17:47:39.953Z,6.27
2019-04-04T17:52:33.062Z,7.27
2019-04-04T17:57:25.848Z,6.80
2019-04-04T18:02:19.895Z,6.70
2019-04-04T18:07:12.502Z,7.80
2019-04-04T18:12:04.921Z,8.77
2019-04-04T18:16:57.650Z,9.80
2019-04-04T18:21:50.393Z,8.37
2019-04-04T18:26:42.966Z,8.43
2019-04-04T18:31:35.429Z,10.30
2019-04-04T18:36:27.863Z,11.83
2019-04-04T18:41:20.445Z,12.43
2019-04-04T18:46:12.715Z,12.07
2019-04-04T18:51:05.460Z,13.07
2019-04-04T18:55:57.559Z,14.13
2019-04-04T19:00:50.049Z,18.33
2019-04-04T19:05:42.613Z,16.53
2019-04-04T19:10:35.107Z,14.73
2019-04-04T19:15:27.950Z,13.80
2019-04-04T19:20:20.456Z,14.30
2019-04-04T19:25:13.908Z,14.33
2019-04-04T19:30:10.331Z,15.17
2019-04-04T19:35:02.736Z,15.37
2019-04-04T19:39:55.642Z,16.77
2019-04-04T19:44:53.480Z,19.43
2019-04-04T19:49:42.005Z,13.17
2019-04-04T19:54:34.433Z,14.80
2019-04-04T19:59:27.013Z,15.27
2019-04-04T20:04:19.545Z,20.73
2019-04-04T20:09:12.126Z,20.83
2019-04-04T20:14:04.945Z,17.80
2019-04-04T20:18:57.389Z,17.70
2019-04-04T20:23:50.018Z,18.20
2019-04-04T20:28:42.825Z,16.67
2019-04-04T20:33:35.773Z,15.13
2019-04-04T20:38:28.482Z,22.23
2019-04-04T20:43:20.693Z,16.73
2019-04-04T20:48:13.458Z,15.63
2019-04-04T20:53:06.185Z,18.07
2019-04-04T20:57:58.489Z,13.60
2019-04-04T21:02:51.340Z,16.97
2019-04-04T21:07:43.324Z,14.33
2019-04-04T21:12:35.927Z,15.17
2019-04-04T21:17:28.076Z,15.53
2019-04-04T21:22:27.465Z,21.10
2019-04-04T21:27:14.611Z,26.57
2019-04-04T21:32:07.450Z,23.33
2019-04-04T21:37:00.032Z,25.40
2019-04-04T21:41:52.373Z,23.83
2019-04-04T21:46:44.901Z,22.20
2019-04-04T21:51:37.197Z,18.67
2019-04-04T21:56:29.893Z,18.90
2019-04-04T22:01:22.598Z,20.87
2019-04-04T22:06:15.310Z,17.83
2019-04-04T22:11:07.748Z,17.77
2019-04-04T22:16:00.463Z,18.87
2019-04-04T22:20:53.285Z,18.07
2019-04-04T22:25:45.894Z,18.43
2019-04-04T22:30:38.592Z,21.23
2019-04-04T22:35:31.002Z,20.93
2019-04-04T22:40:23.733Z,17.30
2019-04-04T22:45:17.566Z,13.87
2019-04-04T22:50:10.350Z,12.13
2019-04-04T22:55:02.419Z,16.60
2019-04-04T22:59:55.057Z,40.23
2019-04-04T23:04:47.362Z,21.43
2019-04-04T23:09:40.091Z,20.50
2019-04-04T23:14:33.065Z,24.03
2019-04-04T23:19:25.701Z,16.83
2019-04-04T23:24:17.931Z,21.73
2019-04-04T23:29:10.270Z,22.97
2019-04-04T23:34:03.246Z,26.43
2019-04-04T23:38:55.763Z,23.47
2019-04-04T23:43:48.561Z,16.40
2019-04-04T23:48:41.218Z,29.13
2019-04-04T23:53:33.881Z,28.90
2019-04-04T23:58:26.329Z,29.77
