createdAt,value
2018-06-10T00:00:03.141Z,16.53
2018-06-10T00:02:30.665Z,14.53
2018-06-10T00:04:59.267Z,13.87
2018-06-10T00:07:26.886Z,17.53
2018-06-10T00:09:54.432Z,17.53
2018-06-10T00:12:21.882Z,15.77
2018-06-10T00:14:49.383Z,15.93
2018-06-10T00:17:16.904Z,14.97
2018-06-10T00:19:44.461Z,15.47
2018-06-10T00:22:11.980Z,15.73
2018-06-10T00:24:39.506Z,15.43
2018-06-10T00:27:07.119Z,15.93
2018-06-10T00:29:34.732Z,15.17
2018-06-10T00:32:02.264Z,16.40
2018-06-10T00:34:29.727Z,16.63
2018-06-10T00:36:57.217Z,15.97
2018-06-10T00:39:24.873Z,17.40
2018-06-10T00:41:52.303Z,16.00
2018-06-10T00:44:19.822Z,18.33
2018-06-10T00:46:47.280Z,16.73
2018-06-10T00:49:15.093Z,24.93
2018-06-10T00:51:42.742Z,15.37
2018-06-10T00:54:10.216Z,17.77
2018-06-10T00:56:43.418Z,16.80
2018-06-10T00:59:10.979Z,22.33
2018-06-10T01:01:38.447Z,20.80
2018-06-10T01:04:05.986Z,16.70
2018-06-10T01:06:33.674Z,16.70
2018-06-10T01:09:01.176Z,17.83
2018-06-10T01:11:29.023Z,18.73
2018-06-10T01:13:56.503Z,16.97
2018-06-10T01:16:24.025Z,16.73
2018-06-10T01:18:51.622Z,15.90
2018-06-10T01:21:19.110Z,16.37
2018-06-10T01:23:46.642Z,18.37
2018-06-10T01:26:18.823Z,15.23
2018-06-10T01:28:46.474Z,15.80
2018-06-10T01:31:14.056Z,16.40
2018-06-10T01:33:41.646Z,16.40
2018-06-10T01:36:09.181Z,17.57
2018-06-10T01:38:36.674Z,22.10
2018-06-10T01:41:04.260Z,16.73
2018-06-10T01:43:31.785Z,17.57
2018-06-10T01:45:59.322Z,17.73
2018-06-10T01:48:26.863Z,19.43
2018-06-10T01:50:54.463Z,17.80
2018-06-10T01:53:21.987Z,18.80
2018-06-10T01:55:49.444Z,20.40
2018-06-10T01:58:17.060Z,18.30
2018-06-10T02:00:44.596Z,18.40
2018-06-10T02:03:12.109Z,18.00
2018-06-10T02:05:39.619Z,18.97
2018-06-10T02:08:07.226Z,19.07
2018-06-10T02:10:34.800Z,22.80
2018-06-10T02:13:02.578Z,18.97
2018-06-10T02:15:30.168Z,19.33
2018-06-10T02:17:57.778Z,19.17
2018-06-10T02:20:25.332Z,19.13
2018-06-10T02:22:52.782Z,21.60
2018-06-10T02:25:20.334Z,21.40
2018-06-10T02:27:47.899Z,20.30
2018-06-10T02:30:15.408Z,20.33
2018-06-10T02:32:42.922Z,19.40
2018-06-10T02:35:10.397Z,19.50
2018-06-10T02:37:37.895Z,19.77
2018-06-10T02:40:05.488Z,18.17
2018-06-10T02:42:33.031Z,19.77
2018-06-10T02:45:00.752Z,20.17
2018-06-10T02:47:28.263Z,18.93
2018-06-10T02:49:55.764Z,23.53
2018-06-10T02:52:23.303Z,18.47
2018-06-10T02:54:50.801Z,26.60
2018-06-10T02:57:18.380Z,18.07
2018-06-10T02:59:45.980Z,19.60
2018-06-10T03:02:13.471Z,18.83
2018-06-10T03:04:40.986Z,19.73
2018-06-10T03:07:08.594Z,18.43
2018-06-10T03:09:36.114Z,19.13
2018-06-10T03:12:03.584Z,17.00
2018-06-10T03:14:31.018Z,18.20
2018-06-10T03:16:58.573Z,17.20
2018-06-10T03:19:26.088Z,17.10
2018-06-10T03:21:53.641Z,17.97
2018-06-10T03:24:21.173Z,17.47
2018-06-10T03:26:48.711Z,17.50
2018-06-10T03:29:16.134Z,18.00
2018-06-10T03:31:43.738Z,19.43
2018-06-10T03:34:11.337Z,23.20
2018-06-10T03:38:08.519Z,21.60
2018-06-10T03:40:36.074Z,23.90
2018-06-10T03:43:03.527Z,22.37
2018-06-10T03:45:31.194Z,21.13
2018-06-10T03:47:58.761Z,23.10
2018-06-10T03:50:26.359Z,21.77
2018-06-10T03:52:53.779Z,22.10
2018-06-10T03:55:21.305Z,21.83
2018-06-10T03:57:48.935Z,20.77
2018-06-10T04:00:16.642Z,22.50
2018-06-10T04:02:44.265Z,23.80
2018-06-10T04:05:11.925Z,22.20
2018-06-10T04:07:39.716Z,20.20
2018-06-10T04:10:07.339Z,20.87
2018-06-10T04:12:34.790Z,23.63
2018-06-10T04:15:02.345Z,26.20
2018-06-10T04:17:29.848Z,24.43
2018-06-10T04:19:57.368Z,24.97
2018-06-10T04:22:24.940Z,26.70
2018-06-10T04:24:52.477Z,23.63
2018-06-10T04:27:20.001Z,25.13
2018-06-10T04:29:47.523Z,27.90
2018-06-10T04:32:14.958Z,28.67
2018-06-10T04:34:42.457Z,27.97
2018-06-10T04:37:09.950Z,29.10
2018-06-10T04:39:37.503Z,36.80
2018-06-10T04:42:05.218Z,32.43
2018-06-10T04:44:32.764Z,31.47
2018-06-10T04:47:00.210Z,33.53
2018-06-10T04:49:27.795Z,33.43
2018-06-10T04:51:55.358Z,39.40
2018-06-10T04:54:22.850Z,32.43
2018-06-10T04:56:50.437Z,32.53
2018-06-10T04:59:18.126Z,39.33
2018-06-10T05:01:45.608Z,29.33
2018-06-10T05:04:13.184Z,31.90
2018-06-10T05:06:40.747Z,39.10
2018-06-10T05:09:08.281Z,34.50
2018-06-10T05:11:36.836Z,34.83
2018-06-10T05:14:04.401Z,34.17
2018-06-10T05:16:31.913Z,30.07
2018-06-10T05:18:59.496Z,33.20
2018-06-10T05:21:27.255Z,30.53
2018-06-10T05:23:54.797Z,35.63
2018-06-10T05:26:22.353Z,32.67
2018-06-10T05:28:49.966Z,32.17
2018-06-10T05:31:17.651Z,32.90
2018-06-10T05:33:45.154Z,35.00
2018-06-10T05:36:12.702Z,35.20
2018-06-10T05:38:40.188Z,34.53
2018-06-10T05:41:07.703Z,37.43
2018-06-10T05:43:35.234Z,42.27
2018-06-10T05:46:02.792Z,29.80
2018-06-10T05:48:30.376Z,31.93
2018-06-10T05:50:57.968Z,33.60
2018-06-10T05:53:25.613Z,34.70
2018-06-10T05:55:53.268Z,32.63
2018-06-10T05:58:20.825Z,37.97
2018-06-10T06:00:48.344Z,33.20
2018-06-10T06:03:15.975Z,28.70
2018-06-10T06:05:44.195Z,31.33
2018-06-10T06:08:11.789Z,34.63
2018-06-10T06:10:39.276Z,30.93
2018-06-10T06:13:06.781Z,31.53
2018-06-10T06:15:34.254Z,30.63
2018-06-10T06:18:01.706Z,28.90
2018-06-10T06:20:29.279Z,37.10
2018-06-10T06:22:56.715Z,34.13
2018-06-10T06:25:24.292Z,35.30
2018-06-10T06:27:53.542Z,32.73
2018-06-10T06:30:21.110Z,33.63
2018-06-10T06:32:48.626Z,33.10
2018-06-10T06:35:16.160Z,32.07
2018-06-10T06:37:43.639Z,31.70
2018-06-10T06:40:11.132Z,34.73
2018-06-10T06:42:38.584Z,34.67
2018-06-10T06:45:06.108Z,31.90
2018-06-10T06:47:33.633Z,30.10
2018-06-10T06:50:01.174Z,35.83
2018-06-10T06:52:28.639Z,34.50
2018-06-10T06:54:56.136Z,31.50
2018-06-10T06:57:23.561Z,29.90
2018-06-10T06:59:51.040Z,29.00
2018-06-10T07:02:18.542Z,30.60
2018-06-10T07:04:46.062Z,33.20
2018-06-10T07:07:13.950Z,29.23
2018-06-10T07:09:41.448Z,32.53
2018-06-10T07:12:09.033Z,27.03
2018-06-10T07:14:36.564Z,29.00
2018-06-10T07:17:04.073Z,28.90
2018-06-10T07:19:31.552Z,30.27
2018-06-10T07:21:59.542Z,32.73
2018-06-10T07:24:27.154Z,30.40
2018-06-10T07:26:54.667Z,28.23
2018-06-10T07:29:22.206Z,26.27
2018-06-10T07:31:49.710Z,28.93
2018-06-10T07:34:17.114Z,26.10
2018-06-10T07:36:44.545Z,31.83
2018-06-10T07:39:12.045Z,31.30
2018-06-10T07:41:39.634Z,27.80
2018-06-10T07:44:07.218Z,36.90
2018-06-10T07:46:34.815Z,27.57
2018-06-10T07:49:02.342Z,26.17
2018-06-10T07:51:29.948Z,26.47
2018-06-10T07:53:57.540Z,29.60
2018-06-10T07:56:25.029Z,22.80
2018-06-10T07:58:52.528Z,28.53
2018-06-10T08:01:20.164Z,27.73
2018-06-10T08:03:47.715Z,23.23
2018-06-10T08:06:15.142Z,27.07
2018-06-10T08:08:42.824Z,24.03
2018-06-10T08:11:10.379Z,28.30
2018-06-10T08:13:37.918Z,26.00
2018-06-10T08:16:05.406Z,24.57
2018-06-10T08:18:32.883Z,24.93
2018-06-10T08:21:00.343Z,19.00
2018-06-10T08:23:27.871Z,22.60
2018-06-10T08:25:55.442Z,23.07
2018-06-10T08:28:23.073Z,16.00
2018-06-10T08:30:50.641Z,20.50
2018-06-10T08:33:18.045Z,18.67
2018-06-10T08:35:45.570Z,14.87
2018-06-10T08:38:13.023Z,16.23
2018-06-10T08:40:40.501Z,18.60
2018-06-10T08:43:08.013Z,15.00
2018-06-10T08:45:35.529Z,14.70
2018-06-10T08:48:03.111Z,15.63
2018-06-10T08:50:30.600Z,19.03
2018-06-10T08:52:58.052Z,16.90
2018-06-10T08:55:25.628Z,15.40
2018-06-10T08:57:53.189Z,14.33
2018-06-10T09:00:20.694Z,16.03
2018-06-10T09:02:48.251Z,19.60
2018-06-10T09:05:15.841Z,15.60
2018-06-10T09:07:43.418Z,18.23
2018-06-10T09:10:10.955Z,17.20
2018-06-10T09:12:38.547Z,13.77
2018-06-10T09:15:06.070Z,13.90
2018-06-10T09:17:33.538Z,16.60
2018-06-10T09:20:01.106Z,14.30
2018-06-10T09:22:28.704Z,11.90
2018-06-10T09:24:56.225Z,16.20
2018-06-10T09:27:23.761Z,12.70
2018-06-10T09:29:51.366Z,15.07
2018-06-10T09:32:18.907Z,11.67
2018-06-10T09:34:46.287Z,13.00
2018-06-10T09:37:13.876Z,15.60
2018-06-10T09:39:41.601Z,13.10
2018-06-10T09:42:09.246Z,13.80
2018-06-10T09:44:36.679Z,18.80
2018-06-10T09:47:04.166Z,13.77
2018-06-10T09:49:31.740Z,16.00
2018-06-10T09:51:59.241Z,14.23
2018-06-10T09:54:26.927Z,16.37
2018-06-10T09:56:54.423Z,15.20
2018-06-10T09:59:21.910Z,16.23
2018-06-10T10:01:49.477Z,19.53
2018-06-10T10:04:17.281Z,16.37
2018-06-10T10:06:44.837Z,16.53
2018-06-10T10:09:12.417Z,17.33
2018-06-10T10:11:40.032Z,13.80
2018-06-10T10:14:07.690Z,15.50
2018-06-10T10:16:35.209Z,18.53
2018-06-10T10:19:02.735Z,15.33
2018-06-10T10:21:30.352Z,16.60
2018-06-10T10:23:57.978Z,16.93
2018-06-10T10:26:25.708Z,15.00
2018-06-10T10:28:53.305Z,18.23
2018-06-10T10:31:20.812Z,17.13
2018-06-10T10:33:48.346Z,16.37
2018-06-10T10:36:15.870Z,18.33
2018-06-10T10:38:43.676Z,19.57
2018-06-10T10:41:11.215Z,16.73
2018-06-10T10:43:38.731Z,17.00
2018-06-10T10:46:06.353Z,19.87
2018-06-10T10:48:33.837Z,15.30
2018-06-10T10:51:01.334Z,16.60
2018-06-10T10:53:28.965Z,22.53
2018-06-10T10:55:56.446Z,14.20
2018-06-10T10:58:23.939Z,19.70
2018-06-10T11:00:51.426Z,18.83
2018-06-10T11:03:18.837Z,18.30
2018-06-10T11:05:46.318Z,21.00
2018-06-10T11:08:13.850Z,16.37
2018-06-10T11:10:41.388Z,18.53
2018-06-10T11:13:09.020Z,19.17
2018-06-10T11:15:36.488Z,19.03
2018-06-10T11:18:04.011Z,16.47
2018-06-10T11:20:31.432Z,20.87
2018-06-10T11:22:59.007Z,19.93
2018-06-10T11:25:26.684Z,18.63
2018-06-10T11:27:54.163Z,19.70
2018-06-10T11:30:21.783Z,16.50
2018-06-10T11:32:49.279Z,17.23
2018-06-10T11:35:16.819Z,17.77
2018-06-10T11:37:44.452Z,16.83
2018-06-10T11:40:11.964Z,15.83
2018-06-10T11:42:39.539Z,19.60
2018-06-10T11:45:07.220Z,17.40
2018-06-10T11:47:34.775Z,16.37
2018-06-10T11:50:02.331Z,17.27
2018-06-10T11:52:29.818Z,17.33
2018-06-10T11:54:57.278Z,19.53
2018-06-10T11:57:24.808Z,18.60
2018-06-10T11:59:52.356Z,18.10
2018-06-10T12:02:19.992Z,18.10
2018-06-10T12:04:47.496Z,20.90
2018-06-10T12:07:15.127Z,23.87
2018-06-10T12:09:42.637Z,21.83
2018-06-10T12:12:10.305Z,17.97
2018-06-10T12:14:37.811Z,22.30
2018-06-10T12:17:05.449Z,21.47
2018-06-10T12:19:33.069Z,19.53
2018-06-10T12:22:00.603Z,19.10
2018-06-10T12:24:28.767Z,20.00
2018-06-10T12:26:56.372Z,21.87
2018-06-10T12:29:23.901Z,16.87
2018-06-10T12:31:51.494Z,16.70
2018-06-10T12:34:19.135Z,15.80
2018-06-10T12:36:46.808Z,15.37
2018-06-10T12:39:14.311Z,13.23
2018-06-10T12:41:42.213Z,9.07
2018-06-10T12:44:09.758Z,13.43
2018-06-10T12:46:37.194Z,12.10
2018-06-10T12:49:04.787Z,11.60
2018-06-10T12:51:32.465Z,12.00
2018-06-10T12:53:59.964Z,11.90
2018-06-10T12:56:27.563Z,13.03
2018-06-10T12:58:55.098Z,14.73
2018-06-10T13:01:22.865Z,12.07
2018-06-10T13:03:50.409Z,12.50
2018-06-10T13:06:17.940Z,11.73
2018-06-10T13:08:45.517Z,13.97
2018-06-10T13:11:13.049Z,12.80
2018-06-10T13:13:40.660Z,13.27
2018-06-10T13:16:09.103Z,12.70
2018-06-10T13:18:36.577Z,13.27
2018-06-10T13:21:04.160Z,12.93
2018-06-10T13:23:31.643Z,13.27
2018-06-10T13:25:59.190Z,13.00
2018-06-10T13:28:26.690Z,12.83
2018-06-10T13:30:54.280Z,13.53
2018-06-10T13:33:21.817Z,10.07
2018-06-10T13:35:49.533Z,11.60
2018-06-10T13:38:16.992Z,12.00
2018-06-10T13:40:44.603Z,12.03
2018-06-10T13:43:12.253Z,10.57
2018-06-10T13:45:40.166Z,14.53
2018-06-10T13:48:07.645Z,12.00
2018-06-10T13:50:35.026Z,12.93
2018-06-10T13:53:02.409Z,12.00
2018-06-10T13:55:29.848Z,13.90
2018-06-10T13:57:57.257Z,12.83
2018-06-10T14:00:24.733Z,14.00
2018-06-10T14:02:52.181Z,14.90
2018-06-10T14:05:20.583Z,14.30
2018-06-10T14:07:48.061Z,14.80
2018-06-10T14:10:15.589Z,14.17
2018-06-10T14:12:42.968Z,14.73
2018-06-10T14:15:13.341Z,14.70
2018-06-10T14:17:40.783Z,15.67
2018-06-10T14:20:08.159Z,15.93
2018-06-10T14:22:35.594Z,15.37
2018-06-10T14:25:03.041Z,16.40
2018-06-10T14:27:30.491Z,13.77
2018-06-10T14:29:57.942Z,14.07
2018-06-10T14:32:25.389Z,16.53
2018-06-10T14:34:52.766Z,14.40
2018-06-10T14:37:20.212Z,15.53
2018-06-10T14:39:47.614Z,15.30
2018-06-10T14:44:48.062Z,17.17
2018-06-10T14:47:15.463Z,15.90
2018-06-10T14:49:42.865Z,17.60
2018-06-10T14:52:10.224Z,15.53
2018-06-10T14:54:37.560Z,15.07
2018-06-10T14:57:04.934Z,13.40
2018-06-10T14:59:32.342Z,18.73
2018-06-10T15:01:59.660Z,17.37
2018-06-10T15:04:27.024Z,13.90
2018-06-10T15:06:54.375Z,18.53
2018-06-10T15:09:21.807Z,17.13
2018-06-10T15:11:49.117Z,15.50
2018-06-10T15:14:16.579Z,14.47
2018-06-10T15:16:43.980Z,14.73
2018-06-10T15:19:11.390Z,15.10
2018-06-10T15:21:38.740Z,16.20
2018-06-10T15:24:06.183Z,13.07
2018-06-10T15:26:33.524Z,12.47
2018-06-10T15:29:00.974Z,13.57
2018-06-10T15:31:28.338Z,13.53
2018-06-10T15:33:55.790Z,14.40
2018-06-10T15:36:23.102Z,16.07
2018-06-10T15:38:50.521Z,18.10
2018-06-10T15:41:17.959Z,16.40
2018-06-10T15:43:45.416Z,15.70
2018-06-10T15:46:12.806Z,14.80
2018-06-10T15:48:40.235Z,18.13
2018-06-10T15:51:07.582Z,16.27
2018-06-10T15:53:35.011Z,16.83
2018-06-10T15:56:02.377Z,18.47
2018-06-10T15:58:29.787Z,16.20
2018-06-10T16:00:59.177Z,15.80
2018-06-10T16:03:26.601Z,17.67
2018-06-10T16:05:54.118Z,14.93
2018-06-10T16:08:21.457Z,12.43
2018-06-10T16:10:48.824Z,11.83
2018-06-10T16:13:16.243Z,12.40
2018-06-10T16:15:43.629Z,13.93
2018-06-10T16:18:10.993Z,12.63
2018-06-10T16:20:38.328Z,12.23
2018-06-10T16:23:05.738Z,13.17
2018-06-10T16:25:33.147Z,15.63
2018-06-10T16:28:00.497Z,11.50
2018-06-10T16:30:27.841Z,10.20
2018-06-10T16:32:55.356Z,15.30
2018-06-10T16:35:22.975Z,12.80
2018-06-10T16:37:50.372Z,11.80
2018-06-10T16:40:17.798Z,13.07
2018-06-10T16:42:45.609Z,13.93
2018-06-10T16:45:12.982Z,16.50
2018-06-10T16:47:40.494Z,10.43
2018-06-10T16:50:07.887Z,13.07
2018-06-10T16:52:35.426Z,11.70
2018-06-10T16:55:02.841Z,11.30
2018-06-10T16:57:30.205Z,11.30
2018-06-10T16:59:57.865Z,11.03
2018-06-10T18:24:27.177Z,11.20
2018-06-10T18:26:55.557Z,11.10
2018-06-10T18:29:22.937Z,14.93
2018-06-10T18:31:50.281Z,15.13
2018-06-10T18:34:17.721Z,14.07
2018-06-10T18:36:45.108Z,11.53
2018-06-10T18:39:12.459Z,11.70
2018-06-10T18:41:39.859Z,13.23
2018-06-10T18:44:09.293Z,11.80
2018-06-10T18:46:36.694Z,10.70
2018-06-10T18:49:04.031Z,13.13
2018-06-10T18:51:31.389Z,11.07
2018-06-10T18:53:58.808Z,10.30
2018-06-10T18:56:26.150Z,9.70
2018-06-10T18:58:53.500Z,9.80
2018-06-10T19:01:20.843Z,12.13
2018-06-10T19:03:48.223Z,10.87
2018-06-10T19:06:16.875Z,12.73
2018-06-10T19:08:44.218Z,10.13
2018-06-10T19:11:11.600Z,9.67
2018-06-10T19:13:38.913Z,9.73
2018-06-10T19:16:06.266Z,10.53
2018-06-10T19:18:33.678Z,11.77
2018-06-10T19:21:00.990Z,13.20
2018-06-10T19:23:28.423Z,10.60
2018-06-10T19:25:55.822Z,19.60
2018-06-10T19:28:23.280Z,10.67
2018-06-10T19:30:50.649Z,13.67
2018-06-10T19:33:18.238Z,13.10
2018-06-10T19:35:45.607Z,20.20
2018-06-10T19:38:12.953Z,12.30
2018-06-10T19:40:40.343Z,15.90
2018-06-10T19:43:07.699Z,15.40
2018-06-10T19:45:36.066Z,9.83
2018-06-10T19:48:03.431Z,14.37
2018-06-10T19:50:31.604Z,15.47
2018-06-10T19:52:58.988Z,12.87
2018-06-10T19:55:26.345Z,16.03
2018-06-10T19:57:53.734Z,14.50
2018-06-10T20:00:21.133Z,13.50
2018-06-10T20:02:48.539Z,20.07
2018-06-10T20:05:16.006Z,15.13
2018-06-10T20:07:43.362Z,13.43
2018-06-10T20:10:10.720Z,11.93
2018-06-10T20:12:38.081Z,14.53
2018-06-10T20:15:05.400Z,13.20
2018-06-10T20:17:32.738Z,13.87
2018-06-10T20:20:00.132Z,10.87
2018-06-10T20:22:27.450Z,17.23
2018-06-10T20:24:54.877Z,11.47
2018-06-10T20:27:22.260Z,16.50
2018-06-10T20:29:49.635Z,14.17
2018-06-10T20:32:17.194Z,19.90
2018-06-10T20:34:44.554Z,13.67
2018-06-10T20:37:11.986Z,16.80
2018-06-10T20:39:39.309Z,15.30
2018-06-10T20:42:06.670Z,17.13
2018-06-10T20:44:33.986Z,15.90
2018-06-10T20:47:01.360Z,14.93
2018-06-10T20:49:28.717Z,15.90
2018-06-10T20:51:56.217Z,20.30
2018-06-10T20:54:24.569Z,14.03
2018-06-10T20:56:51.938Z,14.90
2018-06-10T20:59:19.266Z,16.67
2018-06-10T21:01:46.618Z,18.07
2018-06-10T21:04:13.981Z,15.73
2018-06-10T21:06:41.405Z,20.10
2018-06-10T21:09:08.779Z,20.60
2018-06-10T21:11:36.118Z,16.07
2018-06-10T21:14:03.497Z,21.53
2018-06-10T21:16:30.971Z,16.40
2018-06-10T21:18:58.407Z,15.47
2018-06-10T21:21:25.761Z,15.77
2018-06-10T21:23:53.079Z,19.70
2018-06-10T21:26:20.469Z,17.27
2018-06-10T21:28:47.802Z,15.60
2018-06-10T21:31:15.165Z,20.23
2018-06-10T21:33:42.585Z,21.93
2018-06-10T21:36:09.937Z,17.30
2018-06-10T21:38:37.266Z,16.17
2018-06-10T21:41:04.650Z,20.30
2018-06-10T21:43:32.032Z,19.07
2018-06-10T21:45:59.356Z,21.07
2018-06-10T21:48:26.845Z,19.83
2018-06-10T21:50:54.247Z,23.37
2018-06-10T21:53:21.549Z,28.37
2018-06-10T21:55:48.904Z,23.30
2018-06-10T21:58:16.265Z,19.17
2018-06-10T22:00:44.329Z,24.20
2018-06-10T22:04:15.125Z,20.20
2018-06-10T22:06:42.481Z,21.90
2018-06-10T22:09:09.814Z,21.97
2018-06-10T22:11:37.197Z,19.93
2018-06-10T22:14:04.522Z,22.33
2018-06-10T22:16:32.066Z,26.77
2018-06-10T22:18:59.993Z,22.57
2018-06-10T22:21:27.324Z,22.27
2018-06-10T22:23:54.665Z,25.63
2018-06-10T22:26:22.097Z,22.53
2018-06-10T22:28:49.448Z,27.60
2018-06-10T22:31:16.913Z,24.73
2018-06-10T22:33:44.329Z,29.03
2018-06-10T22:36:11.820Z,24.77
2018-06-10T22:38:39.321Z,19.30
2018-06-10T22:41:06.787Z,22.80
2018-06-10T22:43:34.221Z,21.87
2018-06-10T22:46:01.702Z,26.70
2018-06-10T22:48:29.162Z,26.53
2018-06-10T22:50:56.626Z,26.70
2018-06-10T22:55:32.482Z,24.60
2018-06-10T22:57:59.922Z,26.30
2018-06-10T23:03:58.236Z,31.70
2018-06-10T23:06:25.700Z,25.63
2018-06-10T23:08:53.262Z,28.30
2018-06-10T23:11:20.784Z,29.23
2018-06-10T23:13:48.265Z,23.07
2018-06-10T23:16:15.682Z,28.90
2018-06-10T23:18:43.087Z,30.70
2018-06-10T23:21:10.491Z,32.07
2018-06-10T23:23:38.001Z,31.47
2018-06-10T23:26:05.439Z,34.43
2018-06-10T23:28:32.849Z,29.77
2018-06-10T23:31:00.296Z,33.30
2018-06-10T23:33:27.710Z,36.87
2018-06-10T23:35:55.137Z,35.70
2018-06-10T23:38:22.583Z,35.90
2018-06-10T23:40:50.016Z,34.03
2018-06-10T23:43:17.500Z,33.73
2018-06-10T23:45:44.950Z,31.90
2018-06-10T23:48:12.379Z,29.73
2018-06-10T23:50:39.819Z,33.97
2018-06-10T23:53:07.215Z,31.23
2018-06-10T23:55:34.711Z,28.73
2018-06-10T23:58:02.178Z,25.43
