createdAt,value
2018-04-10T00:01:33.453Z,21.95
2018-04-10T00:04:01.675Z,20.67
2018-04-10T00:06:29.300Z,21.13
2018-04-10T00:08:56.855Z,19.13
2018-04-10T00:11:24.841Z,17.60
2018-04-10T00:13:52.377Z,18.40
2018-04-10T00:16:19.933Z,28.77
2018-04-10T00:18:47.557Z,22.90
2018-04-10T00:21:15.141Z,18.50
2018-04-10T00:23:42.754Z,25.30
2018-04-10T00:26:10.339Z,26.77
2018-04-10T00:28:37.916Z,21.13
2018-04-10T00:31:05.463Z,25.07
2018-04-10T00:33:33.019Z,25.07
2018-04-10T00:36:01.162Z,19.75
2018-04-10T00:38:29.139Z,23.30
2018-04-10T00:40:57.125Z,24.57
2018-04-10T00:43:24.684Z,23.97
2018-04-10T00:45:52.596Z,22.60
2018-04-10T00:48:20.560Z,23.00
2018-04-10T00:50:48.778Z,28.13
2018-04-10T00:53:28.720Z,29.47
2018-04-10T00:55:56.667Z,29.40
2018-04-10T00:58:24.270Z,23.90
2018-04-10T01:00:51.830Z,23.58
2018-04-10T01:03:19.373Z,30.17
2018-04-10T01:05:46.944Z,26.50
2018-04-10T01:08:14.498Z,22.43
2018-04-10T01:10:42.055Z,25.20
2018-04-10T01:13:10.123Z,23.15
2018-04-10T01:15:37.706Z,25.20
2018-04-10T01:18:05.870Z,30.43
2018-04-10T01:20:33.463Z,24.63
2018-04-10T01:23:00.998Z,26.80
2018-04-10T01:25:28.573Z,27.27
2018-04-10T01:27:56.123Z,25.48
2018-04-10T01:30:23.767Z,25.65
2018-04-10T01:32:51.320Z,30.53
2018-04-10T01:35:18.922Z,26.83
2018-04-10T01:37:46.485Z,30.47
2018-04-10T01:40:14.125Z,27.93
2018-04-10T01:42:42.468Z,28.05
2018-04-10T01:45:10.908Z,23.80
2018-04-10T01:47:38.465Z,27.53
2018-04-10T01:50:06.043Z,23.70
2018-04-10T01:52:33.833Z,25.12
2018-04-10T01:55:01.776Z,26.60
2018-04-10T01:57:29.351Z,22.02
2018-04-10T01:59:57.612Z,29.63
2018-04-10T02:02:25.195Z,25.47
2018-04-10T02:04:53.152Z,28.43
2018-04-10T02:07:21.202Z,27.30
2018-04-10T02:09:48.752Z,30.17
2018-04-10T02:12:16.324Z,25.80
2018-04-10T02:14:43.884Z,32.13
2018-04-10T02:17:11.425Z,25.30
2018-04-10T02:19:38.972Z,37.10
2018-04-10T02:22:06.537Z,31.40
2018-04-10T02:24:34.115Z,24.27
2018-04-10T02:27:01.716Z,32.40
2018-04-10T02:29:29.635Z,22.37
2018-04-10T02:31:57.210Z,28.20
2018-04-10T02:34:24.771Z,29.60
2018-04-10T02:36:52.975Z,28.13
2018-04-10T02:39:20.908Z,28.92
2018-04-10T02:41:48.470Z,43.23
2018-04-10T02:44:16.024Z,27.43
2018-04-10T02:46:43.589Z,25.13
2018-04-10T02:49:11.815Z,25.10
2018-04-10T02:51:40.175Z,31.30
2018-04-10T02:54:08.178Z,30.17
2018-04-10T02:56:36.619Z,24.27
2018-04-10T02:59:04.568Z,21.23
2018-04-10T03:01:32.171Z,24.37
2018-04-10T03:03:59.790Z,20.97
2018-04-10T03:06:27.367Z,25.50
2018-04-10T03:08:56.158Z,28.73
2018-04-10T03:11:24.160Z,29.25
2018-04-10T03:13:52.342Z,26.45
2018-04-10T03:16:19.952Z,25.97
2018-04-10T03:18:47.511Z,24.97
2018-04-10T03:21:16.085Z,26.40
2018-04-10T03:23:43.694Z,33.00
2018-04-10T03:26:11.227Z,43.87
2018-04-10T03:28:38.785Z,73.68
2018-04-10T03:31:06.738Z,62.63
2018-04-10T03:33:34.559Z,46.43
2018-04-10T03:36:02.432Z,36.75
2018-04-10T03:38:29.984Z,29.60
2018-04-10T03:40:58.346Z,30.97
2018-04-10T03:43:25.937Z,30.40
2018-04-10T03:45:54.400Z,33.00
2018-04-10T03:48:22.819Z,28.50
2018-04-10T03:50:50.392Z,35.07
2018-04-10T03:53:18.866Z,32.13
2018-04-10T03:55:46.432Z,32.20
2018-04-10T03:58:13.946Z,27.75
2018-04-10T04:00:41.580Z,28.93
2018-04-10T04:03:09.140Z,30.73
2018-04-10T04:05:37.708Z,29.95
2018-04-10T04:08:06.869Z,30.20
2018-04-10T04:10:34.423Z,32.50
2018-04-10T04:13:02.053Z,30.73
2018-04-10T04:15:30.253Z,30.73
2018-04-10T04:17:58.341Z,31.93
2018-04-10T04:20:37.659Z,31.87
2018-04-10T04:23:05.223Z,32.20
2018-04-10T04:25:34.504Z,30.73
2018-04-10T04:28:02.065Z,28.97
2018-04-10T04:30:29.723Z,29.65
2018-04-10T04:32:57.605Z,29.97
2018-04-10T04:35:25.195Z,32.67
2018-04-10T04:37:52.766Z,31.93
2018-04-10T04:40:20.354Z,30.10
2018-04-10T04:42:49.118Z,28.67
2018-04-10T04:45:16.771Z,25.20
2018-04-10T04:47:44.335Z,34.80
2018-04-10T04:50:11.904Z,30.00
2018-04-10T04:52:39.504Z,31.47
2018-04-10T04:55:07.072Z,33.60
2018-04-10T04:57:35.885Z,27.33
2018-04-10T05:00:04.325Z,27.08
2018-04-10T05:02:31.876Z,32.90
2018-04-10T05:04:59.476Z,30.60
2018-04-10T05:07:27.043Z,28.67
2018-04-10T05:09:57.295Z,29.10
2018-04-10T05:12:25.318Z,33.67
2018-04-10T05:14:52.868Z,27.23
2018-04-10T05:17:20.412Z,30.83
2018-04-10T05:19:47.992Z,33.40
2018-04-10T05:22:15.581Z,27.13
2018-04-10T05:24:44.021Z,34.20
2018-04-10T05:27:11.981Z,29.97
2018-04-10T05:29:39.524Z,25.63
2018-04-10T05:32:07.523Z,31.07
2018-04-10T05:34:35.083Z,25.70
2018-04-10T05:37:02.627Z,28.50
2018-04-10T05:39:30.172Z,27.93
2018-04-10T05:41:57.800Z,27.75
2018-04-10T05:44:25.392Z,34.13
2018-04-10T05:46:52.952Z,28.83
2018-04-10T05:49:20.576Z,26.97
2018-04-10T05:51:48.155Z,30.60
2018-04-10T05:54:15.811Z,30.60
2018-04-10T05:56:43.548Z,33.33
2018-04-10T05:59:11.757Z,30.30
2018-04-10T06:01:39.326Z,31.83
2018-04-10T06:04:06.851Z,38.27
2018-04-10T06:06:34.472Z,29.67
2018-04-10T06:09:02.052Z,33.17
2018-04-10T06:11:29.676Z,29.83
2018-04-10T06:13:57.218Z,28.17
2018-04-10T06:16:24.772Z,28.13
2018-04-10T06:18:52.332Z,27.97
2018-04-10T06:21:19.886Z,31.63
2018-04-10T06:23:47.441Z,31.63
2018-04-10T06:26:15.013Z,33.87
2018-04-10T06:28:42.603Z,33.00
2018-04-10T06:31:10.139Z,30.80
2018-04-10T06:33:37.724Z,32.40
2018-04-10T06:36:05.326Z,26.40
2018-04-10T06:38:32.900Z,25.97
2018-04-10T06:41:01.294Z,29.30
2018-04-10T06:43:28.822Z,32.37
2018-04-10T06:45:56.766Z,28.90
2018-04-10T06:48:24.335Z,26.40
2018-04-10T06:50:51.899Z,26.07
2018-04-10T06:53:19.455Z,35.93
2018-04-10T06:55:47.040Z,26.13
2018-04-10T06:58:14.652Z,27.63
2018-04-10T07:00:42.195Z,25.00
2018-04-10T07:03:09.765Z,25.85
2018-04-10T07:05:38.008Z,33.93
2018-04-10T07:08:05.579Z,26.83
2018-04-10T07:10:33.147Z,28.00
2018-04-10T07:13:00.725Z,27.10
2018-04-10T07:15:28.291Z,29.17
2018-04-10T07:17:56.671Z,27.23
2018-04-10T07:20:24.229Z,27.07
2018-04-10T07:22:51.784Z,27.92
2018-04-10T07:25:19.428Z,30.63
2018-04-10T07:27:46.948Z,28.27
2018-04-10T07:30:14.503Z,28.63
2018-04-10T07:32:42.683Z,36.73
2018-04-10T07:35:10.297Z,30.93
2018-04-10T07:37:37.819Z,26.07
2018-04-10T07:40:05.377Z,36.22
2018-04-10T07:42:32.929Z,29.17
2018-04-10T07:45:00.496Z,28.00
2018-04-10T07:47:28.060Z,25.13
2018-04-10T07:49:55.600Z,27.90
2018-04-10T07:52:23.145Z,30.70
2018-04-10T07:54:50.688Z,26.30
2018-04-10T07:57:18.273Z,26.40
2018-04-10T07:59:45.831Z,33.27
2018-04-10T08:02:13.394Z,33.42
2018-04-10T08:04:42.411Z,28.90
2018-04-10T08:07:09.941Z,31.50
2018-04-10T08:09:37.511Z,27.40
2018-04-10T08:12:05.060Z,27.97
2018-04-10T08:14:32.904Z,31.87
2018-04-10T08:17:00.449Z,33.10
2018-04-10T08:19:28.024Z,29.67
2018-04-10T08:21:55.542Z,34.33
2018-04-10T08:24:23.124Z,30.87
2018-04-10T08:26:50.668Z,38.60
2018-04-10T08:29:18.310Z,31.83
2018-04-10T08:31:46.784Z,36.63
2018-04-10T08:34:14.339Z,31.37
2018-04-10T08:36:41.929Z,30.87
2018-04-10T08:39:09.462Z,45.03
2018-04-10T08:41:37.032Z,30.17
2018-04-10T08:44:05.599Z,31.30
2018-04-10T08:46:33.232Z,28.40
2018-04-10T08:49:00.791Z,36.42
2018-04-10T08:51:28.350Z,29.77
2018-04-10T08:53:55.920Z,30.77
2018-04-10T08:56:23.460Z,28.67
2018-04-10T08:58:51.259Z,28.00
2018-04-10T09:01:18.862Z,29.90
2018-04-10T09:03:47.281Z,31.57
2018-04-10T09:06:14.830Z,29.70
2018-04-10T09:08:42.461Z,29.60
2018-04-10T09:11:10.030Z,27.37
2018-04-10T09:13:37.615Z,25.20
2018-04-10T09:16:05.695Z,28.40
2018-04-10T09:18:34.944Z,23.47
2018-04-10T09:21:02.482Z,22.48
2018-04-10T09:23:30.085Z,17.33
2018-04-10T09:25:57.664Z,19.83
2018-04-10T09:28:25.217Z,20.17
2018-04-10T09:30:52.803Z,18.02
2018-04-10T09:33:20.372Z,18.77
2018-04-10T09:35:47.996Z,20.90
2018-04-10T09:38:15.559Z,21.70
2018-04-10T09:40:43.108Z,21.37
2018-04-10T09:43:11.513Z,20.87
2018-04-10T09:45:39.086Z,20.97
2018-04-10T09:48:06.657Z,20.90
2018-04-10T09:50:34.213Z,17.60
2018-04-10T09:53:02.658Z,15.57
2018-04-10T09:55:30.176Z,12.60
2018-04-10T09:57:57.723Z,12.98
2018-04-10T10:00:30.990Z,9.23
2018-04-10T10:02:58.520Z,16.95
2018-04-10T10:05:26.786Z,10.68
2018-04-10T10:07:55.215Z,10.03
2018-04-10T10:10:22.807Z,8.98
2018-04-10T10:12:51.294Z,8.70
2018-04-10T10:15:18.914Z,8.35
2018-04-10T10:17:46.424Z,3.50
2018-04-10T10:20:13.968Z,3.50
2018-04-10T10:22:41.646Z,3.10
2018-04-10T10:25:09.217Z,4.17
2018-04-10T10:27:36.749Z,3.08
2018-04-10T10:30:04.295Z,2.87
2018-04-10T10:32:31.840Z,1.97
2018-04-10T10:34:59.415Z,2.10
2018-04-10T10:37:26.956Z,2.13
2018-04-10T10:39:54.506Z,2.33
2018-04-10T10:42:22.033Z,1.90
2018-04-10T10:44:49.608Z,3.00
2018-04-10T10:47:17.881Z,2.30
2018-04-10T10:49:45.505Z,2.17
2018-04-10T10:52:13.036Z,2.00
2018-04-10T10:54:40.572Z,1.50
2018-04-10T10:57:08.115Z,1.60
2018-04-10T10:59:35.644Z,1.60
2018-04-10T11:02:03.189Z,1.27
2018-04-10T11:04:30.759Z,2.10
2018-04-10T11:06:58.338Z,1.50
2018-04-10T11:09:25.879Z,2.43
2018-04-10T11:11:53.443Z,2.17
2018-04-10T11:14:21.048Z,1.37
2018-04-10T11:16:48.590Z,1.75
2018-04-10T11:19:16.166Z,1.70
2018-04-10T11:21:43.727Z,2.70
2018-04-10T11:24:11.720Z,1.70
2018-04-10T11:26:39.284Z,1.30
2018-04-10T11:29:06.875Z,2.27
2018-04-10T11:31:34.584Z,1.83
2018-04-10T11:34:02.129Z,2.40
2018-04-10T11:36:29.700Z,1.60
2018-04-10T11:38:57.238Z,1.97
2018-04-10T11:41:24.832Z,2.47
2018-04-10T11:43:52.378Z,1.90
2018-04-10T11:46:21.400Z,1.40
2018-04-10T11:48:48.930Z,2.80
2018-04-10T11:51:16.451Z,2.50
2018-04-10T11:53:44.076Z,1.93
2018-04-10T11:56:11.659Z,2.60
2018-04-10T11:58:39.700Z,1.63
2018-04-10T12:01:07.303Z,2.00
2018-04-10T12:03:34.882Z,2.50
2018-04-10T12:06:02.452Z,3.27
2018-04-10T12:08:29.997Z,3.43
2018-04-10T12:10:57.588Z,4.40
2018-04-10T12:13:25.849Z,1.80
2018-04-10T12:15:54.176Z,1.80
2018-04-10T12:18:21.822Z,2.80
2018-04-10T12:20:49.405Z,1.93
2018-04-10T12:23:16.976Z,3.70
2018-04-10T12:25:46.165Z,2.25
2018-04-10T12:28:15.787Z,1.40
2018-04-10T12:30:43.369Z,3.90
2018-04-10T12:33:10.902Z,2.37
2018-04-10T12:35:38.490Z,3.23
2018-04-10T12:38:06.052Z,1.80
2018-04-10T12:40:33.634Z,1.40
2018-04-10T12:43:01.240Z,1.93
2018-04-10T12:45:28.825Z,2.08
2018-04-10T12:47:56.442Z,3.30
2018-04-10T12:50:23.978Z,1.80
2018-04-10T12:52:51.534Z,1.80
2018-04-10T12:55:19.150Z,3.00
2018-04-10T12:57:46.722Z,4.35
2018-04-10T13:00:14.670Z,5.00
2018-04-10T13:02:42.251Z,4.53
2018-04-10T13:05:09.877Z,2.45
2018-04-10T13:07:37.450Z,2.80
2018-04-10T13:10:05.028Z,2.80
2018-04-10T13:12:32.660Z,4.13
2018-04-10T13:15:00.196Z,4.03
2018-04-10T13:17:27.740Z,3.00
2018-04-10T13:19:55.322Z,4.10
2018-04-10T13:22:22.916Z,2.78
2018-04-10T13:24:50.505Z,3.83
2018-04-10T13:27:18.063Z,2.60
2018-04-10T13:29:45.605Z,3.20
2018-04-10T13:32:13.182Z,2.27
2018-04-10T13:34:40.770Z,2.40
2018-04-10T13:37:08.336Z,3.08
2018-04-10T13:39:35.922Z,2.83
2018-04-10T13:42:03.555Z,4.50
2018-04-10T13:44:31.391Z,2.42
2018-04-10T13:46:59.764Z,2.90
2018-04-10T13:49:27.307Z,6.60
2018-04-10T13:51:54.888Z,2.55
2018-04-10T13:54:22.555Z,5.73
2018-04-10T13:56:50.004Z,2.70
2018-04-10T13:59:17.571Z,3.10
2018-04-10T14:01:45.095Z,3.30
2018-04-10T14:04:12.681Z,3.33
2018-04-10T14:06:40.304Z,4.32
2018-04-10T14:09:08.019Z,2.60
2018-04-10T14:11:35.548Z,2.67
2018-04-10T14:14:03.116Z,4.97
2018-04-10T14:16:30.684Z,4.05
2018-04-10T14:18:58.238Z,5.00
2018-04-10T14:21:25.812Z,3.30
2018-04-10T14:23:53.393Z,5.10
2018-04-10T14:26:20.979Z,5.33
2018-04-10T14:28:49.388Z,6.00
2018-04-10T14:31:17.899Z,4.23
2018-04-10T14:33:45.435Z,2.80
2018-04-10T14:36:13.702Z,3.00
2018-04-10T14:38:41.240Z,3.20
2018-04-10T14:41:08.785Z,6.07
2018-04-10T14:43:36.343Z,8.50
2018-04-10T14:46:03.898Z,4.60
2018-04-10T14:48:31.482Z,3.80
2018-04-10T14:50:59.029Z,2.90
2018-04-10T14:53:26.586Z,6.03
2018-04-10T14:55:54.129Z,6.18
2018-04-10T14:58:23.545Z,2.47
2018-04-10T15:00:51.107Z,3.97
2018-04-10T15:03:18.734Z,4.40
2018-04-10T15:05:46.478Z,3.23
2018-04-10T15:08:14.239Z,3.93
2018-04-10T15:10:50.712Z,4.67
2018-04-10T15:13:21.152Z,5.47
2018-04-10T15:15:50.056Z,4.40
2018-04-10T15:18:20.237Z,4.03
2018-04-10T15:20:51.340Z,3.80
2018-04-10T15:23:20.664Z,3.47
2018-04-10T15:25:50.400Z,3.43
2018-04-10T15:28:19.232Z,11.00
2018-04-10T15:33:33.521Z,5.07
2018-04-10T15:38:47.470Z,5.05
2018-04-10T15:41:17.668Z,5.50
2018-04-10T15:43:45.303Z,7.20
2018-04-10T15:46:20.538Z,4.78
2018-04-10T15:48:52.904Z,4.99
2018-04-10T15:51:22.575Z,4.23
2018-04-10T15:57:29.325Z,5.90
2018-04-10T15:59:57.855Z,7.07
2018-04-10T16:02:25.755Z,4.70
2018-04-10T16:04:53.795Z,4.73
2018-04-10T16:07:22.062Z,7.40
2018-04-10T16:09:49.589Z,4.97
2018-04-10T16:12:17.300Z,6.37
2018-04-10T16:14:45.242Z,4.67
2018-04-10T16:17:13.079Z,4.47
2018-04-10T16:19:41.357Z,9.17
2018-04-10T16:22:09.098Z,3.83
2018-04-10T16:24:36.676Z,7.13
2018-04-10T16:27:05.936Z,4.40
2018-04-10T16:29:34.073Z,8.45
2018-04-10T16:32:01.850Z,7.93
2018-04-10T16:34:29.489Z,3.90
2018-04-10T16:36:57.073Z,5.40
2018-04-10T16:39:24.705Z,4.70
2018-04-10T16:41:52.275Z,4.17
2018-04-10T16:44:19.810Z,4.10
2018-04-10T16:46:47.351Z,5.27
2018-04-10T16:49:14.931Z,6.30
2018-04-10T16:51:42.514Z,5.30
2018-04-10T16:54:10.151Z,4.83
2018-04-10T16:56:37.712Z,6.87
2018-04-10T16:59:05.273Z,5.87
2018-04-10T17:01:32.879Z,6.50
2018-04-10T17:04:00.440Z,7.07
2018-04-10T17:06:28.026Z,13.90
2018-04-10T17:08:55.589Z,5.50
2018-04-10T17:11:23.141Z,7.30
2018-04-10T17:13:50.853Z,4.45
2018-04-10T17:16:18.395Z,4.63
2018-04-10T17:18:46.069Z,5.37
2018-04-10T17:21:13.625Z,5.83
2018-04-10T17:23:41.187Z,3.60
2018-04-10T17:26:08.758Z,6.60
2018-04-10T17:28:36.307Z,6.00
2018-04-10T17:31:03.896Z,4.00
2018-04-10T17:33:31.607Z,8.68
2018-04-10T17:35:59.173Z,4.90
2018-04-10T17:38:26.739Z,2.63
2018-04-10T17:40:54.292Z,5.13
2018-04-10T17:43:21.875Z,4.70
2018-04-10T17:45:49.593Z,11.63
2018-04-10T17:48:17.152Z,14.10
2018-04-10T17:50:44.745Z,7.80
2018-04-10T17:53:12.397Z,11.87
2018-04-10T17:55:40.486Z,6.07
2018-04-10T17:58:08.098Z,8.93
2018-04-10T18:00:35.699Z,8.20
2018-04-10T18:03:03.277Z,6.20
2018-04-10T18:05:30.858Z,7.60
2018-04-10T18:07:58.428Z,7.93
2018-04-10T18:10:26.305Z,9.80
2018-04-10T18:12:55.329Z,6.03
2018-04-10T18:15:22.889Z,4.07
2018-04-10T18:17:50.427Z,5.63
2018-04-10T18:20:18.409Z,6.17
2018-04-10T18:22:45.978Z,5.18
2018-04-10T18:25:13.601Z,9.27
2018-04-10T18:27:41.196Z,3.70
2018-04-10T18:30:08.816Z,11.30
2018-04-10T18:32:37.477Z,6.10
2018-04-10T18:35:05.987Z,10.20
2018-04-10T18:37:33.615Z,5.07
2018-04-10T18:40:01.176Z,8.20
2018-04-10T18:42:28.806Z,3.10
2018-04-10T18:44:56.825Z,3.93
2018-04-10T18:47:24.455Z,6.17
2018-04-10T18:49:52.023Z,5.97
2018-04-10T18:54:54.011Z,10.10
2018-04-10T18:57:21.570Z,2.87
2018-04-10T18:59:49.148Z,3.13
2018-04-10T19:02:16.726Z,4.70
2018-04-10T19:04:48.393Z,4.97
2018-04-10T19:07:33.878Z,12.43
2018-04-10T19:10:06.088Z,7.97
2018-04-10T19:12:40.077Z,3.87
2018-04-10T19:19:18.281Z,2.60
2018-04-10T19:27:59.855Z,3.43
2018-04-10T19:36:24.676Z,3.97
2018-04-10T19:39:05.285Z,3.50
2018-04-10T19:41:52.429Z,7.70
2018-04-10T19:44:21.977Z,2.60
2018-04-10T19:46:55.397Z,4.07
2018-04-10T19:49:23.512Z,4.90
2018-04-10T19:52:10.706Z,2.50
2018-04-10T19:55:05.523Z,4.60
2018-04-10T19:57:51.425Z,4.37
2018-04-10T20:00:34.629Z,3.40
2018-04-10T20:05:51.036Z,4.33
2018-04-10T20:08:23.446Z,3.55
2018-04-10T20:10:54.824Z,3.00
2018-04-10T20:13:22.471Z,2.17
2018-04-10T20:18:45.099Z,3.10
2018-04-10T20:21:14.629Z,3.37
2018-04-10T20:23:42.712Z,4.57
2018-04-10T20:26:10.334Z,4.13
2018-04-10T20:28:39.877Z,2.50
2018-04-10T20:31:07.478Z,3.53
2018-04-10T20:33:35.102Z,5.47
2018-04-10T20:36:04.042Z,3.10
2018-04-10T20:38:31.807Z,2.00
2018-04-10T20:40:59.392Z,2.30
2018-04-10T20:43:27.940Z,3.03
2018-04-10T20:45:57.260Z,4.07
2018-04-10T20:48:33.786Z,2.83
2018-04-10T20:51:01.573Z,2.73
2018-04-10T20:53:30.255Z,8.80
2018-04-10T20:55:57.871Z,2.80
2018-04-10T20:58:25.535Z,2.37
2018-04-10T21:00:53.634Z,2.10
2018-04-10T21:03:21.293Z,1.80
2018-04-10T21:05:48.846Z,4.30
2018-04-10T21:08:16.402Z,5.47
2018-04-10T21:10:44.413Z,2.65
2018-04-10T21:13:11.991Z,2.60
2018-04-10T21:15:39.609Z,7.13
2018-04-10T21:18:07.155Z,1.80
2018-04-10T21:20:36.434Z,2.27
2018-04-10T21:23:04.063Z,3.43
2018-04-10T21:25:33.120Z,2.00
2018-04-10T21:28:01.143Z,2.50
2018-04-10T21:30:28.734Z,1.80
2018-04-10T21:33:02.175Z,1.98
2018-04-10T21:35:29.929Z,1.60
2018-04-10T21:37:57.525Z,2.37
2018-04-10T21:40:25.099Z,2.23
2018-04-10T21:42:58.960Z,3.40
2018-04-10T21:45:26.546Z,4.40
2018-04-10T21:47:54.091Z,3.00
2018-04-10T21:50:21.650Z,3.50
2018-04-10T21:52:49.236Z,2.57
2018-04-10T21:55:16.805Z,1.97
2018-04-10T21:57:44.937Z,2.10
2018-04-10T22:00:12.530Z,3.10
2018-04-10T22:02:40.105Z,5.10
2018-04-10T22:05:07.671Z,6.93
2018-04-10T22:07:35.224Z,8.63
2018-04-10T22:10:02.797Z,3.80
2018-04-10T22:12:30.759Z,3.20
2018-04-10T22:14:58.753Z,3.90
2018-04-10T22:17:26.323Z,3.33
2018-04-10T22:19:53.893Z,3.60
2018-04-10T22:22:21.425Z,4.57
2018-04-10T22:24:48.987Z,3.30
2018-04-10T22:27:16.550Z,3.30
2018-04-10T22:29:44.143Z,4.30
2018-04-10T22:32:11.713Z,6.30
2018-04-10T22:34:39.286Z,13.20
2018-04-10T22:37:06.885Z,8.20
2018-04-10T22:39:34.452Z,15.63
2018-04-10T22:42:02.012Z,11.80
2018-04-10T22:44:29.569Z,4.57
2018-04-10T22:46:57.129Z,15.80
2018-04-10T22:49:24.754Z,11.60
2018-04-10T22:51:52.896Z,15.17
2018-04-10T22:54:25.659Z,8.03
2018-04-10T22:56:53.978Z,7.53
2018-04-10T22:59:21.591Z,8.00
2018-04-10T23:01:49.193Z,6.53
2018-04-10T23:04:17.308Z,5.00
2018-04-10T23:06:44.872Z,4.43
2018-04-10T23:09:12.437Z,6.80
2018-04-10T23:11:39.961Z,5.37
2018-04-10T23:14:07.516Z,5.80
2018-04-10T23:16:35.629Z,4.87
2018-04-10T23:19:03.216Z,5.03
2018-04-10T23:21:30.790Z,6.70
2018-04-10T23:23:58.339Z,7.37
2018-04-10T23:26:25.904Z,7.83
2018-04-10T23:28:53.480Z,5.57
2018-04-10T23:31:21.641Z,6.60
2018-04-10T23:33:49.221Z,7.93
2018-04-10T23:36:17.201Z,9.30
2018-04-10T23:38:45.133Z,9.60
2018-04-10T23:41:13.259Z,8.77
2018-04-10T23:43:41.199Z,8.10
2018-04-10T23:46:08.746Z,7.05
2018-04-10T23:48:36.312Z,7.50
2018-04-10T23:51:03.903Z,7.10
2018-04-10T23:53:31.898Z,10.05
2018-04-10T23:55:59.778Z,8.98
2018-04-10T23:58:27.597Z,5.93
