createdAt,value
2022-09-26T00:01:13.685Z,100.00
2022-09-26T00:03:45.492Z,100.00
2022-09-26T00:06:13.228Z,100.00
2022-09-26T00:08:41.133Z,100.00
2022-09-26T00:11:09.722Z,100.00
2022-09-26T00:13:38.148Z,100.00
2022-09-26T00:16:06.293Z,100.00
2022-09-26T00:18:34.093Z,100.00
2022-09-26T00:21:05.981Z,100.00
2022-09-26T00:23:33.796Z,100.00
2022-09-26T00:26:01.354Z,100.00
2022-09-26T00:28:29.191Z,100.00
2022-09-26T00:30:57.035Z,100.00
2022-09-26T00:33:24.696Z,100.00
2022-09-26T00:35:52.952Z,100.00
2022-09-26T00:38:21.299Z,100.00
2022-09-26T00:40:49.275Z,100.00
2022-09-26T00:43:33.770Z,100.00
2022-09-26T00:46:07.714Z,100.00
2022-09-26T00:48:37.464Z,100.00
2022-09-26T00:51:05.430Z,100.00
2022-09-26T00:53:35.876Z,100.00
2022-09-26T00:56:06.704Z,100.00
2022-09-26T00:58:39.007Z,100.00
2022-09-26T01:01:07.347Z,100.00
2022-09-26T01:03:37.184Z,100.00
2022-09-26T01:06:07.629Z,100.00
2022-09-26T01:08:38.922Z,100.00
2022-09-26T01:11:13.599Z,100.00
2022-09-26T01:13:44.489Z,100.00
2022-09-26T01:16:12.087Z,100.00
2022-09-26T01:18:39.680Z,100.00
2022-09-26T01:21:37.880Z,100.00
2022-09-26T01:24:24.182Z,100.00
2022-09-26T01:27:18.346Z,100.00
2022-09-26T01:30:04.200Z,100.00
2022-09-26T01:32:54.712Z,100.00
2022-09-26T01:35:22.172Z,100.00
2022-09-26T01:37:49.969Z,100.00
2022-09-26T01:40:22.886Z,100.00
2022-09-26T01:43:02.668Z,100.00
2022-09-26T01:45:50.692Z,100.00
2022-09-26T01:48:36.474Z,100.00
2022-09-26T01:51:20.499Z,100.00
2022-09-26T01:53:58.221Z,100.00
2022-09-26T01:56:28.412Z,100.00
2022-09-26T01:58:58.787Z,100.00
2022-09-26T02:01:28.277Z,100.00
2022-09-26T02:04:02.816Z,100.00
2022-09-26T02:06:37.619Z,100.00
2022-09-26T02:09:09.889Z,100.00
2022-09-26T02:11:40.252Z,100.00
2022-09-26T02:14:12.141Z,100.00
2022-09-26T02:16:42.471Z,100.00
2022-09-26T02:19:13.194Z,100.00
2022-09-26T02:21:41.408Z,100.00
2022-09-26T02:24:08.917Z,100.00
2022-09-26T02:26:36.825Z,100.00
2022-09-26T02:29:04.935Z,100.00
2022-09-26T02:31:36.730Z,100.00
2022-09-26T02:34:05.057Z,100.00
2022-09-26T02:36:34.791Z,100.00
2022-09-26T02:39:02.726Z,100.00
2022-09-26T02:41:32.236Z,100.00
2022-09-26T02:44:09.018Z,100.00
2022-09-26T02:47:09.131Z,100.00
2022-09-26T02:49:50.462Z,100.00
2022-09-26T02:52:20.923Z,100.00
2022-09-26T02:54:51.846Z,100.00
2022-09-26T02:57:28.560Z,100.00
2022-09-26T03:00:04.263Z,100.00
2022-09-26T03:02:39.351Z,100.00
2022-09-26T03:05:20.754Z,100.00
2022-09-26T03:07:56.728Z,100.00
2022-09-26T03:10:27.338Z,100.00
2022-09-26T03:12:56.774Z,100.00
2022-09-26T03:15:25.176Z,100.00
2022-09-26T03:17:54.398Z,100.00
2022-09-26T03:20:22.993Z,100.00
2022-09-26T03:22:51.244Z,100.00
2022-09-26T03:25:21.652Z,100.00
2022-09-26T03:27:49.845Z,100.00
2022-09-26T03:30:17.874Z,100.00
2022-09-26T03:32:48.048Z,100.00
2022-09-26T03:35:16.310Z,100.00
2022-09-26T03:37:44.042Z,100.00
2022-09-26T03:40:12.797Z,100.00
2022-09-26T03:42:42.590Z,100.00
2022-09-26T03:45:10.912Z,100.00
2022-09-26T03:47:42.254Z,100.00
2022-09-26T03:50:13.019Z,100.00
2022-09-26T03:52:40.483Z,100.00
2022-09-26T03:55:08.456Z,100.00
2022-09-26T03:57:36.296Z,100.00
2022-09-26T04:00:07.929Z,100.00
2022-09-26T04:02:43.514Z,100.00
2022-09-26T04:05:12.864Z,100.00
2022-09-26T04:07:40.449Z,100.00
2022-09-26T04:10:08.226Z,100.00
2022-09-26T04:12:38.130Z,100.00
2022-09-26T04:15:07.367Z,100.00
2022-09-26T04:17:35.233Z,100.00
2022-09-26T04:20:05.815Z,100.00
2022-09-26T04:22:33.644Z,100.00
2022-09-26T04:25:01.401Z,100.00
2022-09-26T04:30:16.157Z,100.00
2022-09-26T04:32:44.682Z,100.00
2022-09-26T04:35:15.548Z,100.00
2022-09-26T04:37:43.115Z,100.00
2022-09-26T04:40:11.688Z,100.00
2022-09-26T04:42:41.792Z,100.00
2022-09-26T04:45:09.577Z,100.00
2022-09-26T04:47:37.367Z,100.00
2022-09-26T04:50:12.394Z,100.00
2022-09-26T04:52:41.346Z,100.00
2022-09-26T04:55:09.083Z,100.00
2022-09-26T04:57:38.325Z,100.00
2022-09-26T05:00:07.717Z,100.00
2022-09-26T05:02:35.748Z,100.00
2022-09-26T05:05:07.110Z,100.00
2022-09-26T05:07:39.363Z,100.00
2022-09-26T05:10:07.635Z,100.00
2022-09-26T05:12:41.482Z,100.00
2022-09-26T05:15:10.250Z,100.00
2022-09-26T05:17:38.235Z,99.27
2022-09-26T05:20:10.582Z,100.00
2022-09-26T05:22:38.935Z,100.00
2022-09-26T05:25:25.001Z,96.33
2022-09-26T05:27:53.792Z,100.00
2022-09-26T05:30:21.450Z,100.00
2022-09-26T05:32:51.421Z,99.28
2022-09-26T05:35:19.298Z,96.48
2022-09-26T05:37:46.837Z,98.58
2022-09-26T05:40:32.757Z,95.21
2022-09-26T05:43:02.400Z,99.61
2022-09-26T05:45:31.526Z,93.97
2022-09-26T05:48:00.100Z,98.09
2022-09-26T05:50:30.998Z,94.87
2022-09-26T05:53:02.059Z,97.17
2022-09-26T05:55:30.593Z,96.52
2022-09-26T05:58:00.225Z,93.75
2022-09-26T06:00:28.814Z,94.01
2022-09-26T06:02:57.850Z,95.37
2022-09-26T06:05:26.710Z,95.41
2022-09-26T06:07:59.914Z,95.21
2022-09-26T06:10:32.137Z,98.07
2022-09-26T06:13:02.412Z,96.69
2022-09-26T06:15:30.877Z,95.32
2022-09-26T06:21:05.368Z,97.08
2022-09-26T06:23:40.493Z,97.14
2022-09-26T06:26:10.110Z,95.23
2022-09-26T06:28:39.642Z,92.96
2022-09-26T06:31:10.904Z,95.93
2022-09-26T06:33:41.550Z,93.85
2022-09-26T06:36:12.177Z,91.39
2022-09-26T06:38:39.967Z,91.17
2022-09-26T06:41:08.637Z,90.22
2022-09-26T06:43:36.484Z,92.03
2022-09-26T06:46:09.877Z,91.21
2022-09-26T06:48:37.424Z,89.36
2022-09-26T06:51:06.036Z,88.40
2022-09-26T06:53:35.399Z,87.22
2022-09-26T06:56:03.216Z,86.90
2022-09-26T06:58:31.083Z,86.55
2022-09-26T07:01:00.052Z,84.08
2022-09-26T07:03:28.469Z,85.37
2022-09-26T07:05:56.962Z,83.80
2022-09-26T07:08:50.004Z,82.66
2022-09-26T07:14:02.435Z,81.42
2022-09-26T07:16:31.129Z,81.55
2022-09-26T07:18:58.992Z,81.49
2022-09-26T07:21:28.729Z,79.43
2022-09-26T07:23:58.634Z,79.09
2022-09-26T07:26:26.842Z,79.83
2022-09-26T07:28:55.048Z,79.83
2022-09-26T07:31:42.515Z,79.49
2022-09-26T07:34:14.609Z,76.80
2022-09-26T07:36:47.772Z,75.33
2022-09-26T07:39:15.792Z,74.77
2022-09-26T07:41:49.869Z,76.89
2022-09-26T07:47:23.554Z,78.03
2022-09-26T07:50:11.121Z,75.83
2022-09-26T07:52:42.418Z,76.12
2022-09-26T07:55:15.254Z,77.58
2022-09-26T07:57:43.004Z,74.97
2022-09-26T08:00:17.839Z,76.53
2022-09-26T08:02:51.082Z,77.57
2022-09-26T08:05:21.623Z,79.80
2022-09-26T08:07:49.971Z,78.01
2022-09-26T08:10:21.560Z,78.28
2022-09-26T08:12:55.953Z,76.97
2022-09-26T08:15:23.744Z,76.05
2022-09-26T08:17:54.699Z,79.54
2022-09-26T08:20:22.198Z,78.48
2022-09-26T08:22:50.113Z,77.75
2022-09-26T08:25:18.663Z,77.65
2022-09-26T08:27:48.750Z,79.28
2022-09-26T08:30:16.289Z,80.64
2022-09-26T08:32:44.842Z,81.93
2022-09-26T08:35:15.942Z,81.10
2022-09-26T08:37:46.014Z,80.47
2022-09-26T08:40:28.376Z,81.03
2022-09-26T08:43:07.132Z,81.86
2022-09-26T08:45:58.151Z,82.82
2022-09-26T08:48:42.753Z,85.32
2022-09-26T08:51:28.253Z,82.46
2022-09-26T08:54:13.138Z,82.24
2022-09-26T08:56:42.345Z,82.72
2022-09-26T08:59:18.485Z,84.40
2022-09-26T09:01:47.763Z,85.61
2022-09-26T09:04:23.635Z,86.67
2022-09-26T09:06:58.687Z,86.16
2022-09-26T09:09:29.313Z,87.65
2022-09-26T09:12:06.247Z,87.85
2022-09-26T09:15:13.702Z,88.32
2022-09-26T09:17:58.939Z,89.60
2022-09-26T09:20:29.979Z,86.41
2022-09-26T09:23:13.946Z,89.11
2022-09-26T09:29:10.895Z,90.38
2022-09-26T09:31:42.353Z,90.00
2022-09-26T09:34:12.456Z,90.12
2022-09-26T09:36:46.889Z,89.69
2022-09-26T09:39:36.834Z,89.25
2022-09-26T09:44:57.532Z,91.88
2022-09-26T09:47:27.652Z,86.71
2022-09-26T09:49:56.315Z,90.90
2022-09-26T09:52:23.747Z,89.36
2022-09-26T09:55:07.582Z,90.38
2022-09-26T09:57:44.776Z,90.37
2022-09-26T10:00:22.545Z,87.72
2022-09-26T10:03:11.813Z,87.03
2022-09-26T10:05:43.422Z,85.98
2022-09-26T10:08:14.169Z,84.85
2022-09-26T10:10:54.911Z,86.62
2022-09-26T10:13:27.814Z,88.01
2022-09-26T10:16:05.778Z,86.77
2022-09-26T10:19:13.984Z,86.96
2022-09-26T10:21:47.677Z,84.96
2022-09-26T10:24:24.334Z,85.26
2022-09-26T10:26:54.770Z,84.11
2022-09-26T10:29:34.495Z,83.00
2022-09-26T10:32:02.885Z,83.88
2022-09-26T10:34:32.631Z,84.18
2022-09-26T10:37:19.383Z,82.42
2022-09-26T10:40:13.311Z,83.64
2022-09-26T10:42:41.511Z,83.84
2022-09-26T10:45:16.089Z,82.91
2022-09-26T10:47:51.627Z,82.95
2022-09-26T10:50:28.325Z,82.12
2022-09-26T10:53:03.201Z,81.64
2022-09-26T10:55:36.865Z,82.94
2022-09-26T10:58:12.982Z,80.68
2022-09-26T11:00:43.751Z,79.01
2022-09-26T11:03:14.049Z,81.33
2022-09-26T11:06:00.002Z,79.92
2022-09-26T11:08:29.433Z,80.54
2022-09-26T11:11:02.303Z,80.46
2022-09-26T11:13:42.270Z,80.86
2022-09-26T11:16:14.928Z,83.58
2022-09-26T11:19:02.909Z,82.30
2022-09-26T11:21:48.251Z,80.69
2022-09-26T11:24:37.704Z,80.19
2022-09-26T11:27:24.696Z,81.76
2022-09-26T11:30:02.437Z,80.64
2022-09-26T11:32:33.597Z,78.75
2022-09-26T11:35:03.375Z,77.80
2022-09-26T11:37:51.072Z,78.65
2022-09-26T11:40:44.965Z,77.97
2022-09-26T11:43:19.428Z,78.93
2022-09-26T11:46:21.418Z,81.03
2022-09-26T11:48:50.695Z,80.58
2022-09-26T11:51:51.535Z,79.88
2022-09-26T11:54:20.036Z,79.53
2022-09-26T11:57:08.864Z,81.42
2022-09-26T11:59:46.440Z,81.55
2022-09-26T12:02:32.200Z,81.94
2022-09-26T12:05:00.284Z,82.80
2022-09-26T12:07:46.778Z,82.74
2022-09-26T12:10:35.584Z,83.45
2022-09-26T12:13:05.882Z,80.94
2022-09-26T12:15:44.244Z,84.29
2022-09-26T12:18:28.212Z,82.91
2022-09-26T12:21:11.379Z,84.27
2022-09-26T12:23:49.059Z,82.70
2022-09-26T12:26:38.245Z,83.24
2022-09-26T12:29:28.316Z,83.75
2022-09-26T12:32:04.537Z,83.78
2022-09-26T12:34:37.689Z,84.48
2022-09-26T12:37:22.018Z,85.44
2022-09-26T12:39:52.667Z,82.91
2022-09-26T12:42:25.728Z,82.31
2022-09-26T12:44:59.295Z,82.18
2022-09-26T12:47:45.590Z,83.39
2022-09-26T12:50:15.530Z,83.36
2022-09-26T12:53:10.511Z,82.22
2022-09-26T12:55:41.395Z,83.83
2022-09-26T12:58:29.474Z,83.50
2022-09-26T13:01:08.011Z,83.29
2022-09-26T13:03:43.122Z,82.58
2022-09-26T13:09:16.698Z,83.90
2022-09-26T13:12:04.349Z,85.35
2022-09-26T13:14:50.976Z,84.23
2022-09-26T13:17:22.075Z,84.23
2022-09-26T13:19:51.788Z,85.06
2022-09-26T13:22:27.718Z,86.42
2022-09-26T13:25:00.558Z,86.60
2022-09-26T13:27:39.681Z,85.00
2022-09-26T13:30:14.261Z,84.86
2022-09-26T13:32:55.329Z,85.30
2022-09-26T13:35:24.958Z,85.69
2022-09-26T13:38:00.647Z,86.22
2022-09-26T13:40:34.144Z,86.72
2022-09-26T13:43:03.138Z,85.96
2022-09-26T13:45:53.845Z,85.84
2022-09-26T13:48:50.409Z,87.61
2022-09-26T13:51:26.192Z,86.44
2022-09-26T13:54:03.263Z,87.48
2022-09-26T13:56:34.305Z,86.27
2022-09-26T13:59:04.601Z,85.71
2022-09-26T14:01:37.112Z,86.97
2022-09-26T14:04:20.934Z,89.63
2022-09-26T14:07:27.256Z,90.69
2022-09-26T14:10:02.560Z,89.20
2022-09-26T14:12:49.490Z,89.71
2022-09-26T14:15:27.506Z,91.31
2022-09-26T14:18:15.646Z,91.16
2022-09-26T14:21:06.808Z,89.58
2022-09-26T14:23:39.940Z,90.16
2022-09-26T14:26:09.315Z,90.68
2022-09-26T14:28:37.444Z,91.12
2022-09-26T14:31:22.618Z,91.93
2022-09-26T14:34:12.256Z,92.04
2022-09-26T14:36:40.051Z,91.88
2022-09-26T14:39:22.362Z,92.46
2022-09-26T14:41:50.116Z,91.24
2022-09-26T14:44:19.616Z,92.42
2022-09-26T14:46:52.750Z,92.86
2022-09-26T14:49:29.439Z,93.07
2022-09-26T14:52:08.875Z,91.78
2022-09-26T14:54:40.015Z,91.01
2022-09-26T14:57:21.108Z,91.30
2022-09-26T14:59:49.197Z,92.36
2022-09-26T15:02:31.874Z,93.25
2022-09-26T15:05:04.876Z,93.20
2022-09-26T15:07:35.418Z,93.49
2022-09-26T15:12:57.440Z,94.00
2022-09-26T15:15:31.093Z,94.60
2022-09-26T15:18:17.519Z,94.28
2022-09-26T15:20:50.729Z,94.15
2022-09-26T15:23:28.959Z,94.56
2022-09-26T15:25:58.705Z,95.16
2022-09-26T15:28:26.804Z,95.00
2022-09-26T15:31:13.041Z,94.63
2022-09-26T15:33:43.979Z,94.35
2022-09-26T15:36:11.753Z,94.03
2022-09-26T15:38:40.504Z,94.02
2022-09-26T15:41:17.605Z,94.40
2022-09-26T15:43:45.306Z,93.80
2022-09-26T15:46:21.786Z,94.80
2022-09-26T15:48:54.830Z,95.51
2022-09-26T15:51:36.187Z,96.09
2022-09-26T15:54:06.304Z,97.14
2022-09-26T15:56:36.987Z,97.23
2022-09-26T15:59:10.738Z,95.17
2022-09-26T16:01:43.192Z,96.40
2022-09-26T16:04:21.041Z,97.55
2022-09-26T16:06:59.846Z,98.06
2022-09-26T16:09:43.448Z,96.83
2022-09-26T16:12:16.748Z,96.83
2022-09-26T16:14:46.641Z,97.37
2022-09-26T16:17:35.136Z,98.14
2022-09-26T16:20:22.906Z,95.83
2022-09-26T16:22:52.036Z,96.32
2022-09-26T16:25:20.024Z,93.01
2022-09-26T16:27:49.694Z,92.72
2022-09-26T16:30:23.984Z,93.09
2022-09-26T16:32:53.143Z,95.31
2022-09-26T16:35:29.834Z,95.65
2022-09-26T16:38:07.779Z,97.47
2022-09-26T16:40:35.969Z,98.12
2022-09-26T16:43:11.576Z,97.23
2022-09-26T16:46:01.510Z,97.57
2022-09-26T16:48:50.594Z,97.91
2022-09-26T16:51:36.310Z,96.27
2022-09-26T16:54:19.756Z,97.65
2022-09-26T16:56:51.868Z,95.20
2022-09-26T16:59:24.795Z,92.98
2022-09-26T17:01:54.381Z,93.83
2022-09-26T17:06:57.743Z,94.19
2022-09-26T17:09:30.824Z,93.13
2022-09-26T17:12:02.497Z,96.14
2022-09-26T17:14:33.076Z,97.30
2022-09-26T17:17:04.295Z,97.87
2022-09-26T17:19:35.577Z,97.14
2022-09-26T17:22:03.297Z,97.28
2022-09-26T17:24:30.828Z,96.95
2022-09-26T17:27:00.695Z,96.86
2022-09-26T17:29:30.662Z,98.08
2022-09-26T17:31:58.993Z,96.63
2022-09-26T17:34:28.789Z,97.89
2022-09-26T17:36:57.808Z,97.60
2022-09-26T17:39:26.555Z,96.41
2022-09-26T17:41:55.454Z,98.34
2022-09-26T17:44:23.368Z,96.92
2022-09-26T17:46:52.800Z,97.32
2022-09-26T17:49:25.741Z,97.80
2022-09-26T17:54:44.757Z,97.78
2022-09-26T17:57:13.172Z,96.81
2022-09-26T17:59:42.386Z,96.08
2022-09-26T18:02:16.307Z,95.13
2022-09-26T18:04:44.378Z,99.06
2022-09-26T18:07:14.733Z,99.73
2022-09-26T18:09:43.163Z,99.21
2022-09-26T18:12:17.026Z,100.00
2022-09-26T18:14:45.428Z,100.00
2022-09-26T18:17:22.661Z,100.00
2022-09-26T18:19:51.042Z,100.00
2022-09-26T18:22:20.497Z,100.00
2022-09-26T18:24:54.917Z,100.00
2022-09-26T18:27:29.077Z,100.00
2022-09-26T18:29:56.846Z,100.00
2022-09-26T18:32:32.004Z,100.00
2022-09-26T18:35:00.377Z,100.00
2022-09-26T18:37:29.479Z,100.00
2022-09-26T18:40:01.386Z,100.00
2022-09-26T18:42:33.268Z,100.00
2022-09-26T18:45:04.804Z,100.00
2022-09-26T18:47:38.599Z,100.00
2022-09-26T18:50:06.872Z,100.00
2022-09-26T18:52:35.176Z,100.00
2022-09-26T18:55:21.872Z,100.00
2022-09-26T18:58:08.249Z,100.00
2022-09-26T19:00:35.754Z,100.00
2022-09-26T19:03:10.995Z,100.00
2022-09-26T19:05:39.100Z,100.00
2022-09-26T19:08:07.599Z,100.00
2022-09-26T19:10:35.070Z,100.00
2022-09-26T19:13:03.037Z,100.00
2022-09-26T19:15:31.056Z,100.00
2022-09-26T19:17:58.580Z,100.00
2022-09-26T19:20:26.064Z,100.00
2022-09-26T19:22:55.823Z,100.00
2022-09-26T19:25:23.594Z,100.00
2022-09-26T19:27:53.159Z,100.00
2022-09-26T19:30:21.874Z,100.00
2022-09-26T19:32:50.654Z,100.00
2022-09-26T19:35:21.420Z,100.00
2022-09-26T19:37:49.415Z,100.00
2022-09-26T19:40:18.083Z,100.00
2022-09-26T19:42:45.648Z,100.00
2022-09-26T19:45:14.147Z,100.00
2022-09-26T19:47:43.488Z,100.00
2022-09-26T19:50:31.178Z,100.00
2022-09-26T19:53:00.767Z,100.00
2022-09-26T19:55:31.525Z,100.00
2022-09-26T19:58:11.372Z,97.01
2022-09-26T20:00:41.814Z,93.96
2022-09-26T20:03:14.590Z,93.08
2022-09-26T20:05:42.554Z,93.23
2022-09-26T20:08:15.399Z,97.63
2022-09-26T20:10:43.327Z,100.00
2022-09-26T20:13:11.314Z,100.00
2022-09-26T20:15:38.868Z,99.65
2022-09-26T20:18:07.957Z,96.66
2022-09-26T20:20:36.341Z,93.84
2022-09-26T20:23:04.374Z,92.80
2022-09-26T20:25:33.139Z,92.91
2022-09-26T20:28:01.128Z,97.53
2022-09-26T20:33:33.673Z,97.84
2022-09-26T20:36:07.055Z,95.76
2022-09-26T20:38:45.635Z,94.52
2022-09-26T20:41:24.507Z,92.99
2022-09-26T20:44:01.506Z,93.25
2022-09-26T20:46:34.190Z,94.21
2022-09-26T20:49:04.837Z,94.81
2022-09-26T20:51:35.755Z,94.04
2022-09-26T20:54:03.688Z,94.28
2022-09-26T20:56:31.190Z,94.27
2022-09-26T20:58:58.702Z,94.17
2022-09-26T21:01:27.985Z,95.32
2022-09-26T21:06:41.458Z,99.08
2022-09-26T21:09:19.088Z,100.00
2022-09-26T21:11:49.252Z,100.00
2022-09-26T21:14:17.285Z,100.00
2022-09-26T21:16:46.015Z,100.00
2022-09-26T21:19:18.190Z,100.00
2022-09-26T21:21:46.770Z,100.00
2022-09-26T21:24:16.165Z,100.00
2022-09-26T21:26:43.645Z,97.77
2022-09-26T21:29:16.917Z,95.81
2022-09-26T21:31:48.807Z,96.86
2022-09-26T21:34:20.899Z,96.80
2022-09-26T21:36:49.582Z,96.76
2022-09-26T21:39:17.995Z,99.46
2022-09-26T21:41:48.939Z,96.16
2022-09-26T21:44:23.540Z,94.86
2022-09-26T21:46:51.158Z,93.70
2022-09-26T21:49:19.083Z,92.79
2022-09-26T21:51:48.244Z,94.49
2022-09-26T21:54:25.298Z,95.17
2022-09-26T21:56:55.410Z,95.99
2022-09-26T21:59:27.422Z,98.31
2022-09-26T22:01:55.351Z,100.00
2022-09-26T22:04:23.536Z,100.00
2022-09-26T22:06:51.040Z,100.00
2022-09-26T22:09:18.509Z,100.00
2022-09-26T22:11:46.431Z,100.00
2022-09-26T22:14:14.146Z,100.00
2022-09-26T22:16:41.692Z,100.00
2022-09-26T22:19:09.740Z,100.00
2022-09-26T22:21:37.643Z,100.00
2022-09-26T22:24:05.164Z,100.00
2022-09-26T22:26:33.092Z,100.00
2022-09-26T22:29:01.163Z,100.00
2022-09-26T22:31:29.789Z,100.00
2022-09-26T22:33:58.528Z,100.00
2022-09-26T22:36:26.740Z,100.00
2022-09-26T22:38:55.134Z,100.00
2022-09-26T22:41:23.035Z,100.00
2022-09-26T22:43:52.688Z,100.00
2022-09-26T22:46:20.246Z,100.00
2022-09-26T22:48:48.143Z,100.00
2022-09-26T22:51:16.985Z,100.00
2022-09-26T22:53:44.719Z,100.00
2022-09-26T22:56:13.738Z,100.00
2022-09-26T22:58:44.521Z,100.00
2022-09-26T23:01:14.052Z,100.00
2022-09-26T23:03:41.700Z,100.00
2022-09-26T23:06:09.943Z,100.00
2022-09-26T23:08:38.168Z,100.00
2022-09-26T23:11:07.302Z,100.00
2022-09-26T23:13:35.773Z,100.00
2022-09-26T23:16:09.795Z,100.00
2022-09-26T23:18:39.620Z,99.98
2022-09-26T23:21:08.789Z,96.68
2022-09-26T23:23:36.923Z,95.86
2022-09-26T23:26:05.588Z,95.31
2022-09-26T23:28:34.208Z,95.94
2022-09-26T23:31:06.066Z,95.58
2022-09-26T23:33:34.306Z,95.55
2022-09-26T23:36:02.169Z,96.14
2022-09-26T23:38:29.813Z,97.22
2022-09-26T23:40:57.824Z,100.00
2022-09-26T23:43:25.484Z,100.00
2022-09-26T23:45:53.084Z,100.00
2022-09-26T23:48:21.102Z,100.00
2022-09-26T23:50:48.572Z,100.00
2022-09-26T23:53:16.606Z,100.00
2022-09-26T23:55:44.574Z,100.00
2022-09-26T23:58:12.587Z,100.00
