createdAt,value
2022-09-24T00:02:23.012Z,20.20
2022-09-24T00:04:51.276Z,18.10
2022-09-24T00:07:19.546Z,17.65
2022-09-24T00:09:48.314Z,18.50
2022-09-24T00:12:18.893Z,18.00
2022-09-24T00:14:47.099Z,18.88
2022-09-24T00:17:15.295Z,18.23
2022-09-24T00:19:44.423Z,18.13
2022-09-24T00:22:12.767Z,18.52
2022-09-24T00:24:58.706Z,18.90
2022-09-24T00:27:29.089Z,18.50
2022-09-24T00:29:57.766Z,17.52
2022-09-24T00:32:26.152Z,17.30
2022-09-24T00:34:54.401Z,18.25
2022-09-24T00:37:22.751Z,19.00
2022-09-24T00:39:51.086Z,17.58
2022-09-24T00:42:20.897Z,18.95
2022-09-24T00:44:57.785Z,17.25
2022-09-24T00:47:41.659Z,17.88
2022-09-24T00:50:18.766Z,18.27
2022-09-24T00:52:54.628Z,19.67
2022-09-24T00:55:24.839Z,17.95
2022-09-24T00:57:57.653Z,19.42
2022-09-24T01:00:27.876Z,18.58
2022-09-24T01:03:03.040Z,18.40
2022-09-24T01:05:31.485Z,18.38
2022-09-24T01:08:00.184Z,17.25
2022-09-24T01:10:48.866Z,17.88
2022-09-24T01:13:40.042Z,18.05
2022-09-24T01:16:21.473Z,17.77
2022-09-24T01:18:58.044Z,18.73
2022-09-24T01:21:36.690Z,17.83
2022-09-24T01:24:48.930Z,18.23
2022-09-24T01:27:21.983Z,18.30
2022-09-24T01:30:05.795Z,18.45
2022-09-24T01:32:40.182Z,18.58
2022-09-24T01:35:16.039Z,19.55
2022-09-24T01:37:49.308Z,17.67
2022-09-24T01:40:19.697Z,17.92
2022-09-24T01:42:49.321Z,17.70
2022-09-24T01:45:19.983Z,17.75
2022-09-24T01:50:20.130Z,19.83
2022-09-24T01:52:54.703Z,19.38
2022-09-24T01:55:28.712Z,22.45
2022-09-24T01:58:02.829Z,23.25
2022-09-24T02:00:32.775Z,24.40
2022-09-24T02:03:12.640Z,22.95
2022-09-24T02:05:47.399Z,23.42
2022-09-24T02:08:20.815Z,26.38
2022-09-24T02:10:55.829Z,26.55
2022-09-24T02:13:27.990Z,22.55
2022-09-24T02:16:01.466Z,24.92
2022-09-24T02:18:34.383Z,25.65
2022-09-24T02:21:14.799Z,28.58
2022-09-24T02:23:48.212Z,26.55
2022-09-24T02:26:16.581Z,30.33
2022-09-24T02:28:45.535Z,22.95
2022-09-24T02:31:20.216Z,24.23
2022-09-24T02:34:09.541Z,25.90
2022-09-24T02:36:39.754Z,24.63
2022-09-24T02:39:08.003Z,24.90
2022-09-24T02:41:37.193Z,25.67
2022-09-24T02:44:05.631Z,27.13
2022-09-24T02:46:35.322Z,29.42
2022-09-24T02:49:03.814Z,28.17
2022-09-24T02:51:32.241Z,26.60
2022-09-24T02:54:01.424Z,27.40
2022-09-24T02:56:29.840Z,27.75
2022-09-24T02:58:58.507Z,26.92
2022-09-24T03:01:27.028Z,28.77
2022-09-24T03:03:57.115Z,29.00
2022-09-24T03:06:25.807Z,29.52
2022-09-24T03:08:54.776Z,27.83
2022-09-24T03:11:24.412Z,28.25
2022-09-24T03:13:53.072Z,31.83
2022-09-24T03:16:22.015Z,32.30
2022-09-24T03:18:50.402Z,33.40
2022-09-24T03:21:22.531Z,35.55
2022-09-24T03:23:51.599Z,32.75
2022-09-24T03:26:19.840Z,38.45
2022-09-24T03:28:48.137Z,33.42
2022-09-24T03:31:15.573Z,40.13
2022-09-24T03:33:46.478Z,36.50
2022-09-24T03:36:17.868Z,37.78
2022-09-24T03:38:49.471Z,34.28
2022-09-24T03:41:18.770Z,36.30
2022-09-24T03:43:47.044Z,34.90
2022-09-24T03:46:17.223Z,35.85
2022-09-24T03:48:47.211Z,34.33
2022-09-24T03:51:18.671Z,33.33
2022-09-24T03:53:49.257Z,36.47
2022-09-24T03:56:17.575Z,39.55
2022-09-24T03:58:47.467Z,35.88
2022-09-24T04:01:21.733Z,37.47
2022-09-24T04:03:51.137Z,38.00
2022-09-24T04:06:23.621Z,40.83
2022-09-24T04:08:55.752Z,39.55
2022-09-24T04:11:24.394Z,43.28
2022-09-24T04:13:52.915Z,41.30
2022-09-24T04:16:21.867Z,46.55
2022-09-24T04:18:50.971Z,41.55
2022-09-24T04:21:19.304Z,47.22
2022-09-24T04:23:47.613Z,42.88
2022-09-24T04:26:17.310Z,42.63
2022-09-24T04:28:45.538Z,42.37
2022-09-24T04:31:13.808Z,40.83
2022-09-24T04:33:42.297Z,43.45
2022-09-24T04:36:10.632Z,40.42
2022-09-24T04:38:39.066Z,41.63
2022-09-24T04:41:08.639Z,40.90
2022-09-24T04:43:38.278Z,43.15
2022-09-24T04:46:09.294Z,46.03
2022-09-24T04:48:38.351Z,53.85
2022-09-24T04:51:07.566Z,54.42
2022-09-24T04:53:37.207Z,53.20
2022-09-24T04:56:06.015Z,53.10
2022-09-24T04:58:34.320Z,46.30
2022-09-24T05:01:04.981Z,41.08
2022-09-24T05:03:33.479Z,30.08
2022-09-24T05:06:02.283Z,32.75
2022-09-24T05:08:30.495Z,26.20
2022-09-24T05:10:58.807Z,29.77
2022-09-24T05:13:27.480Z,24.45
2022-09-24T05:15:56.383Z,23.08
2022-09-24T05:18:26.984Z,22.42
2022-09-24T05:20:56.178Z,22.50
2022-09-24T05:23:24.800Z,17.60
2022-09-24T05:26:10.406Z,14.43
2022-09-24T05:28:40.294Z,14.88
2022-09-24T05:31:09.156Z,12.60
2022-09-24T05:33:39.184Z,13.48
2022-09-24T05:36:07.841Z,12.35
2022-09-24T05:38:39.775Z,10.77
2022-09-24T05:41:10.108Z,9.75
2022-09-24T05:43:38.654Z,9.63
2022-09-24T05:46:08.151Z,8.57
2022-09-24T05:48:38.068Z,10.80
2022-09-24T05:51:06.986Z,7.85
2022-09-24T05:53:35.443Z,8.25
2022-09-24T05:56:03.746Z,8.90
2022-09-24T05:58:32.534Z,7.95
2022-09-24T06:01:01.710Z,9.43
2022-09-24T06:03:31.806Z,8.02
2022-09-24T06:06:02.399Z,8.70
2022-09-24T06:08:32.782Z,8.18
2022-09-24T06:11:02.541Z,10.10
2022-09-24T06:13:31.594Z,9.48
2022-09-24T06:16:02.669Z,9.40
2022-09-24T06:18:31.409Z,8.18
2022-09-24T06:21:04.930Z,8.95
2022-09-24T06:23:33.404Z,9.60
2022-09-24T06:26:01.895Z,9.48
2022-09-24T06:28:30.386Z,9.48
2022-09-24T06:31:02.258Z,10.35
2022-09-24T06:33:30.647Z,11.43
2022-09-24T06:36:04.514Z,11.20
2022-09-24T06:38:33.115Z,12.43
2022-09-24T06:41:03.509Z,7.18
2022-09-24T06:43:32.443Z,10.95
2022-09-24T06:46:01.768Z,6.93
2022-09-24T06:48:31.104Z,9.10
2022-09-24T06:50:59.898Z,13.52
2022-09-24T06:53:29.587Z,10.07
2022-09-24T06:55:59.854Z,12.27
2022-09-24T06:58:29.519Z,7.97
2022-09-24T07:01:02.305Z,12.37
2022-09-24T07:03:33.714Z,16.27
2022-09-24T07:06:04.542Z,12.55
2022-09-24T07:08:34.563Z,11.02
2022-09-24T07:11:03.013Z,14.18
2022-09-24T07:13:31.517Z,11.05
2022-09-24T07:16:01.473Z,17.70
2022-09-24T07:18:29.992Z,11.68
2022-09-24T07:20:58.511Z,13.60
2022-09-24T07:23:27.807Z,11.48
2022-09-24T07:25:58.467Z,13.25
2022-09-24T07:30:59.899Z,10.75
2022-09-24T07:33:28.594Z,16.35
2022-09-24T07:35:56.872Z,15.20
2022-09-24T07:38:25.135Z,17.00
2022-09-24T07:40:54.337Z,9.85
2022-09-24T07:43:24.116Z,16.40
2022-09-24T07:45:55.772Z,18.97
2022-09-24T07:48:24.353Z,15.68
2022-09-24T07:50:52.865Z,11.57
2022-09-24T07:53:21.921Z,14.88
2022-09-24T07:55:50.110Z,14.70
2022-09-24T07:58:18.513Z,11.43
2022-09-24T08:00:48.078Z,16.35
2022-09-24T08:03:16.385Z,16.65
2022-09-24T08:05:46.115Z,13.65
2022-09-24T08:08:14.925Z,10.63
2022-09-24T08:10:43.684Z,13.88
2022-09-24T08:13:12.217Z,12.68
2022-09-24T08:15:40.999Z,12.15
2022-09-24T08:18:11.378Z,16.20
2022-09-24T08:20:40.556Z,14.93
2022-09-24T08:23:11.122Z,9.95
2022-09-24T08:28:10.613Z,13.95
2022-09-24T08:30:39.914Z,15.18
2022-09-24T08:33:08.128Z,12.73
2022-09-24T08:35:38.342Z,12.77
2022-09-24T08:38:07.223Z,14.45
2022-09-24T08:40:46.636Z,12.40
2022-09-24T08:43:30.632Z,17.30
2022-09-24T08:46:21.660Z,14.57
2022-09-24T08:48:54.577Z,12.30
2022-09-24T08:51:24.511Z,16.17
2022-09-24T08:53:58.727Z,15.13
2022-09-24T08:56:31.287Z,11.48
2022-09-24T08:59:01.890Z,13.15
2022-09-24T09:01:39.409Z,11.48
2022-09-24T09:04:24.917Z,12.55
2022-09-24T09:07:07.557Z,15.05
2022-09-24T09:09:46.841Z,17.52
2022-09-24T09:12:19.938Z,12.35
2022-09-24T09:14:57.243Z,11.95
2022-09-24T09:17:45.645Z,14.43
2022-09-24T09:20:20.137Z,16.33
2022-09-24T09:22:53.385Z,14.73
2022-09-24T09:25:25.536Z,15.07
2022-09-24T09:28:01.831Z,17.92
2022-09-24T09:30:38.531Z,15.82
2022-09-24T09:33:25.526Z,12.73
2022-09-24T09:36:03.955Z,13.88
2022-09-24T09:38:40.678Z,16.42
2022-09-24T09:41:22.049Z,13.13
2022-09-24T09:43:50.700Z,13.73
2022-09-24T09:46:24.653Z,13.07
2022-09-24T09:48:57.870Z,15.48
2022-09-24T09:51:28.127Z,13.48
2022-09-24T09:53:59.988Z,14.85
2022-09-24T09:56:31.358Z,16.27
2022-09-24T09:59:18.823Z,19.52
2022-09-24T10:01:50.516Z,16.45
2022-09-24T10:04:39.965Z,11.98
2022-09-24T10:07:11.021Z,10.07
2022-09-24T10:09:43.184Z,11.43
2022-09-24T10:12:17.733Z,10.82
2022-09-24T10:14:46.326Z,14.27
2022-09-24T10:17:19.012Z,10.25
2022-09-24T10:19:50.887Z,11.30
2022-09-24T10:22:24.591Z,12.32
2022-09-24T10:24:55.986Z,13.93
2022-09-24T10:27:32.880Z,14.07
2022-09-24T10:30:21.090Z,11.02
2022-09-24T10:32:58.421Z,12.52
2022-09-24T10:35:33.653Z,13.77
2022-09-24T10:38:03.478Z,8.60
2022-09-24T10:40:41.080Z,12.20
2022-09-24T10:43:19.219Z,11.60
2022-09-24T10:46:16.627Z,11.98
2022-09-24T10:48:47.087Z,9.50
2022-09-24T10:51:29.990Z,11.18
2022-09-24T10:54:29.715Z,13.40
2022-09-24T10:57:01.785Z,11.98
2022-09-24T10:59:50.138Z,11.35
2022-09-24T11:02:46.870Z,14.18
2022-09-24T11:05:21.240Z,10.50
2022-09-24T11:08:18.331Z,9.25
2022-09-24T11:11:19.439Z,9.95
2022-09-24T11:14:03.972Z,7.15
2022-09-24T11:17:25.799Z,7.93
2022-09-24T11:20:17.715Z,10.15
2022-09-24T11:23:13.934Z,10.60
2022-09-24T11:25:53.375Z,8.93
2022-09-24T11:29:01.249Z,9.25
2022-09-24T11:31:41.799Z,11.90
2022-09-24T11:34:29.853Z,13.18
2022-09-24T11:37:21.076Z,10.57
2022-09-24T11:40:06.593Z,13.27
2022-09-24T11:42:45.545Z,8.35
2022-09-24T11:45:43.921Z,12.35
2022-09-24T11:48:34.435Z,12.43
2022-09-24T11:51:16.777Z,12.30
2022-09-24T11:53:53.091Z,10.27
2022-09-24T11:56:29.310Z,10.88
2022-09-24T11:59:01.705Z,8.75
2022-09-24T12:01:34.715Z,12.00
2022-09-24T12:04:12.831Z,11.80
2022-09-24T12:06:52.203Z,11.15
2022-09-24T12:09:28.866Z,14.73
2022-09-24T12:12:03.769Z,14.95
2022-09-24T12:14:41.478Z,11.07
2022-09-24T12:17:18.600Z,13.68
2022-09-24T12:19:55.671Z,8.13
2022-09-24T12:22:26.016Z,8.27
2022-09-24T12:24:58.472Z,10.38
2022-09-24T12:27:34.579Z,11.93
2022-09-24T12:30:37.140Z,14.02
2022-09-24T12:33:13.565Z,6.82
2022-09-24T12:36:05.680Z,11.00
2022-09-24T12:38:37.130Z,12.10
2022-09-24T12:41:25.042Z,14.57
2022-09-24T12:44:00.263Z,10.45
2022-09-24T12:46:32.412Z,13.10
2022-09-24T12:49:01.747Z,9.30
2022-09-24T12:51:39.662Z,13.40
2022-09-24T12:54:16.547Z,10.40
2022-09-24T12:56:45.735Z,8.68
2022-09-24T12:59:27.935Z,9.90
2022-09-24T13:01:56.781Z,11.23
2022-09-24T13:04:30.541Z,11.68
2022-09-24T13:07:00.229Z,12.57
2022-09-24T13:09:37.090Z,12.13
2022-09-24T13:12:21.071Z,12.10
2022-09-24T13:14:57.528Z,20.40
2022-09-24T13:17:26.226Z,17.73
2022-09-24T13:20:00.641Z,10.82
2022-09-24T13:22:34.629Z,11.15
2022-09-24T13:25:25.386Z,9.90
2022-09-24T13:28:03.639Z,11.43
2022-09-24T13:30:39.917Z,13.85
2022-09-24T13:33:24.194Z,7.35
2022-09-24T13:36:07.493Z,8.20
2022-09-24T13:38:45.068Z,7.97
2022-09-24T13:41:25.732Z,5.53
2022-09-24T13:44:01.576Z,11.00
2022-09-24T13:46:31.604Z,7.32
2022-09-24T13:49:06.307Z,10.60
2022-09-24T13:51:38.782Z,9.88
2022-09-24T13:54:16.929Z,10.38
2022-09-24T13:57:00.167Z,8.73
2022-09-24T13:59:29.097Z,8.18
2022-09-24T14:01:57.590Z,6.70
2022-09-24T14:04:26.094Z,7.60
2022-09-24T14:06:56.839Z,6.05
2022-09-24T14:09:31.461Z,7.18
2022-09-24T14:12:02.459Z,3.92
2022-09-24T14:14:35.999Z,6.90
2022-09-24T14:17:08.297Z,12.45
2022-09-24T14:19:36.923Z,5.75
2022-09-24T14:22:13.646Z,9.40
2022-09-24T14:24:48.928Z,7.97
2022-09-24T14:27:20.506Z,8.70
2022-09-24T14:29:54.611Z,8.23
2022-09-24T14:32:28.960Z,8.43
2022-09-24T14:35:00.422Z,9.05
2022-09-24T14:37:32.356Z,10.30
2022-09-24T14:40:07.764Z,8.65
2022-09-24T14:42:41.367Z,8.80
2022-09-24T14:45:11.607Z,7.20
2022-09-24T14:47:39.989Z,8.90
2022-09-24T14:50:28.883Z,9.80
2022-09-24T14:53:00.679Z,8.20
2022-09-24T14:55:40.457Z,6.95
2022-09-24T14:58:25.473Z,6.77
2022-09-24T15:00:56.605Z,6.35
2022-09-24T15:03:33.593Z,5.57
2022-09-24T15:06:08.630Z,5.88
2022-09-24T15:08:37.469Z,7.32
2022-09-24T15:11:07.743Z,6.20
2022-09-24T15:13:38.548Z,6.55
2022-09-24T15:16:19.146Z,4.28
2022-09-24T15:19:00.044Z,4.63
2022-09-24T15:21:30.045Z,6.35
2022-09-24T15:23:58.397Z,4.85
2022-09-24T15:26:31.772Z,7.03
2022-09-24T15:29:00.595Z,6.53
2022-09-24T15:31:29.688Z,7.00
2022-09-24T15:33:58.064Z,10.20
2022-09-24T15:36:26.735Z,11.75
2022-09-24T15:39:02.102Z,8.55
2022-09-24T15:41:31.993Z,7.85
2022-09-24T15:44:01.196Z,6.53
2022-09-24T15:46:29.790Z,9.35
2022-09-24T15:48:58.129Z,10.82
2022-09-24T15:51:26.467Z,7.70
2022-09-24T15:53:54.750Z,9.10
2022-09-24T15:56:22.960Z,8.70
2022-09-24T15:58:52.621Z,11.52
2022-09-24T16:01:21.027Z,11.73
2022-09-24T16:03:49.326Z,7.88
2022-09-24T16:06:17.623Z,8.45
2022-09-24T16:08:45.887Z,6.90
2022-09-24T16:11:14.179Z,8.02
2022-09-24T16:13:42.408Z,9.63
2022-09-24T16:16:12.684Z,6.55
2022-09-24T16:18:41.316Z,8.60
2022-09-24T16:21:10.273Z,7.70
2022-09-24T16:23:38.555Z,7.10
2022-09-24T16:26:07.619Z,8.10
2022-09-24T16:28:36.926Z,7.93
2022-09-24T16:31:07.552Z,12.38
2022-09-24T16:33:40.851Z,7.22
2022-09-24T16:36:10.415Z,6.63
2022-09-24T16:38:39.916Z,9.10
2022-09-24T16:41:10.581Z,6.80
2022-09-24T16:43:38.982Z,8.57
2022-09-24T16:46:10.200Z,9.90
2022-09-24T16:48:40.610Z,8.32
2022-09-24T16:51:11.592Z,7.60
2022-09-24T16:53:39.970Z,11.57
2022-09-24T16:56:11.151Z,6.13
2022-09-24T16:58:39.363Z,4.75
2022-09-24T17:01:09.730Z,7.22
2022-09-24T17:03:39.872Z,10.68
2022-09-24T17:06:09.398Z,4.28
2022-09-24T17:08:52.140Z,5.43
2022-09-24T17:11:21.614Z,5.15
2022-09-24T17:13:50.218Z,5.95
2022-09-24T17:16:19.092Z,6.25
2022-09-24T17:18:49.472Z,7.00
2022-09-24T17:21:18.050Z,6.63
2022-09-24T17:23:46.251Z,7.45
2022-09-24T17:26:17.701Z,7.28
2022-09-24T17:28:48.020Z,8.40
2022-09-24T17:31:21.308Z,6.07
2022-09-24T17:33:57.027Z,8.02
2022-09-24T17:36:26.455Z,7.90
2022-09-24T17:38:56.138Z,7.35
2022-09-24T17:41:24.831Z,6.67
2022-09-24T17:43:53.134Z,9.10
2022-09-24T17:46:23.622Z,7.20
2022-09-24T17:48:55.954Z,9.52
2022-09-24T17:51:27.008Z,11.15
2022-09-24T17:53:57.135Z,8.25
2022-09-24T17:56:28.459Z,6.70
2022-09-24T17:58:57.788Z,6.78
2022-09-24T18:01:28.868Z,5.72
2022-09-24T18:04:00.378Z,11.00
2022-09-24T18:06:33.116Z,8.25
2022-09-24T18:09:02.454Z,9.48
2022-09-24T18:11:33.266Z,6.60
2022-09-24T18:14:03.500Z,10.60
2022-09-24T18:16:34.005Z,5.85
2022-09-24T18:19:04.515Z,10.75
2022-09-24T18:21:38.034Z,8.18
2022-09-24T18:24:06.986Z,8.40
2022-09-24T18:26:37.563Z,13.02
2022-09-24T18:31:39.668Z,10.05
2022-09-24T18:34:13.167Z,8.85
2022-09-24T18:36:44.008Z,8.75
2022-09-24T18:39:21.902Z,6.93
2022-09-24T18:41:53.344Z,5.43
2022-09-24T18:44:21.678Z,13.57
2022-09-24T18:46:50.134Z,8.90
2022-09-24T18:49:20.372Z,9.30
2022-09-24T18:51:49.240Z,11.18
2022-09-24T18:54:18.348Z,7.72
2022-09-24T18:56:47.627Z,7.22
2022-09-24T18:59:18.804Z,9.15
2022-09-24T19:01:48.901Z,8.73
2022-09-24T19:04:19.353Z,8.13
2022-09-24T19:06:49.842Z,9.20
2022-09-24T19:09:20.124Z,8.57
2022-09-24T19:11:49.172Z,11.25
2022-09-24T19:14:19.031Z,7.63
2022-09-24T19:16:48.167Z,7.43
2022-09-24T19:19:16.891Z,8.98
2022-09-24T19:21:46.845Z,8.68
2022-09-24T19:24:15.129Z,11.13
2022-09-24T19:26:43.611Z,8.23
2022-09-24T19:29:12.221Z,11.13
2022-09-24T19:31:43.379Z,10.23
2022-09-24T19:34:14.446Z,10.45
2022-09-24T19:36:45.222Z,10.32
2022-09-24T19:39:16.902Z,8.48
2022-09-24T19:41:45.979Z,8.35
2022-09-24T19:44:16.554Z,10.35
2022-09-24T19:46:45.575Z,9.07
2022-09-24T19:49:14.500Z,10.07
2022-09-24T19:51:43.163Z,9.73
2022-09-24T19:54:11.839Z,11.13
2022-09-24T19:56:42.104Z,14.82
2022-09-24T19:59:13.260Z,11.25
2022-09-24T20:01:42.450Z,9.00
2022-09-24T20:04:11.095Z,10.82
2022-09-24T20:06:39.855Z,10.10
2022-09-24T20:09:09.215Z,9.15
2022-09-24T20:11:39.578Z,11.45
2022-09-24T20:14:11.379Z,13.90
2022-09-24T20:16:42.775Z,10.07
2022-09-24T20:19:13.672Z,11.13
2022-09-24T20:21:42.211Z,12.93
2022-09-24T20:24:13.532Z,9.88
2022-09-24T20:26:59.234Z,10.40
2022-09-24T20:29:28.865Z,9.77
2022-09-24T20:31:57.754Z,10.18
2022-09-24T20:34:33.332Z,14.48
2022-09-24T20:37:02.012Z,9.90
2022-09-24T20:39:31.290Z,10.60
2022-09-24T20:42:02.181Z,9.18
2022-09-24T20:44:32.250Z,10.77
2022-09-24T20:47:01.058Z,10.45
2022-09-24T20:49:29.959Z,14.02
2022-09-24T20:51:58.442Z,7.97
2022-09-24T20:54:28.606Z,14.07
2022-09-24T20:56:57.479Z,6.07
2022-09-24T20:59:27.034Z,9.45
2022-09-24T21:01:56.775Z,10.95
2022-09-24T21:04:25.475Z,8.30
2022-09-24T21:06:54.607Z,13.15
2022-09-24T21:09:23.131Z,12.13
2022-09-24T21:11:53.139Z,10.18
2022-09-24T21:14:21.956Z,12.73
2022-09-24T21:16:50.217Z,8.95
2022-09-24T21:19:20.142Z,9.27
2022-09-24T21:21:48.442Z,14.38
2022-09-24T21:24:17.442Z,11.05
2022-09-24T21:26:45.989Z,10.93
2022-09-24T21:29:17.373Z,9.25
2022-09-24T21:31:47.668Z,12.77
2022-09-24T21:34:20.642Z,9.57
2022-09-24T21:36:49.207Z,9.93
2022-09-24T21:39:19.971Z,12.10
2022-09-24T21:41:54.901Z,8.93
2022-09-24T21:44:23.221Z,8.85
2022-09-24T21:46:52.446Z,13.02
2022-09-24T21:49:22.817Z,9.23
2022-09-24T21:51:55.629Z,6.97
2022-09-24T21:54:24.491Z,10.35
2022-09-24T21:56:54.311Z,10.40
2022-09-24T21:59:40.171Z,8.73
2022-09-24T22:02:08.586Z,13.07
2022-09-24T22:04:38.236Z,10.05
2022-09-24T22:07:06.513Z,6.68
2022-09-24T22:09:35.031Z,10.13
2022-09-24T22:12:05.531Z,7.45
2022-09-24T22:14:35.112Z,7.72
2022-09-24T22:17:03.870Z,9.05
2022-09-24T22:19:32.386Z,9.52
2022-09-24T22:22:01.991Z,9.23
2022-09-24T22:24:30.607Z,6.75
2022-09-24T22:26:59.003Z,7.07
2022-09-24T22:29:27.316Z,9.40
2022-09-24T22:31:55.640Z,11.95
2022-09-24T22:34:49.619Z,7.03
2022-09-24T22:37:19.221Z,7.70
2022-09-24T22:39:47.481Z,10.65
2022-09-24T22:42:15.863Z,7.85
2022-09-24T22:44:44.094Z,10.23
2022-09-24T22:47:12.251Z,9.38
2022-09-24T22:49:40.535Z,8.63
2022-09-24T22:52:08.808Z,9.60
2022-09-24T22:54:38.407Z,8.85
2022-09-24T22:57:06.622Z,7.75
2022-09-24T22:59:34.957Z,11.35
2022-09-24T23:02:03.171Z,7.57
2022-09-24T23:04:33.162Z,8.93
2022-09-24T23:07:01.734Z,10.90
2022-09-24T23:09:30.087Z,7.82
2022-09-24T23:11:59.634Z,11.02
2022-09-24T23:14:27.960Z,7.57
2022-09-24T23:16:57.612Z,9.35
2022-09-24T23:19:46.687Z,8.93
2022-09-24T23:22:14.909Z,10.00
2022-09-24T23:24:43.906Z,6.47
2022-09-24T23:27:13.651Z,11.40
2022-09-24T23:29:41.934Z,7.90
2022-09-24T23:32:10.295Z,8.02
2022-09-24T23:34:38.576Z,7.53
2022-09-24T23:37:07.135Z,8.20
2022-09-24T23:39:35.506Z,7.85
2022-09-24T23:42:03.888Z,9.02
2022-09-24T23:44:33.957Z,6.18
2022-09-24T23:47:02.918Z,9.07
2022-09-24T23:49:31.375Z,6.60
2022-09-24T23:51:59.782Z,8.57
2022-09-24T23:54:29.219Z,8.90
2022-09-24T23:56:57.497Z,6.22
2022-09-24T23:59:25.682Z,5.70
