createdAt,value
2022-08-28T00:00:19.439Z,63.08
2022-08-28T00:01:21.610Z,58.97
2022-08-28T00:02:24.135Z,63.35
2022-08-28T00:03:26.313Z,63.92
2022-08-28T00:04:28.620Z,62.63
2022-08-28T00:05:32.198Z,69.22
2022-08-28T00:06:34.449Z,74.95
2022-08-28T00:07:40.820Z,77.10
2022-08-28T00:08:44.523Z,70.75
2022-08-28T00:09:46.721Z,81.28
2022-08-28T00:10:48.837Z,80.53
2022-08-28T00:11:51.075Z,80.40
2022-08-28T00:12:55.948Z,79.78
2022-08-28T00:13:58.838Z,89.78
2022-08-28T00:15:01.020Z,91.60
2022-08-28T00:16:03.328Z,99.53
2022-08-28T00:17:05.574Z,90.15
2022-08-28T00:18:08.497Z,92.53
2022-08-28T00:19:11.266Z,97.45
2022-08-28T00:20:15.208Z,96.50
2022-08-28T00:21:17.369Z,96.85
2022-08-28T00:22:19.547Z,105.07
2022-08-28T00:23:22.095Z,94.20
2022-08-28T00:24:24.187Z,96.18
2022-08-28T00:25:28.167Z,98.82
2022-08-28T00:26:49.297Z,98.38
2022-08-28T00:27:57.628Z,110.47
2022-08-28T00:29:00.541Z,110.50
2022-08-28T00:30:02.654Z,103.35
2022-08-28T00:31:05.434Z,98.68
2022-08-28T00:32:10.161Z,106.80
2022-08-28T00:33:20.115Z,107.40
2022-08-28T00:34:32.051Z,107.22
2022-08-28T00:35:35.383Z,105.53
2022-08-28T00:36:38.840Z,106.13
2022-08-28T00:37:41.142Z,101.55
2022-08-28T00:38:46.115Z,106.07
2022-08-28T00:39:49.450Z,103.38
2022-08-28T00:40:54.131Z,100.30
2022-08-28T00:41:57.991Z,102.28
2022-08-28T00:43:05.702Z,104.75
2022-08-28T00:44:14.058Z,99.75
2022-08-28T00:45:18.556Z,96.32
2022-08-28T00:46:23.919Z,97.47
2022-08-28T00:47:26.856Z,95.90
2022-08-28T00:48:28.887Z,98.97
2022-08-28T00:49:36.182Z,98.28
2022-08-28T00:51:00.770Z,94.85
2022-08-28T00:52:08.480Z,94.78
2022-08-28T00:53:14.009Z,93.75
2022-08-28T00:54:16.211Z,94.38
2022-08-28T00:55:22.591Z,96.90
2022-08-28T00:56:25.691Z,93.45
2022-08-28T00:57:49.870Z,96.35
2022-08-28T00:58:53.636Z,93.03
2022-08-28T00:59:55.779Z,93.28
2022-08-28T01:00:57.867Z,91.78
2022-08-28T01:02:00.506Z,93.90
2022-08-28T01:03:05.906Z,95.28
2022-08-28T01:04:09.111Z,90.10
2022-08-28T01:05:11.920Z,92.50
2022-08-28T01:06:16.117Z,92.22
2022-08-28T01:07:18.300Z,89.38
2022-08-28T01:08:20.684Z,93.18
2022-08-28T01:09:29.510Z,91.80
2022-08-28T01:10:34.909Z,89.50
2022-08-28T01:11:37.064Z,90.20
2022-08-28T01:12:39.445Z,92.18
2022-08-28T01:13:46.805Z,94.30
2022-08-28T01:14:55.139Z,90.03
2022-08-28T01:15:58.448Z,88.53
2022-08-28T01:17:00.906Z,91.60
2022-08-28T01:18:10.441Z,89.55
2022-08-28T01:19:21.605Z,90.03
2022-08-28T01:20:29.060Z,88.85
2022-08-28T01:21:44.793Z,85.82
2022-08-28T01:23:24.703Z,89.57
2022-08-28T01:24:27.734Z,87.82
2022-08-28T01:25:34.002Z,91.30
2022-08-28T01:26:38.900Z,86.82
2022-08-28T01:27:44.311Z,91.10
2022-08-28T01:28:47.107Z,89.13
2022-08-28T01:29:50.363Z,92.90
2022-08-28T01:30:52.398Z,87.78
2022-08-28T01:31:54.889Z,90.50
2022-08-28T01:32:57.190Z,88.10
2022-08-28T01:33:59.523Z,89.88
2022-08-28T01:35:03.003Z,89.55
2022-08-28T01:36:05.573Z,88.68
2022-08-28T01:37:07.641Z,88.38
2022-08-28T01:38:09.690Z,86.18
2022-08-28T01:39:18.048Z,87.75
2022-08-28T01:40:41.502Z,85.35
2022-08-28T01:41:47.073Z,87.45
2022-08-28T01:42:49.760Z,88.50
2022-08-28T01:43:53.979Z,86.95
2022-08-28T01:44:56.556Z,88.70
2022-08-28T01:46:02.359Z,85.38
2022-08-28T01:47:04.748Z,83.03
2022-08-28T01:48:07.890Z,85.82
2022-08-28T01:49:12.147Z,82.85
2022-08-28T01:50:19.017Z,84.10
2022-08-28T01:51:24.470Z,82.45
2022-08-28T01:52:26.775Z,81.88
2022-08-28T01:53:32.573Z,82.15
2022-08-28T01:54:35.283Z,85.28
2022-08-28T01:55:38.214Z,83.03
2022-08-28T01:56:44.580Z,84.50
2022-08-28T01:57:53.976Z,81.22
2022-08-28T01:58:56.057Z,80.25
2022-08-28T01:59:58.281Z,82.07
2022-08-28T02:01:00.530Z,81.45
2022-08-28T02:02:02.675Z,80.95
2022-08-28T02:03:05.431Z,79.55
2022-08-28T02:04:07.592Z,78.97
2022-08-28T02:05:10.712Z,78.68
2022-08-28T02:06:13.709Z,78.95
2022-08-28T02:07:17.195Z,77.10
2022-08-28T02:08:20.494Z,78.45
2022-08-28T02:09:22.523Z,78.10
2022-08-28T02:10:26.971Z,77.25
2022-08-28T02:11:30.693Z,74.75
2022-08-28T02:12:32.979Z,76.72
2022-08-28T02:13:38.446Z,75.60
2022-08-28T02:14:40.493Z,74.05
2022-08-28T02:15:43.343Z,73.97
2022-08-28T02:16:45.716Z,75.75
2022-08-28T02:17:47.984Z,74.85
2022-08-28T02:18:50.193Z,73.82
2022-08-28T02:19:52.638Z,73.53
2022-08-28T02:20:54.731Z,74.82
2022-08-28T02:21:57.036Z,74.15
2022-08-28T02:22:59.697Z,72.13
2022-08-28T02:24:02.138Z,72.55
2022-08-28T02:25:05.490Z,73.18
2022-08-28T02:26:08.771Z,74.15
2022-08-28T02:27:11.138Z,73.00
2022-08-28T02:28:13.726Z,73.72
2022-08-28T02:29:16.108Z,73.68
2022-08-28T02:30:19.997Z,73.22
2022-08-28T02:31:22.389Z,71.75
2022-08-28T02:32:25.923Z,74.22
2022-08-28T02:33:28.121Z,74.20
2022-08-28T02:34:30.228Z,75.47
2022-08-28T02:35:32.595Z,75.47
2022-08-28T02:36:34.632Z,71.82
2022-08-28T02:37:36.917Z,72.63
2022-08-28T02:38:39.371Z,74.82
2022-08-28T02:39:41.529Z,74.20
2022-08-28T02:40:44.405Z,70.22
2022-08-28T02:41:46.564Z,72.03
2022-08-28T02:42:48.687Z,72.85
2022-08-28T02:43:50.748Z,72.80
2022-08-28T02:44:53.321Z,73.22
2022-08-28T02:45:55.612Z,74.28
2022-08-28T02:46:58.216Z,72.72
2022-08-28T02:48:02.111Z,74.50
2022-08-28T02:49:04.263Z,73.47
2022-08-28T02:50:09.383Z,74.30
2022-08-28T02:51:14.604Z,73.80
2022-08-28T02:52:16.837Z,73.93
2022-08-28T02:53:19.037Z,71.22
2022-08-28T02:54:21.978Z,73.63
2022-08-28T02:55:25.657Z,72.93
2022-08-28T02:56:29.043Z,75.32
2022-08-28T02:57:31.183Z,72.47
2022-08-28T02:58:35.575Z,71.88
2022-08-28T02:59:38.584Z,72.82
2022-08-28T03:00:41.575Z,75.25
2022-08-28T03:01:43.623Z,72.25
2022-08-28T03:02:50.735Z,72.38
2022-08-28T03:03:52.863Z,73.18
2022-08-28T03:04:59.312Z,72.43
2022-08-28T03:06:01.581Z,72.05
2022-08-28T03:07:04.809Z,72.18
2022-08-28T03:08:09.452Z,71.88
2022-08-28T03:09:11.582Z,72.68
2022-08-28T03:10:13.886Z,71.25
2022-08-28T03:11:16.087Z,70.60
2022-08-28T03:12:18.256Z,71.93
2022-08-28T03:13:26.503Z,71.03
2022-08-28T03:14:29.410Z,71.50
2022-08-28T03:15:31.760Z,70.60
2022-08-28T03:16:34.574Z,68.97
2022-08-28T03:17:37.494Z,69.97
2022-08-28T03:18:39.794Z,72.10
2022-08-28T03:19:42.114Z,68.45
2022-08-28T03:20:45.896Z,68.38
2022-08-28T03:21:48.378Z,70.00
2022-08-28T03:23:13.003Z,68.80
2022-08-28T03:24:15.737Z,69.10
2022-08-28T03:25:18.740Z,68.55
2022-08-28T03:26:21.324Z,70.18
2022-08-28T03:27:23.344Z,67.53
2022-08-28T03:28:27.788Z,66.43
2022-08-28T03:29:29.895Z,66.53
2022-08-28T03:30:32.051Z,65.68
2022-08-28T03:31:36.104Z,66.40
2022-08-28T03:32:40.472Z,65.63
2022-08-28T03:33:42.973Z,66.53
2022-08-28T03:34:45.252Z,65.35
2022-08-28T03:35:47.485Z,65.30
2022-08-28T03:36:50.048Z,65.38
2022-08-28T03:37:52.018Z,64.75
2022-08-28T03:38:56.335Z,67.45
2022-08-28T03:39:58.373Z,66.95
2022-08-28T03:41:02.709Z,67.53
2022-08-28T03:42:06.225Z,64.95
2022-08-28T03:43:14.711Z,66.07
2022-08-28T03:44:16.918Z,65.55
2022-08-28T03:45:19.132Z,63.15
2022-08-28T03:46:23.963Z,63.42
2022-08-28T03:47:29.688Z,64.28
2022-08-28T03:48:34.871Z,66.78
2022-08-28T03:49:36.995Z,66.43
2022-08-28T03:50:40.625Z,62.15
2022-08-28T03:51:44.319Z,63.38
2022-08-28T03:52:46.438Z,64.65
2022-08-28T03:53:48.587Z,65.97
2022-08-28T03:54:51.713Z,63.80
2022-08-28T03:55:54.603Z,63.70
2022-08-28T03:56:56.667Z,63.33
2022-08-28T03:57:58.710Z,63.38
2022-08-28T03:59:04.443Z,63.95
2022-08-28T04:00:10.679Z,64.22
2022-08-28T04:01:16.162Z,64.03
2022-08-28T04:02:21.725Z,63.35
2022-08-28T04:03:23.932Z,62.58
2022-08-28T04:04:25.994Z,60.00
2022-08-28T04:05:28.963Z,63.40
2022-08-28T04:06:31.387Z,64.32
2022-08-28T04:07:38.143Z,62.53
2022-08-28T04:08:44.539Z,63.80
2022-08-28T04:09:47.359Z,62.55
2022-08-28T04:10:50.494Z,61.53
2022-08-28T04:11:55.420Z,64.63
2022-08-28T04:12:57.637Z,63.25
2022-08-28T04:14:00.032Z,63.80
2022-08-28T04:15:03.164Z,65.38
2022-08-28T04:16:11.037Z,65.10
2022-08-28T04:17:13.440Z,63.08
2022-08-28T04:18:16.048Z,62.72
2022-08-28T04:19:18.291Z,64.88
2022-08-28T04:20:21.370Z,63.80
2022-08-28T04:21:26.227Z,64.15
2022-08-28T04:22:30.757Z,62.20
2022-08-28T04:23:40.257Z,64.05
2022-08-28T04:24:42.352Z,64.30
2022-08-28T04:25:44.458Z,63.78
2022-08-28T04:26:47.053Z,63.58
2022-08-28T04:27:51.756Z,65.10
2022-08-28T04:28:55.081Z,63.15
2022-08-28T04:29:58.436Z,61.63
2022-08-28T04:31:01.167Z,62.97
2022-08-28T04:32:04.054Z,66.50
2022-08-28T04:33:06.543Z,65.70
2022-08-28T04:34:29.639Z,65.40
2022-08-28T04:35:32.655Z,63.50
2022-08-28T04:36:35.944Z,62.45
2022-08-28T04:37:39.322Z,65.75
2022-08-28T04:38:44.042Z,64.20
2022-08-28T04:39:46.485Z,66.70
2022-08-28T04:40:49.542Z,66.28
2022-08-28T04:41:51.826Z,64.70
2022-08-28T04:42:54.063Z,65.93
2022-08-28T04:43:57.601Z,65.82
2022-08-28T04:45:00.511Z,67.90
2022-08-28T04:46:08.609Z,67.22
2022-08-28T04:47:11.432Z,66.93
2022-08-28T04:48:14.724Z,66.32
2022-08-28T04:49:17.565Z,66.40
2022-08-28T04:50:20.996Z,67.15
2022-08-28T04:51:23.264Z,65.82
2022-08-28T04:52:27.853Z,65.88
2022-08-28T04:53:29.895Z,67.28
2022-08-28T04:54:35.233Z,67.70
2022-08-28T04:55:54.760Z,68.60
2022-08-28T04:56:57.284Z,69.35
2022-08-28T04:57:59.590Z,69.38
2022-08-28T04:59:01.867Z,66.85
2022-08-28T05:00:07.336Z,66.60
2022-08-28T05:01:16.400Z,65.25
2022-08-28T05:02:18.526Z,67.07
2022-08-28T05:03:21.397Z,68.35
2022-08-28T05:04:24.003Z,66.72
2022-08-28T05:05:28.396Z,64.88
2022-08-28T05:06:33.335Z,65.75
2022-08-28T05:07:35.392Z,66.97
2022-08-28T05:08:37.485Z,67.45
2022-08-28T05:09:39.731Z,64.90
2022-08-28T05:10:43.118Z,66.97
2022-08-28T05:11:48.184Z,66.95
2022-08-28T05:12:50.783Z,65.43
2022-08-28T05:13:54.510Z,69.65
2022-08-28T05:14:56.698Z,67.22
2022-08-28T05:15:58.820Z,66.25
2022-08-28T05:17:01.171Z,66.95
2022-08-28T05:18:03.914Z,68.97
2022-08-28T05:19:07.065Z,66.53
2022-08-28T05:20:13.824Z,68.55
2022-08-28T05:21:22.957Z,66.97
2022-08-28T05:22:27.373Z,68.38
2022-08-28T05:23:30.828Z,69.10
2022-08-28T05:24:34.919Z,67.80
2022-08-28T05:25:44.074Z,69.10
2022-08-28T05:26:48.343Z,67.90
2022-08-28T05:27:55.223Z,69.55
2022-08-28T05:28:59.986Z,69.13
2022-08-28T05:30:03.222Z,71.07
2022-08-28T05:31:14.223Z,71.00
2022-08-28T05:32:19.270Z,71.50
2022-08-28T05:33:22.222Z,68.60
2022-08-28T05:34:24.313Z,69.63
2022-08-28T05:35:27.538Z,66.40
2022-08-28T05:36:33.344Z,64.93
2022-08-28T05:37:35.746Z,71.15
2022-08-28T05:38:39.953Z,69.57
2022-08-28T05:39:42.202Z,69.95
2022-08-28T05:40:47.428Z,68.88
2022-08-28T05:41:52.948Z,69.57
2022-08-28T05:42:56.473Z,69.93
2022-08-28T05:44:04.984Z,71.25
2022-08-28T05:45:09.700Z,68.53
2022-08-28T05:46:12.230Z,69.63
2022-08-28T05:47:15.492Z,73.18
2022-08-28T05:48:18.668Z,73.75
2022-08-28T05:49:20.787Z,79.50
2022-08-28T05:50:23.557Z,70.50
2022-08-28T05:51:26.891Z,70.78
2022-08-28T05:52:30.784Z,68.50
2022-08-28T05:53:39.075Z,68.78
2022-08-28T05:54:41.390Z,69.15
2022-08-28T05:55:44.684Z,66.93
2022-08-28T05:56:51.353Z,69.85
2022-08-28T05:57:53.478Z,69.15
2022-08-28T05:58:56.378Z,67.93
2022-08-28T05:59:58.607Z,68.85
2022-08-28T06:01:16.839Z,67.88
2022-08-28T06:02:19.891Z,66.65
2022-08-28T06:03:25.214Z,69.32
2022-08-28T06:04:28.557Z,65.07
2022-08-28T06:05:30.663Z,67.05
2022-08-28T06:06:38.524Z,68.68
2022-08-28T06:07:42.250Z,67.97
2022-08-28T06:08:58.048Z,68.32
2022-08-28T06:10:01.247Z,66.68
2022-08-28T06:11:05.517Z,68.70
2022-08-28T06:12:10.009Z,66.93
2022-08-28T06:13:14.330Z,67.93
2022-08-28T06:14:19.739Z,67.40
2022-08-28T06:15:22.390Z,68.13
2022-08-28T06:16:24.893Z,69.65
2022-08-28T06:17:27.082Z,67.78
2022-08-28T06:18:29.558Z,67.00
2022-08-28T06:19:37.212Z,66.50
2022-08-28T06:20:45.151Z,68.55
2022-08-28T06:21:48.693Z,66.18
2022-08-28T06:22:51.874Z,67.13
2022-08-28T06:23:54.604Z,66.78
2022-08-28T06:24:56.865Z,67.35
2022-08-28T06:25:59.732Z,68.65
2022-08-28T06:27:01.833Z,67.78
2022-08-28T06:28:04.119Z,66.15
2022-08-28T06:29:09.377Z,68.05
2022-08-28T06:30:12.772Z,67.47
2022-08-28T06:31:23.191Z,69.38
2022-08-28T06:32:27.638Z,70.15
2022-08-28T06:33:30.663Z,67.22
2022-08-28T06:34:32.856Z,66.88
2022-08-28T06:35:35.018Z,68.70
2022-08-28T06:36:41.993Z,65.88
2022-08-28T06:37:45.110Z,65.15
2022-08-28T06:38:47.285Z,68.80
2022-08-28T06:39:49.363Z,73.43
2022-08-28T06:40:55.345Z,71.72
2022-08-28T06:42:03.064Z,72.03
2022-08-28T06:43:05.503Z,69.35
2022-08-28T06:44:12.701Z,65.47
2022-08-28T06:45:15.265Z,68.35
2022-08-28T06:46:19.269Z,67.97
2022-08-28T06:47:23.785Z,68.68
2022-08-28T06:48:30.651Z,69.10
2022-08-28T06:49:32.802Z,68.43
2022-08-28T06:50:39.804Z,70.38
2022-08-28T06:52:11.646Z,71.55
2022-08-28T06:54:41.725Z,67.85
2022-08-28T06:57:13.831Z,65.75
2022-08-28T06:58:17.088Z,66.07
2022-08-28T06:59:20.205Z,64.03
2022-08-28T07:00:22.655Z,62.75
2022-08-28T07:01:31.458Z,63.05
2022-08-28T07:02:34.194Z,63.38
2022-08-28T07:03:37.425Z,63.67
2022-08-28T07:04:54.433Z,63.13
2022-08-28T07:05:59.146Z,63.17
2022-08-28T07:07:01.674Z,62.92
2022-08-28T07:08:06.782Z,62.55
2022-08-28T07:09:14.520Z,61.70
2022-08-28T07:10:17.177Z,63.15
2022-08-28T07:11:27.760Z,64.63
2022-08-28T07:12:32.873Z,74.60
2022-08-28T07:13:42.416Z,62.80
2022-08-28T07:14:44.861Z,61.05
2022-08-28T07:15:47.169Z,61.30
2022-08-28T07:16:51.937Z,60.33
2022-08-28T07:17:54.152Z,59.30
2022-08-28T07:18:59.536Z,59.10
2022-08-28T07:20:03.740Z,58.42
2022-08-28T07:21:11.594Z,58.28
2022-08-28T07:22:14.871Z,57.75
2022-08-28T07:23:17.134Z,56.65
2022-08-28T07:24:19.564Z,60.38
2022-08-28T07:25:22.141Z,58.20
2022-08-28T07:26:26.333Z,58.13
2022-08-28T07:27:29.218Z,57.83
2022-08-28T07:28:31.707Z,59.97
2022-08-28T07:29:33.825Z,59.00
2022-08-28T07:30:36.182Z,60.28
2022-08-28T07:31:44.159Z,58.53
2022-08-28T07:32:49.443Z,57.70
2022-08-28T07:33:54.223Z,59.58
2022-08-28T07:34:57.324Z,57.85
2022-08-28T07:36:01.680Z,58.88
2022-08-28T07:37:04.704Z,61.42
2022-08-28T07:38:07.247Z,61.20
2022-08-28T07:39:11.261Z,59.53
2022-08-28T07:40:13.553Z,60.03
2022-08-28T07:41:28.390Z,59.30
2022-08-28T07:42:49.031Z,57.38
2022-08-28T07:44:10.795Z,59.22
2022-08-28T07:45:12.855Z,59.75
2022-08-28T07:46:15.262Z,57.72
2022-08-28T07:47:18.754Z,61.85
2022-08-28T07:48:21.355Z,61.10
2022-08-28T07:49:25.115Z,58.90
2022-08-28T07:50:27.407Z,58.33
2022-08-28T07:51:29.727Z,63.42
2022-08-28T07:52:31.940Z,62.20
2022-08-28T07:53:36.477Z,61.17
2022-08-28T07:54:40.825Z,60.97
2022-08-28T07:55:43.525Z,63.17
2022-08-28T07:56:48.134Z,61.45
2022-08-28T07:57:50.476Z,63.00
2022-08-28T07:59:04.928Z,61.60
2022-08-28T08:00:08.424Z,66.32
2022-08-28T08:01:13.492Z,64.07
2022-08-28T08:02:16.899Z,63.15
2022-08-28T08:03:21.395Z,70.28
2022-08-28T08:04:27.309Z,59.58
2022-08-28T08:05:29.691Z,56.42
2022-08-28T08:06:34.116Z,57.03
2022-08-28T08:07:41.899Z,59.10
2022-08-28T08:09:48.924Z,57.58
2022-08-28T08:11:16.987Z,57.97
2022-08-28T08:12:21.121Z,55.67
2022-08-28T08:13:23.516Z,56.40
2022-08-28T08:14:25.865Z,55.28
2022-08-28T08:15:31.215Z,54.92
2022-08-28T08:16:36.546Z,54.55
2022-08-28T08:17:39.499Z,53.67
2022-08-28T08:18:42.616Z,53.88
2022-08-28T08:19:44.690Z,53.40
2022-08-28T08:20:46.858Z,51.80
2022-08-28T08:21:55.096Z,51.63
2022-08-28T08:22:57.555Z,51.60
2022-08-28T08:24:00.243Z,54.00
2022-08-28T08:25:05.135Z,53.67
2022-08-28T08:26:13.200Z,50.30
2022-08-28T08:27:15.349Z,48.40
2022-08-28T08:28:17.788Z,49.10
2022-08-28T08:29:20.841Z,39.90
2022-08-28T08:30:25.073Z,43.00
2022-08-28T08:33:10.324Z,45.05
2022-08-28T08:36:07.028Z,42.90
2022-08-28T08:37:09.919Z,44.10
2022-08-28T08:38:12.771Z,44.80
2022-08-28T08:39:17.243Z,46.10
2022-08-28T08:40:20.932Z,45.50
2022-08-28T08:41:26.810Z,47.63
2022-08-28T08:42:33.470Z,45.00
2022-08-28T08:43:54.579Z,42.00
2022-08-28T08:45:06.462Z,42.35
2022-08-28T08:46:10.126Z,42.72
2022-08-28T08:47:22.252Z,42.40
2022-08-28T08:48:34.237Z,40.67
2022-08-28T08:49:43.609Z,38.13
2022-08-28T08:50:45.963Z,38.83
2022-08-28T08:51:55.444Z,38.17
2022-08-28T08:53:45.269Z,38.28
2022-08-28T08:55:06.384Z,38.90
2022-08-28T08:56:15.917Z,38.38
2022-08-28T08:57:19.014Z,37.72
2022-08-28T08:58:36.464Z,39.55
2022-08-28T08:59:40.352Z,39.60
2022-08-28T09:01:01.192Z,41.03
2022-08-28T09:02:12.629Z,40.35
2022-08-28T09:03:22.580Z,38.92
2022-08-28T09:04:34.676Z,32.78
2022-08-28T09:05:58.735Z,40.28
2022-08-28T09:07:20.852Z,41.58
2022-08-28T09:08:32.692Z,40.17
2022-08-28T09:09:38.534Z,40.90
2022-08-28T09:10:48.695Z,42.50
2022-08-28T09:11:59.061Z,39.65
2022-08-28T09:13:13.565Z,39.00
2022-08-28T09:14:44.280Z,38.30
2022-08-28T09:15:50.728Z,42.30
2022-08-28T09:16:56.954Z,41.15
2022-08-28T09:18:08.238Z,39.95
2022-08-28T09:19:15.509Z,41.17
2022-08-28T09:20:25.888Z,41.72
2022-08-28T09:21:41.535Z,41.67
2022-08-28T09:24:01.208Z,40.72
2022-08-28T09:25:29.821Z,39.17
2022-08-28T09:26:31.957Z,41.47
2022-08-28T09:27:39.430Z,44.38
2022-08-28T09:28:42.593Z,41.38
2022-08-28T09:29:57.867Z,41.00
2022-08-28T09:31:15.868Z,39.95
2022-08-28T09:32:31.117Z,40.50
2022-08-28T09:33:45.010Z,37.00
2022-08-28T09:35:08.545Z,33.10
2022-08-28T09:36:38.002Z,31.80
2022-08-28T09:37:41.513Z,26.27
2022-08-28T09:38:43.592Z,25.35
2022-08-28T09:39:48.893Z,25.55
2022-08-28T09:41:26.926Z,25.23
2022-08-28T09:42:48.129Z,28.95
2022-08-28T09:43:50.308Z,29.70
2022-08-28T09:44:56.804Z,27.83
2022-08-28T09:46:03.346Z,29.58
2022-08-28T09:47:05.538Z,29.83
2022-08-28T09:48:21.692Z,27.88
2022-08-28T09:49:30.698Z,21.73
2022-08-28T09:50:42.897Z,23.02
2022-08-28T09:51:48.122Z,22.60
2022-08-28T09:52:52.400Z,22.98
2022-08-28T09:53:59.905Z,21.10
2022-08-28T09:55:02.741Z,20.67
2022-08-28T09:56:34.499Z,20.55
2022-08-28T09:57:36.994Z,22.23
2022-08-28T09:59:07.067Z,19.65
2022-08-28T10:00:10.728Z,19.52
2022-08-28T10:01:27.373Z,19.45
2022-08-28T10:02:43.853Z,20.67
2022-08-28T10:04:04.508Z,19.67
2022-08-28T10:05:16.711Z,20.40
2022-08-28T10:06:32.118Z,19.63
2022-08-28T10:07:48.872Z,19.25
2022-08-28T10:09:08.994Z,18.15
2022-08-28T10:10:39.620Z,17.50
2022-08-28T10:11:51.077Z,18.15
2022-08-28T10:13:16.988Z,19.13
2022-08-28T10:14:39.231Z,17.08
2022-08-28T10:16:03.787Z,17.38
2022-08-28T10:17:06.609Z,16.55
2022-08-28T10:18:43.780Z,16.83
2022-08-28T10:20:17.674Z,16.60
2022-08-28T10:21:38.296Z,16.05
2022-08-28T10:22:57.262Z,15.95
2022-08-28T10:24:15.172Z,15.23
2022-08-28T10:25:45.509Z,14.85
2022-08-28T10:27:08.523Z,14.75
2022-08-28T10:28:40.956Z,15.70
2022-08-28T10:29:48.396Z,14.98
2022-08-28T10:31:11.334Z,15.15
2022-08-28T10:32:20.974Z,14.60
2022-08-28T10:33:44.931Z,15.13
2022-08-28T10:35:18.523Z,15.02
2022-08-28T10:36:33.233Z,15.10
2022-08-28T10:37:51.699Z,14.43
2022-08-28T10:39:30.594Z,14.63
2022-08-28T10:40:44.766Z,14.48
2022-08-28T10:42:07.438Z,17.40
2022-08-28T10:43:30.544Z,14.00
2022-08-28T10:44:52.643Z,14.98
2022-08-28T10:45:55.405Z,14.75
2022-08-28T10:46:59.604Z,14.82
2022-08-28T10:48:10.686Z,15.65
2022-08-28T10:49:34.912Z,16.27
2022-08-28T10:50:47.354Z,15.43
2022-08-28T10:51:57.340Z,15.73
2022-08-28T10:53:16.943Z,16.52
2022-08-28T10:54:35.099Z,16.20
2022-08-28T10:55:58.557Z,15.38
2022-08-28T10:57:39.407Z,16.10
2022-08-28T10:58:42.477Z,16.60
2022-08-28T10:59:49.171Z,16.00
2022-08-28T11:01:01.525Z,16.52
2022-08-28T11:02:07.216Z,16.90
2022-08-28T11:03:32.954Z,16.77
2022-08-28T11:04:35.983Z,17.33
2022-08-28T11:05:53.872Z,17.33
2022-08-28T11:07:05.841Z,17.10
2022-08-28T11:08:23.071Z,16.63
2022-08-28T11:09:46.995Z,16.70
2022-08-28T11:10:53.873Z,16.85
2022-08-28T11:12:10.476Z,14.57
2022-08-28T11:13:13.554Z,15.32
2022-08-28T11:14:35.710Z,15.70
2022-08-28T11:15:53.660Z,15.75
2022-08-28T11:17:01.846Z,14.90
2022-08-28T11:18:16.026Z,15.75
2022-08-28T11:19:29.796Z,14.60
2022-08-28T11:20:32.660Z,14.13
2022-08-28T11:21:48.011Z,14.90
2022-08-28T11:22:53.480Z,14.95
2022-08-28T11:24:08.420Z,14.15
2022-08-28T11:25:17.388Z,14.05
2022-08-28T11:26:34.155Z,15.50
2022-08-28T11:27:38.260Z,14.23
2022-08-28T11:28:48.127Z,14.75
2022-08-28T11:30:08.166Z,13.85
2022-08-28T11:31:16.316Z,15.77
2022-08-28T11:33:53.363Z,16.08
2022-08-28T11:35:03.457Z,15.82
2022-08-28T11:36:33.054Z,16.23
2022-08-28T11:37:44.246Z,17.20
2022-08-28T11:38:53.432Z,16.38
2022-08-28T11:40:39.335Z,16.83
2022-08-28T11:42:10.707Z,16.63
2022-08-28T11:43:16.182Z,17.55
2022-08-28T11:44:28.548Z,17.00
2022-08-28T11:45:46.504Z,16.35
2022-08-28T11:46:51.950Z,17.63
2022-08-28T11:47:56.844Z,18.38
2022-08-28T11:49:02.457Z,17.15
2022-08-28T11:50:22.127Z,17.40
2022-08-28T11:51:47.162Z,17.80
2022-08-28T11:53:08.037Z,18.27
2022-08-28T11:54:38.067Z,18.05
2022-08-28T11:56:01.012Z,18.50
2022-08-28T11:57:15.262Z,18.02
2022-08-28T11:58:39.793Z,18.25
2022-08-28T12:00:04.513Z,18.48
2022-08-28T12:01:13.071Z,18.00
2022-08-28T12:02:40.010Z,18.67
2022-08-28T12:04:06.111Z,18.17
2022-08-28T12:05:35.335Z,17.92
2022-08-28T12:06:49.400Z,19.55
2022-08-28T12:07:52.054Z,19.35
2022-08-28T12:08:58.902Z,19.38
2022-08-28T12:10:05.104Z,19.15
2022-08-28T12:11:07.620Z,18.70
2022-08-28T12:12:22.822Z,18.85
2022-08-28T12:13:49.740Z,18.90
2022-08-28T12:14:59.276Z,18.52
2022-08-28T12:16:08.255Z,19.13
2022-08-28T12:17:17.191Z,18.73
2022-08-28T12:18:42.906Z,18.42
2022-08-28T12:19:55.267Z,20.35
2022-08-28T12:21:02.607Z,18.40
2022-08-28T12:22:07.010Z,18.80
2022-08-28T12:23:35.523Z,20.15
2022-08-28T12:24:49.380Z,18.83
2022-08-28T12:26:16.271Z,19.70
2022-08-28T12:27:18.948Z,19.38
2022-08-28T12:29:05.687Z,17.73
2022-08-28T12:30:08.402Z,16.25
2022-08-28T12:32:13.032Z,15.05
2022-08-28T12:33:41.375Z,13.43
2022-08-28T12:34:47.985Z,14.13
2022-08-28T12:35:50.531Z,15.23
2022-08-28T12:36:58.799Z,14.35
2022-08-28T12:38:06.748Z,15.10
2022-08-28T12:39:18.411Z,13.00
2022-08-28T12:40:20.605Z,14.18
2022-08-28T12:41:26.892Z,13.55
2022-08-28T12:42:38.712Z,14.30
2022-08-28T12:43:46.803Z,13.90
2022-08-28T12:44:49.530Z,13.80
2022-08-28T12:46:19.535Z,13.52
2022-08-28T12:47:23.876Z,13.75
2022-08-28T12:48:33.696Z,14.27
2022-08-28T12:49:38.137Z,14.10
2022-08-28T12:50:41.403Z,13.73
2022-08-28T12:51:44.891Z,13.75
2022-08-28T12:52:55.545Z,13.90
2022-08-28T12:54:00.961Z,14.00
2022-08-28T12:55:05.007Z,14.77
2022-08-28T12:56:10.255Z,13.00
2022-08-28T12:57:23.909Z,12.27
2022-08-28T12:58:36.216Z,12.18
2022-08-28T12:59:47.418Z,11.80
2022-08-28T13:01:03.551Z,11.60
2022-08-28T13:02:19.410Z,11.63
2022-08-28T13:03:22.056Z,11.23
2022-08-28T13:04:39.963Z,11.13
2022-08-28T13:05:42.624Z,11.57
2022-08-28T13:06:45.259Z,11.65
2022-08-28T13:07:51.971Z,12.23
2022-08-28T13:09:00.771Z,11.48
2022-08-28T13:11:23.228Z,11.98
2022-08-28T13:12:54.276Z,11.85
2022-08-28T13:14:01.722Z,12.05
2022-08-28T13:15:05.928Z,12.02
2022-08-28T13:16:13.825Z,11.77
2022-08-28T13:17:44.966Z,11.88
2022-08-28T13:19:05.171Z,11.93
2022-08-28T13:20:08.383Z,11.85
2022-08-28T13:21:15.013Z,12.05
2022-08-28T13:22:35.921Z,12.20
2022-08-28T13:23:38.273Z,11.45
2022-08-28T13:24:46.694Z,11.68
2022-08-28T13:25:48.847Z,11.20
2022-08-28T13:27:03.119Z,11.23
2022-08-28T13:28:14.025Z,11.15
2022-08-28T13:29:22.141Z,11.70
2022-08-28T13:30:35.692Z,11.48
2022-08-28T13:31:42.884Z,10.70
2022-08-28T13:33:02.395Z,10.60
2022-08-28T13:34:13.436Z,10.75
2022-08-28T13:35:18.829Z,11.23
2022-08-28T13:36:25.088Z,11.18
2022-08-28T13:37:53.507Z,11.15
2022-08-28T13:38:55.898Z,11.20
2022-08-28T13:39:58.195Z,11.77
2022-08-28T13:41:04.753Z,11.13
2022-08-28T13:42:16.600Z,11.45
2022-08-28T13:43:19.971Z,11.85
2022-08-28T13:44:30.055Z,12.07
2022-08-28T13:45:42.542Z,11.07
2022-08-28T13:46:45.717Z,11.27
2022-08-28T13:47:47.839Z,11.48
2022-08-28T13:48:50.286Z,11.77
2022-08-28T13:49:52.428Z,11.57
2022-08-28T13:51:00.214Z,11.63
2022-08-28T13:52:06.370Z,13.15
2022-08-28T13:53:09.768Z,12.40
2022-08-28T13:54:13.190Z,12.68
2022-08-28T13:55:16.543Z,12.57
2022-08-28T13:56:19.096Z,12.80
2022-08-28T13:57:26.004Z,12.40
2022-08-28T13:58:30.514Z,12.73
2022-08-28T13:59:33.089Z,13.93
2022-08-28T14:00:43.098Z,13.18
2022-08-28T14:02:05.251Z,12.60
2022-08-28T14:03:26.612Z,11.15
2022-08-28T14:04:29.104Z,11.60
2022-08-28T14:05:34.819Z,12.60
2022-08-28T14:06:37.061Z,13.18
2022-08-28T14:07:39.835Z,14.18
2022-08-28T14:08:47.652Z,13.35
2022-08-28T14:09:54.058Z,15.02
2022-08-28T14:10:58.946Z,14.05
2022-08-28T14:12:01.563Z,14.25
2022-08-28T14:13:03.728Z,14.95
2022-08-28T14:14:06.329Z,17.30
2022-08-28T14:15:08.787Z,21.17
2022-08-28T14:16:13.083Z,18.40
2022-08-28T14:17:17.852Z,19.52
2022-08-28T14:18:20.522Z,21.75
2022-08-28T14:19:22.894Z,22.63
2022-08-28T14:20:25.175Z,23.10
2022-08-28T14:21:27.321Z,25.63
2022-08-28T14:22:37.009Z,23.60
2022-08-28T14:23:41.715Z,27.77
2022-08-28T14:24:44.060Z,28.45
2022-08-28T14:25:47.517Z,27.90
2022-08-28T14:26:50.296Z,28.75
2022-08-28T14:27:52.547Z,30.95
2022-08-28T14:29:03.323Z,30.55
2022-08-28T14:30:08.742Z,34.25
2022-08-28T14:31:14.829Z,33.97
2022-08-28T14:32:17.303Z,35.92
2022-08-28T14:33:25.617Z,33.05
2022-08-28T14:34:28.651Z,35.67
2022-08-28T14:35:31.400Z,37.35
2022-08-28T14:36:34.188Z,36.85
2022-08-28T14:37:36.668Z,37.92
2022-08-28T14:38:39.041Z,36.38
2022-08-28T14:39:42.054Z,35.92
2022-08-28T14:40:46.657Z,35.97