createdAt,value
2022-08-11T00:00:15.726Z,22.50
2022-08-11T00:01:50.763Z,22.50
2022-08-11T00:03:23.821Z,22.50
2022-08-11T00:05:20.851Z,22.50
2022-08-11T00:06:53.458Z,22.50
2022-08-11T00:08:28.190Z,22.40
2022-08-11T00:10:02.331Z,22.40
2022-08-11T00:11:43.463Z,22.40
2022-08-11T00:13:16.991Z,22.40
2022-08-11T00:14:59.920Z,22.30
2022-08-11T00:16:33.735Z,22.20
2022-08-11T00:18:07.307Z,22.30
2022-08-11T00:20:13.085Z,22.30
2022-08-11T00:22:04.833Z,22.20
2022-08-11T00:23:42.844Z,22.20
2022-08-11T00:25:20.077Z,22.20
2022-08-11T00:26:56.124Z,22.20
2022-08-11T00:28:31.061Z,22.20
2022-08-11T00:30:05.488Z,22.10
2022-08-11T00:31:39.005Z,22.10
2022-08-11T00:33:10.961Z,22.10
2022-08-11T00:34:47.841Z,22.10
2022-08-11T00:36:25.684Z,22.00
2022-08-11T00:38:00.548Z,22.00
2022-08-11T00:39:37.338Z,22.00
2022-08-11T00:41:23.912Z,22.00
2022-08-11T00:43:11.551Z,22.00
2022-08-11T00:45:08.545Z,21.90
2022-08-11T00:46:52.096Z,21.90
2022-08-11T00:48:30.557Z,21.90
2022-08-11T00:50:16.531Z,21.90
2022-08-11T00:52:05.870Z,21.90
2022-08-11T00:53:49.737Z,21.90
2022-08-11T00:56:01.894Z,21.90
2022-08-11T00:58:07.243Z,21.80
2022-08-11T01:00:04.004Z,21.80
2022-08-11T01:01:56.552Z,21.70
2022-08-11T01:03:45.679Z,21.70
2022-08-11T01:05:43.703Z,21.80
2022-08-11T01:08:00.613Z,21.70
2022-08-11T01:10:03.762Z,21.70
2022-08-11T01:12:06.028Z,21.60
2022-08-11T01:14:19.525Z,21.60
2022-08-11T01:16:28.463Z,21.60
2022-08-11T01:18:50.434Z,21.50
2022-08-11T01:21:00.898Z,21.50
2022-08-11T01:22:55.832Z,21.50
2022-08-11T01:25:13.965Z,21.40
2022-08-11T01:27:23.095Z,21.40
2022-08-11T01:29:34.627Z,21.40
2022-08-11T01:31:35.762Z,21.40
2022-08-11T01:34:08.485Z,21.40
2022-08-11T01:36:41.048Z,21.40
2022-08-11T01:38:55.854Z,21.40
2022-08-11T01:40:53.223Z,21.40
2022-08-11T01:43:07.563Z,21.30
2022-08-11T01:45:06.847Z,21.30
2022-08-11T01:46:47.153Z,21.30
2022-08-11T01:48:40.862Z,21.30
2022-08-11T01:50:20.772Z,21.30
2022-08-11T01:52:14.195Z,21.30
2022-08-11T01:53:54.564Z,21.30
2022-08-11T01:55:33.726Z,21.30
2022-08-11T01:57:21.156Z,21.30
2022-08-11T01:59:02.111Z,21.20
2022-08-11T02:00:47.185Z,21.20
2022-08-11T02:02:44.028Z,21.20
2022-08-11T02:04:26.770Z,21.20
2022-08-11T02:06:24.154Z,21.20
2022-08-11T02:08:09.256Z,21.20
2022-08-11T02:10:00.937Z,21.20
2022-08-11T02:11:37.514Z,21.20
2022-08-11T02:13:16.892Z,21.10
2022-08-11T02:15:04.611Z,21.10
2022-08-11T02:16:49.420Z,21.10
2022-08-11T02:18:48.711Z,21.10
2022-08-11T02:20:44.762Z,21.10
2022-08-11T02:22:42.174Z,21.10
2022-08-11T02:24:21.952Z,21.10
2022-08-11T02:26:00.616Z,21.10
2022-08-11T02:27:41.875Z,21.10
2022-08-11T02:29:21.419Z,21.10
2022-08-11T02:32:14.683Z,21.00
2022-08-11T02:33:23.350Z,21.00
2022-08-11T02:35:03.245Z,21.00
2022-08-11T02:36:43.961Z,21.00
2022-08-11T02:38:26.762Z,21.00
2022-08-11T02:40:11.881Z,21.00
2022-08-11T02:42:42.388Z,20.90
2022-08-11T02:44:19.602Z,20.90
2022-08-11T02:46:01.999Z,20.90
2022-08-11T02:48:05.948Z,20.90
2022-08-11T02:49:59.937Z,20.90
2022-08-11T02:52:00.995Z,20.90
2022-08-11T02:53:41.798Z,20.90
2022-08-11T02:55:48.815Z,20.90
2022-08-11T02:57:31.807Z,20.80
2022-08-11T02:59:26.575Z,20.80
2022-08-11T03:01:11.339Z,20.80
2022-08-11T03:03:18.248Z,20.80
2022-08-11T03:05:00.284Z,20.80
2022-08-11T03:06:40.105Z,20.80
2022-08-11T03:08:19.876Z,20.70
2022-08-11T03:10:04.127Z,20.70
2022-08-11T03:12:10.532Z,20.70
2022-08-11T03:14:07.695Z,20.60
2022-08-11T03:16:06.349Z,20.60
2022-08-11T03:17:43.891Z,20.60
2022-08-11T03:19:25.685Z,20.60
2022-08-11T03:21:07.712Z,20.60
2022-08-11T03:22:52.529Z,20.50
2022-08-11T03:24:32.367Z,20.50
2022-08-11T03:26:14.731Z,20.50
2022-08-11T03:27:54.398Z,20.50
2022-08-11T03:29:33.912Z,20.50
2022-08-11T03:31:24.664Z,20.50
2022-08-11T03:33:33.980Z,20.40
2022-08-11T03:35:10.300Z,20.40
2022-08-11T03:37:45.111Z,20.40
2022-08-11T03:39:23.061Z,20.40
2022-08-11T03:42:01.498Z,20.40
2022-08-11T03:43:58.063Z,20.40
2022-08-11T03:45:41.035Z,20.40
2022-08-11T03:47:26.534Z,20.40
2022-08-11T03:49:10.375Z,20.40
2022-08-11T03:50:55.963Z,20.40
2022-08-11T03:52:43.470Z,20.40
2022-08-11T03:54:28.009Z,20.40
2022-08-11T03:56:40.435Z,20.30
2022-08-11T03:58:46.173Z,20.40
2022-08-11T04:00:51.263Z,20.40
2022-08-11T04:02:41.499Z,20.40
2022-08-11T04:04:51.184Z,20.40
2022-08-11T04:06:54.228Z,20.40
2022-08-11T04:09:07.054Z,20.40
2022-08-11T04:11:16.479Z,20.40
2022-08-11T04:13:21.010Z,20.40
2022-08-11T04:15:53.475Z,20.40
2022-08-11T04:17:57.606Z,20.40
2022-08-11T04:19:58.036Z,20.40
2022-08-11T04:21:57.480Z,20.40
2022-08-11T04:24:35.010Z,20.40
2022-08-11T04:26:37.394Z,20.40
2022-08-11T04:28:49.825Z,20.40
2022-08-11T04:30:31.986Z,20.40
2022-08-11T04:32:25.610Z,20.40
2022-08-11T04:34:07.908Z,20.40
2022-08-11T04:35:51.188Z,20.40
2022-08-11T04:37:44.131Z,20.40
2022-08-11T04:39:40.069Z,20.30
2022-08-11T04:41:32.953Z,20.40
2022-08-11T04:44:02.200Z,20.40
2022-08-11T04:46:06.333Z,20.40
2022-08-11T04:48:23.131Z,20.40
2022-08-11T04:50:25.995Z,20.40
2022-08-11T04:52:46.724Z,20.40
2022-08-11T04:54:47.183Z,20.40
2022-08-11T04:56:41.346Z,20.40
2022-08-11T04:58:39.730Z,20.40
2022-08-11T05:00:32.767Z,20.40
2022-08-11T05:02:41.831Z,20.40
2022-08-11T05:04:58.852Z,20.40
2022-08-11T05:07:06.478Z,20.40
2022-08-11T05:09:10.051Z,20.40
2022-08-11T05:10:59.180Z,20.50
2022-08-11T05:12:43.122Z,20.40
2022-08-11T05:14:53.339Z,20.50
2022-08-11T05:16:49.352Z,20.50
2022-08-11T05:18:42.149Z,20.50
2022-08-11T05:20:33.710Z,20.50
2022-08-11T05:22:28.848Z,20.60
2022-08-11T05:24:28.054Z,20.60
2022-08-11T05:26:47.640Z,20.60
2022-08-11T05:28:35.079Z,20.60
2022-08-11T05:30:27.905Z,20.60
2022-08-11T05:32:22.941Z,20.70
2022-08-11T05:34:18.138Z,20.70
2022-08-11T05:36:03.476Z,20.70
2022-08-11T05:37:53.067Z,20.80
2022-08-11T05:39:49.715Z,20.80
2022-08-11T05:41:42.928Z,20.80
2022-08-11T05:43:34.402Z,20.90
2022-08-11T05:46:02.743Z,20.90
2022-08-11T05:47:44.323Z,20.90
2022-08-11T05:49:34.710Z,20.90
2022-08-11T05:51:30.379Z,21.00
2022-08-11T05:53:22.682Z,21.00
2022-08-11T05:55:21.287Z,21.00
2022-08-11T05:56:57.854Z,21.10
2022-08-11T05:58:39.757Z,21.20
2022-08-11T06:00:16.208Z,21.20
2022-08-11T06:01:49.781Z,21.20
2022-08-11T06:03:27.843Z,21.30
2022-08-11T06:05:02.902Z,21.30
2022-08-11T06:06:45.166Z,21.40
2022-08-11T06:08:19.490Z,21.50
2022-08-11T06:09:52.698Z,21.50
2022-08-11T06:11:43.527Z,21.50
2022-08-11T06:13:19.058Z,21.60
2022-08-11T06:14:55.702Z,21.60
2022-08-11T06:16:29.524Z,21.60
2022-08-11T06:18:04.073Z,21.70
2022-08-11T06:19:40.700Z,21.70
2022-08-11T06:21:14.120Z,21.70
2022-08-11T06:22:56.579Z,21.70
2022-08-11T06:24:32.588Z,21.70
2022-08-11T06:26:10.140Z,21.80
2022-08-11T06:27:46.251Z,21.80
2022-08-11T06:29:20.062Z,21.90
2022-08-11T06:31:15.270Z,22.00
2022-08-11T06:32:55.336Z,22.00
2022-08-11T06:34:36.663Z,22.10
2022-08-11T06:36:15.007Z,22.10
2022-08-11T06:38:02.313Z,22.10
2022-08-11T06:39:49.503Z,22.10
2022-08-11T06:41:30.259Z,22.20
2022-08-11T06:43:07.867Z,22.30
2022-08-11T06:44:43.348Z,22.30
2022-08-11T06:46:28.239Z,22.40
2022-08-11T06:48:02.921Z,22.50
2022-08-11T06:49:56.939Z,22.50
2022-08-11T06:51:32.627Z,22.50
2022-08-11T06:53:09.852Z,22.60
2022-08-11T06:54:49.290Z,22.60
2022-08-11T06:56:43.056Z,22.60
2022-08-11T06:58:37.195Z,22.80
2022-08-11T07:00:33.016Z,22.80
2022-08-11T07:02:10.331Z,22.80
2022-08-11T07:03:46.181Z,22.90
2022-08-11T07:05:24.173Z,23.00
2022-08-11T07:07:36.070Z,23.00
2022-08-11T07:09:54.351Z,23.20
2022-08-11T07:12:26.951Z,23.60
2022-08-11T07:14:22.565Z,24.00
2022-08-11T07:16:13.049Z,24.40
2022-08-11T07:18:11.255Z,24.60
2022-08-11T07:20:04.752Z,24.90
2022-08-11T07:22:03.136Z,25.20
2022-08-11T07:23:55.047Z,25.50
2022-08-11T07:25:47.667Z,25.70
2022-08-11T07:27:40.015Z,25.90
2022-08-11T07:29:14.452Z,26.10
2022-08-11T07:30:48.488Z,26.30
2022-08-11T07:32:29.791Z,26.30
2022-08-11T07:34:17.586Z,26.50
2022-08-11T07:35:55.464Z,26.70
2022-08-11T07:37:33.189Z,26.80
2022-08-11T07:39:12.270Z,26.80
2022-08-11T07:40:47.535Z,27.00
2022-08-11T07:42:28.040Z,27.10
2022-08-11T07:44:09.085Z,27.20
2022-08-11T07:46:01.726Z,27.30
2022-08-11T07:47:54.282Z,27.50
2022-08-11T07:49:45.054Z,27.70
2022-08-11T07:51:38.288Z,27.80
2022-08-11T07:53:13.881Z,27.90
2022-08-11T07:54:48.058Z,28.20
2022-08-11T07:56:31.283Z,28.20
2022-08-11T07:58:45.759Z,28.40
2022-08-11T08:00:44.187Z,28.50
2022-08-11T08:02:37.565Z,28.60
2022-08-11T08:04:32.262Z,28.60
2022-08-11T08:06:35.808Z,28.70
2022-08-11T08:08:28.152Z,28.70
2022-08-11T08:10:18.646Z,28.70
2022-08-11T08:12:10.789Z,28.70
2022-08-11T08:14:01.413Z,28.70
2022-08-11T08:15:52.002Z,28.60
2022-08-11T08:17:42.975Z,28.80
2022-08-11T08:19:20.190Z,28.90
2022-08-11T08:20:54.792Z,29.00
2022-08-11T08:22:38.433Z,29.20
2022-08-11T08:24:13.068Z,29.30
2022-08-11T08:25:46.834Z,29.40
2022-08-11T08:27:21.392Z,29.50
2022-08-11T08:28:55.024Z,29.50
2022-08-11T08:30:47.696Z,29.50
2022-08-11T08:32:21.695Z,29.50
2022-08-11T08:33:55.066Z,29.50
2022-08-11T08:35:32.675Z,29.60
2022-08-11T08:37:15.752Z,29.70
2022-08-11T08:38:59.892Z,29.90
2022-08-11T08:40:32.987Z,29.90
2022-08-11T08:42:10.931Z,29.90
2022-08-11T08:43:49.614Z,29.80
2022-08-11T08:45:23.831Z,29.90
2022-08-11T08:46:59.168Z,30.00
2022-08-11T08:48:33.163Z,30.10
2022-08-11T08:50:16.835Z,30.30
2022-08-11T08:52:01.868Z,30.40
2022-08-11T08:53:53.386Z,30.30
2022-08-11T08:55:29.657Z,30.20
2022-08-11T08:57:05.292Z,30.10
2022-08-11T08:58:39.841Z,30.10
2022-08-11T09:00:20.730Z,30.20
2022-08-11T09:02:00.191Z,30.10
2022-08-11T09:04:02.948Z,30.20
2022-08-11T09:05:30.460Z,30.30
2022-08-11T09:07:10.044Z,30.40
2022-08-11T09:08:46.982Z,30.60
2022-08-11T09:10:26.498Z,30.70
2022-08-11T09:11:59.013Z,30.80
2022-08-11T09:13:34.081Z,30.90
2022-08-11T09:15:10.163Z,30.80
2022-08-11T09:16:45.094Z,30.90
2022-08-11T09:18:19.384Z,31.00
2022-08-11T09:19:58.547Z,31.10
2022-08-11T09:21:41.773Z,31.10
2022-08-11T09:24:06.681Z,31.10
2022-08-11T09:25:51.664Z,31.20
2022-08-11T09:27:26.323Z,31.20
2022-08-11T09:29:01.316Z,31.20
2022-08-11T09:30:34.893Z,31.20
2022-08-11T09:32:09.116Z,31.20
2022-08-11T09:33:44.066Z,31.30
2022-08-11T09:35:17.930Z,31.40
2022-08-11T09:37:09.694Z,31.50
2022-08-11T09:39:00.487Z,31.50
2022-08-11T09:40:35.221Z,31.50
2022-08-11T09:42:11.162Z,31.70
2022-08-11T09:44:06.886Z,31.80
2022-08-11T09:45:40.098Z,31.80
2022-08-11T09:47:18.312Z,31.70
2022-08-11T09:48:53.653Z,31.60
2022-08-11T09:50:26.898Z,31.40
2022-08-11T09:52:05.118Z,31.30
2022-08-11T09:53:41.497Z,31.20
2022-08-11T09:55:16.603Z,31.20
2022-08-11T09:57:07.295Z,31.10
2022-08-11T09:58:42.628Z,31.10
2022-08-11T10:00:17.388Z,31.10
2022-08-11T10:01:56.080Z,31.00
2022-08-11T10:03:32.094Z,31.00
2022-08-11T10:05:19.526Z,31.10
2022-08-11T10:07:05.276Z,31.20
2022-08-11T10:08:39.660Z,31.20
2022-08-11T10:10:12.685Z,31.10
2022-08-11T10:11:55.560Z,31.20
2022-08-11T10:13:44.087Z,31.10
2022-08-11T10:15:34.892Z,31.10
2022-08-11T10:17:09.099Z,31.20
2022-08-11T10:18:49.430Z,31.10
2022-08-11T10:20:25.702Z,31.00
2022-08-11T10:22:16.972Z,30.90
2022-08-11T10:24:07.643Z,30.90
2022-08-11T10:26:03.941Z,30.90
2022-08-11T10:28:16.799Z,30.90
2022-08-11T10:29:51.096Z,31.00
2022-08-11T10:31:57.807Z,31.00
2022-08-11T10:33:59.506Z,31.00
2022-08-11T10:35:34.443Z,31.00
2022-08-11T10:37:15.127Z,30.90
2022-08-11T10:38:52.262Z,30.90
2022-08-11T10:40:26.366Z,30.90
2022-08-11T10:42:30.248Z,31.00
2022-08-11T10:44:13.801Z,31.00
2022-08-11T10:46:05.780Z,31.00
2022-08-11T10:47:39.243Z,30.90
2022-08-11T10:49:21.159Z,30.80
2022-08-11T10:51:13.163Z,30.80
2022-08-11T10:53:06.878Z,30.70
2022-08-11T10:54:59.855Z,30.70
2022-08-11T10:56:53.447Z,30.70
2022-08-11T10:58:43.818Z,30.70
2022-08-11T11:00:17.649Z,30.80
2022-08-11T11:01:53.394Z,30.70
2022-08-11T11:03:27.780Z,30.70
2022-08-11T11:05:09.170Z,30.70
2022-08-11T11:06:51.354Z,30.70
2022-08-11T11:10:25.879Z,30.80
2022-08-11T11:12:19.887Z,30.80
2022-08-11T11:14:11.250Z,30.70
2022-08-11T11:16:05.622Z,30.70
2022-08-11T11:18:01.354Z,30.70
2022-08-11T11:19:40.591Z,30.70
2022-08-11T11:21:19.436Z,30.80
2022-08-11T11:22:57.335Z,30.70
2022-08-11T11:24:43.423Z,30.80
2022-08-11T11:26:39.308Z,30.80
2022-08-11T11:28:29.091Z,30.90
2022-08-11T11:30:06.779Z,30.90
2022-08-11T11:31:52.119Z,30.90
2022-08-11T11:33:33.257Z,31.00
2022-08-11T11:35:39.415Z,31.00
2022-08-11T11:37:14.640Z,31.00
2022-08-11T11:38:49.075Z,31.00
2022-08-11T11:40:28.740Z,30.90
2022-08-11T11:42:08.090Z,30.90
2022-08-11T11:43:41.268Z,30.80
2022-08-11T11:45:24.119Z,30.80
2022-08-11T11:46:57.765Z,30.70
2022-08-11T11:48:31.591Z,30.70
2022-08-11T11:50:05.715Z,30.60
2022-08-11T11:51:39.267Z,30.50
2022-08-11T11:53:14.109Z,30.40
2022-08-11T11:54:50.130Z,30.50
2022-08-11T11:56:25.841Z,30.50
2022-08-11T11:58:19.173Z,30.40
2022-08-11T12:00:11.072Z,30.40
2022-08-11T12:01:47.089Z,30.50
2022-08-11T12:03:24.625Z,30.50
2022-08-11T12:04:57.799Z,30.50
2022-08-11T12:06:30.992Z,30.50
2022-08-11T12:08:13.478Z,30.50
2022-08-11T12:09:49.376Z,30.40
2022-08-11T12:11:43.479Z,30.40
2022-08-11T12:13:35.712Z,30.40
2022-08-11T12:15:09.766Z,30.40
2022-08-11T12:16:46.026Z,30.40
2022-08-11T12:18:18.616Z,30.40
2022-08-11T12:19:53.011Z,30.40
2022-08-11T12:21:31.261Z,30.40
2022-08-11T12:23:22.356Z,30.40
2022-08-11T12:25:14.078Z,30.30
2022-08-11T12:27:16.298Z,30.40
2022-08-11T12:28:51.442Z,30.40
2022-08-11T12:30:24.672Z,30.40
2022-08-11T12:31:58.555Z,30.50
2022-08-11T12:33:31.704Z,30.50
2022-08-11T12:35:08.187Z,30.40
2022-08-11T12:36:42.883Z,30.40
2022-08-11T12:38:17.848Z,30.40
2022-08-11T12:40:43.207Z,30.30
2022-08-11T12:42:38.181Z,30.30
2022-08-11T12:44:31.050Z,30.40
2022-08-11T12:46:07.498Z,30.40
2022-08-11T12:48:42.567Z,30.40
2022-08-11T12:50:07.654Z,30.30
2022-08-11T12:52:01.495Z,30.30
2022-08-11T12:54:07.160Z,30.30
2022-08-11T12:56:07.605Z,30.30
2022-08-11T12:58:00.951Z,30.30
2022-08-11T12:59:52.408Z,30.30
2022-08-11T13:01:42.866Z,30.30
2022-08-11T13:03:33.760Z,30.40
2022-08-11T13:05:08.930Z,30.40
2022-08-11T13:06:43.366Z,30.50
2022-08-11T13:08:17.734Z,30.50
2022-08-11T13:09:52.157Z,30.50
2022-08-11T13:11:56.854Z,30.50
2022-08-11T13:13:53.699Z,30.50
2022-08-11T13:15:25.908Z,30.40
2022-08-11T13:17:17.512Z,30.40
2022-08-11T13:18:53.458Z,30.40
2022-08-11T13:20:27.636Z,30.40
2022-08-11T13:22:02.282Z,30.30
2022-08-11T13:23:35.780Z,30.30
2022-08-11T13:25:10.076Z,30.30
2022-08-11T13:26:51.232Z,30.30
2022-08-11T13:28:24.545Z,30.30
2022-08-11T13:30:12.399Z,30.30
2022-08-11T13:31:46.308Z,30.30
2022-08-11T13:33:20.326Z,30.30
2022-08-11T13:34:53.241Z,30.30
2022-08-11T13:36:28.475Z,30.30
2022-08-11T13:38:18.843Z,30.40
2022-08-11T13:39:56.167Z,30.40
2022-08-11T13:41:39.247Z,30.40
2022-08-11T13:43:15.263Z,30.50
2022-08-11T13:44:48.909Z,30.50
2022-08-11T13:46:22.792Z,30.50
2022-08-11T13:47:58.189Z,30.60
2022-08-11T13:49:31.772Z,30.60
2022-08-11T13:51:22.549Z,30.60
2022-08-11T13:53:06.037Z,30.60
2022-08-11T13:54:39.879Z,30.60
2022-08-11T13:56:12.724Z,30.60
2022-08-11T13:58:07.516Z,30.70
2022-08-11T13:59:44.009Z,30.70
2022-08-11T14:02:19.761Z,30.70
2022-08-11T14:03:27.635Z,30.60
2022-08-11T14:05:26.588Z,30.60
2022-08-11T14:07:00.678Z,30.60
2022-08-11T14:08:41.796Z,30.60
2022-08-11T14:10:19.280Z,30.60
2022-08-11T14:12:21.692Z,30.50
2022-08-11T14:13:58.392Z,30.50
2022-08-11T14:15:35.159Z,30.50
2022-08-11T14:17:09.794Z,30.60
2022-08-11T14:18:46.383Z,30.50
2022-08-11T14:20:39.855Z,30.50
2022-08-11T14:22:16.826Z,30.50
2022-08-11T14:23:50.883Z,30.50
2022-08-11T14:26:00.899Z,30.60
2022-08-11T14:28:32.098Z,30.50
2022-08-11T14:29:14.225Z,30.50
2022-08-11T14:31:01.235Z,30.50
2022-08-11T14:32:34.784Z,30.50
2022-08-11T14:34:28.432Z,30.50
2022-08-11T14:36:04.939Z,30.50
2022-08-11T14:37:37.824Z,30.50
2022-08-11T14:39:12.777Z,30.50
2022-08-11T14:41:04.379Z,30.50
2022-08-11T14:42:54.714Z,30.60
2022-08-11T14:44:45.576Z,30.60
2022-08-11T14:46:52.240Z,30.60
2022-08-11T14:48:25.690Z,30.50
2022-08-11T14:50:10.777Z,30.50
2022-08-11T14:51:47.103Z,30.50
2022-08-11T14:53:23.308Z,30.50
2022-08-11T14:55:14.182Z,30.50
2022-08-11T14:56:46.175Z,30.50
2022-08-11T14:58:21.250Z,30.50
2022-08-11T14:59:54.151Z,30.50
2022-08-11T15:01:45.896Z,30.60
2022-08-11T15:03:19.113Z,30.60
2022-08-11T15:04:51.481Z,30.60
2022-08-11T15:06:28.536Z,30.60
2022-08-11T15:08:02.455Z,30.60
2022-08-11T15:09:36.239Z,30.50
2022-08-11T15:11:31.134Z,30.60
2022-08-11T15:13:05.001Z,30.60
2022-08-11T15:14:55.823Z,30.60
2022-08-11T15:16:48.527Z,30.60
2022-08-11T15:18:24.049Z,30.60
2022-08-11T15:20:15.927Z,30.60
2022-08-11T15:22:06.711Z,30.60
2022-08-11T15:23:58.143Z,30.60
2022-08-11T15:25:34.488Z,30.60
2022-08-11T15:27:31.124Z,30.60
2022-08-11T15:29:23.539Z,30.70
2022-08-11T15:31:16.482Z,30.70
2022-08-11T15:33:09.471Z,30.70
2022-08-11T15:35:03.782Z,30.70
2022-08-11T15:36:55.432Z,30.70
2022-08-11T15:38:36.090Z,30.70
2022-08-11T15:40:34.447Z,30.70
2022-08-11T15:42:33.151Z,30.70
2022-08-11T15:44:51.366Z,30.70
2022-08-11T15:46:31.240Z,30.70
2022-08-11T15:48:11.816Z,30.80
2022-08-11T15:50:11.391Z,30.80
2022-08-11T15:51:44.035Z,30.80
2022-08-11T15:53:24.254Z,30.80
2022-08-11T15:55:02.212Z,30.80
2022-08-11T15:56:38.091Z,30.80
2022-08-11T15:58:30.475Z,30.80
2022-08-11T16:00:24.531Z,30.80
2022-08-11T16:02:25.625Z,30.70
2022-08-11T16:04:14.035Z,30.80
2022-08-11T16:05:53.182Z,30.80
2022-08-11T16:07:30.276Z,30.80
2022-08-11T16:09:08.187Z,30.80
2022-08-11T16:10:53.891Z,30.70
2022-08-11T16:12:29.968Z,30.80
2022-08-11T16:14:23.203Z,30.80
2022-08-11T16:16:15.032Z,30.80
2022-08-11T16:17:51.737Z,30.80
2022-08-11T16:19:27.099Z,30.90
2022-08-11T16:21:00.945Z,30.90
2022-08-11T16:22:39.609Z,30.80
2022-08-11T16:26:30.464Z,30.80
2022-08-11T16:27:09.295Z,30.80
2022-08-11T16:28:04.931Z,30.80
2022-08-11T16:29:38.938Z,30.80
2022-08-11T16:31:13.183Z,30.80
2022-08-11T16:32:52.942Z,30.80
2022-08-11T16:34:44.783Z,30.80
2022-08-11T16:36:36.923Z,30.80
2022-08-11T16:38:28.994Z,30.80
2022-08-11T16:40:02.254Z,30.70
2022-08-11T16:41:55.008Z,30.80
2022-08-11T16:43:48.855Z,30.80
2022-08-11T16:45:40.284Z,30.80
2022-08-11T16:47:16.124Z,30.70
2022-08-11T16:48:50.352Z,30.80
2022-08-11T16:50:23.742Z,30.70
2022-08-11T16:51:56.556Z,30.70
2022-08-11T16:53:54.650Z,30.70
2022-08-11T16:55:51.662Z,30.70
2022-08-11T16:57:39.391Z,30.70
2022-08-11T16:59:18.317Z,30.70
2022-08-11T17:00:51.482Z,30.70
2022-08-11T17:02:50.657Z,30.70
2022-08-11T17:04:48.761Z,30.70
2022-08-11T17:06:41.292Z,30.70
2022-08-11T17:08:34.487Z,30.70
2022-08-11T17:10:50.918Z,30.60
2022-08-11T17:12:45.211Z,30.60
2022-08-11T17:14:34.810Z,30.60
2022-08-11T17:16:13.248Z,30.50
2022-08-11T17:17:46.179Z,30.50
2022-08-11T17:20:40.621Z,30.50
2022-08-11T17:21:20.623Z,30.50
2022-08-11T17:23:13.580Z,30.50
2022-08-11T17:24:48.050Z,30.40
2022-08-11T17:26:23.791Z,30.40
2022-08-11T17:27:57.948Z,30.40
2022-08-11T17:29:53.550Z,30.40
2022-08-11T17:31:47.067Z,30.40
2022-08-11T17:33:37.985Z,30.40
2022-08-11T17:35:30.959Z,30.30
2022-08-11T17:37:05.346Z,30.30
2022-08-11T17:38:40.846Z,30.30
2022-08-11T17:40:17.012Z,30.30
2022-08-11T17:42:07.550Z,30.30
2022-08-11T17:44:07.404Z,30.30
2022-08-11T17:46:00.459Z,30.30
2022-08-11T17:47:52.423Z,30.30
2022-08-11T17:49:27.342Z,30.30
2022-08-11T17:51:03.110Z,30.20
2022-08-11T17:52:59.591Z,30.10
2022-08-11T17:54:53.279Z,30.10
2022-08-11T17:56:49.211Z,30.20
2022-08-11T17:58:40.847Z,30.10
2022-08-11T18:00:14.380Z,30.10
2022-08-11T18:01:49.806Z,30.10
2022-08-11T18:03:29.484Z,30.00
2022-08-11T18:05:02.707Z,30.00
2022-08-11T18:06:38.019Z,30.00
2022-08-11T18:08:32.069Z,29.90
2022-08-11T18:10:26.161Z,30.00
2022-08-11T18:12:18.291Z,29.90
2022-08-11T18:14:10.086Z,29.90
2022-08-11T18:16:03.623Z,29.90
2022-08-11T18:17:55.380Z,29.80
2022-08-11T18:19:46.008Z,29.80
2022-08-11T18:21:38.451Z,29.70
2022-08-11T18:23:45.692Z,29.70
2022-08-11T18:25:45.455Z,29.60
2022-08-11T18:27:39.059Z,29.60
2022-08-11T18:29:29.665Z,29.50
2022-08-11T18:31:23.427Z,29.50
2022-08-11T18:33:44.900Z,29.40
2022-08-11T18:35:30.616Z,29.30
2022-08-11T18:37:27.257Z,29.30
2022-08-11T18:39:21.273Z,29.30
2022-08-11T18:41:13.547Z,29.30
2022-08-11T18:43:07.771Z,29.20
2022-08-11T18:44:58.632Z,29.20
2022-08-11T18:46:54.159Z,29.20
2022-08-11T18:48:49.835Z,29.10
2022-08-11T18:50:43.118Z,29.10
2022-08-11T18:52:39.706Z,29.00
2022-08-11T18:54:32.242Z,29.00
2022-08-11T18:56:24.578Z,29.00
2022-08-11T18:58:16.517Z,28.90
2022-08-11T19:00:09.050Z,28.90
2022-08-11T19:01:59.941Z,28.80
2022-08-11T19:03:52.405Z,28.80
2022-08-11T19:06:06.128Z,28.80
2022-08-11T19:07:56.059Z,28.70
2022-08-11T19:09:48.689Z,28.70
2022-08-11T19:11:43.546Z,28.60
2022-08-11T19:13:36.078Z,28.60
2022-08-11T19:15:28.496Z,28.50
2022-08-11T19:17:44.815Z,28.50
2022-08-11T19:19:33.372Z,28.40
2022-08-11T19:21:24.748Z,28.40
2022-08-11T19:23:16.280Z,28.30
2022-08-11T19:25:10.023Z,28.30
2022-08-11T19:27:03.158Z,28.30
2022-08-11T19:28:55.401Z,28.30
2022-08-11T19:30:47.194Z,28.20
2022-08-11T19:32:38.730Z,28.20
2022-08-11T19:34:30.635Z,28.10
2022-08-11T19:36:21.550Z,28.10
2022-08-11T19:38:13.490Z,28.00
2022-08-11T19:40:04.783Z,28.00
2022-08-11T19:41:57.925Z,27.90
2022-08-11T19:43:51.143Z,27.90
2022-08-11T19:45:41.940Z,27.70
2022-08-11T19:47:38.787Z,27.70
2022-08-11T19:49:30.263Z,27.60
2022-08-11T19:51:21.139Z,27.60
2022-08-11T19:53:17.480Z,27.50
2022-08-11T19:55:10.286Z,27.50
2022-08-11T19:57:01.284Z,27.40
2022-08-11T19:58:54.489Z,27.40
2022-08-11T20:00:44.977Z,27.30
2022-08-11T20:02:36.144Z,27.30
2022-08-11T20:04:26.390Z,27.30
2022-08-11T20:06:21.391Z,27.30
2022-08-11T20:08:14.751Z,27.20
2022-08-11T20:10:08.119Z,27.20
2022-08-11T20:12:01.342Z,27.10
2022-08-11T20:13:54.135Z,27.00
2022-08-11T20:15:45.488Z,26.90
2022-08-11T20:17:38.370Z,26.80
2022-08-11T20:19:56.405Z,26.70
2022-08-11T20:21:39.912Z,26.70
2022-08-11T20:23:34.680Z,26.70
2022-08-11T20:25:26.132Z,26.70
2022-08-11T20:27:24.968Z,26.60
2022-08-11T20:29:18.263Z,26.60
2022-08-11T20:31:10.713Z,26.60
2022-08-11T20:33:01.946Z,26.50
2022-08-11T20:34:54.567Z,26.50
2022-08-11T20:36:49.906Z,26.50
2022-08-11T20:38:49.269Z,26.40
2022-08-11T20:40:43.040Z,26.40
2022-08-11T20:42:33.877Z,26.30
2022-08-11T20:44:27.428Z,26.20
2022-08-11T20:46:19.340Z,26.20
2022-08-11T20:48:15.233Z,26.20
2022-08-11T20:50:06.646Z,26.10
2022-08-11T20:51:57.451Z,26.00
2022-08-11T20:53:51.691Z,26.00
2022-08-11T20:55:51.573Z,26.00
2022-08-11T20:57:59.134Z,25.90
2022-08-11T20:59:57.092Z,25.80
2022-08-11T21:01:52.050Z,25.70
2022-08-11T21:03:44.892Z,25.70
2022-08-11T21:06:08.735Z,25.60
2022-08-11T21:07:59.195Z,25.50
2022-08-11T21:09:58.472Z,25.50
2022-08-11T21:11:59.462Z,25.50
2022-08-11T21:13:55.971Z,25.40
2022-08-11T21:16:02.887Z,25.40
2022-08-11T21:18:00.967Z,25.40
2022-08-11T21:20:07.177Z,25.40
2022-08-11T21:22:03.557Z,25.30
2022-08-11T21:23:56.011Z,25.30
2022-08-11T21:25:49.411Z,25.30
2022-08-11T21:27:42.300Z,25.30
2022-08-11T21:29:33.071Z,25.20
2022-08-11T21:31:26.740Z,25.20
2022-08-11T21:33:18.865Z,25.20
2022-08-11T21:35:09.704Z,25.10
2022-08-11T21:37:03.168Z,25.10
2022-08-11T21:38:55.116Z,25.10
2022-08-11T21:40:47.715Z,25.00
2022-08-11T21:42:40.277Z,25.00
2022-08-11T21:44:31.151Z,25.00
2022-08-11T21:46:23.927Z,24.90
2022-08-11T21:48:16.019Z,24.90
2022-08-11T21:50:06.867Z,24.80
2022-08-11T21:51:57.274Z,24.80
2022-08-11T21:53:49.742Z,24.80
2022-08-11T21:55:41.728Z,24.70
2022-08-11T21:57:34.134Z,24.70
2022-08-11T21:59:25.129Z,24.60
2022-08-11T22:01:16.042Z,24.60
2022-08-11T22:03:07.180Z,24.50
2022-08-11T22:04:59.932Z,24.40
2022-08-11T22:06:51.533Z,24.40
2022-08-11T22:08:41.853Z,24.40
2022-08-11T22:10:41.097Z,24.40
2022-08-11T22:12:34.847Z,24.40
2022-08-11T22:14:25.715Z,24.40
2022-08-11T22:16:17.159Z,24.40
2022-08-11T22:18:07.529Z,24.30
2022-08-11T22:20:00.870Z,24.30
2022-08-11T22:22:00.997Z,24.30
2022-08-11T22:23:57.616Z,24.20
2022-08-11T22:25:53.663Z,24.20
2022-08-11T22:27:48.146Z,24.20
2022-08-11T22:29:51.255Z,24.10
2022-08-11T22:31:42.464Z,24.10
2022-08-11T22:33:33.331Z,24.00
2022-08-11T22:35:28.599Z,24.00
2022-08-11T22:37:27.538Z,24.00
2022-08-11T22:39:19.754Z,24.00
2022-08-11T22:41:10.596Z,24.10
2022-08-11T22:43:01.687Z,24.00
2022-08-11T22:44:52.131Z,24.10
2022-08-11T22:46:44.510Z,24.10
2022-08-11T22:48:37.390Z,24.10
2022-08-11T22:50:30.890Z,24.10
2022-08-11T22:52:21.661Z,24.10
2022-08-11T22:54:14.071Z,24.10
2022-08-11T22:56:05.127Z,24.10
2022-08-11T22:58:01.235Z,24.00
2022-08-11T22:59:53.517Z,24.00
2022-08-11T23:01:54.674Z,24.00
2022-08-11T23:03:50.187Z,24.00
2022-08-11T23:05:42.862Z,24.00
2022-08-11T23:07:51.156Z,24.00
2022-08-11T23:09:43.634Z,24.00
2022-08-11T23:12:02.487Z,24.00
2022-08-11T23:13:46.678Z,23.90
2022-08-11T23:15:37.595Z,23.90
2022-08-11T23:17:31.930Z,23.90