createdAt,value
2018-09-13T00:00:55.673Z,14.04
2018-09-13T00:01:55.614Z,14.03
2018-09-13T00:02:55.590Z,14.00
2018-09-13T00:03:55.591Z,13.97
2018-09-13T00:04:55.568Z,14.03
2018-09-13T00:05:55.916Z,13.98
2018-09-13T00:06:55.587Z,14.01
2018-09-13T00:07:55.536Z,13.86
2018-09-13T00:08:55.490Z,13.93
2018-09-13T00:09:55.477Z,13.88
2018-09-13T00:10:55.491Z,13.96
2018-09-13T00:11:56.112Z,13.88
2018-09-13T00:12:55.467Z,13.94
2018-09-13T00:13:55.424Z,13.96
2018-09-13T00:14:55.417Z,13.93
2018-09-13T00:15:55.374Z,13.86
2018-09-13T00:16:55.356Z,13.76
2018-09-13T00:17:55.638Z,13.86
2018-09-13T00:18:55.451Z,13.82
2018-09-13T00:19:55.304Z,13.76
2018-09-13T00:20:55.376Z,13.75
2018-09-13T00:21:55.425Z,13.80
2018-09-13T00:22:55.740Z,13.83
2018-09-13T00:23:55.767Z,13.76
2018-09-13T00:24:55.480Z,13.83
2018-09-13T00:25:55.389Z,13.76
2018-09-13T00:26:55.347Z,13.88
2018-09-13T00:27:55.424Z,13.97
2018-09-13T00:28:55.624Z,13.94
2018-09-13T00:29:55.628Z,13.96
2018-09-13T00:30:55.191Z,13.93
2018-09-13T00:31:55.153Z,13.97
2018-09-13T00:32:55.261Z,14.00
2018-09-13T00:33:55.569Z,14.08
2018-09-13T00:34:55.162Z,13.91
2018-09-13T00:35:55.563Z,14.03
2018-09-13T00:36:55.130Z,13.94
2018-09-13T00:38:55.024Z,13.96
2018-09-13T00:39:55.018Z,13.94
2018-09-13T00:40:57.193Z,13.98
2018-09-13T00:41:55.746Z,13.97
2018-09-13T00:42:55.286Z,13.96
2018-09-13T00:43:55.093Z,13.86
2018-09-13T00:44:55.029Z,13.85
2018-09-13T00:45:55.001Z,13.79
2018-09-13T00:46:55.068Z,13.68
2018-09-13T00:47:55.463Z,13.73
2018-09-13T00:48:55.346Z,13.79
2018-09-13T00:49:55.056Z,13.71
2018-09-13T00:50:54.980Z,13.71
2018-09-13T00:51:54.932Z,13.79
2018-09-13T00:52:54.892Z,13.75
2018-09-13T00:53:54.910Z,13.71
2018-09-13T00:54:55.331Z,13.68
2018-09-13T00:55:55.792Z,13.75
2018-09-13T00:56:55.294Z,13.75
2018-09-13T00:57:54.747Z,13.79
2018-09-13T00:58:54.722Z,13.75
2018-09-13T00:59:54.678Z,13.78
2018-09-13T01:00:54.722Z,13.75
2018-09-13T01:01:54.734Z,13.68
2018-09-13T01:02:55.046Z,13.71
2018-09-13T01:03:54.608Z,13.72
2018-09-13T01:04:54.763Z,13.64
2018-09-13T01:05:54.633Z,13.61
2018-09-13T01:06:55.124Z,13.63
2018-09-13T01:07:54.616Z,13.61
2018-09-13T01:08:54.643Z,13.58
2018-09-13T01:09:54.921Z,13.55
2018-09-13T01:10:54.496Z,13.61
2018-09-13T01:11:54.490Z,13.54
2018-09-13T01:12:54.516Z,13.61
2018-09-13T01:13:54.466Z,13.61
2018-09-13T01:14:55.197Z,13.72
2018-09-13T01:16:54.761Z,13.60
2018-09-13T01:17:54.390Z,13.79
2018-09-13T01:18:54.544Z,13.75
2018-09-13T01:19:54.352Z,13.72
2018-09-13T01:20:54.533Z,13.71
2018-09-13T01:21:54.404Z,13.61
2018-09-13T01:22:54.424Z,13.63
2018-09-13T01:23:54.644Z,13.63
2018-09-13T01:24:54.344Z,13.65
2018-09-13T01:25:54.682Z,13.61
2018-09-13T01:26:54.606Z,13.61
2018-09-13T01:27:54.331Z,13.64
2018-09-13T01:28:54.225Z,13.60
2018-09-13T01:29:54.191Z,13.54
2018-09-13T01:30:54.706Z,13.53
2018-09-13T01:31:54.711Z,13.60
2018-09-13T01:32:54.173Z,13.57
2018-09-13T01:33:54.137Z,13.51
2018-09-13T01:34:54.254Z,13.51
2018-09-13T01:36:54.598Z,13.58
2018-09-13T01:37:54.738Z,13.61
2018-09-13T01:39:55.169Z,13.57
2018-09-13T01:40:54.033Z,13.49
2018-09-13T01:41:53.994Z,13.54
2018-09-13T01:42:54.328Z,13.55
2018-09-13T01:43:53.963Z,13.45
2018-09-13T01:44:53.972Z,13.43
2018-09-13T01:46:54.079Z,13.47
2018-09-13T01:47:54.451Z,13.61
2018-09-13T01:48:54.438Z,13.47
2018-09-13T01:49:53.883Z,13.55
2018-09-13T01:50:53.949Z,13.61
2018-09-13T01:51:53.843Z,13.57
2018-09-13T01:52:53.833Z,13.60
2018-09-13T01:53:53.812Z,13.55
2018-09-13T01:54:54.732Z,13.54
2018-09-13T01:55:53.780Z,13.58
2018-09-13T01:56:53.809Z,13.57
2018-09-13T01:57:53.952Z,13.49
2018-09-13T01:58:54.290Z,13.57
2018-09-13T01:59:54.134Z,13.49
2018-09-13T02:00:54.290Z,13.55
2018-09-13T02:01:54.228Z,13.53
2018-09-13T02:02:53.749Z,13.53
2018-09-13T02:03:53.654Z,13.46
2018-09-13T02:04:53.794Z,13.45
2018-09-13T02:05:54.236Z,13.47
2018-09-13T02:06:54.469Z,13.55
2018-09-13T02:07:53.717Z,13.49
2018-09-13T02:08:53.642Z,13.45
2018-09-13T02:09:55.244Z,13.51
2018-09-13T02:10:53.537Z,13.45
2018-09-13T02:11:53.524Z,13.55
2018-09-13T02:13:53.857Z,13.51
2018-09-13T02:14:53.614Z,13.46
2018-09-13T02:15:53.599Z,13.54
2018-09-13T02:16:53.430Z,13.45
2018-09-13T02:17:53.787Z,13.55
2018-09-13T02:18:53.462Z,13.51
2018-09-13T02:19:53.461Z,13.55
2018-09-13T02:21:53.841Z,13.40
2018-09-13T02:22:53.448Z,13.46
2018-09-13T02:23:53.562Z,13.57
2018-09-13T02:24:53.463Z,13.46
2018-09-13T02:25:53.537Z,13.49
2018-09-13T02:26:53.266Z,13.40
2018-09-13T02:27:53.261Z,13.60
2018-09-13T02:28:53.592Z,13.57
2018-09-13T02:29:53.269Z,13.61
2018-09-13T02:30:53.623Z,13.49
2018-09-13T02:31:53.190Z,13.58
2018-09-13T02:32:53.168Z,13.47
2018-09-13T02:33:53.179Z,13.60
2018-09-13T02:34:53.135Z,13.55
2018-09-13T02:35:53.421Z,13.47
2018-09-13T02:36:53.152Z,13.55
2018-09-13T02:37:53.099Z,13.42
2018-09-13T02:38:53.080Z,13.65
2018-09-13T02:39:53.074Z,13.60
2018-09-13T02:40:54.305Z,13.55
2018-09-13T02:41:53.146Z,13.51
2018-09-13T02:42:53.570Z,13.53
2018-09-13T02:43:53.188Z,13.54
2018-09-13T02:44:53.143Z,13.45
2018-09-13T02:45:53.435Z,13.42
2018-09-13T02:46:53.142Z,13.53
2018-09-13T02:47:53.366Z,13.55
2018-09-13T02:48:53.143Z,13.47
2018-09-13T02:49:53.403Z,13.47
2018-09-13T02:50:53.015Z,13.55
2018-09-13T02:51:53.039Z,13.51
2018-09-13T02:52:52.929Z,13.55
2018-09-13T02:53:53.002Z,13.54
2018-09-13T02:54:52.826Z,13.55
2018-09-13T02:55:52.859Z,13.45
2018-09-13T02:56:53.187Z,13.58
2018-09-13T02:58:52.751Z,13.55
2018-09-13T02:59:53.255Z,13.51
2018-09-13T03:00:52.840Z,13.58
2018-09-13T03:01:52.910Z,13.46
2018-09-13T03:02:53.193Z,13.55
2018-09-13T03:03:53.191Z,13.60
2018-09-13T03:04:52.815Z,13.63
2018-09-13T03:05:52.894Z,13.57
2018-09-13T03:06:52.903Z,13.49
2018-09-13T03:07:53.064Z,13.49
2018-09-13T03:08:53.083Z,13.57
2018-09-13T03:09:52.743Z,13.46
2018-09-13T03:10:52.623Z,13.57
2018-09-13T03:11:52.588Z,13.51
2018-09-13T03:12:52.530Z,13.43
2018-09-13T03:13:52.920Z,13.55
2018-09-13T03:14:52.917Z,13.42
2018-09-13T03:15:52.561Z,13.46
2018-09-13T03:16:52.959Z,13.51
2018-09-13T03:17:52.708Z,13.55
2018-09-13T03:18:52.672Z,13.61
2018-09-13T03:19:53.251Z,13.63
2018-09-13T03:20:52.797Z,13.57
2018-09-13T03:21:52.389Z,13.40
2018-09-13T03:22:52.786Z,13.57
2018-09-13T03:23:52.548Z,13.54
2018-09-13T03:24:52.311Z,13.60
2018-09-13T03:25:53.125Z,13.57
2018-09-13T03:26:52.684Z,13.54
2018-09-13T03:27:52.822Z,13.40
2018-09-13T03:28:52.395Z,13.53
2018-09-13T03:29:52.792Z,13.55
2018-09-13T03:30:52.326Z,13.49
2018-09-13T03:31:52.401Z,13.58
2018-09-13T03:32:52.585Z,13.57
2018-09-13T03:34:52.228Z,13.45
2018-09-13T03:35:52.579Z,13.54
2018-09-13T03:36:52.218Z,13.42
2018-09-13T03:37:52.251Z,13.54
2018-09-13T03:38:52.591Z,13.58
2018-09-13T03:39:52.169Z,13.58
2018-09-13T03:40:52.600Z,13.54
2018-09-13T03:42:52.178Z,13.49
2018-09-13T03:43:52.240Z,13.53
2018-09-13T03:44:52.244Z,13.54
2018-09-13T03:45:52.295Z,13.55
2018-09-13T03:46:52.073Z,13.51
2018-09-13T03:48:52.074Z,13.54
2018-09-13T03:49:52.107Z,13.54
2018-09-13T03:50:51.893Z,13.54
2018-09-13T03:51:53.654Z,13.53
2018-09-13T03:52:52.087Z,13.55
2018-09-13T03:53:51.929Z,13.49
2018-09-13T03:54:51.969Z,13.57
2018-09-13T03:55:51.867Z,13.54
2018-09-13T03:56:52.014Z,13.57
2018-09-13T03:57:51.917Z,13.53
2018-09-13T03:58:52.244Z,13.55
2018-09-13T03:59:51.804Z,13.55
2018-09-13T04:00:52.402Z,13.55
2018-09-13T04:01:51.891Z,13.58
2018-09-13T04:02:51.932Z,13.57
2018-09-13T04:03:51.813Z,13.63
2018-09-13T04:04:52.229Z,13.53
2018-09-13T04:05:51.745Z,13.49
2018-09-13T04:06:51.768Z,13.61
2018-09-13T04:07:51.773Z,13.55
2018-09-13T04:08:51.786Z,13.63
2018-09-13T04:10:51.618Z,13.53
2018-09-13T04:11:52.000Z,13.51
2018-09-13T04:12:51.732Z,13.54
2018-09-13T04:13:51.628Z,13.55
2018-09-13T04:14:51.759Z,13.54
2018-09-13T04:15:51.754Z,13.51
2018-09-13T04:16:51.663Z,13.55
2018-09-13T04:17:51.541Z,13.53
2018-09-13T04:18:52.723Z,13.55
2018-09-13T04:19:52.010Z,13.58
2018-09-13T04:20:52.095Z,13.61
2018-09-13T04:21:51.630Z,13.54
2018-09-13T04:22:51.538Z,13.47
2018-09-13T04:23:51.393Z,13.60
2018-09-13T04:24:53.053Z,13.54
2018-09-13T04:25:51.840Z,13.53
2018-09-13T04:26:51.372Z,13.54
2018-09-13T04:27:51.292Z,13.55
2018-09-13T04:28:51.469Z,13.47
2018-09-13T04:29:51.336Z,13.57
2018-09-13T04:30:51.296Z,13.60
2018-09-13T04:31:51.562Z,13.49
2018-09-13T04:32:51.219Z,13.47
2018-09-13T04:33:51.293Z,13.45
2018-09-13T04:35:51.319Z,13.46
2018-09-13T04:36:51.213Z,13.49
2018-09-13T04:37:51.449Z,13.47
2018-09-13T04:38:51.131Z,13.47
2018-09-13T04:39:51.166Z,13.54
2018-09-13T04:40:51.255Z,13.49
2018-09-13T04:41:51.222Z,13.45
2018-09-13T04:42:51.212Z,13.51
2018-09-13T04:43:51.523Z,13.49
2018-09-13T04:44:51.159Z,13.46
2018-09-13T04:45:51.173Z,13.43
2018-09-13T04:46:51.060Z,13.45
2018-09-13T04:47:51.078Z,13.49
2018-09-13T04:48:51.085Z,13.46
2018-09-13T04:49:51.480Z,13.54
2018-09-13T04:50:50.972Z,13.53
2018-09-13T04:51:51.309Z,13.40
2018-09-13T04:53:51.005Z,13.53
2018-09-13T04:54:50.928Z,13.53
2018-09-13T04:55:51.342Z,13.53
2018-09-13T04:57:51.913Z,13.49
2018-09-13T04:58:50.905Z,13.46
2018-09-13T05:00:50.789Z,13.45
2018-09-13T05:01:51.062Z,13.51
2018-09-13T05:02:51.038Z,13.47
2018-09-13T05:03:50.769Z,13.55
2018-09-13T05:04:50.718Z,13.55
2018-09-13T05:06:50.721Z,13.53
2018-09-13T05:07:51.015Z,13.54
2018-09-13T05:08:50.751Z,13.51
2018-09-13T05:10:50.617Z,13.60
2018-09-13T05:11:50.668Z,13.71
2018-09-13T05:12:50.679Z,13.64
2018-09-13T05:13:50.622Z,13.63
2018-09-13T05:14:50.926Z,13.76
2018-09-13T05:15:50.531Z,13.60
2018-09-13T05:16:50.566Z,13.68
2018-09-13T05:17:50.560Z,13.68
2018-09-13T05:18:50.494Z,13.68
2018-09-13T05:19:50.488Z,13.63
2018-09-13T05:20:50.450Z,13.76
2018-09-13T05:21:50.615Z,13.76
2018-09-13T05:22:50.436Z,13.76
2018-09-13T05:23:50.456Z,13.68
2018-09-13T05:24:50.589Z,13.67
2018-09-13T05:25:50.773Z,13.75
2018-09-13T05:26:50.570Z,13.61
2018-09-13T05:27:50.687Z,13.67
2018-09-13T05:28:50.325Z,13.73
2018-09-13T05:30:50.294Z,13.72
2018-09-13T05:31:50.266Z,13.78
2018-09-13T05:32:50.495Z,13.68
2018-09-13T05:33:50.307Z,13.73
2018-09-13T05:38:50.390Z,13.72
2018-09-13T05:39:50.322Z,13.76
2018-09-13T05:40:50.255Z,13.80
2018-09-13T05:41:50.630Z,13.78
2018-09-13T05:42:50.149Z,13.80
2018-09-13T05:43:50.135Z,13.83
2018-09-13T05:44:50.219Z,13.88
2018-09-13T05:45:50.131Z,13.80
2018-09-13T05:46:50.029Z,13.91
2018-09-13T05:47:50.384Z,13.85
2018-09-13T05:49:50.488Z,13.86
2018-09-13T05:50:50.028Z,14.00
2018-09-13T05:51:50.001Z,14.01
2018-09-13T05:52:50.443Z,13.96
2018-09-13T05:53:50.066Z,13.96
2018-09-13T05:54:49.889Z,13.98
2018-09-13T05:56:50.522Z,13.97
2018-09-13T05:57:50.426Z,14.03
2018-09-13T05:58:49.930Z,14.05
2018-09-13T05:59:50.289Z,14.09
2018-09-13T06:00:49.809Z,14.12
2018-09-13T06:01:49.807Z,14.03
2018-09-13T06:02:49.822Z,13.97
2018-09-13T06:04:49.902Z,14.01
2018-09-13T06:05:49.934Z,13.97
2018-09-13T06:06:50.000Z,14.03
2018-09-13T06:07:49.852Z,14.03
2018-09-13T06:08:50.328Z,14.04
2018-09-13T06:09:49.766Z,14.09
2018-09-13T06:10:50.058Z,14.11
2018-09-13T06:11:50.481Z,14.03
2018-09-13T06:12:49.770Z,14.00
2018-09-13T06:13:49.774Z,14.08
2018-09-13T06:14:50.143Z,13.96
2018-09-13T06:17:51.837Z,14.00
2018-09-13T06:20:49.855Z,14.03
2018-09-13T06:21:49.480Z,14.04
2018-09-13T06:22:49.463Z,14.03
2018-09-13T06:23:49.562Z,13.97
2018-09-13T06:24:49.482Z,13.97
2018-09-13T06:25:49.485Z,14.05
2018-09-13T06:26:49.529Z,13.98
2018-09-13T06:27:49.866Z,14.03
2018-09-13T06:28:49.423Z,14.04
2018-09-13T06:29:49.418Z,14.11
2018-09-13T06:30:49.338Z,14.11
2018-09-13T06:31:49.509Z,14.08
2018-09-13T06:32:49.653Z,14.16
2018-09-13T06:33:49.314Z,14.13
2018-09-13T06:34:49.292Z,14.09
2018-09-13T06:35:49.321Z,14.13
2018-09-13T06:36:49.452Z,14.19
2018-09-13T06:37:49.222Z,14.19
2018-09-13T06:38:49.514Z,14.18
2018-09-13T06:39:49.201Z,14.22
2018-09-13T06:40:49.184Z,14.30
2018-09-13T06:41:49.350Z,14.22
2018-09-13T06:42:49.320Z,14.34
2018-09-13T06:43:49.141Z,14.27
2018-09-13T06:44:49.117Z,14.28
2018-09-13T06:45:49.453Z,14.33
2018-09-13T06:46:49.274Z,14.30
2018-09-13T06:47:49.124Z,14.34
2018-09-13T06:48:49.073Z,14.46
2018-09-13T06:49:49.090Z,14.46
2018-09-13T06:50:49.219Z,14.51
2018-09-13T06:51:49.150Z,14.41
2018-09-13T06:52:49.253Z,14.53
2018-09-13T06:53:49.310Z,14.49
2018-09-13T06:54:49.458Z,14.49
2018-09-13T06:55:48.997Z,14.51
2018-09-13T06:56:48.938Z,14.53
2018-09-13T06:57:48.913Z,14.58
2018-09-13T06:58:49.199Z,14.56
2018-09-13T06:59:48.946Z,14.63
2018-09-13T07:00:48.871Z,14.55
2018-09-13T07:02:48.986Z,14.55
2018-09-13T07:03:48.831Z,14.56
2018-09-13T07:04:48.818Z,14.56
2018-09-13T07:05:49.434Z,14.48
2018-09-13T07:06:48.768Z,14.48
2018-09-13T07:07:48.754Z,14.46
2018-09-13T07:08:48.734Z,14.45
2018-09-13T07:09:48.736Z,14.46
2018-09-13T07:10:48.706Z,14.46
2018-09-13T07:11:49.555Z,14.53
2018-09-13T07:12:48.998Z,14.59
2018-09-13T07:13:49.368Z,14.58
2018-09-13T07:14:48.640Z,14.46
2018-09-13T07:15:48.743Z,14.58
2018-09-13T07:16:48.628Z,14.59
2018-09-13T07:17:48.678Z,14.64
2018-09-13T07:18:48.738Z,14.61
2018-09-13T07:19:48.933Z,14.73
2018-09-13T07:20:48.654Z,14.77
2018-09-13T07:21:48.524Z,14.71
2018-09-13T07:22:48.900Z,14.79
2018-09-13T07:23:48.565Z,14.82
2018-09-13T07:26:48.818Z,14.86
2018-09-13T07:27:48.512Z,14.90
2018-09-13T07:28:48.487Z,15.01
2018-09-13T07:29:48.480Z,14.92
2018-09-13T07:30:48.419Z,14.95
2018-09-13T07:31:48.397Z,15.04
2018-09-13T07:32:48.733Z,15.01
2018-09-13T07:33:48.431Z,15.03
2018-09-13T07:34:48.407Z,15.08
2018-09-13T07:35:48.482Z,15.01
2018-09-13T07:36:48.321Z,15.05
2018-09-13T07:37:48.296Z,14.95
2018-09-13T07:38:48.630Z,14.95
2018-09-13T07:39:48.280Z,14.93
2018-09-13T07:40:48.241Z,15.03
2018-09-13T07:41:48.299Z,15.01
2018-09-13T07:42:48.267Z,15.01
2018-09-13T07:43:48.205Z,15.08
2018-09-13T07:44:48.497Z,15.08
2018-09-13T07:45:48.173Z,15.04
2018-09-13T07:47:48.213Z,15.19
2018-09-13T07:48:48.135Z,15.17
2018-09-13T07:49:48.322Z,15.20
2018-09-13T07:50:48.397Z,15.12
2018-09-13T07:51:48.105Z,15.22
2018-09-13T07:52:48.091Z,15.29
2018-09-13T07:53:48.114Z,15.27
2018-09-13T07:54:48.045Z,15.41
2018-09-13T07:55:48.161Z,15.41
2018-09-13T07:56:48.474Z,15.40
2018-09-13T07:57:48.053Z,15.41
2018-09-13T07:58:47.989Z,15.43
2018-09-13T07:59:48.126Z,15.43
2018-09-13T08:00:47.973Z,15.62
2018-09-13T08:01:47.934Z,15.63
2018-09-13T08:02:48.329Z,15.52
2018-09-13T08:04:47.936Z,15.62
2018-09-13T08:05:48.230Z,15.69
2018-09-13T08:06:47.935Z,15.70
2018-09-13T08:07:47.884Z,15.66
2018-09-13T08:08:48.667Z,15.70
2018-09-13T08:09:47.999Z,15.69
2018-09-13T08:10:48.216Z,15.72
2018-09-13T08:11:47.943Z,15.77
2018-09-13T08:12:48.091Z,15.80
2018-09-13T08:13:47.783Z,15.77
2018-09-13T08:14:47.771Z,15.81
2018-09-13T08:15:47.833Z,15.88
2018-09-13T08:16:47.754Z,15.81
2018-09-13T08:17:47.773Z,15.88
2018-09-13T08:18:47.726Z,15.91
2018-09-13T08:20:47.978Z,15.88
2018-09-13T08:21:47.791Z,15.95
2018-09-13T08:22:47.679Z,15.99
2018-09-13T08:23:47.686Z,15.96
2018-09-13T08:24:48.119Z,15.96
2018-09-13T08:25:47.633Z,15.96
2018-09-13T08:26:47.601Z,15.95
2018-09-13T08:27:47.975Z,15.95
2018-09-13T08:28:47.644Z,15.91
2018-09-13T08:29:47.595Z,15.93
2018-09-13T08:30:47.532Z,15.90
2018-09-13T08:31:47.537Z,15.88
2018-09-13T08:32:47.505Z,15.98
2018-09-13T08:33:47.519Z,16.00
2018-09-13T08:34:47.977Z,15.96
2018-09-13T08:35:47.525Z,16.06
2018-09-13T08:36:47.585Z,16.02
2018-09-13T08:37:47.653Z,16.02
2018-09-13T08:38:47.599Z,16.02
2018-09-13T08:40:47.402Z,16.05
2018-09-13T08:41:47.745Z,16.05
2018-09-13T08:42:47.428Z,16.08
2018-09-13T08:43:47.368Z,16.06
2018-09-13T08:44:47.356Z,16.06
2018-09-13T08:45:47.369Z,16.02
2018-09-13T08:46:47.339Z,16.06
2018-09-13T08:47:47.397Z,16.14
2018-09-13T08:48:47.740Z,16.21
2018-09-13T08:49:47.293Z,16.13
2018-09-13T08:50:47.301Z,16.22
2018-09-13T08:51:47.261Z,16.13
2018-09-13T08:52:47.243Z,16.14
2018-09-13T08:53:47.281Z,16.26
2018-09-13T08:54:47.424Z,16.10
2018-09-13T08:55:47.509Z,16.22
2018-09-13T08:56:47.187Z,16.17
2018-09-13T08:57:47.331Z,16.08
2018-09-13T08:58:47.166Z,16.16
2018-09-13T08:59:47.192Z,16.13
2018-09-13T09:00:47.203Z,16.17
2018-09-13T09:01:47.441Z,16.22
2018-09-13T09:02:47.395Z,16.16
2018-09-13T09:03:47.201Z,16.26
2018-09-13T09:04:47.078Z,16.25
2018-09-13T09:05:47.128Z,16.33
2018-09-13T09:06:47.408Z,16.34
2018-09-13T09:07:47.523Z,16.28
2018-09-13T09:08:47.031Z,16.28
2018-09-13T09:09:47.081Z,16.37
2018-09-13T09:10:47.064Z,16.39
2018-09-13T09:11:49.293Z,16.29
2018-09-13T09:13:47.282Z,16.29
2018-09-13T09:14:46.959Z,16.39
2018-09-13T09:15:47.584Z,16.44
2018-09-13T09:16:49.391Z,16.51
2018-09-13T09:17:47.099Z,16.49
2018-09-13T09:18:47.129Z,16.46
2018-09-13T09:19:47.458Z,16.59
2018-09-13T09:20:46.945Z,16.54
2018-09-13T09:21:46.935Z,16.67
2018-09-13T09:22:46.854Z,16.74
2018-09-13T09:23:46.896Z,16.83
2018-09-13T09:24:46.888Z,16.80
2018-09-13T09:25:47.174Z,16.98
2018-09-13T09:26:46.842Z,16.95
2018-09-13T09:27:46.886Z,16.97
2018-09-13T09:28:46.824Z,16.97
2018-09-13T09:29:46.876Z,16.88
2018-09-13T09:30:46.932Z,16.74
2018-09-13T09:31:47.117Z,16.79
2018-09-13T09:32:46.794Z,16.84
2018-09-13T09:33:46.814Z,16.80
2018-09-13T09:35:46.862Z,16.91
2018-09-13T09:36:46.687Z,16.98
2018-09-13T09:37:46.998Z,17.10
2018-09-13T09:38:47.017Z,17.04
2018-09-13T09:39:46.666Z,16.99
2018-09-13T09:40:46.600Z,16.95
2018-09-13T09:41:46.728Z,16.94
2018-09-13T09:42:46.579Z,16.97
2018-09-13T09:43:46.844Z,16.91
2018-09-13T09:44:51.193Z,17.01
2018-09-13T09:45:46.544Z,16.99
2018-09-13T09:46:46.559Z,16.95
2018-09-13T09:47:46.580Z,17.06
2018-09-13T09:48:46.512Z,17.06
2018-09-13T09:49:46.522Z,17.13
2018-09-13T09:50:46.592Z,17.13
2018-09-13T09:51:47.194Z,17.09
2018-09-13T09:52:46.862Z,17.13
2018-09-13T09:53:46.514Z,17.20
2018-09-13T09:54:46.435Z,17.30
2018-09-13T09:55:46.434Z,17.43
2018-09-13T09:56:46.409Z,17.47
2018-09-13T09:57:46.390Z,17.49
2018-09-13T09:58:46.783Z,17.65
2018-09-13T09:59:46.420Z,17.62
2018-09-13T10:00:46.355Z,17.65
2018-09-13T10:01:46.457Z,17.76
2018-09-13T10:03:46.323Z,18.12
2018-09-13T10:04:46.582Z,18.15
2018-09-13T10:05:46.641Z,18.38
2018-09-13T10:06:46.563Z,18.58
2018-09-13T10:07:46.346Z,18.57
2018-09-13T10:08:46.369Z,18.68
2018-09-13T10:09:46.438Z,18.86
2018-09-13T10:10:46.239Z,18.93
2018-09-13T10:11:46.385Z,18.91
2018-09-13T10:12:46.711Z,18.74
2018-09-13T10:13:46.295Z,18.79
2018-09-13T10:14:46.314Z,18.63
2018-09-13T10:16:46.855Z,18.36
2018-09-13T10:17:46.370Z,18.24
2018-09-13T10:18:46.152Z,18.27
2018-09-13T10:19:46.959Z,18.12
2018-09-13T10:20:48.441Z,18.05
2018-09-13T10:21:46.232Z,17.99
2018-09-13T10:22:46.149Z,17.97
2018-09-13T10:23:46.164Z,17.91
2018-09-13T10:24:48.271Z,17.69
2018-09-13T10:25:46.217Z,17.62
2018-09-13T10:26:46.703Z,17.59
2018-09-13T10:27:46.312Z,17.56
2018-09-13T10:28:46.983Z,17.52
2018-09-13T10:29:46.278Z,17.45
2018-09-13T10:30:46.200Z,17.45
2018-09-13T10:32:46.954Z,17.41
2018-09-13T10:34:47.485Z,17.41
2018-09-13T10:35:46.233Z,17.39
2018-09-13T10:36:46.053Z,17.38
2018-09-13T10:37:46.134Z,17.49
2018-09-13T10:38:46.928Z,17.47
2018-09-13T10:39:46.597Z,17.39
2018-09-13T10:40:47.085Z,17.47
2018-09-13T10:41:46.386Z,17.49
2018-09-13T10:42:45.911Z,17.47
2018-09-13T10:43:46.098Z,17.46
2018-09-13T10:44:47.247Z,17.56
2018-09-13T10:45:46.566Z,17.63
2018-09-13T10:46:46.272Z,17.72
2018-09-13T10:47:56.487Z,17.81
2018-09-13T10:48:45.928Z,17.76
2018-09-13T10:49:45.960Z,17.90
2018-09-13T10:50:46.401Z,17.86
2018-09-13T10:51:46.185Z,17.83
2018-09-13T10:52:46.279Z,17.71
2018-09-13T10:53:46.029Z,17.73
2018-09-13T10:54:46.027Z,17.63
2018-09-13T10:55:45.823Z,17.68
2018-09-13T10:56:47.531Z,17.65
2018-09-13T10:57:45.758Z,17.66
2018-09-13T10:59:47.628Z,17.72
2018-09-13T11:00:47.340Z,17.56
2018-09-13T11:01:46.029Z,17.62
2018-09-13T11:02:46.109Z,17.54
2018-09-13T11:05:45.917Z,17.68
2018-09-13T11:06:45.828Z,17.69
2018-09-13T11:07:45.866Z,17.81
2018-09-13T11:08:46.126Z,17.79
2018-09-13T11:09:45.676Z,17.69
2018-09-13T11:10:46.033Z,17.76
2018-09-13T11:11:45.762Z,17.84
2018-09-13T11:12:45.588Z,17.87
2018-09-13T11:13:46.533Z,17.81
2018-09-13T11:16:45.797Z,18.06
2018-09-13T11:17:45.697Z,18.11
2018-09-13T11:18:45.552Z,18.17
2018-09-13T11:20:46.187Z,18.13
2018-09-13T11:21:47.044Z,18.08
2018-09-13T11:22:46.083Z,18.24
2018-09-13T11:23:45.874Z,18.18
2018-09-13T11:24:45.452Z,18.20
2018-09-13T11:25:45.398Z,18.26
2018-09-13T11:26:45.839Z,18.12
2018-09-13T11:27:45.438Z,18.13
2018-09-13T11:28:45.357Z,18.24
2018-09-13T11:29:45.503Z,18.17
2018-09-13T11:30:45.705Z,18.31
2018-09-13T11:31:45.422Z,18.28
2018-09-13T11:32:45.328Z,18.30
2018-09-13T11:33:45.401Z,18.39
2018-09-13T11:35:45.376Z,18.45
2018-09-13T11:36:45.344Z,18.46
2018-09-13T11:38:46.034Z,18.31
2018-09-13T11:39:45.577Z,18.21
2018-09-13T11:40:45.487Z,18.21
2018-09-13T11:41:45.299Z,18.18
2018-09-13T11:42:45.468Z,18.24
2018-09-13T11:43:46.871Z,18.11
2018-09-13T11:44:45.586Z,18.08
2018-09-13T11:46:47.713Z,18.03
2018-09-13T11:47:45.411Z,17.97
2018-09-13T11:48:45.173Z,17.91
2018-09-13T11:49:45.383Z,17.75
2018-09-13T11:50:45.181Z,17.79
2018-09-13T11:51:46.429Z,17.88
2018-09-13T11:52:45.696Z,17.93
2018-09-13T11:53:45.333Z,18.03
2018-09-13T11:54:45.209Z,17.99
2018-09-13T11:55:45.073Z,18.13
2018-09-13T11:56:45.164Z,18.03
2018-09-13T11:57:45.113Z,17.97
2018-09-13T11:58:45.414Z,17.96
2018-09-13T11:59:46.598Z,17.93
2018-09-13T12:00:45.086Z,17.94
2018-09-13T12:01:45.178Z,17.99
2018-09-13T12:02:44.980Z,17.96
2018-09-13T12:03:45.246Z,18.01
2018-09-13T12:04:45.068Z,17.91
2018-09-13T12:05:47.080Z,17.96
2018-09-13T12:07:45.534Z,18.05
2018-09-13T12:09:45.309Z,18.13
2018-09-13T12:10:45.158Z,18.06
2018-09-13T12:11:45.208Z,18.09
2018-09-13T12:12:45.562Z,18.09
2018-09-13T12:14:45.030Z,18.15
2018-09-13T12:15:44.996Z,18.20
2018-09-13T12:16:44.848Z,18.11
2018-09-13T12:17:44.918Z,18.09
2018-09-13T12:18:45.147Z,18.13
2018-09-13T12:19:44.811Z,18.17
2018-09-13T12:20:44.836Z,18.34
2018-09-13T12:21:44.759Z,18.33
2018-09-13T12:22:44.750Z,18.30
2018-09-13T12:23:47.460Z,18.18
2018-09-13T12:24:45.145Z,18.28
2018-09-13T12:25:44.711Z,18.21
2018-09-13T12:26:44.787Z,18.30
2018-09-13T12:27:44.706Z,18.36
2018-09-13T12:28:44.944Z,18.42
2018-09-13T12:29:44.721Z,18.43
2018-09-13T12:31:45.431Z,18.31
2018-09-13T12:32:44.735Z,18.48
2018-09-13T12:33:44.728Z,18.42
2018-09-13T12:34:44.607Z,18.36
2018-09-13T12:35:44.660Z,18.23
2018-09-13T12:36:44.954Z,18.36
2018-09-13T12:37:44.624Z,18.12
2018-09-13T12:38:44.585Z,18.11
2018-09-13T12:39:46.141Z,18.24
2018-09-13T12:40:44.544Z,18.24
2018-09-13T12:41:44.582Z,18.33
2018-09-13T12:42:45.004Z,18.38
2018-09-13T12:43:44.554Z,18.43
2018-09-13T12:44:44.539Z,18.52
2018-09-13T12:45:44.558Z,18.56
2018-09-13T12:46:44.538Z,18.56
2018-09-13T12:47:44.538Z,18.58
2018-09-13T12:48:44.577Z,18.68
2018-09-13T12:49:44.890Z,18.70
2018-09-13T12:50:44.964Z,18.74
2018-09-13T12:51:44.482Z,18.74
2018-09-13T12:52:44.464Z,18.74
2018-09-13T12:53:44.560Z,18.78
2018-09-13T12:54:44.485Z,18.75
2018-09-13T12:55:44.377Z,18.76
2018-09-13T12:56:44.814Z,18.88
2018-09-13T12:57:44.723Z,18.86
2018-09-13T12:58:44.334Z,18.82
2018-09-13T12:59:44.381Z,18.76
2018-09-13T13:00:44.563Z,18.86
2018-09-13T13:02:44.753Z,18.93
2018-09-13T13:03:44.423Z,18.98
2018-09-13T13:04:44.329Z,19.04
2018-09-13T13:05:44.324Z,19.07
2018-09-13T13:06:44.355Z,19.15
2018-09-13T13:07:44.259Z,19.04
2018-09-13T13:08:44.344Z,19.09
2018-09-13T13:09:44.584Z,19.08
2018-09-13T13:10:44.206Z,19.05
2018-09-13T13:11:44.239Z,18.98
2018-09-13T13:12:44.337Z,19.00
2018-09-13T13:13:44.176Z,19.05
2018-09-13T13:14:45.206Z,18.97
2018-09-13T13:15:44.697Z,19.04
2018-09-13T13:16:44.612Z,18.93
2018-09-13T13:17:44.183Z,18.82
2018-09-13T13:18:44.164Z,18.83
2018-09-13T13:19:44.162Z,18.82
2018-09-13T13:20:44.760Z,18.71
2018-09-13T13:21:44.105Z,18.75
2018-09-13T13:23:44.440Z,18.68
2018-09-13T13:24:44.104Z,18.70
2018-09-13T13:25:44.056Z,18.64
2018-09-13T13:26:44.127Z,18.68
2018-09-13T13:27:44.070Z,18.74
2018-09-13T13:28:44.032Z,18.66
2018-09-13T13:29:44.049Z,18.68
2018-09-13T13:30:44.321Z,18.58
2018-09-13T13:31:44.051Z,18.60
2018-09-13T13:33:44.063Z,18.42
2018-09-13T13:34:43.949Z,18.48
2018-09-13T13:35:44.010Z,18.57
2018-09-13T13:36:43.933Z,18.57
2018-09-13T13:37:44.463Z,18.64
2018-09-13T13:38:43.936Z,18.75
2018-09-13T13:40:44.574Z,18.68
2018-09-13T13:41:43.914Z,18.67
2018-09-13T13:42:44.591Z,18.52
2018-09-13T13:43:44.070Z,18.54
2018-09-13T13:45:43.875Z,18.54
2018-09-13T13:46:43.805Z,18.48
2018-09-13T13:47:43.847Z,18.51
2018-09-13T13:48:43.832Z,18.46
2018-09-13T13:49:44.183Z,18.39
2018-09-13T13:50:43.962Z,18.43
2018-09-13T13:51:43.796Z,18.52
2018-09-13T13:52:43.807Z,18.52
2018-09-13T13:53:43.771Z,18.43