createdAt,value
2019-06-20T00:00:51.817Z,23.60
2019-06-20T00:03:20.956Z,34.27
2019-06-20T00:05:49.962Z,35.53
2019-06-20T00:08:18.817Z,30.10
2019-06-20T00:10:48.714Z,23.63
2019-06-20T00:13:17.579Z,32.50
2019-06-20T00:15:46.560Z,22.73
2019-06-20T00:18:15.587Z,17.77
2019-06-20T00:20:44.489Z,21.90
2019-06-20T00:23:13.362Z,21.27
2019-06-20T00:25:42.292Z,11.10
2019-06-20T00:28:11.195Z,23.27
2019-06-20T00:30:40.598Z,17.27
2019-06-20T00:33:09.457Z,25.07
2019-06-20T00:35:38.718Z,8.80
2019-06-20T00:38:07.546Z,16.20
2019-06-20T00:40:36.613Z,23.43
2019-06-20T00:43:16.780Z,24.40
2019-06-20T00:45:36.206Z,25.60
2019-06-20T00:48:05.222Z,28.27
2019-06-20T00:50:34.515Z,21.00
2019-06-20T00:53:03.512Z,24.07
2019-06-20T00:55:32.526Z,8.00
2019-06-20T00:58:01.530Z,25.00
2019-06-20T01:00:30.341Z,7.67
2019-06-20T01:02:59.207Z,29.67
2019-06-20T01:05:28.119Z,31.07
2019-06-20T01:07:57.106Z,32.07
2019-06-20T01:10:26.168Z,32.63
2019-06-20T01:12:55.038Z,33.20
2019-06-20T01:15:24.017Z,33.70
2019-06-20T01:17:53.051Z,33.13
2019-06-20T01:20:22.025Z,32.80
2019-06-20T01:22:51.019Z,19.17
2019-06-20T01:25:37.239Z,6.40
2019-06-20T01:28:06.528Z,31.07
2019-06-20T01:30:35.580Z,19.20
2019-06-20T01:33:04.793Z,29.53
2019-06-20T01:35:33.854Z,5.87
2019-06-20T01:38:02.917Z,15.83
2019-06-20T01:40:31.936Z,19.67
2019-06-20T01:43:00.918Z,28.00
2019-06-20T01:45:29.971Z,21.30
2019-06-20T01:47:59.107Z,19.03
2019-06-20T01:50:28.146Z,6.77
2019-06-20T01:52:57.215Z,9.87
2019-06-20T01:55:26.244Z,5.80
2019-06-20T01:57:55.112Z,25.30
2019-06-20T02:00:44.037Z,20.93
2019-06-20T02:03:13.746Z,26.73
2019-06-20T02:05:42.966Z,28.13
2019-06-20T02:08:11.995Z,22.63
2019-06-20T02:10:40.938Z,26.83
2019-06-20T02:13:10.091Z,7.43
2019-06-20T02:15:39.052Z,18.93
2019-06-20T02:18:08.196Z,23.20
2019-06-20T02:20:39.282Z,27.20
2019-06-20T02:23:08.769Z,30.83
2019-06-20T02:25:37.913Z,32.00
2019-06-20T02:28:06.937Z,28.47
2019-06-20T02:30:36.176Z,21.23
2019-06-20T02:33:05.174Z,28.77
2019-06-20T02:35:34.197Z,30.83
2019-06-20T02:38:03.082Z,31.60
2019-06-20T02:40:32.021Z,28.83
2019-06-20T02:43:02.228Z,25.40
2019-06-20T02:45:31.230Z,34.17
2019-06-20T02:48:00.280Z,35.80
2019-06-20T02:50:29.398Z,33.13
2019-06-20T02:52:58.395Z,34.73
2019-06-20T02:55:27.439Z,36.70
2019-06-20T02:57:56.506Z,37.47
2019-06-20T03:00:36.788Z,41.13
2019-06-20T03:03:05.777Z,40.60
2019-06-20T03:05:34.606Z,37.70
2019-06-20T03:08:04.028Z,30.27
2019-06-20T03:10:33.036Z,38.67
2019-06-20T03:13:02.049Z,39.90
2019-06-20T03:15:30.967Z,21.60
2019-06-20T03:17:59.920Z,40.10
2019-06-20T03:20:28.939Z,44.23
2019-06-20T03:22:57.794Z,41.53
2019-06-20T03:25:26.812Z,34.63
2019-06-20T03:27:55.834Z,42.13
2019-06-20T03:30:25.352Z,42.57
2019-06-20T03:32:54.295Z,38.57
2019-06-20T03:35:23.431Z,35.00
2019-06-20T03:37:52.413Z,43.60
2019-06-20T03:40:21.440Z,29.30
2019-06-20T03:42:50.363Z,38.90
2019-06-20T03:45:19.467Z,34.37
2019-06-20T03:47:48.384Z,41.03
2019-06-20T03:50:17.499Z,40.70
2019-06-20T03:52:49.418Z,42.80
2019-06-20T03:55:18.429Z,43.63
2019-06-20T03:57:47.418Z,43.00
2019-06-20T04:00:16.606Z,42.93
2019-06-20T04:02:45.598Z,45.63
2019-06-20T04:05:14.622Z,40.87
2019-06-20T04:07:43.511Z,25.77
2019-06-20T04:10:12.470Z,16.70
2019-06-20T04:12:41.404Z,19.60
2019-06-20T04:15:20.621Z,33.93
2019-06-20T04:17:49.771Z,8.13
2019-06-20T04:20:18.963Z,22.90
2019-06-20T04:22:48.093Z,33.87
2019-06-20T04:25:17.251Z,43.53
2019-06-20T04:27:46.264Z,35.17
2019-06-20T04:30:15.480Z,36.10
2019-06-20T04:32:44.486Z,22.97
2019-06-20T04:35:13.593Z,17.50
2019-06-20T04:37:42.652Z,26.30
2019-06-20T04:40:12.058Z,13.23
2019-06-20T04:42:41.126Z,33.33
2019-06-20T04:45:35.292Z,31.23
2019-06-20T04:48:00.777Z,25.10
2019-06-20T04:50:29.711Z,19.30
2019-06-20T04:52:58.623Z,26.00
2019-06-20T04:55:27.660Z,25.63
2019-06-20T04:57:56.668Z,18.70
2019-06-20T05:00:25.690Z,19.57
2019-06-20T05:02:54.682Z,11.67
2019-06-20T05:05:23.676Z,22.33
2019-06-20T05:07:52.725Z,24.17
2019-06-20T05:10:21.752Z,23.57
2019-06-20T05:12:50.959Z,19.07
2019-06-20T05:15:20.216Z,17.20
2019-06-20T05:17:49.334Z,19.10
2019-06-20T05:20:18.395Z,18.10
2019-06-20T05:22:49.131Z,10.17
2019-06-20T05:25:18.218Z,16.33
2019-06-20T05:27:47.327Z,13.57
2019-06-20T05:30:16.526Z,8.37
2019-06-20T05:32:45.465Z,10.70
2019-06-20T05:35:14.493Z,15.93
2019-06-20T05:37:43.466Z,12.87
2019-06-20T05:40:12.933Z,17.77
2019-06-20T05:42:41.966Z,16.33
2019-06-20T05:45:11.281Z,17.47
2019-06-20T05:47:40.244Z,9.93
2019-06-20T05:50:09.357Z,13.57
2019-06-20T05:52:38.282Z,10.03
2019-06-20T05:55:08.034Z,8.43
2019-06-20T05:57:37.028Z,6.23
2019-06-20T06:00:08.378Z,12.90
2019-06-20T06:02:37.887Z,14.90
2019-06-20T06:05:07.747Z,9.93
2019-06-20T06:07:36.692Z,14.67
2019-06-20T06:10:06.959Z,7.27
2019-06-20T06:12:36.341Z,14.53
2019-06-20T06:15:06.395Z,12.33
2019-06-20T06:17:36.414Z,9.27
2019-06-20T06:20:05.899Z,14.07
2019-06-20T06:22:34.940Z,9.87
2019-06-20T06:25:04.141Z,8.70
2019-06-20T06:27:33.117Z,10.67
2019-06-20T06:30:02.149Z,13.87
2019-06-20T06:32:40.003Z,9.50
2019-06-20T06:35:01.649Z,9.57
2019-06-20T06:37:30.998Z,11.50
2019-06-20T06:40:00.018Z,13.03
2019-06-20T06:42:29.009Z,9.87
2019-06-20T06:44:58.022Z,8.77
2019-06-20T06:47:27.041Z,8.90
2019-06-20T06:49:55.994Z,10.87
2019-06-20T06:52:24.926Z,5.47
2019-06-20T06:54:53.923Z,9.53
2019-06-20T06:57:22.971Z,12.03
2019-06-20T06:59:51.869Z,13.17
2019-06-20T07:02:20.904Z,13.57
2019-06-20T07:04:49.869Z,13.30
2019-06-20T07:07:18.948Z,15.93
2019-06-20T07:09:47.948Z,18.10
2019-06-20T07:12:16.974Z,22.60
2019-06-20T07:14:46.043Z,17.87
2019-06-20T07:17:14.986Z,25.97
2019-06-20T07:19:43.957Z,19.60
2019-06-20T07:22:12.806Z,22.87
2019-06-20T07:24:41.864Z,28.23
2019-06-20T07:27:10.811Z,23.43
2019-06-20T07:29:39.701Z,26.13
2019-06-20T07:32:08.623Z,24.97
2019-06-20T07:34:37.581Z,23.63
2019-06-20T07:37:06.503Z,28.33
2019-06-20T07:39:35.449Z,28.40
2019-06-20T07:42:04.435Z,22.93
2019-06-20T07:44:33.303Z,23.87
2019-06-20T07:47:16.693Z,24.70
2019-06-20T07:49:32.822Z,27.47
2019-06-20T07:52:01.796Z,25.20
2019-06-20T07:54:30.896Z,25.03
2019-06-20T07:56:59.779Z,25.73
2019-06-20T07:59:28.698Z,22.83
2019-06-20T08:01:57.711Z,20.60
2019-06-20T08:04:26.750Z,27.93
2019-06-20T08:06:55.829Z,27.77
2019-06-20T08:09:24.890Z,25.80
2019-06-20T08:11:53.814Z,26.43
2019-06-20T08:14:22.788Z,27.17
2019-06-20T08:16:51.746Z,25.10
2019-06-20T08:19:20.868Z,27.07
2019-06-20T08:21:49.886Z,30.10
2019-06-20T08:24:18.830Z,27.10
2019-06-20T08:26:47.798Z,26.10
2019-06-20T08:29:21.135Z,23.43
2019-06-20T08:31:47.567Z,26.10
2019-06-20T08:34:16.566Z,26.33
2019-06-20T08:36:45.770Z,23.00
2019-06-20T08:39:14.688Z,21.17
2019-06-20T08:41:43.599Z,22.27
2019-06-20T08:44:12.670Z,19.77
2019-06-20T08:46:41.712Z,20.50
2019-06-20T08:49:10.738Z,19.07
2019-06-20T08:51:39.770Z,13.27
2019-06-20T08:54:08.730Z,16.90
2019-06-20T08:56:37.757Z,18.07
2019-06-20T08:59:06.958Z,14.27
2019-06-20T09:01:35.966Z,14.70
2019-06-20T09:04:05.408Z,14.73
2019-06-20T09:06:34.344Z,19.00
2019-06-20T09:09:04.466Z,14.10
2019-06-20T09:11:33.882Z,14.47
2019-06-20T09:14:04.090Z,14.00
2019-06-20T09:16:33.383Z,10.50
2019-06-20T09:19:02.628Z,7.53
2019-06-20T09:21:31.678Z,6.37
2019-06-20T09:24:00.618Z,5.20
2019-06-20T09:26:29.558Z,6.40
2019-06-20T09:28:59.353Z,4.60
2019-06-20T09:31:28.370Z,5.17
2019-06-20T09:34:01.596Z,1.83
2019-06-20T09:36:27.872Z,3.43
2019-06-20T09:38:57.828Z,5.27
2019-06-20T09:41:27.515Z,5.73
2019-06-20T09:43:56.529Z,6.97
2019-06-20T09:46:25.479Z,4.17
2019-06-20T09:48:55.576Z,5.20
2019-06-20T09:51:24.753Z,5.50
2019-06-20T09:53:53.921Z,4.67
2019-06-20T09:56:22.934Z,4.13
2019-06-20T09:58:52.914Z,3.43
2019-06-20T10:01:22.131Z,4.87
2019-06-20T10:03:52.397Z,5.43
2019-06-20T10:06:21.319Z,4.80
2019-06-20T10:08:50.382Z,4.33
2019-06-20T10:11:19.378Z,4.30
2019-06-20T10:13:48.286Z,3.17
2019-06-20T10:16:17.338Z,4.07
2019-06-20T10:18:48.152Z,5.13
2019-06-20T10:21:17.006Z,4.83
2019-06-20T10:23:46.180Z,4.17
2019-06-20T10:26:16.733Z,4.20
2019-06-20T10:28:46.287Z,5.07
2019-06-20T10:31:16.518Z,4.90
2019-06-20T10:33:46.849Z,7.20
2019-06-20T10:36:15.953Z,4.27
2019-06-20T10:38:46.428Z,4.07
2019-06-20T10:41:15.672Z,4.97
2019-06-20T10:43:45.712Z,5.07
2019-06-20T10:46:15.919Z,3.87
2019-06-20T10:48:45.983Z,3.47
2019-06-20T10:51:33.231Z,3.90
2019-06-20T10:54:02.351Z,4.73
2019-06-20T10:56:31.421Z,4.30
2019-06-20T10:59:00.423Z,2.23
2019-06-20T11:01:29.456Z,2.60
2019-06-20T11:03:58.426Z,4.07
2019-06-20T11:06:27.370Z,2.93
2019-06-20T11:08:56.319Z,2.87
2019-06-20T11:11:25.344Z,3.20
2019-06-20T11:13:54.370Z,2.17
2019-06-20T11:16:23.372Z,2.90
2019-06-20T11:18:52.220Z,2.37
2019-06-20T11:21:21.084Z,2.97
2019-06-20T11:23:50.056Z,3.87
2019-06-20T11:26:18.967Z,3.20
2019-06-20T11:28:48.711Z,3.27
2019-06-20T11:31:17.751Z,4.07
2019-06-20T11:33:46.698Z,2.77
2019-06-20T11:36:15.642Z,2.47
2019-06-20T11:38:44.601Z,3.07
2019-06-20T11:41:13.610Z,2.90
2019-06-20T11:43:42.526Z,3.20
2019-06-20T11:46:11.559Z,2.63
2019-06-20T11:48:40.638Z,2.97
2019-06-20T11:51:10.234Z,4.10
2019-06-20T11:53:40.555Z,2.93
2019-06-20T11:56:09.742Z,3.20
2019-06-20T11:58:38.710Z,3.20
2019-06-20T12:01:07.719Z,3.40
2019-06-20T12:03:36.671Z,4.20
2019-06-20T12:06:05.842Z,4.03
2019-06-20T12:08:34.690Z,4.27
2019-06-20T12:11:03.637Z,4.30
2019-06-20T12:13:32.570Z,5.50
2019-06-20T12:16:01.415Z,3.87
2019-06-20T12:18:30.447Z,4.80
2019-06-20T12:20:59.520Z,2.87
2019-06-20T12:23:28.428Z,2.63
2019-06-20T12:25:57.373Z,3.93
2019-06-20T12:28:26.313Z,4.57
2019-06-20T12:30:55.277Z,4.37
2019-06-20T12:33:24.240Z,2.90
2019-06-20T12:35:53.216Z,3.17
2019-06-20T12:38:22.205Z,3.60
2019-06-20T12:40:51.242Z,2.93
2019-06-20T12:43:20.190Z,3.17
2019-06-20T12:45:49.536Z,5.70
2019-06-20T12:48:18.717Z,4.07
2019-06-20T12:50:47.710Z,4.43
2019-06-20T12:53:16.818Z,4.53
2019-06-20T12:55:47.450Z,2.40
2019-06-20T12:58:16.595Z,6.37
2019-06-20T13:00:46.567Z,4.03
2019-06-20T13:03:15.767Z,8.57
2019-06-20T13:05:44.961Z,3.40
2019-06-20T13:08:14.068Z,3.17
2019-06-20T13:10:44.152Z,3.77
2019-06-20T13:13:15.165Z,6.80
2019-06-20T13:15:44.591Z,3.13
2019-06-20T13:18:13.788Z,4.83
2019-06-20T13:20:42.771Z,6.53
2019-06-20T13:23:12.429Z,4.77
2019-06-20T13:25:42.608Z,3.57
2019-06-20T13:28:11.623Z,6.53
2019-06-20T13:30:43.746Z,4.20
2019-06-20T13:33:11.231Z,3.07
2019-06-20T13:35:41.978Z,2.80
2019-06-20T13:38:11.026Z,3.93
2019-06-20T13:40:41.387Z,11.17
2019-06-20T13:43:11.162Z,4.60
2019-06-20T13:45:41.190Z,6.33
2019-06-20T13:48:10.884Z,8.77
2019-06-20T13:50:40.466Z,8.97
2019-06-20T13:53:10.619Z,6.60
2019-06-20T13:55:41.220Z,5.60
2019-06-20T13:58:10.640Z,5.93
2019-06-20T14:00:42.949Z,5.63
2019-06-20T14:03:11.929Z,6.37
2019-06-20T14:05:41.484Z,8.23
2019-06-20T14:08:11.724Z,3.03
2019-06-20T14:10:41.304Z,4.83
2019-06-20T14:13:19.252Z,4.87
2019-06-20T14:15:42.695Z,4.43
2019-06-20T14:18:12.146Z,4.17
2019-06-20T14:20:43.171Z,3.43
2019-06-20T14:23:11.859Z,9.03
2019-06-20T14:25:40.863Z,3.60
2019-06-20T14:28:09.921Z,3.23
2019-06-20T14:30:39.063Z,4.73
2019-06-20T14:33:08.094Z,3.53
2019-06-20T14:35:37.071Z,8.83
2019-06-20T14:38:06.137Z,6.73
2019-06-20T14:40:35.193Z,8.53
2019-06-20T14:43:04.179Z,3.03
2019-06-20T14:45:33.077Z,5.93
2019-06-20T14:48:03.999Z,8.10
2019-06-20T14:50:32.879Z,3.70
2019-06-20T14:53:01.908Z,13.53
2019-06-20T14:55:30.932Z,7.63
2019-06-20T14:57:59.899Z,7.27
2019-06-20T15:00:29.180Z,9.73
2019-06-20T15:02:58.862Z,7.93
2019-06-20T15:05:27.783Z,3.83
2019-06-20T15:07:56.915Z,9.00
2019-06-20T15:10:26.005Z,11.73
2019-06-20T15:12:55.873Z,5.30
2019-06-20T15:15:25.245Z,4.40
2019-06-20T15:17:56.329Z,4.03
2019-06-20T15:20:25.007Z,9.73
2019-06-20T15:22:54.642Z,16.63
2019-06-20T15:25:24.031Z,2.90
2019-06-20T15:27:54.848Z,6.23
2019-06-20T15:30:23.802Z,4.73
2019-06-20T15:33:04.033Z,12.10
2019-06-20T15:35:23.563Z,4.10
2019-06-20T15:37:53.768Z,10.20
2019-06-20T15:40:23.196Z,7.30
2019-06-20T15:42:53.448Z,7.13
2019-06-20T15:45:23.012Z,9.50
2019-06-20T15:47:51.983Z,7.73
2019-06-20T15:50:21.178Z,12.27
2019-06-20T15:52:50.419Z,11.10
2019-06-20T15:55:21.270Z,11.80
2019-06-20T15:57:53.937Z,9.73
2019-06-20T16:00:21.823Z,8.03
2019-06-20T16:03:05.895Z,11.07
2019-06-20T16:05:26.621Z,8.63
2019-06-20T16:07:55.739Z,12.60
2019-06-20T16:10:24.837Z,6.43
2019-06-20T16:12:53.798Z,9.13
2019-06-20T16:15:23.098Z,4.73
2019-06-20T16:17:52.321Z,7.17
2019-06-20T16:20:21.806Z,7.33
2019-06-20T16:22:50.862Z,4.60
2019-06-20T16:25:19.881Z,8.10
2019-06-20T16:27:48.781Z,7.93
2019-06-20T16:30:19.860Z,7.80
2019-06-20T16:32:48.772Z,5.77
2019-06-20T16:35:19.210Z,5.10
2019-06-20T16:37:48.172Z,7.43
2019-06-20T16:40:21.850Z,5.00
2019-06-20T16:42:50.687Z,6.47
2019-06-20T16:45:20.048Z,4.73
2019-06-20T16:47:49.338Z,4.53
2019-06-20T16:50:18.374Z,4.57
2019-06-20T16:52:47.598Z,6.97
2019-06-20T16:55:17.012Z,3.73
2019-06-20T16:57:46.113Z,4.67
2019-06-20T17:00:15.728Z,3.80
2019-06-20T17:02:44.679Z,4.43
2019-06-20T17:05:13.760Z,5.10
2019-06-20T17:07:42.624Z,4.93
2019-06-20T17:10:11.867Z,3.80
2019-06-20T17:12:40.969Z,5.63
2019-06-20T17:15:10.111Z,7.37
2019-06-20T17:17:39.182Z,4.17
2019-06-20T17:20:09.598Z,3.80
2019-06-20T17:22:38.698Z,3.37
2019-06-20T17:25:08.199Z,9.97
2019-06-20T17:27:38.219Z,4.60
2019-06-20T17:30:08.512Z,5.03
2019-06-20T17:32:37.531Z,5.93
2019-06-20T17:35:07.331Z,5.23
2019-06-20T17:37:36.374Z,5.93
2019-06-20T17:40:06.506Z,4.63
2019-06-20T17:42:35.530Z,6.10
2019-06-20T17:45:04.846Z,4.07
2019-06-20T17:47:34.037Z,5.93
2019-06-20T17:50:03.407Z,7.67
2019-06-20T17:52:32.512Z,9.67
2019-06-20T17:55:01.612Z,6.43
2019-06-20T17:57:30.627Z,7.93
2019-06-20T17:59:59.679Z,3.83
2019-06-20T18:02:28.598Z,2.77
2019-06-20T18:04:57.620Z,5.33
2019-06-20T18:07:26.578Z,6.27
2019-06-20T18:09:55.785Z,8.43
2019-06-20T18:12:24.745Z,5.40
2019-06-20T18:14:53.807Z,5.17
2019-06-20T18:17:22.700Z,6.97
2019-06-20T18:19:51.834Z,7.93
2019-06-20T18:22:20.740Z,7.17
2019-06-20T18:24:49.816Z,5.17
2019-06-20T18:27:18.726Z,6.27
2019-06-20T18:29:47.738Z,6.70
2019-06-20T18:32:16.772Z,6.63
2019-06-20T18:35:00.914Z,7.70
2019-06-20T18:37:30.659Z,7.87
2019-06-20T18:39:47.563Z,8.07
2019-06-20T18:42:16.799Z,11.37
2019-06-20T18:44:45.879Z,8.57
2019-06-20T18:47:15.090Z,5.47
2019-06-20T18:49:44.168Z,9.90
2019-06-20T18:52:13.048Z,8.43
2019-06-20T18:54:41.902Z,12.53
2019-06-20T18:57:10.915Z,9.23
2019-06-20T18:59:39.958Z,11.10
2019-06-20T19:02:08.962Z,10.37
2019-06-20T19:04:47.785Z,5.63
2019-06-20T19:07:08.746Z,16.53
2019-06-20T19:09:37.717Z,17.27
2019-06-20T19:12:06.730Z,9.90
2019-06-20T19:14:35.738Z,8.83
2019-06-20T19:17:04.733Z,10.43
2019-06-20T19:19:33.610Z,9.33
2019-06-20T19:22:02.603Z,16.30
2019-06-20T19:24:31.497Z,6.33
2019-06-20T19:27:00.622Z,16.80
2019-06-20T19:29:29.691Z,8.20
2019-06-20T19:31:58.694Z,8.07
2019-06-20T19:34:27.658Z,9.77
2019-06-20T19:36:56.810Z,11.07
2019-06-20T19:39:25.820Z,9.43
2019-06-20T19:41:54.883Z,8.17
2019-06-20T19:44:23.962Z,7.97
2019-06-20T19:46:53.012Z,8.47
2019-06-20T19:49:22.110Z,9.53
2019-06-20T19:51:51.252Z,9.73
2019-06-20T19:54:20.310Z,8.27
2019-06-20T19:56:49.383Z,6.73
2019-06-20T19:59:18.458Z,9.07
2019-06-20T20:01:47.509Z,7.00
2019-06-20T20:04:16.536Z,9.97
2019-06-20T20:06:45.778Z,9.87
2019-06-20T20:09:14.847Z,7.43
2019-06-20T20:11:43.919Z,11.77
2019-06-20T20:14:13.053Z,10.43
2019-06-20T20:16:42.022Z,9.93
2019-06-20T20:19:11.014Z,6.73
2019-06-20T20:21:40.143Z,7.73
2019-06-20T20:24:09.289Z,8.70
2019-06-20T20:26:38.342Z,7.17
2019-06-20T20:29:07.315Z,8.50
2019-06-20T20:31:36.410Z,16.53
2019-06-20T20:34:05.393Z,21.27
2019-06-20T20:36:34.443Z,9.00
2019-06-20T20:39:05.071Z,14.77
2019-06-20T20:41:34.313Z,14.10
2019-06-20T20:44:03.452Z,9.67
2019-06-20T20:46:32.491Z,12.20
2019-06-20T20:49:01.601Z,8.83
2019-06-20T20:51:30.537Z,7.37
2019-06-20T20:53:59.632Z,6.43
2019-06-20T20:56:28.600Z,7.90
2019-06-20T20:58:57.668Z,7.00
2019-06-20T21:01:31.218Z,10.23
2019-06-20T21:04:00.634Z,9.57
2019-06-20T21:06:29.779Z,7.67
2019-06-20T21:08:58.823Z,9.77
2019-06-20T21:11:27.799Z,10.20
2019-06-20T21:13:56.731Z,8.70
2019-06-20T21:16:25.770Z,11.30
2019-06-20T21:18:54.752Z,10.47
2019-06-20T21:21:23.770Z,12.47
2019-06-20T21:23:52.623Z,14.33
2019-06-20T21:26:21.627Z,15.73
2019-06-20T21:28:50.560Z,11.47
2019-06-20T21:31:19.549Z,13.10
2019-06-20T21:33:48.512Z,8.03
2019-06-20T21:36:17.391Z,12.33
2019-06-20T21:38:46.339Z,14.07
2019-06-20T21:41:15.181Z,7.70
2019-06-20T21:43:44.163Z,8.20
2019-06-20T21:46:13.083Z,11.53
2019-06-20T21:48:42.015Z,13.03
2019-06-20T21:51:11.045Z,10.70
2019-06-20T21:53:40.028Z,9.13
2019-06-20T21:56:08.943Z,11.37
2019-06-20T21:58:37.967Z,11.30
2019-06-20T22:01:08.527Z,12.17
2019-06-20T22:03:37.595Z,10.50
2019-06-20T22:06:06.639Z,10.20
2019-06-20T22:08:35.564Z,10.73
2019-06-20T22:11:04.598Z,11.77
2019-06-20T22:13:33.794Z,10.13
2019-06-20T22:16:02.836Z,10.73
2019-06-20T22:18:31.801Z,12.17
2019-06-20T22:21:00.769Z,11.33
2019-06-20T22:23:29.833Z,6.00
2019-06-20T22:25:58.875Z,10.30
2019-06-20T22:28:27.879Z,9.93
2019-06-20T22:30:57.633Z,12.43
2019-06-20T22:33:26.675Z,10.00
2019-06-20T22:35:55.537Z,9.80
2019-06-20T22:38:24.495Z,11.63
2019-06-20T22:40:53.532Z,13.70
2019-06-20T22:43:22.479Z,13.23
2019-06-20T22:45:51.475Z,15.13
2019-06-20T22:48:20.451Z,12.17
2019-06-20T22:50:49.372Z,12.73
2019-06-20T22:53:18.432Z,15.13
2019-06-20T22:55:47.342Z,11.43
2019-06-20T22:58:16.339Z,10.33
2019-06-20T23:00:45.267Z,13.53
2019-06-20T23:03:14.301Z,16.97
2019-06-20T23:05:43.419Z,14.93
2019-06-20T23:08:12.448Z,13.03
2019-06-20T23:10:41.463Z,8.13
2019-06-20T23:13:10.518Z,16.90
2019-06-20T23:15:39.538Z,11.07
2019-06-20T23:18:08.477Z,14.47
2019-06-20T23:20:37.374Z,10.43
2019-06-20T23:23:06.401Z,14.57
2019-06-20T23:25:36.639Z,16.83
2019-06-20T23:28:05.628Z,12.50
2019-06-20T23:30:34.743Z,13.67
2019-06-20T23:33:03.714Z,9.60
2019-06-20T23:35:32.675Z,12.83
2019-06-20T23:38:01.600Z,10.87
2019-06-20T23:40:30.620Z,17.80
2019-06-20T23:42:59.536Z,12.00
2019-06-20T23:45:28.486Z,14.93
2019-06-20T23:47:57.470Z,12.30
2019-06-20T23:50:26.475Z,9.90
2019-06-20T23:53:14.501Z,12.47
2019-06-20T23:55:43.623Z,16.20
2019-06-20T23:58:12.623Z,16.33
