createdAt,value
2023-03-22T09:58:14.411Z,26.32
2023-03-22T10:00:50.749Z,27.47
2023-03-22T10:03:26.324Z,28.41
2023-03-22T10:05:59.242Z,29.42
2023-03-22T10:08:47.362Z,30.49
2023-03-22T10:11:19.123Z,31.61
2023-03-22T10:14:02.116Z,32.56
2023-03-22T10:16:32.797Z,33.52
2023-03-22T10:19:06.893Z,34.37
2023-03-22T10:21:38.771Z,34.71
2023-03-22T10:24:17.319Z,35.18
2023-03-22T10:26:47.739Z,35.46
2023-03-22T10:29:44.702Z,35.65
2023-03-22T10:32:20.194Z,35.45
2023-03-22T10:34:47.084Z,35.38
2023-03-22T10:37:19.977Z,35.67
2023-03-22T10:39:54.450Z,35.48
2023-03-22T10:42:26.033Z,35.75
2023-03-22T10:44:59.052Z,35.70
2023-03-22T10:47:32.410Z,35.79
2023-03-22T10:50:01.542Z,35.99
2023-03-22T10:52:32.684Z,36.34
2023-03-22T10:55:03.002Z,36.79
2023-03-22T10:57:31.672Z,37.08
2023-03-22T10:59:59.335Z,36.89
2023-03-22T11:02:31.779Z,36.78
2023-03-22T11:05:02.718Z,36.49
2023-03-22T11:07:39.195Z,36.20
2023-03-22T11:10:09.092Z,36.54
2023-03-22T11:13:08.260Z,37.23
2023-03-22T11:15:49.043Z,37.65
2023-03-22T11:18:15.836Z,37.94
2023-03-22T11:20:53.809Z,38.29
2023-03-22T11:23:20.580Z,38.47
2023-03-22T11:25:48.341Z,38.80
2023-03-22T11:28:19.695Z,39.16
2023-03-22T11:31:07.943Z,39.59
2023-03-22T11:33:36.302Z,39.79
2023-03-22T11:36:15.769Z,39.42
2023-03-22T11:38:43.839Z,38.40
2023-03-22T11:41:27.263Z,37.87
2023-03-22T11:44:02.172Z,37.58
2023-03-22T11:46:29.603Z,36.99
2023-03-22T11:49:00.837Z,36.92
2023-03-22T11:51:34.621Z,37.09
2023-03-22T11:54:07.154Z,37.12
2023-03-22T11:56:34.325Z,36.76
2023-03-22T11:59:09.402Z,36.22
2023-03-22T12:01:46.528Z,36.05
2023-03-22T12:04:15.564Z,36.30
2023-03-22T12:06:44.106Z,35.89
2023-03-22T12:09:46.080Z,35.83
2023-03-22T12:12:23.887Z,36.24
2023-03-22T12:14:51.295Z,37.10
2023-03-22T12:17:29.865Z,37.64
2023-03-22T12:20:06.709Z,37.90
2023-03-22T12:22:42.818Z,38.35
2023-03-22T12:25:17.665Z,39.19
2023-03-22T12:27:48.146Z,40.27
2023-03-22T12:30:20.944Z,40.90
2023-03-22T12:33:09.326Z,41.43
2023-03-22T12:35:38.679Z,41.59
2023-03-22T12:38:29.711Z,41.23
2023-03-22T12:40:57.399Z,40.41
2023-03-22T12:43:39.544Z,40.08
2023-03-22T12:46:06.673Z,40.00
2023-03-22T12:48:46.629Z,40.14
2023-03-22T12:51:20.340Z,40.47
2023-03-22T12:53:50.225Z,40.42
2023-03-22T12:56:32.364Z,40.51
2023-03-22T12:59:05.977Z,40.50
2023-03-22T13:01:39.463Z,40.75
2023-03-22T13:04:25.181Z,41.64
2023-03-22T13:06:53.041Z,42.35
2023-03-22T13:09:39.858Z,42.70
2023-03-22T13:12:16.797Z,42.98
2023-03-22T13:14:52.277Z,43.19
2023-03-22T13:17:21.969Z,43.49
2023-03-22T13:20:07.477Z,43.69
2023-03-22T13:22:36.136Z,43.94
2023-03-22T13:25:10.318Z,44.20
2023-03-22T13:27:58.514Z,44.37
2023-03-22T13:30:55.100Z,45.12
2023-03-22T13:33:34.189Z,45.06
2023-03-22T13:36:24.420Z,44.72
2023-03-22T13:38:55.673Z,44.74
2023-03-22T13:41:34.864Z,44.72
2023-03-22T13:44:04.305Z,44.61
2023-03-22T13:46:35.360Z,44.63
2023-03-22T13:49:02.180Z,44.63
2023-03-22T13:51:31.360Z,44.69
2023-03-22T13:54:12.900Z,44.37
2023-03-22T13:57:03.167Z,44.61
2023-03-22T13:59:33.064Z,44.68
2023-03-22T14:02:21.398Z,45.02
2023-03-22T14:05:15.858Z,45.42
2023-03-22T14:07:51.832Z,45.79
2023-03-22T14:10:24.227Z,46.33
2023-03-22T14:12:51.571Z,46.52
2023-03-22T14:15:31.050Z,46.74
2023-03-22T14:18:20.892Z,46.85
2023-03-22T14:20:50.361Z,46.92
