createdAt,value
2018-01-13T00:00:04.205Z,0
2018-01-13T00:01:04.779Z,0
2018-01-13T00:02:04.486Z,0
2018-01-13T00:03:04.198Z,0
2018-01-13T00:04:04.250Z,0
2018-01-13T00:05:04.787Z,0
2018-01-13T00:06:04.478Z,0
2018-01-13T00:07:04.803Z,0
2018-01-13T00:08:04.569Z,0
2018-01-13T00:09:04.322Z,0
2018-01-13T00:10:04.802Z,0
2018-01-13T00:11:04.843Z,0
2018-01-13T00:12:04.625Z,0
2018-01-13T00:13:04.645Z,0
2018-01-13T00:14:04.644Z,0
2018-01-13T00:15:04.067Z,0
2018-01-13T00:16:04.635Z,0
2018-01-13T00:17:04.689Z,0
2018-01-13T00:18:04.439Z,0
2018-01-13T00:19:04.656Z,0
2018-01-13T00:20:04.417Z,0
2018-01-13T00:21:04.459Z,0
2018-01-13T00:22:04.993Z,0
2018-01-13T00:23:04.764Z,0
2018-01-13T00:24:04.776Z,0
2018-01-13T00:25:04.510Z,0
2018-01-13T00:26:04.508Z,0
2018-01-13T00:27:04.812Z,0
2018-01-13T00:28:05.053Z,0
2018-01-13T00:29:04.836Z,0
2018-01-13T00:30:04.891Z,0
2018-01-13T00:31:04.539Z,0
2018-01-13T00:32:04.830Z,0
2018-01-13T00:33:04.923Z,0
2018-01-13T00:34:04.915Z,0
2018-01-13T00:35:04.891Z,0
2018-01-13T00:36:04.734Z,0
2018-01-13T00:37:04.634Z,0
2018-01-13T00:38:04.988Z,0
2018-01-13T00:39:04.637Z,0
2018-01-13T00:40:05.251Z,0
2018-01-13T00:41:04.685Z,0
2018-01-13T00:42:04.717Z,0
2018-01-13T00:43:04.953Z,0
2018-01-13T00:44:04.720Z,0
2018-01-13T00:45:04.999Z,0
2018-01-13T00:46:05.022Z,0
2018-01-13T00:47:04.744Z,0
2018-01-13T00:48:04.463Z,0
2018-01-13T00:49:05.004Z,0
2018-01-13T00:50:04.792Z,0
2018-01-13T00:51:04.806Z,0
2018-01-13T00:52:05.103Z,0
2018-01-13T00:53:04.842Z,0
2018-01-13T00:54:04.557Z,0
2018-01-13T00:55:04.892Z,0
2018-01-13T00:56:05.178Z,0
2018-01-13T00:57:04.867Z,0
2018-01-13T00:58:05.168Z,0
2018-01-13T00:59:04.894Z,0
2018-01-13T01:00:04.630Z,0
2018-01-13T01:01:05.173Z,0
2018-01-13T01:02:05.149Z,0
2018-01-13T01:03:05.272Z,0
2018-01-13T01:04:05.547Z,0
2018-01-13T01:05:04.661Z,0
2018-01-13T01:06:05.211Z,0
2018-01-13T01:07:04.949Z,0
2018-01-13T01:08:05.280Z,0
2018-01-13T01:09:05.521Z,0
2018-01-13T01:10:05.051Z,0
2018-01-13T01:11:05.040Z,0
2018-01-13T01:12:05.073Z,0
2018-01-13T01:13:05.644Z,0
2018-01-13T01:14:04.813Z,0
2018-01-13T01:15:05.365Z,0
2018-01-13T01:16:05.102Z,0
2018-01-13T01:17:05.130Z,0
2018-01-13T01:18:05.686Z,0
2018-01-13T01:19:05.162Z,0
2018-01-13T01:20:05.168Z,0
2018-01-13T01:21:05.183Z,0
2018-01-13T01:22:05.433Z,0
2018-01-13T01:23:05.164Z,0
2018-01-13T01:24:05.225Z,0
2018-01-13T01:25:05.188Z,0
2018-01-13T01:26:05.236Z,0
2018-01-13T01:27:05.228Z,0
2018-01-13T01:28:05.787Z,0
2018-01-13T01:29:05.555Z,0
2018-01-13T01:30:05.566Z,0
2018-01-13T01:31:05.608Z,0
2018-01-13T01:32:06.041Z,0
2018-01-13T01:33:05.549Z,0
2018-01-13T01:34:05.929Z,0
2018-01-13T01:35:05.294Z,0
2018-01-13T01:36:05.633Z,0
2018-01-13T01:37:05.662Z,0
2018-01-13T01:38:05.382Z,0
2018-01-13T01:39:05.378Z,0
2018-01-13T01:40:05.228Z,0
2018-01-13T01:41:05.150Z,0
2018-01-13T01:42:05.671Z,0
2018-01-13T01:43:06.044Z,0
2018-01-13T01:44:05.719Z,0
2018-01-13T01:45:06.050Z,0
2018-01-13T01:46:05.485Z,0
2018-01-13T01:47:05.261Z,0
2018-01-13T01:48:05.493Z,0
2018-01-13T01:49:05.515Z,0
2018-01-13T01:50:05.234Z,0
2018-01-13T01:51:08.298Z,0
2018-01-13T01:52:05.563Z,0
2018-01-13T01:53:06.165Z,0
2018-01-13T01:54:05.969Z,0
2018-01-13T01:55:05.841Z,0
2018-01-13T01:56:05.868Z,0
2018-01-13T01:57:05.615Z,0
2018-01-13T01:58:05.353Z,0
2018-01-13T01:59:05.646Z,0
2018-01-13T02:00:05.924Z,0
2018-01-13T02:01:05.653Z,0
2018-01-13T02:02:05.688Z,0
2018-01-13T02:03:05.684Z,0
2018-01-13T02:04:05.800Z,0
2018-01-13T02:05:05.715Z,0
2018-01-13T02:06:05.724Z,0
2018-01-13T02:07:05.985Z,0
2018-01-13T02:08:05.728Z,0
2018-01-13T02:09:06.668Z,0
2018-01-13T02:10:05.768Z,0
2018-01-13T02:11:05.776Z,0
2018-01-13T02:12:05.782Z,0
2018-01-13T02:13:06.062Z,0
2018-01-13T02:14:06.081Z,0
2018-01-13T02:15:06.121Z,0
2018-01-13T02:16:06.113Z,0
2018-01-13T02:17:07.137Z,0
2018-01-13T02:18:06.430Z,0
2018-01-13T02:19:06.267Z,0
2018-01-13T02:20:06.181Z,0
2018-01-13T02:21:06.157Z,0
2018-01-13T02:22:06.151Z,0
2018-01-13T02:23:05.933Z,0
2018-01-13T02:24:06.309Z,0
2018-01-13T02:25:06.193Z,0
2018-01-13T02:26:06.032Z,0
2018-01-13T02:27:05.975Z,0
2018-01-13T02:28:05.973Z,0
2018-01-13T02:29:06.317Z,0
2018-01-13T02:30:06.054Z,0
2018-01-13T02:31:07.222Z,0
2018-01-13T02:32:06.465Z,0
2018-01-13T02:33:06.655Z,0
2018-01-13T02:34:06.565Z,0
2018-01-13T02:35:06.061Z,0
2018-01-13T02:36:06.332Z,0
2018-01-13T02:37:06.340Z,0
2018-01-13T02:38:06.074Z,0
2018-01-13T02:39:06.092Z,0
2018-01-13T02:40:06.141Z,0
2018-01-13T02:41:05.880Z,0
2018-01-13T02:42:06.627Z,0
2018-01-13T02:43:06.449Z,0
2018-01-13T02:44:06.187Z,0
2018-01-13T02:45:06.482Z,0
2018-01-13T02:46:06.749Z,0
2018-01-13T02:47:06.188Z,0
2018-01-13T02:48:06.595Z,0
2018-01-13T02:49:05.992Z,0
2018-01-13T02:50:06.219Z,0
2018-01-13T02:51:06.512Z,0
2018-01-13T02:52:06.511Z,0
2018-01-13T02:53:06.536Z,0
2018-01-13T02:54:06.892Z,0
2018-01-13T02:55:06.584Z,0
2018-01-13T02:56:06.052Z,0
2018-01-13T02:57:06.611Z,0
2018-01-13T02:58:06.105Z,0
2018-01-13T02:59:06.694Z,0
2018-01-13T03:00:06.629Z,0
2018-01-13T03:01:06.392Z,0
2018-01-13T03:02:06.416Z,0
2018-01-13T03:03:06.829Z,0
2018-01-13T03:04:06.401Z,0
2018-01-13T03:05:06.676Z,0
2018-01-13T03:06:06.424Z,0
2018-01-13T03:07:07.048Z,0
2018-01-13T03:08:06.769Z,0
2018-01-13T03:09:06.494Z,0
2018-01-13T03:10:06.233Z,0
2018-01-13T03:11:06.501Z,0
2018-01-13T03:12:06.806Z,0
2018-01-13T03:13:06.540Z,0
2018-01-13T03:14:06.827Z,0
2018-01-13T03:15:06.534Z,0
2018-01-13T03:16:06.866Z,0
2018-01-13T03:17:06.610Z,0
2018-01-13T03:18:06.876Z,0
2018-01-13T03:19:07.204Z,0
2018-01-13T03:20:06.303Z,0
2018-01-13T03:21:06.649Z,0
2018-01-13T03:22:06.652Z,0
2018-01-13T03:23:06.994Z,0
2018-01-13T03:24:06.644Z,0
2018-01-13T03:25:06.647Z,0
2018-01-13T03:26:06.700Z,0
2018-01-13T03:27:06.937Z,0
2018-01-13T03:28:06.417Z,0
2018-01-13T03:29:06.725Z,0
2018-01-13T03:30:07.011Z,0
2018-01-13T03:31:06.785Z,0
2018-01-13T03:32:06.752Z,0
2018-01-13T03:33:06.942Z,0
2018-01-13T03:34:06.811Z,0
2018-01-13T03:35:07.070Z,0
2018-01-13T03:36:07.121Z,0
2018-01-13T03:37:07.156Z,0
2018-01-13T03:38:07.390Z,0
2018-01-13T03:39:07.396Z,0
2018-01-13T03:40:07.132Z,0
2018-01-13T03:41:07.171Z,0
2018-01-13T03:42:07.212Z,0
2018-01-13T03:43:06.907Z,0
2018-01-13T03:44:06.896Z,0
2018-01-13T03:45:07.271Z,0
2018-01-13T03:46:07.508Z,0
2018-01-13T03:47:07.466Z,0
2018-01-13T03:48:07.032Z,0
2018-01-13T03:49:07.256Z,0
2018-01-13T03:50:06.949Z,0
2018-01-13T03:51:07.285Z,0
2018-01-13T03:52:07.288Z,0
2018-01-13T03:53:06.700Z,0
2018-01-13T03:54:07.031Z,0
2018-01-13T03:55:07.346Z,0
2018-01-13T03:56:06.814Z,0
2018-01-13T03:57:07.313Z,0
2018-01-13T03:58:06.840Z,0
2018-01-13T03:59:07.628Z,0
2018-01-13T04:00:07.148Z,0
2018-01-13T04:01:07.139Z,0
2018-01-13T04:02:07.148Z,0
2018-01-13T04:03:07.470Z,0
2018-01-13T04:04:07.385Z,0
2018-01-13T04:05:07.717Z,0
2018-01-13T04:06:07.222Z,0
2018-01-13T04:07:07.499Z,0
2018-01-13T04:08:07.488Z,0
2018-01-13T04:09:07.245Z,0
2018-01-13T04:10:07.200Z,0
2018-01-13T04:11:07.467Z,0
2018-01-13T04:12:07.496Z,0
2018-01-13T04:13:07.628Z,0
2018-01-13T04:14:07.303Z,0
2018-01-13T04:15:07.551Z,0
2018-01-13T04:16:07.310Z,0
2018-01-13T04:17:07.330Z,0
2018-01-13T04:18:07.612Z,0
2018-01-13T04:19:07.609Z,0
2018-01-13T04:20:07.376Z,0
2018-01-13T04:21:07.398Z,0
2018-01-13T04:22:07.658Z,0
2018-01-13T04:23:07.928Z,0
2018-01-13T04:24:07.143Z,0
2018-01-13T04:25:07.641Z,0
2018-01-13T04:26:07.674Z,0
2018-01-13T04:27:07.666Z,0
2018-01-13T04:28:07.617Z,0
2018-01-13T04:29:07.752Z,0
2018-01-13T04:30:07.456Z,0
2018-01-13T04:31:07.462Z,0
2018-01-13T04:32:07.800Z,0
2018-01-13T04:33:08.189Z,0
2018-01-13T04:34:07.527Z,0
2018-01-13T04:35:07.515Z,0
2018-01-13T04:36:07.793Z,0
2018-01-13T04:37:07.847Z,0
2018-01-13T04:38:07.285Z,0
2018-01-13T04:39:07.281Z,0
2018-01-13T04:40:07.581Z,0
2018-01-13T04:41:07.884Z,0
2018-01-13T04:42:07.679Z,0
2018-01-13T04:43:07.974Z,0
2018-01-13T04:44:07.672Z,0
2018-01-13T04:45:07.662Z,0
2018-01-13T04:46:07.742Z,0
2018-01-13T04:47:07.973Z,0
2018-01-13T04:48:07.999Z,0
2018-01-13T04:49:07.954Z,0
2018-01-13T04:50:07.979Z,0
2018-01-13T04:51:08.260Z,0
2018-01-13T04:52:08.010Z,0
2018-01-13T04:53:08.290Z,0
2018-01-13T04:54:07.837Z,0
2018-01-13T04:55:08.391Z,0
2018-01-13T04:56:08.117Z,0
2018-01-13T04:57:07.502Z,0
2018-01-13T04:58:08.358Z,0
2018-01-13T04:59:08.418Z,0
2018-01-13T05:00:07.558Z,0
2018-01-13T05:01:07.853Z,0
2018-01-13T05:02:08.402Z,0
2018-01-13T05:03:08.283Z,0
2018-01-13T05:04:08.187Z,0
2018-01-13T05:05:08.190Z,0
2018-01-13T05:06:08.168Z,0
2018-01-13T05:07:08.151Z,0
2018-01-13T05:08:08.012Z,0
2018-01-13T05:09:08.272Z,0
2018-01-13T05:10:07.965Z,0
2018-01-13T05:11:07.983Z,0
2018-01-13T05:12:08.285Z,0
2018-01-13T05:13:07.996Z,0
2018-01-13T05:14:08.309Z,0
2018-01-13T05:15:08.548Z,0
2018-01-13T05:16:08.006Z,0
2018-01-13T05:17:08.332Z,0
2018-01-13T05:18:08.030Z,0
2018-01-13T05:19:07.743Z,0
2018-01-13T05:20:08.088Z,0
2018-01-13T05:21:08.420Z,0
2018-01-13T05:22:08.074Z,0
2018-01-13T05:23:08.273Z,0
2018-01-13T05:24:08.151Z,0
2018-01-13T05:25:08.110Z,0
2018-01-13T05:26:08.114Z,0
2018-01-13T05:27:08.144Z,0
2018-01-13T05:28:08.486Z,0
2018-01-13T05:29:07.917Z,0
2018-01-13T05:30:08.494Z,0
2018-01-13T05:31:08.467Z,0
2018-01-13T05:32:08.472Z,0
2018-01-13T05:33:08.819Z,0
2018-01-13T05:34:08.230Z,0
2018-01-13T05:35:08.009Z,0
2018-01-13T05:36:08.311Z,0
2018-01-13T05:37:08.585Z,0
2018-01-13T05:38:08.979Z,0
2018-01-13T05:39:08.573Z,0
2018-01-13T05:40:08.683Z,0
2018-01-13T05:41:08.631Z,0
2018-01-13T05:42:08.328Z,0
2018-01-13T05:43:08.678Z,0
2018-01-13T05:44:08.919Z,0
2018-01-13T05:45:08.656Z,0
2018-01-13T05:46:09.012Z,0
2018-01-13T05:47:08.111Z,0
2018-01-13T05:48:08.925Z,0
2018-01-13T05:49:08.379Z,0
2018-01-13T05:50:08.688Z,0
2018-01-13T05:51:08.920Z,0
2018-01-13T05:52:09.061Z,0
2018-01-13T05:53:09.013Z,0
2018-01-13T05:54:08.799Z,0
2018-01-13T05:55:08.506Z,0
2018-01-13T05:56:08.509Z,0
2018-01-13T05:57:08.751Z,0
2018-01-13T05:58:08.885Z,0
2018-01-13T05:59:08.805Z,0
2018-01-13T06:00:08.564Z,0
2018-01-13T06:01:09.119Z,0
2018-01-13T06:02:08.851Z,0
2018-01-13T06:03:08.547Z,0
2018-01-13T06:04:09.141Z,0
2018-01-13T06:05:08.330Z,0
2018-01-13T06:06:08.955Z,0
2018-01-13T06:07:09.243Z,0
2018-01-13T06:08:08.902Z,0
2018-01-13T06:09:08.921Z,0
2018-01-13T06:10:09.228Z,0
2018-01-13T06:11:08.935Z,0
2018-01-13T06:12:08.409Z,0
2018-01-13T06:13:08.730Z,0
2018-01-13T06:14:08.967Z,0
2018-01-13T06:15:09.028Z,0
2018-01-13T06:16:08.768Z,0
2018-01-13T06:17:08.756Z,0
2018-01-13T06:18:08.749Z,0
2018-01-13T06:19:08.972Z,0
2018-01-13T06:20:09.121Z,0
2018-01-13T06:21:09.346Z,0
2018-01-13T06:22:09.107Z,0
2018-01-13T06:23:09.108Z,0
2018-01-13T06:24:08.913Z,0
2018-01-13T06:25:08.880Z,0
2018-01-13T06:26:09.098Z,0
2018-01-13T06:27:08.880Z,0
2018-01-13T06:28:09.432Z,0
2018-01-13T06:29:08.884Z,0
2018-01-13T06:30:09.668Z,0
2018-01-13T06:31:09.191Z,0
2018-01-13T06:32:09.272Z,0
2018-01-13T06:33:09.110Z,0
2018-01-13T06:34:09.408Z,0
2018-01-13T06:35:09.521Z,0
2018-01-13T06:36:09.557Z,0
2018-01-13T06:37:09.572Z,0
2018-01-13T06:38:09.275Z,0
2018-01-13T06:39:09.865Z,0
2018-01-13T06:40:09.646Z,0
2018-01-13T06:41:09.720Z,0
2018-01-13T06:42:09.331Z,0
2018-01-13T06:43:09.062Z,0
2018-01-13T06:44:09.072Z,0
2018-01-13T06:45:09.666Z,0
2018-01-13T06:46:09.374Z,0
2018-01-13T06:47:09.144Z,0
2018-01-13T06:48:09.460Z,0
2018-01-13T06:49:09.409Z,0
2018-01-13T06:50:09.445Z,0
2018-01-13T06:51:09.474Z,0
2018-01-13T06:52:09.428Z,0
2018-01-13T06:53:09.494Z,0
2018-01-13T06:54:08.946Z,4
2018-01-13T06:55:09.529Z,4
2018-01-13T06:56:09.251Z,4
2018-01-13T06:57:08.967Z,4
2018-01-13T06:58:09.239Z,4
2018-01-13T06:59:10.133Z,0
2018-01-13T07:00:09.318Z,0
2018-01-13T07:01:09.277Z,4
2018-01-13T07:02:09.596Z,4
2018-01-13T07:03:09.002Z,4
2018-01-13T07:04:09.288Z,4
2018-01-13T07:05:09.339Z,4
2018-01-13T07:06:09.587Z,4
2018-01-13T07:07:09.366Z,4
2018-01-13T07:08:09.657Z,4
2018-01-13T07:09:09.372Z,8
2018-01-13T07:10:10.029Z,4
2018-01-13T07:11:09.994Z,4
2018-01-13T07:12:09.553Z,8
2018-01-13T07:13:09.707Z,12
2018-01-13T07:14:09.475Z,8
2018-01-13T07:15:09.446Z,12
2018-01-13T07:16:09.205Z,12
2018-01-13T07:17:09.793Z,16
2018-01-13T07:18:09.451Z,16
2018-01-13T07:19:10.180Z,12
2018-01-13T07:20:09.581Z,12
2018-01-13T07:21:09.552Z,12
2018-01-13T07:22:09.817Z,16
2018-01-13T07:23:09.562Z,16
2018-01-13T07:24:09.896Z,16
2018-01-13T07:25:09.283Z,20
2018-01-13T07:26:09.886Z,20
2018-01-13T07:27:09.603Z,20
2018-01-13T07:28:09.319Z,24
2018-01-13T07:29:09.613Z,24
2018-01-13T07:30:10.190Z,24
2018-01-13T07:31:09.640Z,28
2018-01-13T07:32:09.934Z,32
2018-01-13T07:33:09.697Z,28
2018-01-13T07:34:09.666Z,32
2018-01-13T07:35:09.708Z,32
2018-01-13T07:36:09.745Z,32
2018-01-13T07:37:10.040Z,32
2018-01-13T07:38:09.721Z,40
2018-01-13T07:39:10.064Z,40
2018-01-13T07:40:09.780Z,44
2018-01-13T07:41:10.029Z,44
2018-01-13T07:42:09.797Z,44
2018-01-13T07:43:10.065Z,44
2018-01-13T07:44:09.877Z,40
2018-01-13T07:45:10.068Z,44
2018-01-13T07:46:09.539Z,48
2018-01-13T07:47:10.409Z,44
2018-01-13T07:48:10.116Z,52
2018-01-13T07:49:09.887Z,48
2018-01-13T07:50:10.152Z,44
2018-01-13T07:51:09.935Z,48
2018-01-13T07:52:10.167Z,52
2018-01-13T07:53:10.198Z,52
2018-01-13T07:54:09.660Z,56
2018-01-13T07:55:10.176Z,64
2018-01-13T07:56:10.262Z,76
2018-01-13T07:57:10.243Z,68
2018-01-13T07:58:10.215Z,72
2018-01-13T07:59:10.602Z,72
2018-01-13T08:00:09.710Z,68
2018-01-13T08:01:10.261Z,64
2018-01-13T08:02:10.624Z,64
2018-01-13T08:03:10.022Z,68
2018-01-13T08:04:10.599Z,56
2018-01-13T08:05:10.341Z,84
2018-01-13T08:06:10.098Z,104
2018-01-13T08:07:10.066Z,132
2018-01-13T08:08:10.368Z,80
2018-01-13T08:09:10.405Z,72
2018-01-13T08:10:10.139Z,84
2018-01-13T08:11:10.356Z,120
2018-01-13T08:12:10.151Z,124
2018-01-13T08:13:09.909Z,112
2018-01-13T08:14:10.541Z,108
2018-01-13T08:15:10.143Z,128
2018-01-13T08:16:10.428Z,108
2018-01-13T08:17:10.491Z,120
2018-01-13T08:18:10.483Z,120
2018-01-13T08:19:10.649Z,124
2018-01-13T08:20:10.222Z,128
2018-01-13T08:21:10.224Z,116
2018-01-13T08:22:10.235Z,108
2018-01-13T08:23:09.990Z,108
2018-01-13T08:24:10.304Z,112
2018-01-13T08:25:10.312Z,116
2018-01-13T08:26:10.620Z,112
2018-01-13T08:27:10.578Z,116
2018-01-13T08:28:10.399Z,128
2018-01-13T08:29:11.000Z,120
2018-01-13T08:30:10.320Z,132
2018-01-13T08:31:10.100Z,128
2018-01-13T08:32:10.896Z,156
2018-01-13T08:33:10.121Z,160
2018-01-13T08:34:10.976Z,156
2018-01-13T08:35:10.421Z,180
2018-01-13T08:36:10.701Z,164
2018-01-13T08:37:10.431Z,164
2018-01-13T08:38:11.028Z,180
2018-01-13T08:39:10.172Z,160
2018-01-13T08:40:11.028Z,144
2018-01-13T08:41:10.491Z,152
2018-01-13T08:42:10.484Z,144
2018-01-13T08:43:10.769Z,152
2018-01-13T08:44:10.794Z,168
2018-01-13T08:45:10.828Z,196
2018-01-13T08:46:10.552Z,216
2018-01-13T08:47:10.822Z,228
2018-01-13T08:48:11.142Z,224
2018-01-13T08:49:10.569Z,208
2018-01-13T08:50:10.570Z,208
2018-01-13T08:51:10.591Z,212
2018-01-13T08:52:10.603Z,220
2018-01-13T08:53:10.904Z,224
2018-01-13T08:54:10.899Z,236
2018-01-13T08:55:10.692Z,256
2018-01-13T08:56:10.677Z,252
2018-01-13T08:57:10.663Z,240
2018-01-13T08:58:10.966Z,204
2018-01-13T08:59:10.660Z,204
2018-01-13T09:00:10.999Z,204
2018-01-13T09:01:10.992Z,220
2018-01-13T09:02:11.035Z,240
2018-01-13T09:03:10.781Z,236
2018-01-13T09:04:11.080Z,208
2018-01-13T09:05:10.811Z,212
2018-01-13T09:06:10.500Z,240
2018-01-13T09:07:10.478Z,260
2018-01-13T09:08:11.130Z,264
2018-01-13T09:09:10.800Z,284
2018-01-13T09:10:10.811Z,308
2018-01-13T09:11:11.090Z,324
2018-01-13T09:12:10.536Z,308
2018-01-13T09:13:10.851Z,300
2018-01-13T09:14:10.870Z,320
2018-01-13T09:15:10.891Z,292
2018-01-13T09:16:11.218Z,272
2018-01-13T09:17:11.164Z,280
2018-01-13T09:18:10.915Z,280
2018-01-13T09:19:11.502Z,296
2018-01-13T09:20:11.333Z,324
2018-01-13T09:21:11.565Z,340
2018-01-13T09:22:11.275Z,368
2018-01-13T09:23:11.557Z,372
2018-01-13T09:24:10.704Z,384
2018-01-13T09:25:11.600Z,372
2018-01-13T09:26:11.514Z,360
2018-01-13T09:27:10.734Z,364
2018-01-13T09:28:11.001Z,356
2018-01-13T09:29:11.336Z,364
2018-01-13T09:30:11.097Z,392
2018-01-13T09:31:11.605Z,404
2018-01-13T09:32:11.101Z,412
2018-01-13T09:33:11.331Z,416
2018-01-13T09:34:11.139Z,416
2018-01-13T09:35:11.500Z,404
2018-01-13T09:36:11.420Z,404
2018-01-13T09:37:10.862Z,392
2018-01-13T09:38:10.874Z,388
2018-01-13T09:39:11.128Z,388
2018-01-13T09:40:11.507Z,364
2018-01-13T09:41:11.740Z,364
2018-01-13T09:42:11.244Z,380
2018-01-13T09:43:11.540Z,384
2018-01-13T09:44:11.482Z,384
2018-01-13T09:45:11.701Z,372
2018-01-13T09:46:11.560Z,360
2018-01-13T09:47:11.767Z,368
2018-01-13T09:48:11.556Z,364
2018-01-13T09:49:11.245Z,400
2018-01-13T09:50:11.566Z,400
2018-01-13T09:51:11.809Z,412
2018-01-13T09:52:11.307Z,412
2018-01-13T09:53:11.915Z,412
2018-01-13T09:54:11.335Z,408
2018-01-13T09:55:11.621Z,404
2018-01-13T09:56:11.953Z,360
2018-01-13T09:57:11.941Z,360
2018-01-13T09:58:11.616Z,388
2018-01-13T09:59:11.697Z,396
2018-01-13T10:00:11.425Z,388
2018-01-13T10:01:11.432Z,400
2018-01-13T10:02:11.719Z,420
2018-01-13T10:03:11.430Z,436
2018-01-13T10:04:11.758Z,436
2018-01-13T10:05:11.497Z,420
2018-01-13T10:06:12.020Z,420
2018-01-13T10:07:11.795Z,404
2018-01-13T10:08:11.534Z,388
2018-01-13T10:09:11.521Z,428
2018-01-13T10:10:11.804Z,444
2018-01-13T10:11:11.800Z,448
2018-01-13T10:12:11.513Z,432
2018-01-13T10:13:11.569Z,416
2018-01-13T10:14:11.577Z,444
2018-01-13T10:15:11.852Z,456
2018-01-13T10:16:11.662Z,456
2018-01-13T10:17:11.578Z,464
2018-01-13T10:18:11.629Z,472
2018-01-13T10:19:11.870Z,472
2018-01-13T10:20:11.640Z,472
2018-01-13T10:21:11.981Z,468
2018-01-13T10:22:11.678Z,456
2018-01-13T10:23:11.698Z,464
2018-01-13T10:24:11.402Z,464
2018-01-13T10:25:11.985Z,460
2018-01-13T10:26:11.740Z,464
2018-01-13T10:27:12.030Z,464
2018-01-13T10:28:11.738Z,464
2018-01-13T10:29:12.043Z,468
2018-01-13T10:30:12.027Z,476
2018-01-13T10:31:11.807Z,480
2018-01-13T10:32:11.805Z,480
2018-01-13T10:33:12.086Z,472
2018-01-13T10:34:12.089Z,472
2018-01-13T10:35:12.121Z,468
2018-01-13T10:36:12.349Z,464
2018-01-13T10:37:11.821Z,464
2018-01-13T10:38:11.914Z,480
2018-01-13T10:39:12.103Z,500
2018-01-13T10:40:12.121Z,516
2018-01-13T10:41:11.846Z,504
2018-01-13T10:42:11.916Z,496
2018-01-13T10:43:11.901Z,512
2018-01-13T10:44:11.669Z,532
2018-01-13T10:45:11.902Z,544
2018-01-13T10:46:11.849Z,544
2018-01-13T10:47:12.228Z,532
2018-01-13T10:48:11.940Z,532
2018-01-13T10:49:11.707Z,528
2018-01-13T10:50:12.042Z,524
2018-01-13T10:51:11.964Z,520
2018-01-13T10:52:12.284Z,520
2018-01-13T10:53:12.020Z,524
2018-01-13T10:54:12.318Z,528
2018-01-13T10:55:12.294Z,532
2018-01-13T10:56:12.337Z,536
2018-01-13T10:57:12.378Z,528
2018-01-13T10:58:12.111Z,524
2018-01-13T10:59:12.670Z,520
2018-01-13T11:00:12.129Z,508
2018-01-13T11:01:11.833Z,496
2018-01-13T11:02:12.156Z,496
2018-01-13T11:03:12.427Z,500
2018-01-13T11:04:12.487Z,500
2018-01-13T11:05:12.470Z,504
2018-01-13T11:06:12.426Z,508
2018-01-13T11:07:12.467Z,504
2018-01-13T11:08:12.740Z,496
2018-01-13T11:09:12.219Z,484
2018-01-13T11:10:12.499Z,464
2018-01-13T11:11:12.284Z,448
2018-01-13T11:12:12.575Z,436
2018-01-13T11:13:12.522Z,436
2018-01-13T11:14:12.583Z,432
2018-01-13T11:15:12.013Z,428
2018-01-13T11:16:12.987Z,428
2018-01-13T11:17:12.620Z,436
2018-01-13T11:18:12.335Z,448
2018-01-13T11:19:12.321Z,460
2018-01-13T11:20:12.644Z,472
2018-01-13T11:21:12.373Z,480
2018-01-13T11:22:12.954Z,480
2018-01-13T11:23:12.398Z,488
2018-01-13T11:24:12.108Z,496
2018-01-13T11:25:12.415Z,496
2018-01-13T11:26:12.374Z,492
2018-01-13T11:27:12.718Z,480
2018-01-13T11:28:12.705Z,484
2018-01-13T11:29:12.753Z,484
2018-01-13T11:30:12.721Z,480
2018-01-13T11:31:12.265Z,476
2018-01-13T11:32:12.730Z,480
2018-01-13T11:33:12.458Z,476
2018-01-13T11:34:12.531Z,476
2018-01-13T11:35:12.511Z,472
2018-01-13T11:36:12.492Z,464
2018-01-13T11:37:12.852Z,456
2018-01-13T11:38:12.570Z,444
2018-01-13T11:39:12.532Z,448
2018-01-13T11:40:12.585Z,448
2018-01-13T11:41:12.892Z,448
2018-01-13T11:42:13.156Z,456
2018-01-13T11:43:12.580Z,452
2018-01-13T11:44:12.619Z,464
2018-01-13T11:45:12.917Z,468
2018-01-13T11:46:12.652Z,472
2018-01-13T11:47:12.673Z,488
2018-01-13T11:48:12.969Z,496
2018-01-13T11:49:12.731Z,508
2018-01-13T11:50:12.996Z,512
2018-01-13T11:51:13.008Z,516
2018-01-13T11:52:13.292Z,496
2018-01-13T11:53:13.009Z,488
2018-01-13T11:54:13.043Z,460
2018-01-13T11:55:13.044Z,484
2018-01-13T11:56:13.014Z,432
2018-01-13T11:57:12.812Z,448
2018-01-13T11:58:12.781Z,432
2018-01-13T11:59:13.116Z,488
2018-01-13T12:00:13.090Z,512
2018-01-13T12:01:13.435Z,520
2018-01-13T12:02:13.427Z,516
2018-01-13T12:03:13.146Z,512
2018-01-13T12:04:12.865Z,520
2018-01-13T12:05:12.842Z,540
2018-01-13T12:06:13.178Z,516
2018-01-13T12:07:13.182Z,552
2018-01-13T12:08:12.889Z,548
2018-01-13T12:09:13.200Z,536
2018-01-13T12:10:12.951Z,548
2018-01-13T12:11:12.986Z,524
2018-01-13T12:12:13.220Z,556
2018-01-13T12:13:13.238Z,564
2018-01-13T12:14:13.032Z,564
2018-01-13T12:15:12.705Z,540
2018-01-13T12:16:13.617Z,540
2018-01-13T12:17:13.018Z,520
2018-01-13T12:18:13.093Z,516
2018-01-13T12:19:13.577Z,504
2018-01-13T12:20:12.776Z,500
2018-01-13T12:21:13.072Z,500
2018-01-13T12:22:13.409Z,496
2018-01-13T12:23:13.074Z,496
2018-01-13T12:24:13.106Z,504
2018-01-13T12:25:13.385Z,500
2018-01-13T12:26:13.637Z,508
2018-01-13T12:27:13.429Z,528
2018-01-13T12:28:13.126Z,532
2018-01-13T12:29:13.175Z,516
2018-01-13T12:30:13.183Z,516
2018-01-13T12:31:12.894Z,504
2018-01-13T12:32:13.732Z,520
2018-01-13T12:33:12.906Z,488
2018-01-13T12:34:13.243Z,480
2018-01-13T12:35:13.212Z,508
2018-01-13T12:36:13.468Z,512
2018-01-13T12:37:13.225Z,504
2018-01-13T12:38:13.566Z,492
2018-01-13T12:39:13.821Z,488
2018-01-13T12:40:12.999Z,484
2018-01-13T12:41:13.591Z,488
2018-01-13T12:42:13.335Z,488
2018-01-13T12:43:13.305Z,504
2018-01-13T12:44:13.056Z,496
2018-01-13T12:45:13.644Z,488
2018-01-13T12:46:13.341Z,480
2018-01-13T12:47:13.448Z,480
2018-01-13T12:48:13.926Z,460
2018-01-13T12:49:13.694Z,460
2018-01-13T12:50:13.386Z,456
2018-01-13T12:51:13.673Z,460
2018-01-13T12:52:13.729Z,464
2018-01-13T12:53:13.979Z,460
2018-01-13T12:54:13.493Z,464
2018-01-13T12:55:13.438Z,468
2018-01-13T12:56:13.208Z,476
2018-01-13T12:57:13.469Z,476
2018-01-13T12:58:13.487Z,480
2018-01-13T12:59:14.077Z,480
2018-01-13T13:00:13.810Z,472
2018-01-13T13:01:13.549Z,468
2018-01-13T13:02:13.774Z,460
2018-01-13T13:03:13.531Z,456
2018-01-13T13:04:14.116Z,448
2018-01-13T13:05:13.871Z,436
2018-01-13T13:06:13.617Z,428
2018-01-13T13:07:13.568Z,416
2018-01-13T13:08:14.146Z,408
2018-01-13T13:09:14.135Z,400
2018-01-13T13:10:13.644Z,408
2018-01-13T13:11:13.661Z,416
2018-01-13T13:12:13.634Z,404
2018-01-13T13:13:13.710Z,376
2018-01-13T13:14:14.012Z,388
2018-01-13T13:15:13.682Z,384
2018-01-13T13:16:14.210Z,364
2018-01-13T13:17:13.819Z,372
2018-01-13T13:18:13.972Z,384
2018-01-13T13:19:14.350Z,396
2018-01-13T13:20:14.322Z,408
2018-01-13T13:21:14.050Z,416
2018-01-13T13:22:14.049Z,416
2018-01-13T13:23:14.056Z,408
2018-01-13T13:24:14.366Z,400
2018-01-13T13:25:13.534Z,380
2018-01-13T13:26:13.531Z,384
2018-01-13T13:27:13.821Z,360
2018-01-13T13:28:14.449Z,356
2018-01-13T13:29:13.578Z,384
2018-01-13T13:30:14.112Z,368
2018-01-13T13:31:14.168Z,356
2018-01-13T13:32:14.463Z,368
2018-01-13T13:33:13.910Z,364
2018-01-13T13:34:13.663Z,368
2018-01-13T13:35:13.960Z,360
2018-01-13T13:36:13.927Z,348
2018-01-13T13:37:14.065Z,336
2018-01-13T13:38:13.947Z,328
2018-01-13T13:39:13.960Z,324
2018-01-13T13:40:14.244Z,320
2018-01-13T13:41:13.954Z,320
2018-01-13T13:42:13.997Z,316
2018-01-13T13:43:14.312Z,316
2018-01-13T13:44:14.129Z,308
2018-01-13T13:45:14.308Z,304
2018-01-13T13:46:14.052Z,304
2018-01-13T13:47:14.654Z,292
2018-01-13T13:48:14.106Z,284
2018-01-13T13:49:14.369Z,292
2018-01-13T13:50:14.395Z,284
2018-01-13T13:51:14.439Z,280
2018-01-13T13:52:14.497Z,240
2018-01-13T13:53:14.095Z,244
2018-01-13T13:54:14.498Z,244
2018-01-13T13:55:14.467Z,220
2018-01-13T13:56:14.160Z,228
2018-01-13T13:57:14.523Z,228
2018-01-13T13:58:14.238Z,212
2018-01-13T13:59:14.487Z,220
2018-01-13T14:00:14.752Z,208
2018-01-13T14:01:28.507Z,192
2018-01-13T14:02:14.631Z,200
2018-01-13T14:03:14.300Z,200
2018-01-13T14:04:14.602Z,216
2018-01-13T14:05:14.250Z,204
2018-01-13T14:06:14.528Z,192
2018-01-13T14:07:14.313Z,176
2018-01-13T14:08:14.883Z,180
2018-01-13T14:09:14.077Z,168
2018-01-13T14:10:14.062Z,164
2018-01-13T14:11:14.651Z,160
2018-01-13T14:12:14.343Z,160
2018-01-13T14:13:14.657Z,164
2018-01-13T14:14:14.938Z,164
2018-01-13T14:15:14.974Z,160
2018-01-13T14:16:14.700Z,152
2018-01-13T14:17:14.196Z,148