createdAt,value
2023-03-26T00:02:22.717Z,49.7
2023-03-26T00:06:26.791Z,29.6
2023-03-26T00:08:28.935Z,35.1
2023-03-26T00:10:30.980Z,36.4
2023-03-26T00:12:37.220Z,60.9
2023-03-26T00:14:39.311Z,58.1
2023-03-26T00:19:46.110Z,40.7
2023-03-26T00:21:48.186Z,55.2
2023-03-26T00:23:50.242Z,35.6
2023-03-26T00:25:55.856Z,46.6
2023-03-26T00:27:57.637Z,71.5
2023-03-26T00:29:59.699Z,45
2023-03-26T00:32:01.815Z,40.3
2023-03-26T00:36:05.981Z,70.9
2023-03-26T00:38:08.044Z,56.6
2023-03-26T00:40:13.397Z,67.8
2023-03-26T00:42:16.988Z,44.9
2023-03-26T00:44:19.037Z,55.5
2023-03-26T00:48:31.542Z,48.1
2023-03-26T00:52:27.331Z,53.6
2023-03-26T00:56:34.737Z,54.5
2023-03-26T00:58:36.807Z,58.2
2023-03-26T01:00:38.872Z,47.5
2023-03-26T01:04:43.062Z,49.8
2023-03-26T01:06:45.122Z,38.4
2023-03-26T01:12:54.588Z,40.8
2023-03-26T01:13:57.215Z,52.7
2023-03-26T01:15:59.360Z,50.1
2023-03-26T01:20:03.451Z,56.8
2023-03-26T01:22:08.776Z,54.9
2023-03-26T01:24:10.854Z,52.4
2023-03-26T01:26:12.887Z,35.4
2023-03-26T01:28:14.996Z,51.1
2023-03-26T01:32:19.151Z,43.4
2023-03-26T01:34:21.230Z,56.1
2023-03-26T01:40:30.666Z,42.2
2023-03-26T01:42:32.738Z,66.1
2023-03-26T01:44:34.824Z,43.1
2023-03-26T01:48:38.940Z,92.6
2023-03-26T01:50:44.277Z,49.4
2023-03-26T01:52:46.328Z,48.9
2023-03-26T01:54:48.399Z,37
2023-03-26T01:56:50.510Z,64.5
2023-03-26T01:58:52.569Z,51
2023-03-26T02:00:54.620Z,69.1
2023-03-26T02:02:56.756Z,44.9
2023-03-26T02:05:02.007Z,49.4
2023-03-26T02:07:04.069Z,64.8
2023-03-26T02:09:06.167Z,51.7
2023-03-26T02:10:08.766Z,51.5
2023-03-26T02:20:22.391Z,65.7
2023-03-26T02:22:24.440Z,70.8
2023-03-26T02:24:26.504Z,59.4
2023-03-26T02:28:30.648Z,71.2
2023-03-26T02:30:32.708Z,47.6
2023-03-26T02:32:38.054Z,51
2023-03-26T02:34:40.089Z,54.2
2023-03-26T02:36:42.170Z,42
2023-03-26T02:44:50.440Z,45.5
2023-03-26T02:59:08.154Z,46.5
2023-03-26T03:01:13.704Z,58.3
2023-03-26T03:03:15.551Z,50.5
2023-03-26T03:07:46.445Z,63.9
2023-03-26T03:09:48.513Z,86.5
2023-03-26T03:11:50.584Z,89.9
2023-03-26T03:13:55.896Z,54.3
2023-03-26T03:15:57.958Z,66.3
2023-03-26T03:18:00.130Z,49.6
2023-03-26T03:20:02.099Z,52.8
2023-03-26T03:22:04.204Z,71.2
2023-03-26T03:28:13.661Z,76
2023-03-26T03:32:17.809Z,85.9
2023-03-26T03:34:19.882Z,61.8
2023-03-26T03:40:26.115Z,68.9
2023-03-26T03:42:31.426Z,66.5
2023-03-26T03:44:33.498Z,80.6
2023-03-26T03:46:35.658Z,68.1
2023-03-26T03:48:37.656Z,69
2023-03-26T03:50:39.734Z,107.2
2023-03-26T03:52:41.870Z,62.5
2023-03-26T03:54:43.871Z,64.9
2023-03-26T03:56:49.291Z,80.4
2023-03-26T03:58:51.273Z,80.3
2023-03-26T04:03:58.154Z,71.1
2023-03-26T04:06:00.156Z,85.7
2023-03-26T04:08:02.246Z,73.3
2023-03-26T04:10:07.562Z,55.4
2023-03-26T04:12:11.282Z,62.8
2023-03-26T04:14:11.713Z,71.9
2023-03-26T04:18:15.868Z,43.2
2023-03-26T04:20:17.977Z,61
2023-03-26T04:24:25.363Z,64.4
2023-03-26T04:26:27.453Z,43.8
2023-03-26T04:28:29.537Z,55.6
2023-03-26T04:30:31.637Z,41.5
2023-03-26T04:32:33.741Z,63.8
2023-03-26T04:36:37.886Z,56
2023-03-26T04:38:43.166Z,89.7
2023-03-26T04:44:49.451Z,83.6
2023-03-26T04:50:55.756Z,96.5
2023-03-26T04:53:01.061Z,101.4
2023-03-26T04:57:05.258Z,105.1
2023-03-26T04:58:07.888Z,84
2023-03-26T05:00:09.965Z,83.3
2023-03-26T05:02:12.045Z,87.6
2023-03-26T05:04:14.192Z,84.5
2023-03-26T05:06:19.507Z,77.5
2023-03-26T05:08:21.559Z,82.9
2023-03-26T05:10:23.642Z,87.7
2023-03-26T05:12:25.758Z,80.3
2023-03-26T05:16:29.960Z,66
2023-03-26T05:18:31.976Z,60.6
2023-03-26T05:20:37.325Z,91.8
2023-03-26T05:24:41.478Z,50.2
2023-03-26T05:28:45.652Z,71
2023-03-26T05:30:47.741Z,52.5
2023-03-26T05:32:49.932Z,78.1
2023-03-26T05:34:55.145Z,67.6
2023-03-26T05:36:57.237Z,76.8
2023-03-26T05:38:59.329Z,73.3
2023-03-26T05:41:01.388Z,63.8
2023-03-26T05:43:03.476Z,73
2023-03-26T05:47:07.659Z,92.4
2023-03-26T06:02:31.374Z,91.6
2023-03-26T06:04:33.528Z,77
2023-03-26T06:06:35.536Z,104.2
2023-03-26T06:08:37.595Z,78.8
2023-03-26T06:10:39.678Z,101.6
2023-03-26T06:12:41.765Z,75.8
2023-03-26T06:14:43.846Z,90.6
2023-03-26T06:20:53.427Z,94.5
2023-03-26T06:22:55.397Z,95.8
2023-03-26T06:24:57.479Z,72.9
2023-03-26T06:26:59.540Z,92.1
2023-03-26T06:29:01.618Z,76.5
2023-03-26T06:31:06.974Z,109.7
2023-03-26T06:33:09.032Z,108.1
2023-03-26T06:35:12.662Z,80.7
2023-03-26T06:37:14.664Z,95.3
2023-03-26T06:39:16.757Z,86.2
2023-03-26T06:41:18.841Z,84.9
2023-03-26T06:43:20.959Z,78.3
2023-03-26T06:45:26.230Z,89.4
2023-03-26T06:49:30.377Z,94.5
2023-03-26T06:54:01.324Z,76.9
2023-03-26T06:56:03.417Z,111.7
2023-03-26T06:58:08.728Z,86.4
2023-03-26T07:00:10.780Z,113.1
2023-03-26T07:04:15.007Z,75.2
2023-03-26T07:06:17.070Z,87.9
2023-03-26T07:08:19.135Z,88.6
2023-03-26T07:14:28.651Z,105.5
2023-03-26T07:16:30.779Z,91.3
2023-03-26T07:18:32.825Z,76.1
2023-03-26T07:20:34.908Z,89.7
2023-03-26T07:24:39.076Z,76.8
2023-03-26T07:26:44.445Z,101.6
2023-03-26T07:29:04.694Z,71.8
2023-03-26T07:30:48.650Z,107.8
2023-03-26T07:32:50.789Z,114.7
2023-03-26T07:34:52.830Z,85.7
2023-03-26T07:36:54.939Z,108.9
2023-03-26T07:38:57.020Z,86.6
2023-03-26T07:41:02.357Z,105.3
2023-03-26T07:45:06.581Z,67.1
2023-03-26T07:46:09.256Z,76.5
2023-03-26T07:48:11.313Z,104.5
2023-03-26T07:50:13.398Z,121.2
2023-03-26T07:52:15.525Z,75
2023-03-26T07:54:20.878Z,148
2023-03-26T07:56:23.040Z,84.7
2023-03-26T07:58:25.042Z,80.3
2023-03-26T08:00:27.152Z,67.9
2023-03-26T08:04:31.393Z,76.1
2023-03-26T08:06:33.444Z,86.6
2023-03-26T08:08:38.753Z,72.3
2023-03-26T08:10:40.875Z,90.6
2023-03-26T08:12:42.969Z,62
2023-03-26T08:14:45.033Z,59.4
2023-03-26T08:16:47.158Z,55.3
2023-03-26T08:18:49.219Z,56.3
2023-03-26T08:20:51.301Z,57.7
2023-03-26T08:31:05.040Z,59.5
2023-03-26T08:35:09.206Z,49
2023-03-26T08:37:14.510Z,52.1
2023-03-26T08:41:18.722Z,46.1
2023-03-26T08:42:21.347Z,47.9
2023-03-26T08:44:23.451Z,46.7
2023-03-26T08:46:25.607Z,41.5
2023-03-26T08:48:27.601Z,33
2023-03-26T08:50:32.980Z,27.7
2023-03-26T08:52:35.058Z,56.5
2023-03-26T08:54:37.144Z,34.4
2023-03-26T08:56:39.259Z,33.5
2023-03-26T08:58:41.287Z,23.3
2023-03-26T09:00:43.411Z,25.2
2023-03-26T09:02:45.528Z,26.5
2023-03-26T09:04:50.829Z,30.7
2023-03-26T09:06:52.924Z,36.5
2023-03-26T09:08:55.005Z,31.4
2023-03-26T09:10:57.350Z,45.6
2023-03-26T09:12:59.232Z,35.8
2023-03-26T09:15:01.301Z,33.7
2023-03-26T09:19:08.715Z,31.3
2023-03-26T09:21:10.832Z,36.4
2023-03-26T09:23:14.600Z,31.5
2023-03-26T09:29:19.228Z,36.5
2023-03-26T09:31:21.365Z,26.9
2023-03-26T09:33:26.681Z,31.4
2023-03-26T09:35:28.819Z,21.9
2023-03-26T09:37:30.886Z,24.1
2023-03-26T09:38:33.543Z,27.3
2023-03-26T09:46:46.596Z,24.5
2023-03-26T09:48:47.345Z,27.5
2023-03-26T09:50:49.452Z,18.4
2023-03-26T09:52:51.545Z,24.6
2023-03-26T09:54:53.646Z,17.1
2023-03-26T09:58:57.876Z,37.8
2023-03-26T10:01:03.207Z,10.9
2023-03-26T10:05:07.431Z,27.4
2023-03-26T10:09:11.582Z,13.8
2023-03-26T10:11:13.708Z,27.5
2023-03-26T10:13:16.420Z,22.5
2023-03-26T10:15:22.052Z,26.1
2023-03-26T10:17:23.403Z,25.9
2023-03-26T10:21:28.505Z,39.3
2023-03-26T10:25:31.571Z,39.2
2023-03-26T10:29:38.982Z,55.9
2023-03-26T10:33:43.196Z,42.3
2023-03-26T10:36:12.048Z,247.4
2023-03-26T10:50:29.945Z,34.6
2023-03-26T10:52:32.055Z,32.6
2023-03-26T10:58:49.758Z,26.5
2023-03-26T11:15:01.577Z,12.5
2023-03-26T11:17:03.675Z,24.1
2023-03-26T11:19:05.834Z,26
2023-03-26T11:21:18.788Z,24.4
2023-03-26T11:30:22.182Z,22.1
2023-03-26T11:32:24.251Z,23.3
2023-03-26T11:34:26.385Z,30.3
2023-03-26T11:36:28.479Z,29.1
2023-03-26T11:38:33.804Z,29.7
2023-03-26T11:42:39.620Z,26.2
2023-03-26T11:44:40.078Z,26.7
2023-03-26T11:46:42.213Z,31.4
2023-03-26T11:48:44.279Z,23.9
2023-03-26T11:50:46.334Z,28.8
2023-03-26T11:52:51.668Z,20.1
2023-03-26T11:57:05.968Z,21.8
2023-03-26T12:01:00.105Z,30.9
2023-03-26T12:03:04.509Z,17.6
2023-03-26T12:05:04.252Z,38.9
2023-03-26T12:09:11.700Z,22.8
2023-03-26T12:11:13.764Z,30
2023-03-26T12:15:17.969Z,14.2
2023-03-26T12:17:20.047Z,18.6
2023-03-26T12:21:27.508Z,30.6
2023-03-26T12:23:29.570Z,26.1
2023-03-26T12:25:31.672Z,31.5
2023-03-26T12:28:37.911Z,32.1
2023-03-26T12:30:40.068Z,25.4
2023-03-26T12:32:46.234Z,18.3
2023-03-26T12:36:49.550Z,15.8
2023-03-26T12:49:05.560Z,31.2
2023-03-26T12:57:13.879Z,23.2
2023-03-26T12:59:15.985Z,11.6
2023-03-26T13:01:18.149Z,24.9
2023-03-26T13:03:23.458Z,15.1
2023-03-26T13:09:29.778Z,26.6
2023-03-26T13:11:31.912Z,20
2023-03-26T13:13:34.023Z,26.7
2023-03-26T13:15:36.130Z,25.2
2023-03-26T13:19:43.577Z,11.9
2023-03-26T13:21:45.579Z,24.6
2023-03-26T13:22:48.317Z,13.5
2023-03-26T13:24:50.396Z,13
2023-03-26T13:26:52.525Z,25.5
2023-03-26T13:28:54.640Z,24.4
2023-03-26T13:31:00.032Z,10.7
2023-03-26T13:35:04.137Z,16.3
2023-03-26T13:39:08.512Z,22
2023-03-26T13:41:10.493Z,7.6
2023-03-26T13:43:12.623Z,13.5
2023-03-26T13:45:17.981Z,18.6
2023-03-26T13:47:20.120Z,15.8
2023-03-26T13:51:24.710Z,25.5
2023-03-26T14:03:40.720Z,14.4
2023-03-26T14:05:42.807Z,9.3
2023-03-26T14:11:49.147Z,29.4
2023-03-26T14:13:54.530Z,39.9
2023-03-26T14:15:56.662Z,14.6
2023-03-26T14:17:58.818Z,12.6
2023-03-26T14:20:27.638Z,13.5
2023-03-26T14:22:29.790Z,17.8
2023-03-26T14:24:31.885Z,14.6
2023-03-26T14:28:39.356Z,17.1
2023-03-26T14:44:59.487Z,10.4
2023-03-26T14:47:01.701Z,19.7
2023-03-26T14:49:03.737Z,18.1
2023-03-26T14:51:05.851Z,13
2023-03-26T14:53:07.965Z,8.9
2023-03-26T14:57:15.479Z,20.5
2023-03-26T14:59:17.556Z,19.2
2023-03-26T15:03:21.849Z,27.4
2023-03-26T15:05:23.859Z,16.2
2023-03-26T15:07:25.979Z,23.7
2023-03-26T15:09:31.310Z,29.4
2023-03-26T15:11:33.411Z,35.6
2023-03-26T15:14:38.200Z,11.9
2023-03-26T15:18:42.406Z,22.1
2023-03-26T15:22:49.844Z,21.5
2023-03-26T15:24:51.923Z,13
2023-03-26T15:26:54.049Z,19.3
2023-03-26T15:28:56.177Z,15.2
2023-03-26T15:30:58.266Z,32.7
2023-03-26T15:33:00.396Z,13.7
2023-03-26T15:35:02.459Z,5.9
2023-03-26T15:37:07.806Z,16.7
2023-03-26T15:39:09.939Z,15.7
2023-03-26T15:41:12.033Z,20.9
2023-03-26T15:43:14.145Z,54.6
2023-03-26T15:45:16.235Z,30.3
2023-03-26T15:47:18.300Z,20.8
2023-03-26T16:01:36.289Z,24.9
2023-03-26T16:03:38.319Z,10.5
2023-03-26T16:05:43.643Z,19.5
2023-03-26T16:07:46.077Z,15.4
2023-03-26T16:09:47.823Z,13.9
2023-03-26T16:14:54.667Z,20.3
2023-03-26T16:16:56.749Z,9.6
2023-03-26T16:19:02.102Z,9.7
2023-03-26T16:23:06.284Z,14.9
2023-03-26T16:25:26.389Z,17.3
2023-03-26T16:27:10.440Z,14.4
2023-03-26T16:29:12.525Z,22.3
2023-03-26T16:31:37.010Z,19.5
2023-03-26T16:33:19.943Z,25
2023-03-26T16:47:37.740Z,12
2023-03-26T16:49:39.843Z,10.1
2023-03-26T16:53:43.994Z,17.6
2023-03-26T16:55:46.066Z,15.4
2023-03-26T16:57:48.349Z,19.1
2023-03-26T16:59:58.367Z,13.5
2023-03-26T17:01:56.745Z,34.6
2023-03-26T17:03:57.691Z,14.6
2023-03-26T17:05:59.702Z,23.5
2023-03-26T17:07:02.341Z,9
2023-03-26T17:09:04.415Z,13.4
2023-03-26T17:11:06.496Z,15.5
2023-03-26T17:13:08.582Z,14.9
2023-03-26T17:15:13.899Z,23.6
2023-03-26T17:17:15.947Z,19.8
2023-03-26T17:19:18.053Z,23.5
2023-03-26T17:23:22.183Z,21.8
2023-03-26T17:25:24.255Z,27.4
2023-03-26T17:27:26.305Z,22.4
2023-03-26T17:29:31.612Z,25.3
2023-03-26T17:31:33.700Z,14.2
2023-03-26T17:33:35.752Z,18.5
2023-03-26T17:35:37.860Z,53
2023-03-26T17:37:39.897Z,74.6
2023-03-26T18:14:53.496Z,22.9
2023-03-26T18:16:55.609Z,16.2
2023-03-26T18:18:59.181Z,41.2
2023-03-26T18:23:03.255Z,94
2023-03-26T18:29:12.656Z,15.2
2023-03-26T18:31:14.683Z,23.8
2023-03-26T18:33:16.734Z,15
2023-03-26T18:53:43.721Z,19.4
2023-03-26T18:58:50.442Z,18.6
2023-03-26T19:00:52.518Z,8.4
2023-03-26T19:02:54.569Z,29.7
2023-03-26T19:04:56.560Z,14.5
2023-03-26T19:09:03.902Z,26
2023-03-26T19:11:05.899Z,8.2
2023-03-26T19:13:07.976Z,15.9
2023-03-26T19:17:12.034Z,6
2023-03-26T19:19:14.099Z,12.1
2023-03-26T19:21:19.343Z,11.1
2023-03-26T19:23:21.360Z,12.5
2023-03-26T19:27:25.455Z,25.7
2023-03-26T19:29:27.471Z,8.8
2023-03-26T19:31:29.526Z,23.2
2023-03-26T19:33:31.546Z,7.8
2023-03-26T19:35:36.857Z,27.9
2023-03-26T19:37:38.810Z,13.7
2023-03-26T19:43:44.870Z,18.6
2023-03-26T19:55:00.880Z,8.6
2023-03-26T19:57:02.852Z,20.8
2023-03-26T19:59:04.821Z,16.7
2023-03-26T20:03:12.178Z,22.5
2023-03-26T20:05:14.105Z,6.4
2023-03-26T20:07:16.115Z,10.4
2023-03-26T20:11:20.088Z,8.5
2023-03-26T20:13:22.084Z,22.8
2023-03-26T20:15:24.112Z,18.9
2023-03-26T20:17:29.384Z,20
2023-03-26T20:19:31.341Z,14.7
2023-03-26T20:21:33.315Z,9.9
2023-03-26T20:23:35.353Z,18.4
2023-03-26T20:25:37.388Z,24.1
2023-03-26T20:27:39.324Z,17.6
2023-03-26T20:29:41.341Z,19
2023-03-26T20:31:46.610Z,12
2023-03-26T20:33:48.573Z,18.7
2023-03-26T20:37:52.577Z,19
2023-03-26T20:39:54.576Z,9.8
2023-03-26T20:41:56.567Z,29.2
2023-03-26T20:43:58.590Z,28.2
2023-03-26T20:46:03.818Z,13
2023-03-26T20:48:05.842Z,23.8
2023-03-26T20:50:07.811Z,7.9
2023-03-26T20:51:10.409Z,20.3
2023-03-26T20:57:17.418Z,18.8
2023-03-26T20:59:22.940Z,27.9
2023-03-26T21:03:26.564Z,19.6
2023-03-26T21:05:28.503Z,18.1
2023-03-26T21:07:30.502Z,10.1
2023-03-26T21:09:32.473Z,26.6
2023-03-26T21:11:34.503Z,4.9
2023-03-26T21:13:39.743Z,20.1
2023-03-26T21:15:41.722Z,19.9
2023-03-26T21:19:45.672Z,8
2023-03-26T21:21:47.696Z,9.1
2023-03-26T21:27:56.907Z,15
2023-03-26T21:29:58.894Z,15.2
2023-03-26T21:32:00.885Z,8.9
2023-03-26T21:34:02.864Z,12.9
2023-03-26T21:36:04.909Z,25.7
2023-03-26T21:38:06.834Z,12.9
2023-03-26T21:40:08.832Z,19.6
2023-03-26T21:42:14.015Z,15
2023-03-26T21:44:16.021Z,21
2023-03-26T21:46:18.071Z,10.7
2023-03-26T21:48:46.865Z,20.2
2023-03-26T21:50:48.831Z,13.1
2023-03-26T21:52:50.837Z,21.4
2023-03-26T21:54:55.994Z,32.6
2023-03-26T21:56:58.025Z,19.6
2023-03-26T21:58:59.946Z,5.6
2023-03-26T22:01:02.174Z,7.4
2023-03-26T22:07:07.841Z,11.4
2023-03-26T22:09:15.006Z,12.2
2023-03-26T22:11:15.021Z,11.7
2023-03-26T22:13:16.968Z,11.7
2023-03-26T22:15:18.937Z,12.5
2023-03-26T22:17:20.893Z,19.4
2023-03-26T22:19:22.903Z,21.5
2023-03-26T22:21:24.848Z,13.5
2023-03-26T22:23:30.022Z,13.6
2023-03-26T22:25:31.992Z,36.8
2023-03-26T22:27:33.959Z,5.6
2023-03-26T22:29:35.922Z,18.3
2023-03-26T22:31:38.010Z,6.3
2023-03-26T22:33:39.827Z,19.8
2023-03-26T22:35:41.826Z,6.3
2023-03-26T22:37:46.991Z,13.5
2023-03-26T22:39:48.941Z,12.1
2023-03-26T22:41:50.918Z,6.1
2023-03-26T22:42:53.515Z,8.7
2023-03-26T22:46:57.422Z,5.1
2023-03-26T22:48:59.378Z,6.8
2023-03-26T22:59:12.386Z,20.7
2023-03-26T23:01:14.327Z,13.6
2023-03-26T23:03:16.298Z,17.2
2023-03-26T23:07:23.450Z,7.5
2023-03-26T23:09:25.417Z,16.3
2023-03-26T23:11:27.357Z,5.3
2023-03-26T23:13:29.326Z,7.2
2023-03-26T23:15:31.292Z,16.2
2023-03-26T23:23:42.348Z,10.4
2023-03-26T23:33:55.398Z,12.3
2023-03-26T23:35:57.320Z,11.1
2023-03-26T23:37:59.245Z,3.3
2023-03-26T23:39:01.828Z,30.6
2023-03-26T23:45:07.653Z,26.5
2023-03-26T23:49:14.773Z,7.4
2023-03-26T23:51:16.744Z,14
2023-03-26T23:53:18.659Z,17.5
2023-03-26T23:57:22.536Z,17.3
