createdAt,value
2023-03-30T00:03:56.853Z,10.50
2023-03-30T00:07:59.718Z,10.50
2023-03-30T00:12:04.888Z,10.50
2023-03-30T00:16:09.210Z,10.50
2023-03-30T00:20:13.164Z,10.50
2023-03-30T00:24:36.733Z,10.50
2023-03-30T00:28:41.022Z,10.50
2023-03-30T00:32:44.066Z,10.50
2023-03-30T00:36:49.224Z,10.50
2023-03-30T00:40:52.584Z,10.50
2023-03-30T00:45:11.124Z,10.60
2023-03-30T00:49:13.901Z,10.60
2023-03-30T00:53:21.064Z,10.70
2023-03-30T00:57:25.048Z,10.80
2023-03-30T01:01:30.277Z,10.80
2023-03-30T01:05:33.295Z,10.90
2023-03-30T01:09:38.219Z,10.90
2023-03-30T01:13:44.207Z,10.90
2023-03-30T01:18:03.698Z,10.90
2023-03-30T01:22:19.689Z,10.90
2023-03-30T01:26:33.677Z,10.90
2023-03-30T01:30:44.750Z,10.80
2023-03-30T01:34:57.880Z,10.80
2023-03-30T01:39:30.748Z,10.70
2023-03-30T01:43:39.190Z,10.70
2023-03-30T01:47:43.581Z,10.60
2023-03-30T01:51:48.477Z,10.60
2023-03-30T01:55:54.434Z,10.60
2023-03-30T02:00:01.260Z,10.50
2023-03-30T02:04:05.055Z,10.50
2023-03-30T02:08:09.439Z,10.50
2023-03-30T02:12:13.121Z,10.40
2023-03-30T02:16:37.788Z,10.40
2023-03-30T02:20:40.753Z,10.40
2023-03-30T02:24:44.342Z,10.40
2023-03-30T02:28:53.199Z,10.40
2023-03-30T02:32:57.786Z,10.40
2023-03-30T02:37:12.963Z,10.40
2023-03-30T02:41:21.427Z,10.40
2023-03-30T02:45:29.502Z,10.40
2023-03-30T02:49:39.325Z,10.50
2023-03-30T02:53:45.471Z,10.60
2023-03-30T02:57:54.963Z,10.70
2023-03-30T03:02:00.478Z,10.90
2023-03-30T03:06:05.635Z,11.10
2023-03-30T03:10:08.872Z,11.20
2023-03-30T03:14:11.950Z,11.30
2023-03-30T03:18:15.532Z,11.40
2023-03-30T03:22:19.677Z,11.50
2023-03-30T03:26:22.792Z,11.60
2023-03-30T03:30:25.635Z,11.70
2023-03-30T03:34:31.565Z,11.80
2023-03-30T03:38:36.313Z,11.90
2023-03-30T03:42:39.142Z,12.00
2023-03-30T03:46:42.029Z,12.10
2023-03-30T03:50:44.913Z,12.20
2023-03-30T03:54:49.142Z,12.20
2023-03-30T03:58:52.060Z,12.30
2023-03-30T04:02:55.362Z,12.30
2023-03-30T04:06:58.204Z,12.40
2023-03-30T04:11:11.811Z,12.40
2023-03-30T04:15:15.951Z,12.40
2023-03-30T04:19:18.858Z,12.50
2023-03-30T04:23:22.201Z,12.50
2023-03-30T04:27:28.802Z,12.60
2023-03-30T04:31:35.004Z,12.60
2023-03-30T04:35:37.937Z,12.60
2023-03-30T04:39:41.587Z,12.60
2023-03-30T04:43:45.756Z,12.70
2023-03-30T04:47:48.594Z,12.70
2023-03-30T04:51:54.935Z,12.70
2023-03-30T04:55:57.712Z,12.70
2023-03-30T05:00:01.945Z,12.80
2023-03-30T05:04:05.104Z,12.80
2023-03-30T05:08:07.952Z,12.80
2023-03-30T05:12:11.022Z,12.80
2023-03-30T05:16:15.329Z,12.90
2023-03-30T05:20:18.396Z,12.90
2023-03-30T05:24:21.332Z,12.90
2023-03-30T05:28:24.162Z,12.90
2023-03-30T05:32:28.498Z,12.90
2023-03-30T05:36:32.384Z,13.00
2023-03-30T05:40:35.490Z,13.00
2023-03-30T05:44:38.610Z,13.00
2023-03-30T05:48:43.077Z,13.00
2023-03-30T05:52:45.907Z,13.10
2023-03-30T05:56:51.097Z,13.10
2023-03-30T06:00:58.086Z,13.10
2023-03-30T06:05:02.318Z,13.20
2023-03-30T06:09:05.737Z,13.20
2023-03-30T06:13:08.568Z,13.30
2023-03-30T06:17:12.288Z,13.40
2023-03-30T06:21:16.600Z,13.50
2023-03-30T06:25:20.437Z,13.60
2023-03-30T06:29:23.234Z,13.70
2023-03-30T06:33:26.405Z,13.80
2023-03-30T06:37:31.603Z,13.80
2023-03-30T06:41:34.414Z,13.80
2023-03-30T06:45:37.262Z,13.80
2023-03-30T06:49:40.204Z,13.90
2023-03-30T06:53:44.388Z,13.90
2023-03-30T06:57:47.188Z,13.90
2023-03-30T07:01:50.410Z,14.00
2023-03-30T07:05:53.749Z,14.00
2023-03-30T07:09:57.912Z,14.00
2023-03-30T07:14:02.639Z,14.00
2023-03-30T07:18:05.780Z,14.00
2023-03-30T07:22:09.629Z,14.10
2023-03-30T07:26:13.791Z,14.00
2023-03-30T07:30:21.698Z,14.10
2023-03-30T07:34:25.555Z,14.10
2023-03-30T07:38:28.386Z,14.20
2023-03-30T07:42:32.677Z,14.20
2023-03-30T07:46:35.617Z,14.30
2023-03-30T07:50:38.460Z,14.30
2023-03-30T07:54:44.258Z,14.40
2023-03-30T07:58:48.791Z,14.40
2023-03-30T08:02:51.822Z,14.40
2023-03-30T08:06:54.783Z,14.50
2023-03-30T08:10:57.886Z,14.50
2023-03-30T08:15:02.278Z,14.60
2023-03-30T08:19:05.214Z,14.70
2023-03-30T08:23:08.510Z,14.80
2023-03-30T08:27:11.375Z,14.80
2023-03-30T08:31:18.178Z,14.80
2023-03-30T08:35:21.749Z,14.90
2023-03-30T08:39:24.812Z,14.90
2023-03-30T08:43:47.010Z,14.90
2023-03-30T08:47:52.216Z,14.90
2023-03-30T08:51:55.405Z,14.80
2023-03-30T08:55:59.534Z,14.80
2023-03-30T09:00:12.557Z,14.80
2023-03-30T09:04:24.085Z,14.80
2023-03-30T09:08:29.229Z,14.80
2023-03-30T09:12:38.146Z,14.90
2023-03-30T09:16:45.884Z,14.90
2023-03-30T09:20:51.681Z,15.00
2023-03-30T09:24:55.504Z,15.10
2023-03-30T09:29:02.146Z,15.20
2023-03-30T09:33:07.604Z,15.20
2023-03-30T09:37:12.803Z,15.20
2023-03-30T09:41:25.859Z,15.20
2023-03-30T09:45:32.688Z,15.30
2023-03-30T09:49:40.677Z,15.30
2023-03-30T09:53:46.047Z,15.20
2023-03-30T09:57:49.033Z,15.20
2023-03-30T10:01:51.849Z,15.10
2023-03-30T10:06:02.706Z,15.00
2023-03-30T10:10:17.163Z,14.80
2023-03-30T10:14:38.383Z,14.70
2023-03-30T10:18:42.992Z,14.60
2023-03-30T10:22:53.819Z,14.50
2023-03-30T10:26:58.724Z,14.40
2023-03-30T10:31:03.383Z,14.40
2023-03-30T10:35:10.194Z,14.40
2023-03-30T10:39:14.922Z,14.40
2023-03-30T10:43:21.376Z,14.50
2023-03-30T10:47:32.930Z,14.50
2023-03-30T10:51:39.544Z,14.70
2023-03-30T10:55:44.177Z,14.80
2023-03-30T11:00:06.771Z,15.00
2023-03-30T11:04:23.252Z,15.30
2023-03-30T11:08:29.894Z,15.50
2023-03-30T11:12:36.377Z,15.70
2023-03-30T11:16:45.785Z,15.90
2023-03-30T11:20:51.804Z,15.90
2023-03-30T11:24:56.851Z,15.90
2023-03-30T11:29:17.390Z,15.90
2023-03-30T11:33:26.731Z,15.90
2023-03-30T11:37:32.517Z,15.80
2023-03-30T11:41:37.929Z,15.80
2023-03-30T11:45:43.529Z,15.80
2023-03-30T11:49:53.988Z,15.80
2023-03-30T11:53:59.654Z,15.90
2023-03-30T11:58:07.386Z,15.90
2023-03-30T12:02:17.006Z,16.00
2023-03-30T12:06:37.902Z,16.20
2023-03-30T12:10:42.812Z,16.40
2023-03-30T12:14:50.734Z,16.40
2023-03-30T12:18:58.530Z,16.40
2023-03-30T12:23:04.669Z,16.30
2023-03-30T12:27:11.770Z,16.20
2023-03-30T12:31:15.782Z,16.10
2023-03-30T12:35:37.483Z,15.90
2023-03-30T12:39:45.043Z,15.70
2023-03-30T12:44:04.189Z,15.50
2023-03-30T12:48:24.651Z,15.30
2023-03-30T12:52:34.442Z,15.10
2023-03-30T12:56:38.892Z,15.10
2023-03-30T13:01:04.374Z,15.20
2023-03-30T13:05:17.533Z,15.30
2023-03-30T13:09:31.500Z,15.50
2023-03-30T13:13:48.433Z,15.60
2023-03-30T13:18:00.496Z,15.70
2023-03-30T13:22:05.872Z,15.90
2023-03-30T13:26:33.963Z,16.00
2023-03-30T13:30:37.821Z,16.10
2023-03-30T13:35:07.350Z,16.20
2023-03-30T13:39:18.439Z,16.30
2023-03-30T13:43:24.367Z,16.40
2023-03-30T13:47:33.505Z,16.40
2023-03-30T13:51:38.022Z,16.40
2023-03-30T13:55:43.329Z,16.30
2023-03-30T13:59:48.238Z,16.20
2023-03-30T14:03:52.625Z,16.30
2023-03-30T14:07:58.972Z,16.30
2023-03-30T14:12:06.195Z,16.20
2023-03-30T14:16:10.404Z,16.20
2023-03-30T14:20:17.901Z,16.10
2023-03-30T14:24:28.217Z,16.10
2023-03-30T14:28:35.564Z,16.10
2023-03-30T14:32:38.631Z,16.20
2023-03-30T14:36:44.968Z,16.20
2023-03-30T14:40:48.518Z,16.20
2023-03-30T14:44:54.615Z,16.20
2023-03-30T14:48:58.765Z,16.20
2023-03-30T14:53:01.939Z,16.20
2023-03-30T14:57:07.944Z,16.10
2023-03-30T15:01:14.933Z,16.00
2023-03-30T15:05:20.274Z,15.80
2023-03-30T15:09:24.212Z,15.70
2023-03-30T15:13:30.174Z,15.40
2023-03-30T15:17:36.523Z,15.30
2023-03-30T15:21:39.984Z,15.10
2023-03-30T15:25:42.830Z,14.90
2023-03-30T15:29:47.177Z,14.90
2023-03-30T15:33:52.363Z,14.90
2023-03-30T15:38:01.658Z,15.00
2023-03-30T15:42:05.696Z,15.10
2023-03-30T15:46:11.667Z,15.00
2023-03-30T15:50:18.980Z,14.90
2023-03-30T15:54:23.590Z,14.90
2023-03-30T15:58:28.262Z,15.00
2023-03-30T16:02:38.318Z,15.10
2023-03-30T16:06:44.598Z,15.10
2023-03-30T16:10:48.833Z,15.10
2023-03-30T16:14:52.099Z,15.00
2023-03-30T16:18:54.921Z,14.90
2023-03-30T16:22:59.384Z,14.90
2023-03-30T16:27:02.457Z,14.80
2023-03-30T16:31:07.604Z,14.70
2023-03-30T16:35:10.952Z,14.60
2023-03-30T16:39:19.377Z,14.50
2023-03-30T16:43:22.274Z,14.40
2023-03-30T16:47:25.118Z,14.30
2023-03-30T16:51:28.051Z,14.20
2023-03-30T16:55:32.346Z,14.10
2023-03-30T16:59:36.743Z,14.00
2023-03-30T17:03:40.235Z,13.90
2023-03-30T17:07:43.087Z,13.90
2023-03-30T17:11:50.754Z,13.80
2023-03-30T17:15:53.786Z,13.80
2023-03-30T17:19:56.845Z,13.80
2023-03-30T17:23:59.851Z,13.70
2023-03-30T17:28:08.530Z,13.70
2023-03-30T17:32:13.457Z,13.70
2023-03-30T17:36:18.151Z,13.60
2023-03-30T17:40:21.865Z,13.60
2023-03-30T17:44:28.076Z,13.60
2023-03-30T17:48:31.015Z,13.50
2023-03-30T17:52:33.901Z,13.50
2023-03-30T17:56:36.831Z,13.50
2023-03-30T18:00:41.156Z,13.50
2023-03-30T18:04:43.922Z,13.50
2023-03-30T18:08:46.784Z,13.50
2023-03-30T18:12:50.054Z,13.50
2023-03-30T18:17:04.525Z,13.50
2023-03-30T18:21:11.107Z,13.50
2023-03-30T18:25:21.956Z,13.50
2023-03-30T18:29:33.863Z,13.50
2023-03-30T18:33:39.310Z,13.50
2023-03-30T18:37:42.314Z,13.40
2023-03-30T18:41:52.029Z,13.40
2023-03-30T18:46:05.060Z,13.40
2023-03-30T18:50:12.994Z,13.30
2023-03-30T18:54:16.866Z,13.30
2023-03-30T18:58:21.481Z,13.30
2023-03-30T19:02:24.439Z,13.30
2023-03-30T19:06:36.555Z,13.30
2023-03-30T19:14:44.025Z,13.20
2023-03-30T19:18:46.842Z,13.10
2023-03-30T19:22:51.340Z,13.10
2023-03-30T19:26:56.162Z,13.10
2023-03-30T19:31:04.196Z,13.10
2023-03-30T19:35:08.316Z,13.00
2023-03-30T19:39:12.762Z,13.00
2023-03-30T19:43:16.103Z,13.00
2023-03-30T19:47:18.915Z,13.00
2023-03-30T19:51:21.698Z,12.90
2023-03-30T19:55:26.317Z,12.90
2023-03-30T19:59:29.298Z,12.90
2023-03-30T20:03:32.233Z,12.90
2023-03-30T20:07:35.116Z,12.90
2023-03-30T20:11:39.282Z,12.90
2023-03-30T20:15:42.121Z,12.90
2023-03-30T20:19:44.894Z,12.90
2023-03-30T20:23:47.716Z,12.90
2023-03-30T20:27:52.441Z,12.80
2023-03-30T20:31:55.433Z,12.80
2023-03-30T20:35:58.666Z,12.80
2023-03-30T20:40:04.782Z,12.80
2023-03-30T20:44:11.645Z,12.80
2023-03-30T20:48:25.948Z,12.70
2023-03-30T20:52:29.394Z,12.70
2023-03-30T20:56:32.942Z,12.60
2023-03-30T21:00:37.268Z,12.60
2023-03-30T21:04:40.178Z,12.50
2023-03-30T21:08:44.381Z,12.50
2023-03-30T21:12:47.265Z,12.50
2023-03-30T21:16:51.672Z,12.40
2023-03-30T21:20:55.744Z,12.40
2023-03-30T21:24:58.586Z,12.30
2023-03-30T21:29:02.732Z,12.30
2023-03-30T21:33:07.764Z,12.30
2023-03-30T21:37:10.893Z,12.30
2023-03-30T21:41:17.936Z,12.30
2023-03-30T21:45:20.890Z,12.30
2023-03-30T21:49:25.220Z,12.30
2023-03-30T21:53:28.977Z,12.30
2023-03-30T21:57:31.956Z,12.30
2023-03-30T22:01:35.465Z,12.30
2023-03-30T22:05:42.014Z,12.30
2023-03-30T22:09:45.026Z,12.30
2023-03-30T22:13:48.943Z,12.30
2023-03-30T22:17:52.109Z,12.30
2023-03-30T22:21:57.546Z,12.30
2023-03-30T22:26:00.797Z,12.30
2023-03-30T22:30:04.565Z,12.30
2023-03-30T22:34:08.073Z,12.40
2023-03-30T22:38:12.694Z,12.40
2023-03-30T22:42:15.658Z,12.30
2023-03-30T22:46:18.867Z,12.30
2023-03-30T22:50:22.047Z,12.40
2023-03-30T22:54:26.376Z,12.30
2023-03-30T22:58:29.561Z,12.30
2023-03-30T23:02:32.794Z,12.30
2023-03-30T23:06:36.560Z,12.30
2023-03-30T23:10:43.818Z,12.30
2023-03-30T23:14:48.177Z,12.30
2023-03-30T23:18:52.230Z,12.30
2023-03-30T23:22:55.500Z,12.30
2023-03-30T23:27:00.108Z,12.30
2023-03-30T23:31:08.231Z,12.30
2023-03-30T23:35:11.341Z,12.30
2023-03-30T23:39:14.329Z,12.30
2023-03-30T23:43:18.680Z,12.30
2023-03-30T23:47:21.744Z,12.20
2023-03-30T23:51:24.764Z,12.20
2023-03-30T23:55:29.132Z,12.20
2023-03-30T23:59:33.537Z,12.20
