createdAt,value
2023-02-01T00:01:20.060Z,1.60
2023-02-01T00:03:48.020Z,2.37
2023-02-01T00:06:16.034Z,1.60
2023-02-01T00:08:44.257Z,2.30
2023-02-01T00:11:13.806Z,2.27
2023-02-01T00:13:43.574Z,2.40
2023-02-01T00:16:15.556Z,2.30
2023-02-01T00:18:43.667Z,2.43
2023-02-01T00:21:12.654Z,2.20
2023-02-01T00:23:41.040Z,2.33
2023-02-01T00:26:15.263Z,2.27
2023-02-01T00:28:43.582Z,2.77
2023-02-01T00:31:13.179Z,2.57
2023-02-01T00:33:41.185Z,1.80
2023-02-01T00:36:11.563Z,2.17
2023-02-01T00:38:40.454Z,1.50
2023-02-01T00:41:12.062Z,2.27
2023-02-01T00:43:40.462Z,1.57
2023-02-01T00:46:08.592Z,2.20
2023-02-01T00:48:38.169Z,1.50
2023-02-01T00:51:08.654Z,2.23
2023-02-01T00:53:36.669Z,1.17
2023-02-01T00:56:06.085Z,1.70
2023-02-01T00:58:34.682Z,1.70
2023-02-01T01:01:07.563Z,1.13
2023-02-01T01:03:38.417Z,1.67
2023-02-01T01:06:08.905Z,1.60
2023-02-01T01:08:37.443Z,1.67
2023-02-01T01:11:10.199Z,1.77
2023-02-01T01:13:38.751Z,1.97
2023-02-01T01:16:08.818Z,1.93
2023-02-01T01:18:38.808Z,1.67
2023-02-01T01:21:07.963Z,1.83
2023-02-01T01:23:36.499Z,1.80
2023-02-01T01:26:08.202Z,1.50
2023-02-01T01:28:36.499Z,1.87
2023-02-01T01:31:04.960Z,1.40
2023-02-01T01:33:33.037Z,1.53
2023-02-01T01:36:02.409Z,1.73
2023-02-01T01:38:30.332Z,1.73
2023-02-01T01:40:58.432Z,1.30
2023-02-01T01:43:26.347Z,1.90
2023-02-01T01:45:54.265Z,1.60
2023-02-01T01:48:28.301Z,1.50
2023-02-01T01:51:01.773Z,1.50
2023-02-01T01:53:36.354Z,1.43
2023-02-01T01:56:04.374Z,1.60
2023-02-01T01:58:35.356Z,1.57
2023-02-01T02:01:03.374Z,1.20
2023-02-01T02:03:37.037Z,1.30
2023-02-01T02:06:08.841Z,1.40
2023-02-01T02:08:38.115Z,1.10
2023-02-01T02:11:06.268Z,1.50
2023-02-01T02:13:38.002Z,1.43
2023-02-01T02:16:27.247Z,1.17
2023-02-01T02:19:19.284Z,1.40
2023-02-01T02:22:02.292Z,1.67
2023-02-01T02:25:03.903Z,1.60
2023-02-01T02:27:48.929Z,1.27
2023-02-01T02:30:40.093Z,1.13
2023-02-01T02:33:42.587Z,1.30
2023-02-01T02:36:19.069Z,1.53
2023-02-01T02:38:54.706Z,1.40
2023-02-01T02:41:48.123Z,1.60
2023-02-01T02:44:48.944Z,1.40
2023-02-01T02:47:27.068Z,1.80
2023-02-01T02:50:19.570Z,0.90
2023-02-01T02:53:08.791Z,1.23
2023-02-01T02:55:39.264Z,1.57
2023-02-01T02:58:26.746Z,1.53
2023-02-01T03:01:14.226Z,1.60
2023-02-01T03:03:59.873Z,1.50
2023-02-01T03:06:29.127Z,1.50
2023-02-01T03:08:59.792Z,1.50
2023-02-01T03:11:49.611Z,1.03
2023-02-01T03:14:19.090Z,1.13
2023-02-01T03:16:52.885Z,1.50
2023-02-01T03:19:25.878Z,0.70
2023-02-01T03:24:35.096Z,1.33
2023-02-01T03:27:08.912Z,1.20
2023-02-01T03:29:42.990Z,1.10
2023-02-01T03:32:11.541Z,1.30
2023-02-01T03:34:39.760Z,1.50
2023-02-01T03:37:12.976Z,1.10
2023-02-01T03:39:48.508Z,1.37
2023-02-01T03:42:21.251Z,1.13
2023-02-01T03:44:55.553Z,1.20
2023-02-01T03:47:27.398Z,1.40
2023-02-01T03:50:00.373Z,1.13
2023-02-01T03:52:35.214Z,1.10
2023-02-01T03:55:04.431Z,1.30
2023-02-01T03:57:36.908Z,1.20
2023-02-01T04:00:11.109Z,1.10
2023-02-01T04:02:39.154Z,1.03
2023-02-01T04:05:07.316Z,1.20
2023-02-01T04:07:36.777Z,1.20
2023-02-01T04:10:05.433Z,1.13
2023-02-01T04:12:33.366Z,1.20
2023-02-01T04:15:01.306Z,1.33
2023-02-01T04:17:29.264Z,1.30
2023-02-01T04:19:57.376Z,1.00
2023-02-01T04:22:25.490Z,1.80
2023-02-01T04:24:54.741Z,1.30
2023-02-01T04:27:22.863Z,1.00
2023-02-01T04:29:51.590Z,1.40
2023-02-01T04:32:20.832Z,1.40
2023-02-01T04:34:48.934Z,1.40
2023-02-01T04:37:16.900Z,1.53
2023-02-01T04:39:44.853Z,1.67
2023-02-01T04:42:14.765Z,1.10
2023-02-01T04:44:42.985Z,2.10
2023-02-01T04:47:11.577Z,1.20
2023-02-01T04:49:39.708Z,1.20
2023-02-01T04:52:07.679Z,1.00
2023-02-01T04:54:35.763Z,1.80
2023-02-01T04:57:03.677Z,1.37
2023-02-01T04:59:32.910Z,1.50
2023-02-01T05:02:01.020Z,1.70
2023-02-01T05:04:29.350Z,1.63
2023-02-01T05:06:57.297Z,1.30
2023-02-01T05:09:25.245Z,1.83
2023-02-01T05:12:10.673Z,1.30
2023-02-01T05:14:39.940Z,1.80
2023-02-01T05:17:07.987Z,1.47
2023-02-01T05:19:35.929Z,1.80
2023-02-01T05:22:03.828Z,1.97
2023-02-01T05:24:31.747Z,1.10
2023-02-01T05:26:59.775Z,1.80
2023-02-01T05:29:27.704Z,2.07
2023-02-01T05:31:59.302Z,1.47
2023-02-01T05:34:29.182Z,1.70
2023-02-01T05:36:57.063Z,1.87
2023-02-01T05:39:25.002Z,1.83
2023-02-01T05:41:52.915Z,1.47
2023-02-01T05:44:20.901Z,1.40
2023-02-01T05:46:50.221Z,2.30
2023-02-01T05:49:19.544Z,2.00
2023-02-01T05:51:52.512Z,2.43
2023-02-01T05:54:20.583Z,1.87
2023-02-01T05:56:48.456Z,4.20
2023-02-01T05:59:16.708Z,1.63
2023-02-01T06:01:45.678Z,2.23
2023-02-01T06:04:14.952Z,1.53
2023-02-01T06:06:44.377Z,1.30
2023-02-01T06:09:12.446Z,1.53
2023-02-01T06:11:42.352Z,3.50
2023-02-01T06:14:10.394Z,1.90
2023-02-01T06:16:38.646Z,1.47
2023-02-01T06:19:06.861Z,1.93
2023-02-01T06:21:35.299Z,2.00
2023-02-01T06:24:04.987Z,2.20
2023-02-01T06:26:35.105Z,1.40
2023-02-01T06:29:03.452Z,2.30
2023-02-01T06:31:33.169Z,1.60
2023-02-01T06:34:01.667Z,2.57
2023-02-01T06:36:29.718Z,1.43
2023-02-01T06:39:00.319Z,1.37
2023-02-01T06:41:29.876Z,1.60
2023-02-01T06:43:58.051Z,1.10
2023-02-01T06:46:26.161Z,1.20
2023-02-01T06:48:55.479Z,2.17
2023-02-01T06:51:25.790Z,1.70
2023-02-01T06:53:54.400Z,1.37
2023-02-01T06:56:23.155Z,2.10
2023-02-01T06:58:52.696Z,2.33
2023-02-01T07:01:21.841Z,1.17
2023-02-01T07:03:52.050Z,1.63
2023-02-01T07:06:20.840Z,2.87
2023-02-01T07:08:49.194Z,2.17
2023-02-01T07:11:18.533Z,1.80
2023-02-01T07:13:47.543Z,2.70
2023-02-01T07:16:19.581Z,2.73
2023-02-01T07:18:48.519Z,2.97
2023-02-01T07:21:18.589Z,1.90
2023-02-01T07:23:47.340Z,1.30
2023-02-01T07:26:17.545Z,1.47
2023-02-01T07:28:47.175Z,1.47
2023-02-01T07:31:19.986Z,1.67
2023-02-01T07:33:48.047Z,1.70
2023-02-01T07:36:18.215Z,1.57
2023-02-01T07:38:47.969Z,1.70
2023-02-01T07:41:16.707Z,1.40
2023-02-01T07:43:44.879Z,2.00
2023-02-01T07:46:13.715Z,1.77
2023-02-01T07:48:43.121Z,1.67
2023-02-01T07:51:14.254Z,1.50
2023-02-01T07:53:43.556Z,1.30
2023-02-01T07:56:14.871Z,2.00
2023-02-01T07:58:42.994Z,1.50
2023-02-01T08:01:22.740Z,3.30
2023-02-01T08:03:53.926Z,1.73
2023-02-01T08:06:22.886Z,1.70
2023-02-01T08:08:51.925Z,1.33
2023-02-01T08:11:21.511Z,1.37
2023-02-01T08:13:50.015Z,1.40
2023-02-01T08:16:19.910Z,1.97
2023-02-01T08:18:48.617Z,1.60
2023-02-01T08:21:20.180Z,1.60
2023-02-01T08:23:48.612Z,1.57
2023-02-01T08:26:19.762Z,1.03
2023-02-01T08:28:53.621Z,1.30
2023-02-01T08:31:24.042Z,1.30
2023-02-01T08:33:54.044Z,2.00
2023-02-01T08:36:25.556Z,2.20
2023-02-01T08:38:53.836Z,1.77
2023-02-01T08:41:24.205Z,1.17
2023-02-01T08:43:54.184Z,1.20
2023-02-01T08:46:22.436Z,1.57
2023-02-01T08:48:51.111Z,1.23
2023-02-01T08:51:22.300Z,1.80
2023-02-01T08:53:52.432Z,1.07
2023-02-01T08:56:21.928Z,1.57
2023-02-01T08:58:50.082Z,1.20
2023-02-01T09:01:19.617Z,1.30
2023-02-01T09:03:48.103Z,1.40
2023-02-01T09:06:20.578Z,4.60
2023-02-01T09:08:48.677Z,2.43
2023-02-01T09:11:21.633Z,4.13
2023-02-01T09:13:50.613Z,1.97
2023-02-01T09:16:18.977Z,1.73
2023-02-01T09:18:56.196Z,0.93
2023-02-01T09:21:35.719Z,1.40
2023-02-01T09:24:05.230Z,2.63
2023-02-01T09:26:35.210Z,2.00
2023-02-01T09:29:04.518Z,2.00
2023-02-01T09:31:33.014Z,1.83
2023-02-01T09:34:01.686Z,1.00
2023-02-01T09:36:31.238Z,0.70
2023-02-01T09:39:00.000Z,0.90
2023-02-01T09:41:45.731Z,1.30
2023-02-01T09:44:35.597Z,1.53
2023-02-01T09:47:14.747Z,1.43
2023-02-01T09:49:54.476Z,1.53
2023-02-01T09:52:29.158Z,0.80
2023-02-01T09:55:01.993Z,1.60
2023-02-01T09:57:42.561Z,1.27
2023-02-01T10:00:19.157Z,1.50
2023-02-01T10:02:47.283Z,1.50
2023-02-01T10:05:18.836Z,1.40
2023-02-01T10:07:59.530Z,1.53
2023-02-01T10:10:33.414Z,1.40
2023-02-01T10:13:33.403Z,1.60
2023-02-01T10:16:19.348Z,1.37
2023-02-01T10:19:09.589Z,1.50
2023-02-01T10:21:50.014Z,0.90
2023-02-01T10:24:28.305Z,0.70
2023-02-01T10:27:04.232Z,0.90
2023-02-01T10:29:48.842Z,1.00
2023-02-01T10:32:20.005Z,1.10
2023-02-01T10:34:52.121Z,1.00
2023-02-01T10:37:29.378Z,1.10
2023-02-01T10:39:59.796Z,1.07
2023-02-01T10:42:29.635Z,1.10
2023-02-01T10:45:05.629Z,1.40
2023-02-01T10:47:33.545Z,1.47
2023-02-01T10:50:16.679Z,1.20
2023-02-01T10:52:51.042Z,0.70
2023-02-01T10:55:31.362Z,1.00
2023-02-01T10:58:00.798Z,1.20
2023-02-01T11:00:36.598Z,0.77
2023-02-01T11:03:23.256Z,1.17
2023-02-01T11:05:52.113Z,1.13
2023-02-01T11:08:21.692Z,0.90
2023-02-01T11:11:01.631Z,1.10
2023-02-01T11:13:37.358Z,1.10
2023-02-01T11:16:08.442Z,1.10
2023-02-01T11:18:39.665Z,0.63
2023-02-01T11:21:10.379Z,1.00
2023-02-01T11:23:45.256Z,1.20
2023-02-01T11:26:16.820Z,1.03
2023-02-01T11:28:53.791Z,1.00
2023-02-01T11:31:24.874Z,1.03
2023-02-01T11:33:56.431Z,0.90
2023-02-01T11:36:29.099Z,0.67
2023-02-01T11:39:11.749Z,0.70
2023-02-01T11:41:57.453Z,0.93
2023-02-01T11:44:32.919Z,1.03
2023-02-01T11:50:16.931Z,0.80
2023-02-01T11:53:00.489Z,1.13
2023-02-01T11:55:58.084Z,1.57
2023-02-01T11:58:47.952Z,1.40
2023-02-01T12:01:31.229Z,1.10
2023-02-01T12:04:20.371Z,1.00
2023-02-01T12:06:54.797Z,1.07
2023-02-01T12:09:39.211Z,0.70
2023-02-01T12:12:15.889Z,0.90
2023-02-01T12:15:07.972Z,1.10
2023-02-01T12:17:54.297Z,0.80
2023-02-01T12:20:37.066Z,0.90
2023-02-01T12:23:27.497Z,0.73
2023-02-01T12:26:25.180Z,0.80
2023-02-01T12:29:18.736Z,0.80
2023-02-01T12:32:06.266Z,1.03
2023-02-01T12:34:52.835Z,0.67
2023-02-01T12:37:34.382Z,1.00
2023-02-01T12:40:19.386Z,0.67
2023-02-01T12:42:56.005Z,0.80
2023-02-01T12:45:34.240Z,1.30
2023-02-01T12:48:16.704Z,0.90
2023-02-01T12:50:51.456Z,1.00
2023-02-01T12:53:25.619Z,1.07
2023-02-01T12:55:59.491Z,1.33
2023-02-01T12:58:34.751Z,1.47
2023-02-01T13:01:09.750Z,1.33
2023-02-01T13:03:42.652Z,0.83
2023-02-01T13:06:15.672Z,0.80
2023-02-01T13:08:54.967Z,0.77
2023-02-01T13:11:30.298Z,1.00
2023-02-01T13:14:05.447Z,0.67
2023-02-01T13:16:36.642Z,1.17
2023-02-01T13:19:12.751Z,1.17
2023-02-01T13:21:45.507Z,1.03
2023-02-01T13:24:35.025Z,1.30
2023-02-01T13:27:07.780Z,0.90
2023-02-01T13:29:37.029Z,0.77
2023-02-01T13:32:52.986Z,1.00
2023-02-01T13:35:42.650Z,1.40
2023-02-01T13:38:40.979Z,0.87
2023-02-01T13:41:27.911Z,1.00
2023-02-01T13:44:03.604Z,1.00
2023-02-01T13:46:32.623Z,1.17
2023-02-01T13:49:04.326Z,1.37
2023-02-01T13:51:39.429Z,0.60
2023-02-01T13:54:08.737Z,1.20
2023-02-01T13:56:45.041Z,1.23
2023-02-01T14:00:01.998Z,1.00
2023-02-01T14:03:05.839Z,1.17
2023-02-01T14:06:01.935Z,1.03
2023-02-01T14:08:43.233Z,1.10
2023-02-01T14:11:43.433Z,0.80
2023-02-01T14:14:45.836Z,0.77
2023-02-01T14:17:40.284Z,0.93
2023-02-01T14:20:46.713Z,1.10
2023-02-01T14:23:24.612Z,1.00
2023-02-01T14:26:14.503Z,0.80
2023-02-01T14:28:47.010Z,1.27
2023-02-01T14:31:48.917Z,1.07
2023-02-01T14:34:23.844Z,1.20
2023-02-01T14:36:57.041Z,1.00
2023-02-01T14:39:35.838Z,1.03
2023-02-01T14:42:07.908Z,1.10
2023-02-01T14:44:39.094Z,1.07
2023-02-01T14:47:32.045Z,1.20
2023-02-01T14:50:22.406Z,1.70
2023-02-01T14:53:01.186Z,1.20
2023-02-01T14:55:35.905Z,1.27
2023-02-01T14:58:19.931Z,1.50
2023-02-01T15:00:54.983Z,1.47
2023-02-01T15:03:47.122Z,1.27
2023-02-01T15:06:38.433Z,1.60
2023-02-01T15:09:18.022Z,1.80
2023-02-01T15:12:01.611Z,1.50
2023-02-01T15:14:34.223Z,1.50
2023-02-01T15:17:03.194Z,1.97
2023-02-01T15:19:33.273Z,1.87
2023-02-01T15:22:05.448Z,1.30
2023-02-01T15:25:17.072Z,1.30
2023-02-01T16:07:42.736Z,1.33
2023-02-01T16:10:56.623Z,1.53
2023-02-01T16:13:39.785Z,1.50
2023-02-01T16:16:16.400Z,1.00
2023-02-01T16:18:45.901Z,1.20
2023-02-01T16:35:15.901Z,1.40
2023-02-01T16:45:06.141Z,2.10
2023-02-01T16:53:48.332Z,1.87
2023-02-01T17:02:48.884Z,1.60
2023-02-01T17:05:18.562Z,1.50
2023-02-01T17:07:46.865Z,1.47
2023-02-01T17:10:34.658Z,1.90
2023-02-01T17:13:04.228Z,1.33
2023-02-01T17:15:37.553Z,1.37
2023-02-01T17:18:09.245Z,2.10
2023-02-01T17:23:35.095Z,2.10
2023-02-01T17:38:25.008Z,2.20
2023-02-01T17:44:09.025Z,2.00
2023-02-01T17:46:37.585Z,2.37
2023-02-01T17:49:19.967Z,2.03
2023-02-01T17:51:50.625Z,1.33
2023-02-01T17:54:20.321Z,0.90
2023-02-01T17:56:49.142Z,1.37
2023-02-01T17:59:21.599Z,1.40
2023-02-01T18:01:50.331Z,1.60
2023-02-01T18:04:26.430Z,1.80
2023-02-01T18:06:58.536Z,1.20
2023-02-01T18:12:31.340Z,1.53
2023-02-01T18:15:01.616Z,1.70
2023-02-01T18:17:33.958Z,1.50
2023-02-01T18:20:04.099Z,1.30
2023-02-01T18:22:35.444Z,1.53
2023-02-01T18:25:03.632Z,1.40
2023-02-01T18:27:32.732Z,1.10
2023-02-01T18:30:03.042Z,1.43
2023-02-01T18:32:31.555Z,1.97
2023-02-01T18:35:01.639Z,1.63
2023-02-01T18:37:29.850Z,1.90
2023-02-01T18:39:57.983Z,3.33
2023-02-01T18:42:26.178Z,4.60
2023-02-01T18:44:54.307Z,4.30
2023-02-01T18:47:36.257Z,4.60
2023-02-01T18:50:04.509Z,5.40
2023-02-01T18:52:33.125Z,6.60
2023-02-01T18:55:02.699Z,6.13
2023-02-01T18:57:30.748Z,7.23
2023-02-01T18:59:59.326Z,6.80
2023-02-01T19:02:30.747Z,6.97
2023-02-01T19:04:59.405Z,5.73
2023-02-01T19:07:27.709Z,6.33
2023-02-01T19:09:57.499Z,6.20
2023-02-01T19:12:26.174Z,7.00
2023-02-01T19:14:54.332Z,7.30
2023-02-01T19:17:23.472Z,6.60
2023-02-01T19:19:57.500Z,10.43
2023-02-01T19:22:29.412Z,6.93
2023-02-01T19:27:47.913Z,6.57
2023-02-01T19:30:20.056Z,6.17
2023-02-01T19:32:48.734Z,5.70
2023-02-01T19:35:21.645Z,3.73
2023-02-01T19:37:51.001Z,5.63
2023-02-01T19:40:22.295Z,5.10
2023-02-01T20:04:50.934Z,4.10
2023-02-01T20:07:19.309Z,4.43
2023-02-01T20:09:49.390Z,4.40
2023-02-01T20:12:19.121Z,4.37
2023-02-01T20:14:48.859Z,3.83
2023-02-01T20:17:18.630Z,4.17
2023-02-01T20:19:51.135Z,4.60
2023-02-01T20:22:20.835Z,4.60
2023-02-01T20:24:50.074Z,5.73
2023-02-01T20:27:19.555Z,5.90
2023-02-01T20:29:47.709Z,5.63
2023-02-01T20:32:16.760Z,5.87
2023-02-01T20:34:45.002Z,5.67
2023-02-01T20:37:13.214Z,5.53
2023-02-01T20:42:41.705Z,6.20
2023-02-01T20:45:10.928Z,6.20
2023-02-01T20:47:39.298Z,6.80
2023-02-01T20:50:08.548Z,7.07
2023-02-01T20:52:37.452Z,6.73
2023-02-01T20:55:08.499Z,5.73
2023-02-01T20:57:36.709Z,5.67
2023-02-01T21:00:08.099Z,5.63
2023-02-01T21:02:36.577Z,5.53
2023-02-01T21:05:04.770Z,5.30
2023-02-01T21:07:33.099Z,6.60
2023-02-01T21:10:02.292Z,4.83
2023-02-01T21:12:32.306Z,5.00
2023-02-01T21:15:00.408Z,5.50
2023-02-01T21:17:31.114Z,5.30
2023-02-01T21:19:59.425Z,4.93
2023-02-01T21:22:27.835Z,9.43
2023-02-01T21:24:55.913Z,5.37
2023-02-01T21:27:24.437Z,4.53
2023-02-01T21:29:54.298Z,5.30
2023-02-01T21:32:22.388Z,6.47
2023-02-01T21:34:50.451Z,7.17
2023-02-01T21:37:18.499Z,6.50
2023-02-01T21:39:46.602Z,6.60
2023-02-01T21:42:19.379Z,5.10
2023-02-01T21:44:48.599Z,4.67
2023-02-01T21:47:21.263Z,4.10
2023-02-01T21:49:54.002Z,5.50
2023-02-01T21:52:23.686Z,4.97
2023-02-01T21:54:59.330Z,4.30
2023-02-01T21:57:28.213Z,4.80
2023-02-01T21:59:56.444Z,4.63
2023-02-01T22:02:26.375Z,4.80
2023-02-01T22:04:54.945Z,4.83
2023-02-01T22:07:23.064Z,5.40
2023-02-01T22:09:51.253Z,4.60
2023-02-01T22:12:19.722Z,4.60
2023-02-01T22:14:49.611Z,9.07
2023-02-01T22:17:17.671Z,5.00
2023-02-01T22:19:47.179Z,3.70
2023-02-01T22:22:15.434Z,4.17
2023-02-01T22:24:43.508Z,4.03
2023-02-01T22:27:14.053Z,6.03
2023-02-01T22:29:43.478Z,6.30
2023-02-01T22:32:13.988Z,6.13
2023-02-01T22:34:45.379Z,5.87
2023-02-01T22:37:14.883Z,7.03
2023-02-01T22:39:43.035Z,4.93
2023-02-01T22:42:11.353Z,5.83
2023-02-01T22:44:41.420Z,5.20
2023-02-01T22:47:09.658Z,4.70
2023-02-01T22:49:38.447Z,4.67
2023-02-01T22:52:06.573Z,4.43
2023-02-01T22:54:36.578Z,4.90
2023-02-01T22:57:05.024Z,4.90
2023-02-01T22:59:33.650Z,5.17
2023-02-01T23:02:02.224Z,3.00
2023-02-01T23:04:30.218Z,3.50
2023-02-01T23:06:58.233Z,2.93
2023-02-01T23:09:27.344Z,3.33
2023-02-01T23:11:56.640Z,2.20
2023-02-01T23:14:24.701Z,1.90
2023-02-01T23:16:52.936Z,1.93
2023-02-01T23:19:21.421Z,1.20
2023-02-01T23:21:49.871Z,1.63
2023-02-01T23:24:17.918Z,1.30
2023-02-01T23:26:45.877Z,1.63
2023-02-01T23:29:19.341Z,1.60
2023-02-01T23:31:47.388Z,2.33
2023-02-01T23:34:15.304Z,1.50
2023-02-01T23:36:43.260Z,0.90
2023-02-01T23:39:11.156Z,1.10
2023-02-01T23:41:39.320Z,1.10
2023-02-01T23:44:07.238Z,2.30
2023-02-01T23:46:39.283Z,1.23
2023-02-01T23:49:09.244Z,1.60
2023-02-01T23:51:37.950Z,1.30
2023-02-01T23:54:06.525Z,1.70
2023-02-01T23:56:36.255Z,1.63
2023-02-01T23:59:06.539Z,1.70
