createdAt,value
2019-03-13T00:01:52.382Z,9.45
2019-03-13T00:04:20.997Z,9.18
2019-03-13T00:06:49.043Z,9.35
2019-03-13T00:09:17.305Z,10.65
2019-03-13T00:11:45.661Z,10.80
2019-03-13T00:14:14.276Z,12.35
2019-03-13T00:16:42.575Z,13.22
2019-03-13T00:19:10.627Z,13.53
2019-03-13T00:21:38.799Z,14.43
2019-03-13T00:24:06.938Z,15.75
2019-03-13T00:26:34.981Z,15.65
2019-03-13T00:29:03.118Z,17.15
2019-03-13T00:31:31.142Z,18.02
2019-03-13T00:33:59.171Z,18.90
2019-03-13T00:36:27.442Z,19.37
2019-03-13T00:38:55.481Z,18.80
2019-03-13T00:41:23.598Z,17.05
2019-03-13T00:43:51.830Z,19.20
2019-03-13T00:46:19.971Z,18.05
2019-03-13T00:48:48.010Z,17.92
2019-03-13T00:51:16.156Z,17.25
2019-03-13T00:53:44.214Z,18.05
2019-03-13T00:56:12.338Z,18.17
2019-03-13T00:58:40.378Z,16.40
2019-03-13T01:01:20.741Z,18.10
2019-03-13T01:04:06.716Z,16.00
2019-03-13T01:06:40.409Z,16.42
2019-03-13T01:09:08.450Z,17.23
2019-03-13T01:11:36.477Z,16.62
2019-03-13T01:14:04.680Z,16.12
2019-03-13T01:16:32.737Z,17.32
2019-03-13T01:19:00.689Z,13.95
2019-03-13T01:21:28.957Z,15.80
2019-03-13T01:23:56.899Z,15.15
2019-03-13T01:26:24.821Z,14.15
2019-03-13T01:28:52.767Z,14.47
2019-03-13T01:31:58.566Z,14.43
2019-03-13T01:34:39.157Z,12.95
2019-03-13T01:37:06.313Z,11.83
2019-03-13T01:39:33.477Z,12.55
2019-03-13T01:42:01.582Z,12.30
2019-03-13T01:44:28.536Z,10.13
2019-03-13T01:46:56.557Z,10.18
2019-03-13T01:49:25.499Z,10.30
2019-03-13T01:51:54.101Z,10.43
2019-03-13T01:54:22.731Z,8.68
2019-03-13T01:56:51.293Z,7.60
2019-03-13T01:59:19.578Z,6.75
2019-03-13T02:01:48.007Z,7.70
2019-03-13T02:04:16.641Z,6.50
2019-03-13T02:06:45.582Z,6.60
2019-03-13T02:09:14.124Z,7.20
2019-03-13T02:11:42.392Z,6.28
2019-03-13T02:14:10.773Z,5.70
2019-03-13T02:16:38.807Z,6.45
2019-03-13T02:19:06.755Z,6.65
2019-03-13T02:21:35.382Z,5.75
2019-03-13T02:24:04.029Z,6.28
2019-03-13T02:26:32.569Z,6.40
2019-03-13T02:29:01.118Z,5.65
2019-03-13T02:31:29.739Z,4.90
2019-03-13T02:33:57.938Z,5.10
2019-03-13T02:36:26.313Z,4.60
2019-03-13T02:38:54.502Z,4.62
2019-03-13T02:41:22.418Z,4.78
2019-03-13T02:43:50.872Z,4.47
2019-03-13T02:46:19.308Z,4.28
2019-03-13T02:48:47.344Z,4.95
2019-03-13T02:51:15.462Z,3.10
2019-03-13T02:53:43.876Z,4.37
2019-03-13T02:56:11.920Z,3.90
2019-03-13T02:58:39.947Z,3.55
2019-03-13T03:01:24.805Z,3.50
2019-03-13T03:03:54.866Z,4.20
2019-03-13T03:06:23.659Z,3.60
2019-03-13T03:08:51.983Z,3.50
2019-03-13T03:11:20.384Z,3.85
2019-03-13T03:13:48.555Z,3.95
2019-03-13T03:16:17.118Z,2.72
2019-03-13T03:18:45.568Z,3.22
2019-03-13T03:21:13.865Z,3.10
2019-03-13T03:23:45.236Z,3.40
2019-03-13T03:26:12.498Z,3.10
2019-03-13T03:28:40.905Z,4.45
2019-03-13T03:31:09.527Z,3.33
2019-03-13T03:33:37.887Z,3.70
2019-03-13T03:36:05.935Z,3.27
2019-03-13T03:38:34.198Z,3.17
2019-03-13T03:41:02.531Z,3.17
2019-03-13T03:43:40.354Z,2.40
2019-03-13T03:46:00.919Z,3.15
2019-03-13T03:48:29.032Z,2.60
2019-03-13T03:50:57.135Z,3.50
2019-03-13T03:53:25.151Z,2.55
2019-03-13T03:55:53.283Z,3.47
2019-03-13T03:58:21.398Z,2.92
2019-03-13T04:00:49.521Z,3.75
2019-03-13T04:03:17.538Z,2.80
2019-03-13T04:05:46.294Z,2.52
2019-03-13T04:08:14.588Z,3.00
2019-03-13T04:10:42.856Z,2.60
2019-03-13T04:13:10.777Z,3.08
2019-03-13T04:15:39.353Z,2.40
2019-03-13T04:18:07.386Z,3.00
2019-03-13T04:20:35.443Z,2.20
2019-03-13T04:23:03.920Z,3.80
2019-03-13T04:25:33.729Z,3.40
2019-03-13T04:28:02.329Z,1.90
2019-03-13T04:30:30.685Z,2.47
2019-03-13T04:32:59.055Z,2.80
2019-03-13T04:35:27.594Z,2.52
2019-03-13T04:37:55.903Z,2.45
2019-03-13T04:40:24.323Z,3.10
2019-03-13T04:42:52.753Z,3.10
2019-03-13T04:45:21.305Z,2.10
2019-03-13T04:47:49.239Z,2.67
2019-03-13T04:50:17.473Z,2.95
2019-03-13T04:52:45.750Z,2.85
2019-03-13T04:55:15.180Z,2.15
2019-03-13T04:57:43.829Z,3.35
2019-03-13T05:00:12.577Z,2.90
2019-03-13T05:02:41.063Z,3.60
2019-03-13T05:05:48.355Z,3.47
2019-03-13T05:08:20.264Z,4.00
2019-03-13T05:10:48.434Z,2.67
2019-03-13T05:13:16.599Z,3.77
2019-03-13T05:15:44.894Z,2.50
2019-03-13T05:18:13.577Z,3.70
2019-03-13T05:20:42.114Z,2.60
2019-03-13T05:23:10.389Z,3.08
2019-03-13T05:25:39.101Z,3.22
2019-03-13T05:28:07.956Z,2.98
2019-03-13T05:30:36.329Z,2.65
2019-03-13T05:33:04.445Z,2.27
2019-03-13T05:35:32.630Z,3.58
2019-03-13T05:38:00.659Z,2.45
2019-03-13T05:40:28.713Z,2.72
2019-03-13T05:42:57.037Z,3.17
2019-03-13T05:45:25.061Z,3.70
2019-03-13T05:47:53.085Z,4.00
2019-03-13T05:50:21.216Z,4.62
2019-03-13T05:52:49.267Z,3.37
2019-03-13T05:55:17.473Z,5.00
2019-03-13T05:57:45.655Z,3.33
2019-03-13T06:00:15.565Z,3.92
2019-03-13T06:02:47.746Z,2.90
2019-03-13T06:05:15.089Z,3.52
2019-03-13T06:07:43.041Z,3.20
2019-03-13T06:10:11.547Z,3.10
2019-03-13T06:12:39.781Z,3.33
2019-03-13T06:15:07.993Z,4.60
2019-03-13T06:17:36.311Z,4.55
2019-03-13T06:20:04.921Z,3.05
2019-03-13T06:22:33.029Z,3.02
2019-03-13T06:25:00.966Z,2.70
2019-03-13T06:27:29.635Z,2.83
2019-03-13T06:29:58.093Z,2.95
2019-03-13T06:32:26.508Z,3.40
2019-03-13T06:34:55.177Z,3.12
2019-03-13T06:37:23.098Z,3.25
2019-03-13T06:39:51.014Z,4.20
2019-03-13T06:42:19.180Z,2.60
2019-03-13T06:44:47.445Z,3.52
2019-03-13T06:47:15.639Z,2.67
2019-03-13T06:49:43.670Z,2.75
2019-03-13T06:52:11.685Z,2.80
2019-03-13T06:54:40.130Z,3.42
2019-03-13T06:57:10.327Z,3.35
2019-03-13T06:59:56.643Z,3.87
2019-03-13T07:02:44.690Z,4.25
2019-03-13T07:05:29.886Z,3.40
2019-03-13T07:08:25.934Z,3.35
2019-03-13T07:11:15.594Z,3.55
2019-03-13T07:14:19.991Z,3.33
2019-03-13T07:17:05.005Z,3.75
2019-03-13T07:19:42.748Z,3.87
2019-03-13T07:22:32.090Z,3.55
2019-03-13T07:25:30.802Z,4.17
2019-03-13T07:28:33.061Z,2.92
2019-03-13T07:31:23.849Z,3.50
2019-03-13T07:34:06.114Z,3.70
2019-03-13T07:36:53.374Z,3.22
2019-03-13T07:39:28.113Z,4.67
2019-03-13T07:42:19.477Z,4.03
2019-03-13T07:45:10.129Z,3.87
2019-03-13T07:47:45.681Z,3.90
2019-03-13T07:50:32.705Z,3.75
2019-03-13T07:53:29.766Z,4.05
2019-03-13T07:56:16.269Z,5.60
2019-03-13T07:59:11.802Z,4.58
2019-03-13T08:02:18.195Z,4.22
2019-03-13T08:05:14.712Z,4.45
2019-03-13T08:07:58.087Z,4.78
2019-03-13T08:10:53.267Z,4.80
2019-03-13T08:13:38.030Z,5.08
2019-03-13T08:16:30.461Z,6.35
2019-03-13T08:19:24.715Z,5.42
2019-03-13T08:22:17.159Z,3.62
2019-03-13T08:25:07.873Z,4.00
2019-03-13T08:27:45.953Z,4.15
2019-03-13T08:30:35.742Z,4.85
2019-03-13T08:33:11.928Z,3.45
2019-03-13T08:36:05.676Z,4.33
2019-03-13T08:38:53.810Z,3.65
2019-03-13T08:41:51.604Z,3.83
2019-03-13T08:44:49.597Z,4.15
2019-03-13T08:47:26.971Z,4.25
2019-03-13T08:50:20.957Z,2.75
2019-03-13T08:52:56.287Z,3.80
2019-03-13T08:55:42.962Z,2.75
2019-03-13T08:58:30.371Z,3.25
2019-03-13T09:01:30.254Z,3.22
2019-03-13T09:04:20.433Z,3.50
2019-03-13T09:07:12.107Z,4.42
2019-03-13T09:09:53.019Z,4.40
2019-03-13T09:12:37.477Z,3.98
2019-03-13T09:15:16.356Z,4.10
2019-03-13T09:18:06.600Z,4.45
2019-03-13T09:20:53.021Z,3.45
2019-03-13T09:23:34.558Z,3.80
2019-03-13T09:26:15.974Z,4.62
2019-03-13T09:28:55.366Z,3.40
2019-03-13T09:31:54.486Z,3.85
2019-03-13T09:34:39.157Z,3.95
2019-03-13T09:37:25.448Z,3.50
2019-03-13T09:40:06.522Z,4.97
2019-03-13T09:42:53.813Z,4.17
2019-03-13T09:45:50.762Z,5.42
2019-03-13T09:48:29.811Z,4.05
2019-03-13T09:51:37.561Z,4.53
2019-03-13T09:54:34.468Z,3.87
2019-03-13T09:57:15.877Z,4.25
2019-03-13T09:59:59.598Z,5.45
2019-03-13T10:02:33.485Z,5.08
2019-03-13T10:05:16.605Z,4.87
2019-03-13T10:07:57.716Z,5.30
2019-03-13T10:10:33.198Z,6.28
2019-03-13T10:13:11.098Z,4.55
2019-03-13T10:15:57.654Z,5.10
2019-03-13T10:18:59.379Z,6.95
2019-03-13T10:21:53.059Z,4.67
2019-03-13T10:24:36.253Z,5.15
2019-03-13T10:27:23.285Z,6.78
2019-03-13T10:29:59.514Z,5.15
2019-03-13T10:32:38.938Z,5.20
2019-03-13T10:35:19.647Z,6.25
2019-03-13T10:38:13.742Z,3.95
2019-03-13T10:40:49.730Z,4.90
2019-03-13T10:43:48.143Z,4.60
2019-03-13T10:46:36.818Z,3.83
2019-03-13T10:49:19.080Z,4.53
2019-03-13T10:52:19.197Z,4.97
2019-03-13T10:55:14.955Z,5.22
2019-03-13T10:58:04.610Z,3.47
2019-03-13T11:00:55.261Z,3.25
2019-03-13T11:03:57.710Z,4.25
2019-03-13T11:06:55.121Z,4.28
2019-03-13T11:09:31.873Z,4.55
2019-03-13T11:12:21.654Z,3.90
2019-03-13T11:15:12.493Z,4.10
2019-03-13T11:17:54.125Z,3.98
2019-03-13T11:20:47.482Z,3.50
2019-03-13T11:23:33.357Z,3.30
2019-03-13T11:26:07.943Z,3.92
2019-03-13T11:28:45.179Z,3.33
2019-03-13T11:31:34.164Z,3.45
2019-03-13T11:34:12.102Z,3.10
2019-03-13T11:36:52.350Z,2.98
2019-03-13T11:39:35.441Z,3.33
2019-03-13T11:42:24.074Z,4.15
2019-03-13T11:45:01.520Z,3.25
2019-03-13T11:47:52.100Z,3.87
2019-03-13T11:50:43.382Z,4.35
2019-03-13T11:53:27.767Z,2.42
2019-03-13T11:56:13.586Z,4.03
2019-03-13T11:58:59.620Z,2.85
2019-03-13T12:01:51.645Z,4.22
2019-03-13T12:04:31.149Z,4.55
2019-03-13T12:07:04.017Z,4.28
2019-03-13T12:09:51.018Z,4.08
2019-03-13T12:12:45.307Z,4.00
2019-03-13T12:15:39.250Z,4.92
2019-03-13T12:18:14.534Z,4.33
2019-03-13T12:21:03.402Z,4.67
2019-03-13T12:23:50.990Z,4.22
2019-03-13T12:26:34.993Z,4.33
2019-03-13T12:29:37.870Z,5.10
2019-03-13T12:32:15.210Z,4.70
2019-03-13T12:34:49.963Z,4.97
2019-03-13T12:37:40.767Z,4.30
2019-03-13T12:40:29.083Z,3.98
2019-03-13T12:43:16.967Z,4.30
2019-03-13T12:46:05.035Z,5.75
2019-03-13T12:48:55.743Z,4.97
2019-03-13T12:51:37.198Z,6.00
2019-03-13T12:54:23.562Z,4.90
2019-03-13T12:57:21.590Z,4.80
2019-03-13T13:00:00.730Z,3.90
2019-03-13T13:03:06.442Z,5.03
2019-03-13T13:05:54.914Z,4.67
2019-03-13T13:08:41.063Z,3.87
2019-03-13T13:11:29.526Z,3.10
2019-03-13T13:14:11.723Z,3.42
2019-03-13T13:17:03.673Z,3.33
2019-03-13T13:19:32.304Z,3.62
2019-03-13T13:22:00.904Z,3.55
2019-03-13T13:24:29.609Z,3.25
2019-03-13T13:26:58.483Z,3.35
2019-03-13T13:29:27.272Z,3.52
2019-03-13T13:31:55.604Z,3.70
2019-03-13T13:34:23.554Z,4.12
2019-03-13T13:36:53.546Z,4.33
2019-03-13T13:39:21.467Z,4.83
2019-03-13T13:41:49.591Z,3.55
2019-03-13T13:44:17.841Z,4.00
2019-03-13T13:46:46.050Z,3.87
2019-03-13T13:49:14.059Z,4.17
2019-03-13T13:51:42.631Z,3.90
2019-03-13T13:54:10.839Z,3.87
2019-03-13T13:56:38.865Z,3.80
2019-03-13T13:59:13.129Z,5.22
2019-03-13T14:01:41.894Z,4.55
2019-03-13T14:04:10.342Z,4.90
2019-03-13T14:06:39.038Z,5.20
2019-03-13T14:09:07.156Z,5.20
2019-03-13T14:11:35.174Z,3.58
2019-03-13T14:14:03.498Z,4.53
2019-03-13T14:16:32.170Z,3.70
2019-03-13T14:19:00.094Z,3.62
2019-03-13T14:21:28.283Z,4.28
2019-03-13T14:23:56.342Z,4.47
2019-03-13T14:26:24.857Z,3.77
2019-03-13T14:28:53.717Z,4.42
2019-03-13T14:31:22.210Z,4.55
2019-03-13T14:33:50.626Z,4.62
2019-03-13T14:36:18.753Z,5.55
2019-03-13T14:38:46.941Z,5.90
2019-03-13T14:41:15.222Z,5.72
2019-03-13T14:43:43.469Z,5.87
2019-03-13T14:46:12.223Z,5.70
2019-03-13T14:48:40.154Z,5.25
2019-03-13T14:51:08.450Z,6.03
2019-03-13T14:53:37.490Z,5.28
2019-03-13T14:56:05.855Z,5.45
2019-03-13T14:58:34.275Z,5.78
2019-03-13T15:01:02.304Z,4.95
2019-03-13T15:03:30.478Z,5.53
2019-03-13T15:06:00.955Z,5.30
2019-03-13T15:08:28.744Z,5.33
2019-03-13T15:10:56.647Z,7.12
2019-03-13T15:13:26.025Z,6.58
2019-03-13T15:15:54.198Z,6.20
2019-03-13T15:18:22.363Z,7.45
2019-03-13T15:20:50.382Z,8.20
2019-03-13T15:23:18.344Z,8.03
2019-03-13T15:25:46.271Z,6.28
2019-03-13T15:28:17.261Z,8.33
2019-03-13T15:30:44.220Z,7.33
2019-03-13T15:33:12.904Z,5.50
2019-03-13T15:35:40.950Z,5.33
2019-03-13T15:38:09.238Z,5.35
2019-03-13T15:40:37.318Z,3.20
2019-03-13T15:43:05.590Z,4.83
2019-03-13T15:45:33.650Z,3.30
2019-03-13T15:48:01.753Z,3.05
2019-03-13T15:50:29.882Z,3.60
2019-03-13T15:52:57.877Z,3.60
2019-03-13T15:55:25.966Z,4.00
2019-03-13T15:57:53.866Z,3.65
2019-03-13T16:00:22.130Z,3.17
2019-03-13T16:02:50.305Z,3.27
2019-03-13T16:05:18.825Z,3.90
2019-03-13T16:07:46.937Z,4.70
2019-03-13T16:10:14.985Z,5.33
2019-03-13T16:12:43.612Z,4.30
2019-03-13T16:15:14.105Z,3.75
2019-03-13T16:17:42.233Z,4.30
2019-03-13T16:20:12.052Z,3.77
2019-03-13T16:22:45.807Z,3.58
2019-03-13T16:25:13.312Z,4.85
2019-03-13T16:27:40.597Z,3.65
2019-03-13T16:30:12.201Z,3.27
2019-03-13T16:32:44.226Z,4.37
2019-03-13T16:35:14.157Z,4.25
2019-03-13T16:37:42.567Z,3.98
2019-03-13T16:40:11.890Z,3.90
2019-03-13T16:42:41.394Z,3.75
2019-03-13T16:45:10.490Z,4.25
2019-03-13T16:47:40.142Z,6.53
2019-03-13T16:50:09.861Z,5.85
2019-03-13T16:52:38.459Z,5.90
2019-03-13T16:55:08.527Z,6.30
2019-03-13T16:57:36.624Z,5.00
2019-03-13T17:00:07.599Z,6.95
2019-03-13T17:02:35.725Z,6.85
2019-03-13T17:05:05.734Z,6.80
2019-03-13T17:07:33.765Z,7.10
2019-03-13T17:10:02.491Z,6.75
2019-03-13T17:12:31.263Z,7.10
2019-03-13T17:14:59.380Z,8.00
2019-03-13T17:17:27.569Z,7.60
2019-03-13T17:19:55.768Z,7.92
2019-03-13T17:22:24.453Z,8.18
2019-03-13T17:24:53.156Z,7.33
2019-03-13T17:27:21.369Z,7.78
2019-03-13T17:29:49.769Z,9.48
2019-03-13T17:32:18.470Z,6.45
2019-03-13T17:34:46.774Z,6.70
2019-03-13T17:37:15.537Z,5.85
2019-03-13T17:39:44.403Z,7.65
2019-03-13T17:42:11.761Z,5.87
2019-03-13T17:44:40.209Z,5.87
2019-03-13T17:47:08.621Z,6.72
2019-03-13T17:49:36.573Z,5.08
2019-03-13T17:52:05.074Z,5.60
2019-03-13T17:54:32.990Z,5.97
2019-03-13T17:57:00.902Z,5.83
2019-03-13T17:59:28.830Z,6.25
2019-03-13T18:01:56.723Z,7.20
2019-03-13T18:04:24.644Z,6.95
2019-03-13T18:06:52.542Z,9.10
2019-03-13T18:09:20.449Z,9.78
2019-03-13T18:11:48.345Z,8.05
2019-03-13T18:14:16.441Z,8.93
2019-03-13T18:16:44.442Z,9.95
2019-03-13T18:19:12.477Z,10.40
2019-03-13T18:21:40.498Z,9.93
2019-03-13T18:24:08.519Z,10.78
2019-03-13T18:26:36.738Z,11.30
2019-03-13T18:29:04.989Z,12.88
2019-03-13T18:31:32.905Z,11.20
2019-03-13T18:34:01.901Z,10.93
2019-03-13T18:36:29.926Z,14.35
2019-03-13T18:38:58.049Z,11.15
2019-03-13T18:41:26.056Z,11.83
2019-03-13T18:43:54.118Z,11.80
2019-03-13T18:46:25.285Z,12.60
2019-03-13T18:48:53.197Z,12.00
2019-03-13T18:51:21.207Z,10.25
2019-03-13T18:53:49.258Z,11.48
2019-03-13T18:56:18.386Z,11.00
2019-03-13T18:58:46.369Z,11.80
2019-03-13T19:01:14.721Z,10.93
2019-03-13T19:03:42.749Z,10.20
2019-03-13T19:06:11.850Z,12.05
2019-03-13T19:08:40.169Z,10.35
2019-03-13T19:11:08.443Z,12.55
2019-03-13T19:13:36.925Z,9.20
2019-03-13T19:16:05.191Z,9.80
2019-03-13T19:18:33.449Z,9.83
2019-03-13T19:21:01.342Z,10.23
2019-03-13T19:23:30.005Z,10.03
2019-03-13T19:25:58.294Z,12.15
2019-03-13T19:28:26.571Z,10.78
2019-03-13T19:30:54.566Z,10.98
2019-03-13T19:33:22.486Z,12.60
2019-03-13T19:35:50.528Z,12.45
2019-03-13T19:38:18.632Z,12.37
2019-03-13T19:40:46.673Z,10.93
2019-03-13T19:43:14.605Z,12.07
2019-03-13T19:45:42.923Z,12.03
2019-03-13T19:48:11.658Z,11.90
2019-03-13T19:50:40.124Z,11.63
2019-03-13T19:53:08.166Z,12.98
2019-03-13T19:55:36.197Z,12.05
2019-03-13T19:58:04.586Z,12.23
2019-03-13T20:00:32.932Z,9.83
2019-03-13T20:03:01.065Z,10.10
2019-03-13T20:05:29.244Z,10.80
2019-03-13T20:07:57.362Z,10.72
2019-03-13T20:10:25.411Z,12.18
2019-03-13T20:12:53.740Z,12.28
2019-03-13T20:15:22.417Z,9.58
2019-03-13T20:17:50.695Z,11.97
2019-03-13T20:20:19.297Z,10.00
2019-03-13T20:22:48.704Z,9.30
2019-03-13T20:25:17.815Z,8.88
2019-03-13T20:27:46.481Z,10.40
2019-03-13T20:30:15.933Z,10.85
2019-03-13T20:32:44.237Z,9.45
2019-03-13T20:35:12.360Z,9.18
2019-03-13T20:37:40.357Z,10.48
2019-03-13T20:40:10.613Z,7.85
2019-03-13T20:42:38.945Z,8.23
2019-03-13T20:45:08.767Z,6.50
2019-03-13T20:47:36.822Z,7.53
2019-03-13T20:50:05.186Z,8.23
2019-03-13T20:52:33.473Z,7.22
2019-03-13T20:55:01.418Z,6.45
2019-03-13T20:57:29.439Z,6.15
2019-03-13T20:59:57.333Z,7.08
2019-03-13T21:02:25.325Z,7.78
2019-03-13T21:04:53.329Z,5.75
2019-03-13T21:07:21.439Z,6.00
2019-03-13T21:09:49.665Z,5.92
2019-03-13T21:12:18.032Z,5.75
2019-03-13T21:14:46.438Z,6.78
2019-03-13T21:17:14.338Z,5.50
2019-03-13T21:19:45.706Z,7.87
2019-03-13T21:22:13.871Z,7.17
2019-03-13T21:24:42.345Z,7.65
2019-03-13T21:27:10.830Z,6.62
2019-03-13T21:29:39.359Z,7.65
2019-03-13T21:32:07.957Z,6.10
2019-03-13T21:34:36.249Z,6.83
2019-03-13T21:37:04.437Z,6.83
2019-03-13T21:39:33.115Z,5.40
2019-03-13T21:42:01.267Z,7.17
2019-03-13T21:44:29.674Z,8.20
2019-03-13T21:46:58.065Z,9.00
2019-03-13T21:49:26.194Z,8.23
2019-03-13T21:51:54.402Z,8.33
2019-03-13T21:54:22.871Z,9.48
2019-03-13T21:56:50.836Z,8.40
2019-03-13T21:59:18.741Z,9.43
2019-03-13T22:01:46.764Z,8.28
2019-03-13T22:04:23.484Z,7.70
2019-03-13T22:06:44.652Z,9.55
2019-03-13T22:09:12.682Z,7.12
2019-03-13T22:11:40.626Z,8.43
2019-03-13T22:14:08.534Z,8.98
2019-03-13T22:16:36.479Z,8.15
2019-03-13T22:19:04.654Z,9.38
2019-03-13T22:21:32.845Z,8.60
2019-03-13T22:24:00.770Z,8.63
2019-03-13T22:26:28.722Z,9.78
2019-03-13T22:28:56.662Z,10.28
2019-03-13T22:31:24.633Z,8.48
2019-03-13T22:33:52.633Z,11.05
2019-03-13T22:36:20.562Z,8.55
2019-03-13T22:38:48.481Z,8.75
2019-03-13T22:41:16.421Z,8.48
2019-03-13T22:43:45.022Z,8.68
2019-03-13T22:46:13.064Z,8.23
2019-03-13T22:48:41.091Z,8.00
2019-03-13T22:51:09.239Z,7.45
2019-03-13T22:53:37.345Z,8.05
2019-03-13T22:56:05.365Z,8.50
2019-03-13T22:58:33.376Z,6.00
2019-03-13T23:01:13.954Z,5.85
2019-03-13T23:03:42.062Z,5.87
2019-03-13T23:06:10.190Z,6.95
2019-03-13T23:08:38.278Z,6.45
2019-03-13T23:11:06.414Z,6.12
2019-03-13T23:13:34.521Z,6.10
2019-03-13T23:16:02.797Z,6.50
2019-03-13T23:18:31.161Z,6.90
2019-03-13T23:20:59.087Z,4.90
2019-03-13T23:23:27.014Z,5.95
2019-03-13T23:25:54.933Z,5.53
2019-03-13T23:28:22.854Z,5.28
2019-03-13T23:30:50.992Z,6.95
2019-03-13T23:33:19.043Z,5.65
2019-03-13T23:35:47.329Z,5.30
2019-03-13T23:38:15.421Z,5.05
2019-03-13T23:40:43.358Z,6.78
2019-03-13T23:43:11.521Z,6.15
2019-03-13T23:45:39.448Z,7.37
2019-03-13T23:48:07.362Z,7.28
2019-03-13T23:50:35.542Z,7.80
2019-03-13T23:53:03.575Z,9.55
2019-03-13T23:55:32.033Z,7.00
2019-03-13T23:57:59.979Z,8.55
