createdAt,value
2023-02-19T00:00:16.456Z,20.90
2023-02-19T00:05:08.245Z,25.30
2023-02-19T00:09:59.977Z,24.70
2023-02-19T00:14:51.788Z,23.80
2023-02-19T00:19:43.570Z,23.08
2023-02-19T00:24:35.298Z,22.67
2023-02-19T00:29:27.781Z,26.40
2023-02-19T00:34:19.614Z,22.98
2023-02-19T00:39:15.944Z,26.27
2023-02-19T00:44:10.355Z,26.23
2023-02-19T00:49:03.128Z,23.27
2023-02-19T00:53:55.038Z,24.00
2023-02-19T00:58:47.448Z,21.90
2023-02-19T01:03:40.418Z,21.80
2023-02-19T01:08:32.824Z,23.63
2023-02-19T01:13:26.774Z,22.10
2023-02-19T01:18:18.594Z,21.05
2023-02-19T01:23:11.906Z,24.13
2023-02-19T01:28:03.841Z,23.35
2023-02-19T01:32:55.569Z,23.65
2023-02-19T01:37:47.288Z,24.65
2023-02-19T01:42:44.040Z,25.15
2023-02-19T01:47:35.809Z,25.55
2023-02-19T01:52:34.582Z,24.83
2023-02-19T01:57:30.725Z,24.70
2023-02-19T02:02:25.163Z,22.73
2023-02-19T02:07:36.012Z,21.38
2023-02-19T02:12:27.802Z,21.98
2023-02-19T02:17:30.520Z,21.30
2023-02-19T02:22:36.658Z,22.17
2023-02-19T02:28:06.836Z,17.90
2023-02-19T02:33:09.241Z,17.65
2023-02-19T02:38:08.150Z,20.58
2023-02-19T02:43:01.219Z,19.23
2023-02-19T02:47:55.364Z,17.70
2023-02-19T02:53:10.782Z,17.40
2023-02-19T02:58:03.355Z,16.45
2023-02-19T03:02:56.716Z,16.38
2023-02-19T03:07:59.551Z,15.93
2023-02-19T03:13:13.403Z,16.00
2023-02-19T03:18:27.568Z,16.77
2023-02-19T03:23:43.311Z,17.15
2023-02-19T03:28:57.345Z,14.85
2023-02-19T03:33:54.795Z,17.55
2023-02-19T03:38:57.116Z,17.45
2023-02-19T03:44:01.810Z,17.85
2023-02-19T03:48:59.237Z,16.40
2023-02-19T03:54:09.376Z,15.97
2023-02-19T03:59:11.920Z,18.65
2023-02-19T04:04:18.585Z,17.02
2023-02-19T04:09:13.234Z,16.67
2023-02-19T04:14:30.562Z,17.92
2023-02-19T04:19:26.098Z,16.92
2023-02-19T04:24:30.090Z,16.73
2023-02-19T04:29:21.962Z,17.25
2023-02-19T04:34:13.698Z,18.17
2023-02-19T04:39:05.469Z,18.23
2023-02-19T04:43:57.229Z,19.00
2023-02-19T04:48:49.124Z,18.42
2023-02-19T04:53:40.965Z,17.73
2023-02-19T04:58:32.718Z,17.95
2023-02-19T05:03:24.445Z,18.17
2023-02-19T05:08:16.263Z,19.45
2023-02-19T05:13:08.171Z,20.50
2023-02-19T05:18:00.125Z,21.85
2023-02-19T05:22:51.880Z,19.95
2023-02-19T05:27:43.974Z,19.38
2023-02-19T05:32:36.409Z,21.20
2023-02-19T05:37:28.168Z,20.80
2023-02-19T05:42:20.140Z,21.25
2023-02-19T05:47:11.900Z,19.40
2023-02-19T05:52:03.901Z,20.92
2023-02-19T05:56:56.070Z,20.35
2023-02-19T06:01:49.582Z,21.45
2023-02-19T06:06:42.419Z,21.27
2023-02-19T06:11:35.083Z,20.05
2023-02-19T06:16:27.132Z,20.45
2023-02-19T06:21:19.701Z,18.38
2023-02-19T06:26:12.605Z,20.88
2023-02-19T06:31:05.745Z,21.70
2023-02-19T06:36:03.023Z,20.98
2023-02-19T06:40:55.668Z,21.45
2023-02-19T06:45:47.489Z,21.92
2023-02-19T06:50:39.217Z,21.42
2023-02-19T06:55:31.102Z,22.33
2023-02-19T07:00:23.057Z,21.08
2023-02-19T07:05:14.821Z,20.33
2023-02-19T07:10:06.754Z,21.70
2023-02-19T07:14:58.516Z,20.48
2023-02-19T07:19:50.245Z,18.85
2023-02-19T07:24:41.994Z,19.35
2023-02-19T07:29:33.784Z,19.02
2023-02-19T07:34:25.597Z,18.17
2023-02-19T07:39:17.401Z,20.20
2023-02-19T07:44:09.196Z,19.70
2023-02-19T07:49:01.018Z,20.25
2023-02-19T07:53:52.840Z,20.63
2023-02-19T07:58:46.357Z,20.08
2023-02-19T08:03:39.110Z,22.27
2023-02-19T08:08:30.982Z,21.02
2023-02-19T08:13:23.624Z,25.10
2023-02-19T08:18:16.692Z,24.67
2023-02-19T08:23:08.516Z,23.55
2023-02-19T08:28:03.291Z,20.75
2023-02-19T08:32:55.510Z,21.67
2023-02-19T08:37:47.239Z,21.13
2023-02-19T08:42:39.507Z,22.63
2023-02-19T08:47:31.308Z,22.63
2023-02-19T08:52:23.045Z,22.65
2023-02-19T08:57:14.780Z,22.98
2023-02-19T09:02:06.676Z,22.23
2023-02-19T09:06:59.139Z,21.25
2023-02-19T09:11:50.976Z,20.45
2023-02-19T09:16:42.819Z,23.92
2023-02-19T09:21:34.680Z,21.27
2023-02-19T09:26:26.450Z,24.38
2023-02-19T09:31:18.485Z,20.77
2023-02-19T09:36:10.921Z,19.80
2023-02-19T09:41:29.066Z,21.00
2023-02-19T09:46:32.546Z,22.73
2023-02-19T09:51:28.775Z,21.73
2023-02-19T09:56:20.618Z,24.52
2023-02-19T10:01:13.614Z,22.80
2023-02-19T10:06:11.256Z,21.67
2023-02-19T10:11:04.823Z,24.70
2023-02-19T10:15:58.306Z,21.40
2023-02-19T10:20:51.521Z,21.42
2023-02-19T10:25:47.759Z,21.38
2023-02-19T10:30:39.649Z,19.75
2023-02-19T10:35:36.209Z,17.75
2023-02-19T10:40:29.235Z,18.25
2023-02-19T10:45:30.208Z,19.55
2023-02-19T10:50:25.622Z,20.63
2023-02-19T10:55:23.589Z,18.40
2023-02-19T11:00:15.358Z,19.58
2023-02-19T11:05:12.182Z,21.85
2023-02-19T11:10:07.246Z,22.60
2023-02-19T11:15:13.521Z,22.40
2023-02-19T11:20:15.976Z,20.17
2023-02-19T11:25:10.537Z,21.17
2023-02-19T11:30:33.888Z,21.77
2023-02-19T11:35:27.084Z,21.20
2023-02-19T11:40:18.944Z,20.95
2023-02-19T11:45:18.142Z,19.50
2023-02-19T11:50:22.817Z,18.40
2023-02-19T11:55:36.114Z,19.67
2023-02-19T12:00:31.828Z,18.85
2023-02-19T12:05:27.071Z,19.60
2023-02-19T12:10:43.618Z,19.48
2023-02-19T12:15:45.643Z,17.52
2023-02-19T12:20:46.177Z,16.08
2023-02-19T12:25:59.087Z,19.00
2023-02-19T12:31:02.630Z,15.80
2023-02-19T12:36:04.242Z,19.27
2023-02-19T12:40:55.958Z,17.38
2023-02-19T12:46:14.546Z,19.52
2023-02-19T12:51:21.464Z,19.70
2023-02-19T12:56:21.016Z,18.77
2023-02-19T13:01:18.306Z,21.40
2023-02-19T13:06:16.440Z,19.80
2023-02-19T13:11:30.127Z,20.92
2023-02-19T13:16:23.558Z,19.17
2023-02-19T13:21:37.184Z,18.98
2023-02-19T13:27:10.861Z,17.92
2023-02-19T13:32:02.664Z,21.63
2023-02-19T13:36:55.373Z,19.80
2023-02-19T13:41:53.439Z,19.00
2023-02-19T13:46:47.107Z,18.27
2023-02-19T13:51:46.938Z,16.63
2023-02-19T13:56:39.876Z,20.10
2023-02-19T14:01:52.948Z,19.73
2023-02-19T14:07:03.390Z,18.65
2023-02-19T14:12:15.422Z,18.88
2023-02-19T14:17:10.656Z,18.58
2023-02-19T14:22:02.449Z,19.20
2023-02-19T14:26:57.114Z,23.75
2023-02-19T14:31:50.584Z,21.58
2023-02-19T14:37:01.687Z,19.38
2023-02-19T14:41:58.525Z,20.55
2023-02-19T14:47:14.641Z,20.70
2023-02-19T14:52:14.333Z,22.02
2023-02-19T14:57:13.697Z,20.02
2023-02-19T15:02:17.405Z,21.27
2023-02-19T15:07:16.746Z,22.02
2023-02-19T15:12:24.334Z,22.35
2023-02-19T15:17:29.378Z,22.05
2023-02-19T15:22:24.872Z,21.42
2023-02-19T15:27:22.727Z,20.00
2023-02-19T15:32:22.045Z,19.33
2023-02-19T15:37:14.588Z,19.55
2023-02-19T15:42:08.002Z,21.70
2023-02-19T15:47:07.585Z,20.38
2023-02-19T15:52:08.982Z,21.60
2023-02-19T15:57:10.143Z,21.08
2023-02-19T16:02:03.953Z,21.83
2023-02-19T16:07:02.027Z,23.30
2023-02-19T16:11:56.503Z,21.58
2023-02-19T16:16:50.845Z,22.48
2023-02-19T16:21:43.876Z,24.38
2023-02-19T16:26:43.942Z,21.55
2023-02-19T16:31:35.758Z,21.92
2023-02-19T16:36:33.520Z,22.77
2023-02-19T16:41:25.340Z,23.27
2023-02-19T16:46:17.288Z,23.52
2023-02-19T16:51:24.453Z,22.38
2023-02-19T16:56:23.014Z,23.27
2023-02-19T17:06:07.320Z,21.60
2023-02-19T17:10:59.392Z,22.65
2023-02-19T17:15:51.161Z,21.38
2023-02-19T17:20:48.584Z,22.98
2023-02-19T17:25:40.305Z,20.70
2023-02-19T17:30:33.276Z,23.33
2023-02-19T17:35:25.318Z,20.65
2023-02-19T17:40:33.510Z,21.63
2023-02-19T17:45:25.615Z,25.00
2023-02-19T17:50:20.419Z,26.60
2023-02-19T17:55:15.295Z,27.02
2023-02-19T18:00:07.784Z,26.52
2023-02-19T18:05:04.259Z,28.10
2023-02-19T18:09:56.004Z,26.77
2023-02-19T18:14:47.859Z,28.27
2023-02-19T18:19:39.618Z,31.17
2023-02-19T18:24:31.354Z,29.00
2023-02-19T18:29:24.500Z,31.27
2023-02-19T18:34:18.938Z,26.85
2023-02-19T18:39:10.700Z,31.80
2023-02-19T18:44:02.472Z,28.23
2023-02-19T18:48:54.204Z,27.73
2023-02-19T18:53:46.287Z,31.38
2023-02-19T18:58:38.050Z,29.88
2023-02-19T19:03:31.062Z,31.88
2023-02-19T19:08:22.839Z,33.47
2023-02-19T19:13:14.609Z,45.90
2023-02-19T19:18:06.544Z,44.92
2023-02-19T19:22:58.742Z,35.80
2023-02-19T19:27:51.846Z,39.40
2023-02-19T19:32:43.652Z,40.63
2023-02-19T19:37:35.412Z,35.60
2023-02-19T19:42:27.309Z,36.20
2023-02-19T19:47:19.475Z,33.85
2023-02-19T19:52:11.234Z,33.60
2023-02-19T19:57:03.011Z,31.88
2023-02-19T20:01:57.337Z,38.03
2023-02-19T20:06:49.227Z,35.70
2023-02-19T20:11:49.156Z,38.70
2023-02-19T20:16:42.211Z,38.95
2023-02-19T20:21:35.630Z,38.85
2023-02-19T20:26:29.120Z,35.80
2023-02-19T20:31:21.160Z,34.88
2023-02-19T20:36:13.011Z,33.45
2023-02-19T20:41:05.009Z,32.95
2023-02-19T20:45:56.755Z,34.97
2023-02-19T20:50:48.642Z,32.42
2023-02-19T20:55:40.366Z,34.85
2023-02-19T21:00:32.205Z,35.45
2023-02-19T21:05:24.002Z,34.83
2023-02-19T21:10:15.944Z,35.35
2023-02-19T21:15:08.390Z,32.80
2023-02-19T21:20:00.147Z,34.63
2023-02-19T21:24:54.698Z,33.25
2023-02-19T21:29:47.494Z,33.53
2023-02-19T21:34:39.277Z,35.08
2023-02-19T21:39:32.478Z,34.00
2023-02-19T21:44:25.087Z,34.55
2023-02-19T21:49:17.794Z,35.42
2023-02-19T21:54:14.948Z,33.75
2023-02-19T21:59:06.747Z,33.70
2023-02-19T22:03:58.934Z,34.25
2023-02-19T22:08:50.763Z,36.15
2023-02-19T22:13:42.512Z,36.78
2023-02-19T22:18:34.742Z,38.45
2023-02-19T22:23:26.605Z,34.95
2023-02-19T22:28:18.426Z,35.90
2023-02-19T22:33:10.174Z,35.10
2023-02-19T22:38:02.349Z,34.28
2023-02-19T22:42:54.270Z,35.92
2023-02-19T22:47:47.111Z,37.28
2023-02-19T22:52:38.858Z,37.35
2023-02-19T22:57:30.669Z,39.75
2023-02-19T23:02:22.384Z,37.38
2023-02-19T23:07:14.273Z,42.15
2023-02-19T23:12:09.206Z,39.38
2023-02-19T23:17:01.206Z,41.17
2023-02-19T23:21:53.481Z,39.15
2023-02-19T23:26:51.372Z,43.25
2023-02-19T23:31:43.248Z,45.03
2023-02-19T23:36:40.796Z,44.83
2023-02-19T23:41:32.569Z,50.58
2023-02-19T23:46:24.305Z,49.08
2023-02-19T23:51:16.141Z,50.70
2023-02-19T23:56:08.160Z,49.17
