createdAt,value
2018-02-08T00:02:18.064Z,102050.48
2018-02-08T00:11:54.291Z,102040.50
2018-02-08T00:12:58.470Z,102035.70
2018-02-08T00:14:02.628Z,102044.00
2018-02-08T00:17:15.970Z,102042.22
2018-02-08T00:25:48.394Z,102034.79
2018-02-08T00:26:54.389Z,102042.50
2018-02-08T00:27:58.802Z,102038.47
2018-02-08T00:29:03.237Z,102044.13
2018-02-08T00:30:07.622Z,102041.23
2018-02-08T00:31:11.964Z,102039.27
2018-02-08T00:32:16.124Z,102032.25
2018-02-08T00:33:20.679Z,102028.84
2018-02-08T00:34:24.828Z,102027.57
2018-02-08T00:35:28.992Z,102027.34
2018-02-08T00:36:33.218Z,102022.14
2018-02-08T00:37:38.312Z,102024.48
2018-02-08T00:38:42.555Z,102020.86
2018-02-08T00:39:47.024Z,102028.69
2018-02-08T00:40:51.800Z,102023.50
2018-02-08T00:41:56.002Z,102025.81
2018-02-08T00:43:00.800Z,102026.57
2018-02-08T00:44:05.051Z,102030.14
2018-02-08T00:45:09.264Z,102030.55
2018-02-08T00:46:14.152Z,102029.14
2018-02-08T00:47:18.299Z,102028.76
2018-02-08T00:48:22.573Z,102032.52
2018-02-08T00:49:27.182Z,102023.28
2018-02-08T00:50:31.410Z,102021.62
2018-02-08T00:51:35.613Z,102024.31
2018-02-08T00:52:39.851Z,102022.73
2018-02-08T00:53:44.133Z,102029.17
2018-02-08T00:54:48.380Z,102021.51
2018-02-08T00:55:52.563Z,102027.20
2018-02-08T00:56:56.732Z,102024.11
2018-02-08T00:58:01.578Z,102022.20
2018-02-08T00:59:07.260Z,102017.52
2018-02-08T01:00:14.489Z,102020.84
2018-02-08T01:04:06.489Z,102025.41
2018-02-08T01:09:26.084Z,102029.20
2018-02-08T01:10:30.788Z,102028.72
2018-02-08T01:11:35.430Z,102025.45
2018-02-08T01:12:39.620Z,102030.85
2018-02-08T01:13:43.909Z,102032.05
2018-02-08T01:14:48.068Z,102030.19
2018-02-08T01:15:52.932Z,102029.48
2018-02-08T01:16:57.159Z,102032.70
2018-02-08T01:18:01.433Z,102024.83
2018-02-08T01:19:05.612Z,102029.86
2018-02-08T01:20:09.908Z,102027.30
2018-02-08T01:21:14.151Z,102031.98
2018-02-08T01:22:18.287Z,102037.60
2018-02-08T01:23:22.549Z,102037.81
2018-02-08T01:24:27.027Z,102040.27
2018-02-08T01:26:26.810Z,102036.91
2018-02-08T01:33:36.700Z,102044.17
2018-02-08T01:34:43.670Z,102034.97
2018-02-08T01:46:11.305Z,102047.72
2018-02-08T01:47:15.667Z,102043.98
2018-02-08T01:48:20.056Z,102046.45
2018-02-08T01:49:32.993Z,102048.41
2018-02-08T01:50:37.236Z,102045.17
2018-02-08T01:51:41.430Z,102046.34
2018-02-08T01:52:45.586Z,102046.47
2018-02-08T01:53:50.162Z,102048.08
2018-02-08T01:54:54.323Z,102041.51
2018-02-08T01:55:58.849Z,102041.66
2018-02-08T01:57:03.013Z,102044.38
2018-02-08T01:58:07.130Z,102041.20
2018-02-08T01:59:11.358Z,102045.34
2018-02-08T02:00:17.549Z,102043.47
2018-02-08T02:01:21.683Z,102044.41
2018-02-08T02:02:26.147Z,102037.31
2018-02-08T02:03:30.334Z,102047.23
2018-02-08T02:05:29.261Z,102044.77
2018-02-08T02:07:49.206Z,102035.35
2018-02-08T02:08:53.402Z,102038.84
2018-02-08T02:09:57.695Z,102038.48
2018-02-08T02:11:01.829Z,102041.52
2018-02-08T02:12:05.962Z,102039.70
2018-02-08T02:13:10.083Z,102044.34
2018-02-08T02:14:14.578Z,102046.39
2018-02-08T02:15:19.235Z,102042.33
2018-02-08T02:16:23.424Z,102038.88
2018-02-08T02:17:27.597Z,102048.11
2018-02-08T02:18:31.746Z,102043.53
2018-02-08T02:19:35.935Z,102040.02
2018-02-08T02:20:40.728Z,102038.55
2018-02-08T02:24:36.078Z,102031.09
2018-02-08T02:30:14.339Z,102040.91
2018-02-08T02:31:18.590Z,102044.83
2018-02-08T02:32:22.746Z,102039.33
2018-02-08T02:33:26.890Z,102044.53
2018-02-08T02:34:31.332Z,102042.13
2018-02-08T02:35:35.600Z,102030.48
2018-02-08T02:36:39.783Z,102032.73
2018-02-08T02:37:43.949Z,102033.34
2018-02-08T02:38:51.436Z,102034.89
2018-02-08T02:51:45.850Z,102030.94
2018-02-08T02:52:57.887Z,102041.81
2018-02-08T02:54:53.931Z,102037.48
2018-02-08T02:55:58.287Z,102040.67
2018-02-08T02:57:02.420Z,102039.13
2018-02-08T03:18:33.243Z,102033.91
2018-02-08T03:19:37.454Z,102038.32
2018-02-08T03:20:41.874Z,102036.34
2018-02-08T03:21:47.172Z,102039.74
2018-02-08T03:22:51.943Z,102035.31
2018-02-08T03:23:56.194Z,102030.23
2018-02-08T03:25:00.381Z,102036.23
2018-02-08T03:26:04.525Z,102035.16
2018-02-08T03:27:08.677Z,102033.28
2018-02-08T03:28:12.835Z,102035.79
2018-02-08T03:29:17.122Z,102037.34
2018-02-08T03:30:21.631Z,102035.16
2018-02-08T03:31:25.892Z,102032.84
2018-02-08T03:32:30.036Z,102032.70
2018-02-08T03:33:34.492Z,102032.80
2018-02-08T03:34:38.634Z,102030.55
2018-02-08T03:35:56.539Z,102038.38
2018-02-08T03:37:01.230Z,102030.69
2018-02-08T03:38:05.387Z,102029.70
2018-02-08T03:39:09.511Z,102025.50
2018-02-08T03:40:13.992Z,102025.66
2018-02-08T03:41:18.202Z,102020.56
2018-02-08T03:42:22.433Z,102027.11
2018-02-08T03:43:26.607Z,102023.34
2018-02-08T03:44:30.780Z,102029.45
2018-02-08T03:45:35.362Z,102027.32
2018-02-08T03:46:39.858Z,102034.97
2018-02-08T03:47:44.067Z,102034.22
2018-02-08T03:48:53.819Z,102028.89
2018-02-08T03:58:38.557Z,102042.67
2018-02-08T03:59:43.129Z,102044.26
2018-02-08T04:00:47.679Z,102048.58
2018-02-08T04:01:51.851Z,102042.14
2018-02-08T04:02:56.035Z,102042.16
2018-02-08T04:04:00.243Z,102044.34
2018-02-08T04:05:04.698Z,102043.20
2018-02-08T04:06:08.846Z,102032.19
2018-02-08T04:07:13.023Z,102036.86
2018-02-08T04:08:17.177Z,102033.13
2018-02-08T04:16:51.022Z,102037.43
2018-02-08T04:17:55.536Z,102037.67
2018-02-08T04:18:59.970Z,102036.41
2018-02-08T04:20:04.110Z,102030.91
2018-02-08T04:21:08.293Z,102037.22
2018-02-08T04:22:12.766Z,102035.25
2018-02-08T04:23:16.895Z,102033.64
2018-02-08T04:24:21.138Z,102030.06
2018-02-08T04:25:25.671Z,102032.61
2018-02-08T04:26:30.611Z,102038.52
2018-02-08T04:27:34.794Z,102037.17
2018-02-08T04:28:38.997Z,102039.40
2018-02-08T04:29:43.487Z,102038.02
2018-02-08T04:30:47.837Z,102039.98
2018-02-08T04:35:33.722Z,102047.45
2018-02-08T04:36:38.011Z,102044.72
2018-02-08T04:37:42.437Z,102047.72
2018-02-08T04:38:56.258Z,102046.94
2018-02-08T04:42:29.958Z,102037.89
2018-02-08T04:44:14.782Z,102042.31
2018-02-08T04:48:18.339Z,102038.98
2018-02-08T04:51:43.153Z,102040.44
2018-02-08T04:52:48.130Z,102038.44
2018-02-08T04:53:52.282Z,102044.73
2018-02-08T04:54:56.440Z,102035.97
2018-02-08T04:56:01.122Z,102038.48
2018-02-08T04:57:05.570Z,102039.45
2018-02-08T04:58:09.754Z,102033.05
2018-02-08T04:59:13.878Z,102045.05
2018-02-08T05:00:18.006Z,102046.77
2018-02-08T05:01:22.189Z,102044.13
2018-02-08T05:02:26.411Z,102046.56
2018-02-08T05:03:30.936Z,102045.38
2018-02-08T05:04:35.075Z,102051.50
2018-02-08T05:05:39.265Z,102045.23
2018-02-08T05:06:43.382Z,102052.30
2018-02-08T05:07:47.524Z,102055.09
2018-02-08T05:08:52.447Z,102060.16
2018-02-08T05:09:56.882Z,102056.17
2018-02-08T05:11:01.091Z,102056.11
2018-02-08T05:12:05.226Z,102061.22
2018-02-08T05:13:09.391Z,102060.35
2018-02-08T05:14:13.515Z,102057.05
2018-02-08T05:15:17.743Z,102056.59
2018-02-08T05:16:21.899Z,102047.07
2018-02-08T05:17:26.046Z,102053.79
2018-02-08T05:18:30.247Z,102051.34
2018-02-08T05:19:34.505Z,102054.56
2018-02-08T05:20:38.721Z,102054.88
2018-02-08T05:21:42.934Z,102053.66
2018-02-08T05:22:47.532Z,102054.77
2018-02-08T05:23:51.678Z,102056.84
2018-02-08T05:24:55.879Z,102049.12
2018-02-08T05:26:01.006Z,102059.42
2018-02-08T05:27:05.699Z,102061.36
2018-02-08T05:28:10.166Z,102060.66
2018-02-08T05:29:14.278Z,102052.44
2018-02-08T05:30:18.475Z,102059.55
2018-02-08T05:31:22.740Z,102060.35
2018-02-08T05:32:26.939Z,102064.25
2018-02-08T05:33:31.153Z,102062.86
2018-02-08T05:34:35.802Z,102060.81
2018-02-08T05:35:39.970Z,102055.17
2018-02-08T05:36:44.079Z,102057.02
2018-02-08T05:37:48.194Z,102051.59
2018-02-08T05:38:53.593Z,102057.01
2018-02-08T05:39:57.815Z,102056.52
2018-02-08T05:41:01.979Z,102053.36
2018-02-08T05:42:06.091Z,102054.16
2018-02-08T05:43:11.282Z,102053.89
2018-02-08T05:44:15.395Z,102054.02
2018-02-08T05:45:19.520Z,102054.61
2018-02-08T05:46:23.626Z,102054.56
2018-02-08T05:47:28.074Z,102045.76
2018-02-08T05:48:32.285Z,102057.25
2018-02-08T05:49:36.475Z,102049.11
2018-02-08T05:50:40.642Z,102053.70
2018-02-08T05:51:44.863Z,102053.13
2018-02-08T05:52:49.054Z,102058.29
2018-02-08T05:53:54.279Z,102059.84
2018-02-08T05:54:58.438Z,102059.80
2018-02-08T05:56:02.613Z,102059.94
2018-02-08T05:57:06.749Z,102055.10
2018-02-08T05:58:11.799Z,102058.80
2018-02-08T05:59:16.077Z,102062.04
2018-02-08T06:00:20.626Z,102063.34
2018-02-08T06:01:24.740Z,102058.50
2018-02-08T06:02:28.889Z,102062.66
2018-02-08T06:03:33.032Z,102062.33
2018-02-08T06:04:37.247Z,102057.53
2018-02-08T06:05:41.395Z,102061.95
2018-02-08T06:06:45.668Z,102058.23
2018-02-08T06:07:49.903Z,102052.72
2018-02-08T06:08:54.634Z,102050.90
2018-02-08T06:09:59.903Z,102057.55
2018-02-08T06:11:04.058Z,102052.19
2018-02-08T06:12:15.187Z,102048.44
2018-02-08T06:13:19.303Z,102052.33
2018-02-08T06:14:23.479Z,102056.57
2018-02-08T06:15:27.671Z,102056.84
2018-02-08T06:16:31.778Z,102063.23
2018-02-08T06:17:36.351Z,102063.22
2018-02-08T06:18:41.125Z,102065.09
2018-02-08T06:19:45.422Z,102063.88
2018-02-08T06:20:49.592Z,102059.08
2018-02-08T06:21:53.703Z,102058.33
2018-02-08T06:22:57.864Z,102060.39
2018-02-08T06:24:02.960Z,102061.59
2018-02-08T06:25:07.218Z,102067.11
2018-02-08T06:26:11.391Z,102064.66
2018-02-08T06:27:15.537Z,102061.46
2018-02-08T06:28:19.675Z,102075.56
2018-02-08T06:29:23.783Z,102068.72
2018-02-08T06:30:28.306Z,102068.41
2018-02-08T06:31:32.488Z,102064.41
2018-02-08T06:32:36.619Z,102072.62
2018-02-08T06:33:47.326Z,102070.13
2018-02-08T06:34:51.466Z,102070.97
2018-02-08T06:35:55.606Z,102074.64
2018-02-08T06:37:00.399Z,102071.27
2018-02-08T06:38:04.541Z,102076.96
2018-02-08T06:39:08.683Z,102079.27
2018-02-08T06:40:12.903Z,102076.39
2018-02-08T06:41:17.087Z,102080.13
2018-02-08T06:42:21.211Z,102076.53
2018-02-08T06:43:25.670Z,102080.59
2018-02-08T06:44:29.794Z,102084.89
2018-02-08T06:45:33.907Z,102078.78
2018-02-08T06:46:38.187Z,102076.98
2018-02-08T06:47:42.384Z,102072.64
2018-02-08T06:48:46.689Z,102070.95
2018-02-08T06:49:51.154Z,102074.92
2018-02-08T06:50:55.295Z,102078.64
2018-02-08T06:51:59.470Z,102080.50
2018-02-08T06:53:03.675Z,102085.02
2018-02-08T06:54:07.807Z,102084.20
2018-02-08T06:55:12.651Z,102078.23
2018-02-08T06:56:17.172Z,102085.72
2018-02-08T06:57:21.358Z,102079.32
2018-02-08T06:58:25.544Z,102078.85
2018-02-08T06:59:29.747Z,102072.98
2018-02-08T07:00:33.876Z,102080.17
2018-02-08T07:01:38.018Z,102078.13
2018-02-08T07:02:42.153Z,102078.26
2018-02-08T07:03:46.341Z,102078.88
2018-02-08T07:04:50.518Z,102080.44
2018-02-08T07:05:55.893Z,102083.17
2018-02-08T07:07:00.028Z,102083.34
2018-02-08T07:08:04.914Z,102085.48
2018-02-08T07:09:09.091Z,102082.30
2018-02-08T07:10:13.190Z,102087.59
2018-02-08T07:11:17.314Z,102090.80
2018-02-08T07:12:21.435Z,102093.18
2018-02-08T07:13:25.850Z,102088.44
2018-02-08T07:14:30.023Z,102089.69
2018-02-08T07:15:34.195Z,102093.70
2018-02-08T07:16:38.325Z,102097.03
2018-02-08T07:17:43.598Z,102091.08
2018-02-08T07:18:47.808Z,102092.48
2018-02-08T07:19:52.423Z,102097.53
2018-02-08T07:20:57.290Z,102089.09
2018-02-08T07:22:01.479Z,102092.66
2018-02-08T07:23:05.619Z,102093.49
2018-02-08T07:24:10.508Z,102089.27
2018-02-08T07:25:14.639Z,102092.72
2018-02-08T07:26:19.071Z,102094.02
2018-02-08T07:27:23.243Z,102090.38
2018-02-08T07:28:27.446Z,102102.88
2018-02-08T07:29:31.702Z,102104.18
2018-02-08T07:30:35.824Z,102103.14
2018-02-08T07:31:39.943Z,102104.30
2018-02-08T07:32:44.186Z,102109.58
2018-02-08T07:33:48.327Z,102110.07
2018-02-08T07:34:52.475Z,102112.45
2018-02-08T07:35:57.259Z,102115.97
2018-02-08T07:37:01.464Z,102112.45
2018-02-08T07:38:06.270Z,102113.56
2018-02-08T07:39:10.733Z,102111.60
2018-02-08T07:40:15.682Z,102110.77
2018-02-08T07:41:19.802Z,102116.98
2018-02-08T07:42:23.965Z,102118.63
2018-02-08T07:43:28.154Z,102117.66
2018-02-08T07:44:32.310Z,102110.47
2018-02-08T07:45:36.761Z,102113.06
2018-02-08T07:46:40.942Z,102118.27
2018-02-08T07:47:45.079Z,102115.50
2018-02-08T07:48:49.273Z,102117.70
2018-02-08T07:49:53.405Z,102117.65
2018-02-08T07:50:58.479Z,102118.84
2018-02-08T07:52:02.984Z,102115.87
2018-02-08T07:53:07.151Z,102116.30
2018-02-08T07:54:11.311Z,102098.98
2018-02-08T07:55:16.395Z,102102.52
2018-02-08T07:56:20.506Z,102102.55
2018-02-08T07:57:24.629Z,102093.14
2018-02-08T07:58:29.050Z,102093.27
2018-02-08T07:59:33.252Z,102094.46
2018-02-08T08:00:37.426Z,102089.12
2018-02-08T08:01:41.566Z,102093.45
2018-02-08T08:02:45.726Z,102094.84
2018-02-08T08:03:49.873Z,102095.92
2018-02-08T08:04:54.486Z,102094.09
2018-02-08T08:05:59.286Z,102099.25
2018-02-08T08:07:03.424Z,102099.31
2018-02-08T08:08:07.562Z,102106.58
2018-02-08T08:09:11.803Z,102106.16
2018-02-08T08:10:16.846Z,102110.48
2018-02-08T08:11:21.316Z,102114.28
2018-02-08T08:12:25.526Z,102098.83
2018-02-08T08:13:29.664Z,102109.39
2018-02-08T08:14:33.824Z,102097.89
2018-02-08T08:15:37.958Z,102099.44
2018-02-08T08:16:42.117Z,102098.72
2018-02-08T08:17:46.346Z,102097.59
2018-02-08T08:18:50.835Z,102101.14
2018-02-08T08:19:55.006Z,102098.34
2018-02-08T08:20:59.400Z,102099.99
2018-02-08T08:22:03.598Z,102098.11
2018-02-08T08:23:07.812Z,102101.78
2018-02-08T08:24:11.972Z,102102.45
2018-02-08T08:25:16.139Z,102098.75
2018-02-08T08:26:20.356Z,102109.70
2018-02-08T08:27:24.534Z,102105.59
2018-02-08T08:28:28.656Z,102105.46
2018-02-08T08:29:33.199Z,102104.19
2018-02-08T08:30:37.351Z,102103.64
2018-02-08T08:31:41.521Z,102104.41
2018-02-08T08:32:45.666Z,102108.34
2018-02-08T08:33:49.812Z,102109.77
2018-02-08T08:34:54.057Z,102110.53
2018-02-08T08:35:59.233Z,102104.77
2018-02-08T08:37:03.403Z,102115.70
2018-02-08T08:38:07.596Z,102111.23
2018-02-08T08:39:11.712Z,102118.00
2018-02-08T08:40:15.843Z,102116.91
2018-02-08T08:41:20.060Z,102114.97
2018-02-08T08:42:24.790Z,102112.06
2018-02-08T08:43:28.921Z,102112.45
2018-02-08T08:44:33.107Z,102111.85
2018-02-08T08:45:37.339Z,102118.52
2018-02-08T08:46:41.679Z,102114.41
2018-02-08T08:47:45.864Z,102116.62
2018-02-08T08:48:50.438Z,102118.35
2018-02-08T08:49:54.538Z,102120.48
2018-02-08T08:50:59.259Z,102116.55
2018-02-08T08:52:03.407Z,102127.36
2018-02-08T08:53:07.532Z,102130.99
2018-02-08T08:54:13.079Z,102123.42
2018-02-08T08:55:17.307Z,102131.94
2018-02-08T08:56:21.495Z,102122.56
2018-02-08T08:57:25.867Z,102123.71
2018-02-08T08:58:30.067Z,102125.58
2018-02-08T08:59:34.261Z,102128.37
2018-02-08T09:00:38.785Z,102122.88
2018-02-08T09:01:43.045Z,102122.16
2018-02-08T09:02:47.234Z,102124.02
2018-02-08T09:03:51.395Z,102125.02
2018-02-08T09:04:55.524Z,102122.33
2018-02-08T09:06:00.656Z,102129.34
2018-02-08T09:07:05.146Z,102126.88
2018-02-08T09:08:09.303Z,102127.72
2018-02-08T09:09:13.455Z,102123.82
2018-02-08T09:10:17.838Z,102120.31
2018-02-08T09:11:22.062Z,102121.15
2018-02-08T09:12:26.261Z,102118.95
2018-02-08T09:13:30.400Z,102118.73
2018-02-08T09:14:34.644Z,102119.02
2018-02-08T09:27:42.043Z,102124.13
2018-02-08T09:30:29.536Z,102122.76
2018-02-08T09:31:45.539Z,102126.06
2018-02-08T09:32:49.808Z,102126.94
2018-02-08T09:33:53.968Z,102126.80
2018-02-08T09:34:59.332Z,102126.81
2018-02-08T09:36:03.681Z,102126.77
2018-02-08T09:37:07.934Z,102131.34
2018-02-08T09:38:12.399Z,102127.23
2018-02-08T09:39:16.983Z,102125.33
2018-02-08T09:40:21.142Z,102131.95
2018-02-08T09:41:25.673Z,102128.42
2018-02-08T09:42:29.968Z,102126.84
2018-02-08T09:43:34.143Z,102117.36
2018-02-08T09:44:38.309Z,102117.80
2018-02-08T09:45:43.024Z,102127.29
2018-02-08T09:46:47.249Z,102124.81
2018-02-08T09:47:51.531Z,102114.70
2018-02-08T09:48:55.701Z,102117.04
2018-02-08T09:50:00.886Z,102119.91
2018-02-08T09:51:05.403Z,102115.35
2018-02-08T09:52:11.481Z,102114.01
2018-02-08T09:53:15.735Z,102119.75
2018-02-08T09:54:20.779Z,102123.41
2018-02-08T09:55:27.031Z,102118.22
2018-02-08T09:56:31.521Z,102124.37
2018-02-08T09:57:35.719Z,102126.37
2018-02-08T09:58:39.903Z,102121.34
2018-02-08T09:59:44.216Z,102127.63
2018-02-08T10:00:48.816Z,102124.16
2018-02-08T10:01:53.017Z,102118.83
2018-02-08T10:02:57.489Z,102128.89
2018-02-08T10:04:01.679Z,102122.80
2018-02-08T10:05:06.020Z,102125.77
2018-02-08T10:06:10.238Z,102121.72
2018-02-08T10:07:14.371Z,102121.73
2018-02-08T10:08:18.515Z,102119.09
2018-02-08T10:09:24.265Z,102120.33
2018-02-08T10:10:28.503Z,102119.51
2018-02-08T10:11:32.677Z,102118.75
2018-02-08T10:12:36.824Z,102120.54
2018-02-08T10:13:40.956Z,102117.28
2018-02-08T10:14:45.177Z,102118.78
2018-02-08T10:15:49.924Z,102122.64
2018-02-08T10:16:54.227Z,102119.34
2018-02-08T10:17:58.409Z,102128.86
2018-02-08T10:19:03.134Z,102117.27
2018-02-08T10:20:07.354Z,102127.31
2018-02-08T10:21:11.741Z,102129.72
2018-02-08T10:22:16.259Z,102127.05
2018-02-08T10:23:20.457Z,102129.11
2018-02-08T10:24:25.449Z,102122.27
2018-02-08T10:25:29.720Z,102122.84
2018-02-08T10:26:49.036Z,102129.33
2018-02-08T10:27:53.936Z,102124.87
2018-02-08T10:28:58.150Z,102126.94
2018-02-08T10:30:04.668Z,102127.47
2018-02-08T10:31:09.180Z,102125.79
2018-02-08T10:32:13.477Z,102126.84
2018-02-08T10:33:17.781Z,102121.27
2018-02-08T10:34:22.887Z,102124.64
2018-02-08T10:35:28.125Z,102116.86
2018-02-08T10:36:32.378Z,102118.88
2018-02-08T10:37:36.866Z,102119.22
2018-02-08T10:38:41.043Z,102119.29
2018-02-08T10:39:45.544Z,102111.27
2018-02-08T10:40:49.885Z,102112.20
2018-02-08T10:41:54.141Z,102115.60
2018-02-08T10:42:58.335Z,102114.76
2018-02-08T10:44:03.428Z,102110.09
2018-02-08T10:45:07.633Z,102118.97
2018-02-08T10:46:12.291Z,102115.11
2018-02-08T10:47:16.644Z,102115.17
2018-02-08T10:48:20.838Z,102116.58
2018-02-08T10:49:26.158Z,102115.81
2018-02-08T10:50:30.749Z,102110.30
2018-02-08T10:51:34.936Z,102115.52
2018-02-08T10:52:39.565Z,102114.72
2018-02-08T10:53:43.799Z,102116.88
2018-02-08T10:54:48.060Z,102119.56
2018-02-08T10:55:52.289Z,102119.66
2018-02-08T10:56:56.713Z,102118.53
2018-02-08T10:58:00.876Z,102115.08
2018-02-08T10:59:05.048Z,102112.38
2018-02-08T11:00:09.409Z,102112.58
2018-02-08T11:01:13.940Z,102116.05
2018-02-08T11:02:18.105Z,102118.12
2018-02-08T11:03:22.284Z,102119.70
2018-02-08T11:04:26.902Z,102122.70
2018-02-08T11:05:31.096Z,102118.71
2018-02-08T11:06:35.308Z,102121.78
2018-02-08T11:07:39.658Z,102125.70
2018-02-08T11:08:43.887Z,102128.55
2018-02-08T11:09:48.303Z,102126.47
2018-02-08T11:10:53.039Z,102130.82
2018-02-08T11:11:57.243Z,102131.87
2018-02-08T11:13:01.375Z,102128.03
2018-02-08T11:14:06.519Z,102130.43
2018-02-08T11:15:12.782Z,102128.05
2018-02-08T11:16:17.555Z,102128.09
2018-02-08T11:17:21.868Z,102133.80
2018-02-08T11:18:26.912Z,102119.48
2018-02-08T11:19:31.172Z,102124.70
2018-02-08T11:20:35.299Z,102122.88
2018-02-08T11:21:39.445Z,102120.88
2018-02-08T11:22:44.156Z,102119.58
2018-02-08T11:23:48.372Z,102122.61
2018-02-08T11:24:52.572Z,102122.07
2018-02-08T11:25:56.807Z,102124.01
2018-02-08T11:27:01.032Z,102120.20
2018-02-08T11:28:05.292Z,102122.25
2018-02-08T11:29:09.956Z,102119.59
2018-02-08T11:30:16.718Z,102120.22
2018-02-08T11:31:21.113Z,102119.88
2018-02-08T11:32:26.119Z,102122.73
2018-02-08T11:33:30.819Z,102120.41
2018-02-08T11:34:35.829Z,102112.77
2018-02-08T11:35:40.039Z,102112.81
2018-02-08T11:36:44.205Z,102115.28
2018-02-08T11:37:48.380Z,102113.66
2018-02-08T11:38:52.772Z,102109.34
2018-02-08T11:39:57.037Z,102102.80
2018-02-08T11:41:01.473Z,102105.39
2018-02-08T11:42:06.424Z,102099.86
2018-02-08T11:43:10.695Z,102096.86
2018-02-08T11:44:14.868Z,102100.09
2018-02-08T11:45:19.926Z,102104.64
2018-02-08T11:46:24.155Z,102102.14
2018-02-08T11:47:31.990Z,102103.73
2018-02-08T11:48:36.829Z,102100.31
2018-02-08T11:49:41.028Z,102106.08
2018-02-08T11:50:45.269Z,102101.47
2018-02-08T11:51:49.445Z,102099.58
2018-02-08T11:52:53.703Z,102095.40
2018-02-08T11:53:57.942Z,102092.82
2018-02-08T11:55:02.184Z,102093.63
2018-02-08T11:56:06.324Z,102095.88
2018-02-08T11:57:10.467Z,102092.87
2018-02-08T11:58:15.797Z,102093.51
2018-02-08T11:59:21.160Z,102097.56
2018-02-08T12:00:25.755Z,102097.19
2018-02-08T12:01:29.957Z,102089.23
2018-02-08T12:02:34.207Z,102093.91
2018-02-08T12:03:38.368Z,102091.05
2018-02-08T12:04:42.596Z,102087.13
2018-02-08T12:05:46.782Z,102087.28
2018-02-08T12:06:50.972Z,102083.02
2018-02-08T12:07:55.195Z,102084.53
2018-02-08T12:08:59.478Z,102080.30
2018-02-08T12:10:03.761Z,102088.13
2018-02-08T12:11:07.965Z,102094.69
2018-02-08T12:12:12.491Z,102089.04
2018-02-08T12:13:16.716Z,102077.16
2018-02-08T12:14:21.726Z,102085.89
2018-02-08T12:15:26.043Z,102083.83
2018-02-08T12:16:30.306Z,102086.82
2018-02-08T12:17:35.287Z,102085.86
2018-02-08T12:18:39.982Z,102086.55
2018-02-08T12:19:44.263Z,102089.37
2018-02-08T12:20:49.186Z,102089.92
2018-02-08T12:21:53.376Z,102096.77
2018-02-08T12:22:57.660Z,102093.81
2018-02-08T12:24:02.058Z,102087.53
2018-02-08T12:25:06.572Z,102086.48
2018-02-08T12:26:10.856Z,102087.05
2018-02-08T12:27:15.221Z,102085.40
2018-02-08T12:28:20.264Z,102080.13
2018-02-08T12:29:24.582Z,102078.27
2018-02-08T12:30:29.152Z,102076.86
2018-02-08T12:31:34.521Z,102076.65
2018-02-08T12:32:38.814Z,102070.70
2018-02-08T12:33:42.982Z,102075.81
2018-02-08T12:34:47.311Z,102070.78
2018-02-08T12:35:51.787Z,102069.05
2018-02-08T12:36:56.180Z,102069.23
2018-02-08T12:38:00.372Z,102068.08
2018-02-08T12:39:05.134Z,102070.70
2018-02-08T12:40:09.384Z,102063.55
2018-02-08T12:41:13.582Z,102055.77
2018-02-08T12:42:18.105Z,102052.37
2018-02-08T12:43:22.281Z,102053.11
2018-02-08T12:44:26.528Z,102046.23
2018-02-08T12:45:31.028Z,102045.88
2018-02-08T12:46:35.325Z,102049.08
2018-02-08T12:47:39.580Z,102045.95
2018-02-08T12:48:45.180Z,102043.95
2018-02-08T12:49:49.363Z,102040.73
2018-02-08T12:50:53.636Z,102036.49
2018-02-08T12:51:57.901Z,102033.19
2018-02-08T12:53:02.137Z,102032.20
2018-02-08T12:54:06.386Z,102027.22
2018-02-08T12:55:11.079Z,102035.38
2018-02-08T12:56:15.281Z,102031.48
2018-02-08T12:57:19.499Z,102028.95
2018-02-08T12:58:23.769Z,102042.23
2018-02-08T12:59:28.868Z,102043.06
2018-02-08T13:00:33.445Z,102030.33
2018-02-08T13:01:38.084Z,102027.80
2018-02-08T13:02:42.328Z,102028.62
2018-02-08T13:03:46.715Z,102033.17
2018-02-08T13:04:52.139Z,102029.66
2018-02-08T13:05:56.322Z,102026.84
2018-02-08T13:07:00.579Z,102024.16
2018-02-08T13:08:05.067Z,102030.55
2018-02-08T13:09:09.558Z,102016.40
2018-02-08T13:10:13.848Z,102027.83
2018-02-08T13:11:18.045Z,102013.17
2018-02-08T13:12:22.266Z,102009.28
2018-02-08T13:13:27.255Z,102009.65
2018-02-08T13:14:31.799Z,102015.88
2018-02-08T13:15:36.403Z,102003.23
2018-02-08T13:16:41.040Z,102010.36
2018-02-08T13:17:45.390Z,102006.97
2018-02-08T13:18:49.561Z,102005.61
2018-02-08T13:19:53.713Z,102017.85
2018-02-08T13:20:58.270Z,102006.83
2018-02-08T13:22:02.462Z,102001.67
2018-02-08T13:23:06.875Z,102010.46
2018-02-08T13:24:11.129Z,102008.41
2018-02-08T13:25:15.418Z,102005.67
2018-02-08T13:26:19.944Z,102003.23
2018-02-08T13:27:24.156Z,101998.27
2018-02-08T13:28:29.029Z,101995.09
2018-02-08T13:29:33.201Z,101995.19
2018-02-08T13:30:37.655Z,102003.41
2018-02-08T13:31:42.351Z,102001.12
2018-02-08T13:32:47.208Z,102002.90
2018-02-08T13:33:52.538Z,102007.02
2018-02-08T13:34:56.748Z,102001.97
2018-02-08T13:36:00.957Z,102007.02
2018-02-08T13:37:05.344Z,102007.56
2018-02-08T13:38:10.363Z,102007.89
2018-02-08T13:39:15.045Z,101994.31
2018-02-08T13:40:19.565Z,102000.81
2018-02-08T13:41:23.898Z,101996.33
2018-02-08T13:42:29.013Z,101998.66
2018-02-08T13:43:33.369Z,102002.97
2018-02-08T13:44:37.760Z,101992.11
2018-02-08T13:45:42.167Z,101993.83
2018-02-08T13:46:46.793Z,101996.98
2018-02-08T13:47:51.368Z,101997.58
2018-02-08T13:48:56.492Z,101992.56
2018-02-08T13:50:01.962Z,101993.75
2018-02-08T13:51:08.518Z,101983.97
2018-02-08T13:52:13.153Z,101984.92
2018-02-08T13:53:17.496Z,101980.98
2018-02-08T13:54:22.459Z,101986.70
2018-02-08T13:55:26.859Z,101986.55
2018-02-08T13:56:31.234Z,101984.75
2018-02-08T13:57:36.978Z,101981.25
2018-02-08T13:58:41.288Z,101990.52
2018-02-08T13:59:45.653Z,101982.96
2018-02-08T14:02:05.572Z,101974.92
2018-02-08T14:03:10.393Z,101976.59
2018-02-08T14:04:14.963Z,101981.02
2018-02-08T14:05:19.135Z,101980.41
2018-02-08T14:06:23.438Z,101977.69
2018-02-08T14:07:29.275Z,101970.05
2018-02-08T14:08:33.563Z,101971.08
2018-02-08T14:09:37.770Z,101969.09
2018-02-08T14:10:42.351Z,101973.09
2018-02-08T14:11:46.640Z,101971.45
2018-02-08T14:12:50.836Z,101973.63
2018-02-08T14:13:55.145Z,101971.17
2018-02-08T14:14:59.335Z,101973.86
2018-02-08T14:16:03.588Z,101979.40
2018-02-08T14:17:08.101Z,101977.20
2018-02-08T14:18:12.468Z,101990.42
2018-02-08T14:19:16.732Z,101978.35
2018-02-08T14:20:21.065Z,101972.02
2018-02-08T14:21:25.225Z,101973.76
2018-02-08T14:22:30.131Z,101977.09
2018-02-08T14:23:34.713Z,101973.58
2018-02-08T14:24:38.991Z,101971.11
2018-02-08T14:25:43.267Z,101975.60
2018-02-08T14:26:47.498Z,101971.82