createdAt,value
2023-08-08T08:58:29.363Z,64.60
2023-08-08T09:06:51.997Z,64.68
2023-08-08T09:15:13.630Z,64.48
2023-08-08T09:23:38.434Z,64.52
2023-08-08T09:32:02.721Z,64.44
2023-08-08T09:40:24.521Z,64.47
2023-08-08T09:48:47.011Z,64.18
2023-08-08T09:57:08.993Z,64.28
2023-08-08T10:05:31.780Z,64.31
2023-08-08T10:13:54.758Z,64.49
2023-08-08T10:22:22.881Z,64.05
2023-08-08T10:30:53.421Z,64.30
2023-08-08T10:39:21.173Z,64.37
2023-08-08T10:47:45.398Z,64.33
2023-08-08T10:56:14.531Z,64.30
2023-08-08T11:04:36.702Z,64.42
2023-08-08T11:13:01.339Z,64.17
2023-08-08T11:21:23.903Z,64.48
2023-08-08T11:29:52.244Z,64.52
2023-08-08T11:38:14.860Z,64.60
2023-08-08T11:46:44.887Z,64.39
2023-08-08T11:55:08.016Z,64.23
2023-08-08T12:03:29.701Z,64.29
2023-08-08T12:11:51.319Z,64.21
2023-08-08T12:20:16.433Z,63.99
2023-08-08T12:28:38.435Z,63.99
2023-08-08T12:37:00.208Z,64.07
2023-08-08T12:45:24.291Z,63.99
2023-08-08T12:53:45.810Z,64.09
2023-08-08T13:02:08.584Z,64.19
2023-08-08T13:10:31.264Z,64.13
2023-08-08T13:18:52.990Z,64.00
2023-08-08T13:27:14.759Z,63.83
2023-08-08T13:35:36.333Z,64.01
2023-08-08T13:43:58.134Z,63.87
2023-08-08T13:52:19.634Z,63.98
2023-08-08T14:00:41.552Z,63.68
2023-08-08T14:09:04.652Z,63.80
2023-08-08T14:17:26.174Z,63.67
2023-08-08T14:25:48.238Z,63.52
2023-08-08T14:34:09.717Z,63.61
2023-08-08T14:42:31.284Z,63.49
2023-08-08T14:50:53.085Z,63.46
2023-08-08T14:59:16.102Z,63.54
2023-08-08T15:07:37.572Z,63.60
2023-08-08T15:15:59.120Z,63.52
2023-08-08T15:24:20.753Z,63.50
2023-08-08T15:32:42.334Z,63.33
2023-08-08T15:41:03.838Z,63.49
2023-08-08T15:49:25.954Z,63.29
2023-08-08T15:57:47.784Z,63.39
2023-08-08T16:06:09.274Z,63.02
2023-08-08T16:14:30.728Z,63.17
2023-08-08T16:22:53.992Z,63.11
2023-08-08T16:31:15.673Z,63.16
2023-08-08T16:39:37.220Z,62.92
2023-08-08T16:47:58.729Z,62.74
2023-08-08T16:56:20.747Z,62.84
2023-08-08T17:04:42.338Z,62.71
2023-08-08T17:13:03.852Z,62.55
2023-08-08T17:21:25.528Z,62.31
2023-08-08T17:29:47.012Z,62.53
2023-08-08T17:38:08.913Z,62.10
2023-08-08T17:46:30.565Z,62.26
2023-08-08T17:54:52.158Z,62.18
2023-08-08T18:03:13.736Z,61.99
2023-08-08T18:11:38.762Z,61.93
2023-08-08T18:20:00.628Z,62.01
2023-08-08T18:28:22.165Z,61.81
2023-08-08T18:36:44.335Z,61.56
2023-08-08T18:45:07.169Z,61.72
2023-08-08T18:53:28.774Z,61.37
2023-08-08T19:01:50.595Z,61.48
2023-08-08T19:10:12.738Z,61.38
2023-08-08T19:18:35.035Z,61.54
2023-08-08T19:26:57.091Z,61.39
2023-08-08T19:35:18.850Z,61.23
2023-08-08T19:43:40.348Z,61.17
2023-08-08T19:52:02.567Z,61.23
2023-08-08T20:00:25.688Z,61.24
2023-08-08T20:08:48.087Z,61.03
2023-08-08T20:17:14.301Z,61.11
2023-08-08T20:25:40.276Z,60.92
2023-08-08T20:34:01.819Z,61.18
2023-08-08T20:42:23.374Z,60.99
2023-08-08T20:50:46.101Z,60.87
2023-08-08T20:59:07.565Z,60.89
2023-08-08T21:07:29.951Z,60.93
2023-08-08T21:15:51.428Z,60.82
2023-08-08T21:24:12.952Z,60.98
2023-08-08T21:32:36.499Z,60.97
2023-08-08T21:40:58.082Z,61.10
2023-08-08T21:49:19.786Z,60.80
2023-08-08T21:57:41.288Z,60.78
2023-08-08T22:06:02.935Z,60.73
2023-08-08T22:14:25.599Z,60.88
2023-08-08T22:22:47.403Z,60.91
2023-08-08T22:31:09.170Z,60.73
2023-08-08T22:39:30.791Z,60.76
2023-08-08T22:47:52.338Z,60.95
2023-08-08T22:56:13.903Z,60.78
2023-08-08T23:04:35.659Z,60.87
2023-08-08T23:12:57.141Z,60.83
2023-08-08T23:21:18.769Z,60.77
2023-08-08T23:29:40.458Z,60.83
2023-08-08T23:38:02.972Z,60.90
2023-08-08T23:46:25.923Z,60.99
2023-08-08T23:54:47.377Z,61.06
