createdAt,value
2017-12-22T00:00:21.999Z,96.28
2017-12-22T00:02:56.617Z,96.21
2017-12-22T00:05:37.315Z,96.34
2017-12-22T00:08:12.540Z,96.50
2017-12-22T00:10:47.500Z,96.60
2017-12-22T00:13:22.743Z,96.69
2017-12-22T00:15:57.657Z,96.72
2017-12-22T00:18:32.564Z,96.75
2017-12-22T00:21:07.441Z,96.94
2017-12-22T00:23:49.280Z,96.83
2017-12-22T00:26:24.272Z,96.97
2017-12-22T00:28:58.875Z,96.77
2017-12-22T00:31:33.713Z,96.55
2017-12-22T00:34:08.351Z,96.63
2017-12-22T00:36:42.753Z,96.87
2017-12-22T00:39:17.952Z,97.06
2017-12-22T00:41:52.331Z,97.04
2017-12-22T00:44:27.597Z,96.55
2017-12-22T00:47:02.445Z,96.54
2017-12-22T00:49:37.063Z,96.93
2017-12-22T00:52:11.982Z,97.10
2017-12-22T00:54:47.005Z,97.11
2017-12-22T00:57:22.062Z,96.90
2017-12-22T00:59:57.280Z,96.68
2017-12-22T01:02:32.536Z,96.65
2017-12-22T01:05:08.073Z,96.82
2017-12-22T01:07:42.597Z,96.90
2017-12-22T01:10:17.644Z,97.16
2017-12-22T01:12:52.888Z,97.05
2017-12-22T01:15:33.228Z,97.05
2017-12-22T01:18:13.157Z,97.07
2017-12-22T01:20:48.110Z,97.37
2017-12-22T01:23:22.936Z,97.60
2017-12-22T01:25:57.892Z,97.57
2017-12-22T01:28:33.197Z,97.39
2017-12-22T01:31:08.124Z,97.36
2017-12-22T01:33:43.264Z,97.30
2017-12-22T01:36:18.461Z,97.27
2017-12-22T01:38:53.384Z,97.20
2017-12-22T01:41:28.236Z,97.12
2017-12-22T01:44:03.032Z,97.13
2017-12-22T01:46:38.388Z,97.30
2017-12-22T01:49:13.148Z,97.55
2017-12-22T01:51:48.368Z,97.75
2017-12-22T01:54:23.579Z,97.82
2017-12-22T01:56:58.556Z,97.88
2017-12-22T01:59:33.361Z,97.99
2017-12-22T02:02:08.073Z,98.08
2017-12-22T02:04:42.527Z,98.34
2017-12-22T02:07:17.851Z,98.38
2017-12-22T02:09:53.109Z,98.63
2017-12-22T02:12:27.941Z,98.76
2017-12-22T02:15:02.888Z,98.96
2017-12-22T02:17:38.128Z,99.34
2017-12-22T02:20:13.248Z,99.53
2017-12-22T02:22:48.598Z,99.69
2017-12-22T02:25:23.476Z,99.62
2017-12-22T02:27:58.101Z,99.85
2017-12-22T02:30:33.033Z,99.87
2017-12-22T02:33:07.769Z,99.91
2017-12-22T02:35:42.796Z,100.00
2017-12-22T02:38:17.774Z,100.00
2017-12-22T02:40:52.935Z,100.00
2017-12-22T02:43:27.501Z,100.00
2017-12-22T02:46:02.512Z,100.00
2017-12-22T02:48:37.541Z,100.00
2017-12-22T02:51:12.760Z,100.00
2017-12-22T02:53:48.097Z,100.00
2017-12-22T02:56:23.267Z,100.00
2017-12-22T02:58:58.096Z,100.00
2017-12-22T03:01:33.348Z,100.00
2017-12-22T03:04:08.147Z,100.00
2017-12-22T03:06:42.617Z,100.00
2017-12-22T03:09:17.371Z,100.00
2017-12-22T03:11:52.644Z,100.00
2017-12-22T03:14:27.370Z,100.00
2017-12-22T03:17:02.616Z,100.00
2017-12-22T03:19:37.350Z,100.00
2017-12-22T03:22:12.212Z,100.00
2017-12-22T03:24:47.180Z,100.00
2017-12-22T03:27:24.124Z,100.00
2017-12-22T03:29:58.600Z,100.00
2017-12-22T03:32:33.628Z,100.00
2017-12-22T03:35:08.403Z,100.00
2017-12-22T03:37:43.429Z,100.00
2017-12-22T03:40:18.261Z,100.00
2017-12-22T03:42:53.228Z,100.00
2017-12-22T03:45:28.267Z,100.00
2017-12-22T03:48:03.320Z,100.00
2017-12-22T03:50:38.153Z,100.00
2017-12-22T03:53:13.099Z,100.00
2017-12-22T03:55:48.439Z,100.00
2017-12-22T03:58:23.056Z,100.00
2017-12-22T04:00:57.808Z,100.00
2017-12-22T04:03:32.321Z,100.00
2017-12-22T04:06:07.068Z,100.00
2017-12-22T04:08:42.357Z,100.00
2017-12-22T04:11:17.506Z,100.00
2017-12-22T04:13:52.481Z,100.00
2017-12-22T04:16:27.636Z,100.00
2017-12-22T04:19:02.516Z,100.00
2017-12-22T04:21:37.364Z,100.00
2017-12-22T04:24:12.397Z,100.00
2017-12-22T04:26:47.796Z,100.00
2017-12-22T04:29:22.908Z,100.00
2017-12-22T04:31:57.733Z,100.00
2017-12-22T04:34:32.952Z,100.00
2017-12-22T04:37:07.580Z,100.00
2017-12-22T04:39:42.519Z,100.00
2017-12-22T04:42:17.592Z,100.00
2017-12-22T04:44:52.601Z,100.00
2017-12-22T04:47:27.644Z,100.00
2017-12-22T04:50:02.676Z,100.00
2017-12-22T04:52:37.581Z,100.00
2017-12-22T04:55:12.032Z,100.00
2017-12-22T04:57:46.879Z,100.00
2017-12-22T05:00:22.830Z,100.00
2017-12-22T05:02:57.592Z,100.00
2017-12-22T05:05:32.604Z,100.00
2017-12-22T05:08:07.783Z,100.00
2017-12-22T05:10:42.307Z,100.00
2017-12-22T05:13:17.063Z,99.98
2017-12-22T05:15:52.027Z,100.00
2017-12-22T05:18:26.449Z,99.84
2017-12-22T05:21:01.501Z,99.73
2017-12-22T05:23:36.696Z,99.70
2017-12-22T05:26:11.548Z,99.80
2017-12-22T05:28:46.376Z,99.92
2017-12-22T05:31:21.046Z,99.72
2017-12-22T05:33:55.690Z,99.69
2017-12-22T05:36:30.515Z,99.65
2017-12-22T05:39:04.577Z,99.67
2017-12-22T05:41:39.405Z,99.63
2017-12-22T05:44:14.544Z,99.86
2017-12-22T05:46:49.305Z,99.54
2017-12-22T05:49:24.217Z,99.38
2017-12-22T05:51:59.289Z,99.51
2017-12-22T05:54:34.222Z,99.54
2017-12-22T05:57:09.295Z,99.56
2017-12-22T05:59:44.223Z,99.59
2017-12-22T06:02:19.268Z,99.65
2017-12-22T06:04:54.225Z,99.76
2017-12-22T06:07:29.080Z,99.82
2017-12-22T06:10:03.609Z,100.00
2017-12-22T06:12:38.645Z,100.00
2017-12-22T06:15:13.824Z,100.00
2017-12-22T06:17:48.733Z,100.00
2017-12-22T06:20:23.384Z,100.00
2017-12-22T06:22:58.494Z,100.00
2017-12-22T06:25:33.164Z,100.00
2017-12-22T06:28:07.716Z,100.00
2017-12-22T06:30:42.556Z,100.00
2017-12-22T06:33:17.810Z,100.00
2017-12-22T06:35:52.588Z,100.00
2017-12-22T06:38:27.371Z,99.91
2017-12-22T06:41:02.045Z,99.79
2017-12-22T06:43:36.868Z,99.78
2017-12-22T06:46:11.950Z,99.88
2017-12-22T06:48:47.125Z,99.91
2017-12-22T06:51:21.880Z,99.88
2017-12-22T06:53:56.625Z,99.80
2017-12-22T06:56:31.336Z,99.81
2017-12-22T06:59:06.365Z,99.80
2017-12-22T07:01:40.988Z,99.81
2017-12-22T07:04:16.116Z,99.34
2017-12-22T07:06:51.477Z,99.33
2017-12-22T07:09:26.402Z,99.54
2017-12-22T07:12:01.543Z,99.76
2017-12-22T07:14:36.418Z,99.85
2017-12-22T07:17:11.793Z,100.00
2017-12-22T07:19:46.905Z,100.00
2017-12-22T07:22:21.876Z,100.00
2017-12-22T07:24:56.669Z,100.00
2017-12-22T07:27:31.371Z,100.00
2017-12-22T07:30:06.277Z,100.00
2017-12-22T07:32:41.056Z,100.00
2017-12-22T07:35:15.855Z,100.00
2017-12-22T07:37:50.388Z,100.00
2017-12-22T07:40:25.394Z,100.00
2017-12-22T07:43:00.425Z,100.00
2017-12-22T07:45:35.748Z,100.00
2017-12-22T07:48:10.448Z,100.00
2017-12-22T07:50:45.656Z,100.00
2017-12-22T07:53:20.581Z,100.00
2017-12-22T07:55:55.908Z,100.00
2017-12-22T07:58:30.811Z,100.00
2017-12-22T08:01:05.212Z,100.00
2017-12-22T08:03:40.215Z,100.00
2017-12-22T08:06:14.873Z,100.00
2017-12-22T08:08:49.696Z,100.00
2017-12-22T08:11:24.549Z,100.00
2017-12-22T08:13:59.724Z,100.00
2017-12-22T08:16:34.682Z,100.00
2017-12-22T08:19:09.479Z,100.00
2017-12-22T08:21:43.945Z,100.00
2017-12-22T08:24:19.112Z,100.00
2017-12-22T08:26:54.037Z,100.00
2017-12-22T08:29:28.744Z,100.00
2017-12-22T08:32:03.569Z,100.00
2017-12-22T08:34:38.832Z,100.00
2017-12-22T08:37:13.428Z,99.87
2017-12-22T08:39:48.430Z,99.48
2017-12-22T08:42:23.268Z,99.35
2017-12-22T08:44:58.008Z,98.19
2017-12-22T08:47:32.433Z,98.21
2017-12-22T08:50:07.149Z,98.41
2017-12-22T08:52:41.670Z,98.60
2017-12-22T08:55:16.624Z,98.78
2017-12-22T08:57:51.599Z,98.90
2017-12-22T09:00:26.704Z,99.00
2017-12-22T09:03:01.633Z,99.27
2017-12-22T09:05:36.741Z,99.33
2017-12-22T09:08:11.641Z,99.49
2017-12-22T09:10:46.984Z,99.53
2017-12-22T09:13:21.797Z,99.43
2017-12-22T09:15:56.296Z,99.33
2017-12-22T09:18:31.125Z,99.25
2017-12-22T09:21:06.409Z,99.11
2017-12-22T09:23:41.065Z,98.42
2017-12-22T09:26:16.431Z,97.79
2017-12-22T09:28:51.588Z,97.40
2017-12-22T09:31:26.568Z,97.53
2017-12-22T09:34:01.508Z,97.86
2017-12-22T09:36:36.406Z,97.90
2017-12-22T09:39:11.112Z,98.12
2017-12-22T09:41:46.397Z,98.41
2017-12-22T09:44:21.368Z,98.59
2017-12-22T09:46:56.013Z,97.94
2017-12-22T09:49:30.848Z,97.53
2017-12-22T09:52:06.209Z,97.71
2017-12-22T09:54:41.747Z,97.66
2017-12-22T09:57:16.358Z,97.43
2017-12-22T09:59:51.467Z,97.46
2017-12-22T10:02:26.101Z,97.80
2017-12-22T10:05:01.048Z,97.64
2017-12-22T10:07:36.202Z,97.84
2017-12-22T10:10:11.153Z,97.29
2017-12-22T10:12:46.188Z,97.18
2017-12-22T10:15:21.209Z,97.00
2017-12-22T10:17:55.842Z,97.14
2017-12-22T10:20:30.645Z,97.44
2017-12-22T10:23:05.796Z,97.67
2017-12-22T10:25:40.640Z,97.70
2017-12-22T10:28:15.379Z,97.38
2017-12-22T10:30:50.429Z,97.01
2017-12-22T10:33:25.747Z,97.03
2017-12-22T10:36:01.091Z,96.75
2017-12-22T10:38:36.121Z,96.54
2017-12-22T10:41:10.864Z,96.28
2017-12-22T10:43:46.233Z,96.27
2017-12-22T10:46:21.157Z,96.23
2017-12-22T10:48:55.585Z,95.63
2017-12-22T10:51:30.500Z,95.70
2017-12-22T10:54:05.613Z,95.84
2017-12-22T10:56:40.661Z,95.03
2017-12-22T10:59:15.437Z,94.39
2017-12-22T11:01:50.256Z,94.44
2017-12-22T11:04:25.389Z,94.45
2017-12-22T11:07:00.301Z,94.59
2017-12-22T11:09:35.616Z,94.58
2017-12-22T11:12:10.785Z,94.68
2017-12-22T11:14:45.629Z,94.85
2017-12-22T11:17:20.857Z,95.01
2017-12-22T11:19:55.788Z,94.86
2017-12-22T11:22:31.109Z,94.87
2017-12-22T11:25:06.617Z,94.79
2017-12-22T11:27:41.305Z,94.65
2017-12-22T11:30:16.006Z,93.81
2017-12-22T11:32:50.781Z,93.92
2017-12-22T11:35:25.532Z,94.29
2017-12-22T11:38:00.892Z,94.11
2017-12-22T11:40:35.741Z,93.79
2017-12-22T11:43:10.670Z,93.71
2017-12-22T11:45:45.438Z,93.67
2017-12-22T11:48:20.368Z,93.44
2017-12-22T11:50:55.279Z,93.74
2017-12-22T11:53:30.453Z,94.08
2017-12-22T11:56:05.457Z,94.38
2017-12-22T11:58:40.585Z,94.59
2017-12-22T12:01:15.613Z,94.54
2017-12-22T12:03:50.308Z,94.68
2017-12-22T12:06:25.217Z,94.68
2017-12-22T12:08:59.625Z,94.66
2017-12-22T12:11:34.350Z,93.82
2017-12-22T12:14:09.453Z,93.38
2017-12-22T12:16:44.386Z,93.44
2017-12-22T12:19:19.644Z,93.47
2017-12-22T12:21:54.668Z,93.35
2017-12-22T12:24:30.252Z,93.19
2017-12-22T12:27:05.149Z,93.05
2017-12-22T12:29:40.336Z,92.64
2017-12-22T12:32:15.553Z,92.65
2017-12-22T12:34:50.053Z,92.38
2017-12-22T12:37:25.290Z,92.73
2017-12-22T12:40:00.090Z,92.67
2017-12-22T12:42:34.945Z,92.13
2017-12-22T12:45:09.534Z,92.40
2017-12-22T12:47:44.768Z,92.36
2017-12-22T12:50:19.762Z,92.23
2017-12-22T12:52:54.934Z,92.29
2017-12-22T12:55:30.006Z,92.10
2017-12-22T12:58:04.881Z,91.76
2017-12-22T13:00:40.082Z,92.02
2017-12-22T13:03:15.425Z,92.38
2017-12-22T13:05:50.581Z,91.99
2017-12-22T13:08:25.065Z,91.84
2017-12-22T13:11:00.289Z,92.42
2017-12-22T13:13:34.854Z,92.96
2017-12-22T13:16:09.793Z,92.92
2017-12-22T13:18:44.357Z,93.06
2017-12-22T13:21:19.285Z,93.20
2017-12-22T13:23:54.213Z,93.07
2017-12-22T13:26:29.150Z,92.79
2017-12-22T13:29:04.093Z,92.79
2017-12-22T13:31:39.364Z,92.51
2017-12-22T13:34:14.174Z,92.60
2017-12-22T13:36:48.581Z,92.94
2017-12-22T13:39:23.504Z,93.02
2017-12-22T13:41:58.858Z,92.50
2017-12-22T13:44:33.783Z,92.58
2017-12-22T13:47:08.717Z,93.03
2017-12-22T13:49:43.297Z,93.50
2017-12-22T13:52:17.750Z,93.52
2017-12-22T13:54:52.750Z,93.61
2017-12-22T13:57:27.656Z,93.71
2017-12-22T14:00:02.801Z,93.76
2017-12-22T14:02:37.735Z,93.81
2017-12-22T14:05:13.048Z,93.73
2017-12-22T14:07:48.120Z,93.87
2017-12-22T14:10:23.124Z,93.98
2017-12-22T14:12:57.990Z,93.69
2017-12-22T14:15:33.277Z,93.68
2017-12-22T14:18:08.540Z,93.70
2017-12-22T14:20:43.049Z,93.74
2017-12-22T14:23:17.645Z,93.90
2017-12-22T14:25:52.547Z,93.97
2017-12-22T14:28:27.801Z,93.88
2017-12-22T14:31:02.930Z,93.84
2017-12-22T14:33:38.356Z,93.92
2017-12-22T14:36:13.311Z,93.93
2017-12-22T14:38:48.414Z,93.56
2017-12-22T14:41:23.364Z,93.51
2017-12-22T14:43:58.626Z,93.58
2017-12-22T14:46:33.677Z,93.32
2017-12-22T14:49:08.720Z,92.45
2017-12-22T14:51:43.177Z,90.48
2017-12-22T14:54:18.309Z,90.39
2017-12-22T14:56:53.484Z,91.08
2017-12-22T14:59:28.614Z,91.19
2017-12-22T15:02:03.732Z,91.77
2017-12-22T15:04:38.817Z,92.28
2017-12-22T15:07:13.733Z,92.79
2017-12-22T15:09:48.880Z,93.04
2017-12-22T15:12:24.101Z,93.22
2017-12-22T15:14:59.044Z,93.07
2017-12-22T15:17:34.162Z,93.01
2017-12-22T15:20:09.394Z,92.67
2017-12-22T15:22:44.221Z,92.82
2017-12-22T15:25:19.140Z,92.84
2017-12-22T15:27:54.204Z,92.78
2017-12-22T15:30:29.073Z,92.77
2017-12-22T15:33:03.960Z,92.63
2017-12-22T15:35:39.186Z,92.62
2017-12-22T15:38:14.120Z,92.73
2017-12-22T15:40:48.989Z,91.60
2017-12-22T15:43:23.868Z,91.26
2017-12-22T15:45:58.597Z,91.27
2017-12-22T15:48:33.352Z,91.81
2017-12-22T15:51:08.385Z,92.06
2017-12-22T15:53:43.539Z,92.34
2017-12-22T15:56:18.776Z,92.97
2017-12-22T15:58:53.648Z,93.36
2017-12-22T16:01:28.484Z,93.79
2017-12-22T16:04:03.444Z,93.94
2017-12-22T16:06:38.608Z,94.03
2017-12-22T16:09:13.807Z,94.21
2017-12-22T16:11:48.784Z,94.42
2017-12-22T16:14:23.508Z,94.47
2017-12-22T16:16:58.402Z,94.09
2017-12-22T16:19:33.263Z,94.05
2017-12-22T16:22:08.175Z,93.99
2017-12-22T16:24:42.977Z,94.01
2017-12-22T16:27:18.112Z,94.24
2017-12-22T16:29:53.129Z,94.08
2017-12-22T16:32:28.145Z,93.59
2017-12-22T16:35:03.289Z,93.30
2017-12-22T16:37:38.483Z,93.48
2017-12-22T16:40:13.317Z,93.74
2017-12-22T16:42:48.360Z,93.57
2017-12-22T16:45:23.190Z,93.37
2017-12-22T16:47:58.196Z,93.31
2017-12-22T16:50:33.621Z,93.59
2017-12-22T16:53:08.594Z,93.98
2017-12-22T16:55:43.705Z,94.04
2017-12-22T16:58:18.795Z,93.67
2017-12-22T17:00:54.042Z,93.22
2017-12-22T17:03:28.855Z,93.24
2017-12-22T17:06:03.671Z,93.48
2017-12-22T17:08:38.685Z,93.53
2017-12-22T17:11:13.808Z,93.71
2017-12-22T17:13:48.825Z,93.54
2017-12-22T17:16:23.245Z,93.59
2017-12-22T17:18:58.057Z,93.90
2017-12-22T17:21:32.788Z,94.19
2017-12-22T17:24:07.976Z,94.33
2017-12-22T17:26:42.692Z,94.78
2017-12-22T17:29:18.191Z,94.75
2017-12-22T17:31:52.943Z,95.05
2017-12-22T17:34:28.101Z,95.25
2017-12-22T17:37:02.909Z,95.00
2017-12-22T17:39:38.024Z,94.77
2017-12-22T17:42:12.745Z,94.54
2017-12-22T17:44:47.747Z,94.52
2017-12-22T17:47:23.073Z,94.51
2017-12-22T17:49:58.272Z,94.44
2017-12-22T17:52:33.416Z,94.42
2017-12-22T17:55:08.457Z,94.57
2017-12-22T17:57:43.691Z,94.49
2017-12-22T18:00:18.696Z,94.56
2017-12-22T18:02:53.693Z,94.67
2017-12-22T18:05:28.500Z,94.43
2017-12-22T18:08:03.236Z,94.51
2017-12-22T18:10:37.963Z,94.27
2017-12-22T18:13:12.539Z,94.02
2017-12-22T18:15:47.930Z,94.00
2017-12-22T18:18:22.708Z,94.05
2017-12-22T18:20:57.252Z,94.27
2017-12-22T18:23:32.020Z,94.64
2017-12-22T18:26:06.664Z,94.35
2017-12-22T18:28:41.724Z,94.08
2017-12-22T18:31:16.637Z,94.07
2017-12-22T18:33:51.457Z,94.10
2017-12-22T18:36:25.988Z,94.23
2017-12-22T18:39:00.948Z,94.09
2017-12-22T18:41:36.167Z,94.19
2017-12-22T18:44:11.422Z,94.33
2017-12-22T18:46:46.351Z,94.32
2017-12-22T18:49:21.219Z,100.00
2017-12-22T18:51:56.300Z,100.00
2017-12-22T18:54:30.868Z,100.00
2017-12-22T18:57:05.972Z,98.51
2017-12-22T18:59:41.006Z,95.26
2017-12-22T19:02:15.417Z,90.58
2017-12-22T19:04:50.156Z,90.68
2017-12-22T19:07:25.492Z,84.08
2017-12-22T19:10:00.644Z,83.96
2017-12-22T19:12:35.473Z,84.35
2017-12-22T19:15:10.624Z,81.60
2017-12-22T19:17:45.573Z,84.21
2017-12-22T19:20:20.653Z,81.96
2017-12-22T19:22:55.252Z,80.64
2017-12-22T19:25:30.468Z,81.17
2017-12-22T19:28:05.272Z,79.61
2017-12-22T19:30:40.209Z,80.17
2017-12-22T19:33:15.048Z,82.16
2017-12-22T19:35:50.203Z,83.84
2017-12-22T19:38:25.505Z,85.56
2017-12-22T19:41:00.438Z,86.75
2017-12-22T19:43:35.232Z,87.91
2017-12-22T19:46:10.271Z,89.04
2017-12-22T19:48:45.570Z,89.74
2017-12-22T19:51:20.676Z,90.33
2017-12-22T19:53:55.300Z,90.82
2017-12-22T19:56:30.410Z,91.15
2017-12-22T19:59:05.064Z,91.87
2017-12-22T20:01:39.874Z,91.88
2017-12-22T20:04:14.988Z,92.51
2017-12-22T20:06:50.018Z,93.04
2017-12-22T20:09:25.019Z,93.57
2017-12-22T20:11:59.833Z,93.73
2017-12-22T20:14:34.656Z,93.63
2017-12-22T20:17:09.868Z,93.70
2017-12-22T20:19:44.909Z,94.23
2017-12-22T20:22:19.808Z,94.21
2017-12-22T20:24:54.717Z,94.25
2017-12-22T20:27:29.720Z,94.20
2017-12-22T20:30:04.436Z,94.27
2017-12-22T20:32:39.605Z,94.71
2017-12-22T20:35:14.609Z,95.37
2017-12-22T20:37:49.661Z,95.61
2017-12-22T20:40:24.771Z,95.87
2017-12-22T20:42:59.900Z,96.00
2017-12-22T20:45:35.021Z,96.39
2017-12-22T20:48:10.125Z,95.98
2017-12-22T20:50:45.058Z,95.85
2017-12-22T20:53:20.110Z,95.72
2017-12-22T20:55:54.928Z,95.60
2017-12-22T20:58:29.754Z,95.23
2017-12-22T21:01:04.164Z,95.36
2017-12-22T21:03:38.569Z,95.70
2017-12-22T21:06:13.604Z,95.75
2017-12-22T21:08:48.501Z,95.70
2017-12-22T21:11:23.530Z,95.13
2017-12-22T21:13:58.461Z,95.07
2017-12-22T21:16:33.657Z,94.76
2017-12-22T21:19:08.766Z,94.88
2017-12-22T21:21:43.793Z,95.22
2017-12-22T21:24:18.590Z,95.58
2017-12-22T21:26:53.716Z,95.78
2017-12-22T21:29:28.656Z,96.18
2017-12-22T21:32:03.395Z,96.38
2017-12-22T21:34:38.137Z,96.48
2017-12-22T21:37:13.064Z,96.66
2017-12-22T21:39:48.066Z,96.41
2017-12-22T21:42:23.193Z,95.54
2017-12-22T21:44:58.040Z,95.46
2017-12-22T21:47:33.172Z,95.63
2017-12-22T21:50:08.077Z,95.72
2017-12-22T21:52:43.077Z,95.63
2017-12-22T21:55:18.405Z,95.27
2017-12-22T21:57:53.536Z,95.42
2017-12-22T22:00:28.456Z,95.76
2017-12-22T22:03:02.928Z,96.17
2017-12-22T22:05:38.235Z,96.68
2017-12-22T22:08:13.456Z,96.65
2017-12-22T22:10:48.493Z,96.67
2017-12-22T22:13:23.401Z,96.61
2017-12-22T22:15:58.297Z,96.79
2017-12-22T22:18:33.073Z,96.82
2017-12-22T22:21:08.027Z,96.99
2017-12-22T22:23:42.959Z,97.36
2017-12-22T22:26:17.881Z,97.20
2017-12-22T22:28:53.070Z,97.23
2017-12-22T22:31:28.116Z,97.11
2017-12-22T22:34:03.326Z,96.31
2017-12-22T22:36:38.250Z,96.10
2017-12-22T22:39:13.359Z,96.15
2017-12-22T22:41:48.384Z,96.55
2017-12-22T22:44:23.176Z,96.65
2017-12-22T22:46:58.318Z,96.90
2017-12-22T22:49:33.309Z,97.48
2017-12-22T22:52:08.622Z,97.83
2017-12-22T22:54:43.542Z,98.13
2017-12-22T22:57:18.674Z,98.22
2017-12-22T22:59:53.861Z,98.12
2017-12-22T23:02:28.834Z,98.09
2017-12-22T23:05:04.005Z,98.00
2017-12-22T23:07:38.958Z,98.10
2017-12-22T23:10:13.573Z,98.18
2017-12-22T23:12:48.294Z,98.57
2017-12-22T23:15:23.093Z,98.90
2017-12-22T23:17:58.127Z,99.05
2017-12-22T23:20:33.077Z,99.13
2017-12-22T23:23:07.882Z,99.17
2017-12-22T23:25:42.809Z,98.87
2017-12-22T23:28:17.914Z,98.93
2017-12-22T23:30:53.094Z,98.88
2017-12-22T23:33:28.326Z,98.90
2017-12-22T23:36:03.324Z,98.80
2017-12-22T23:38:38.360Z,98.57
2017-12-22T23:41:13.493Z,98.62
2017-12-22T23:43:48.607Z,98.71
2017-12-22T23:46:23.377Z,98.47
2017-12-22T23:48:58.369Z,98.35
2017-12-22T23:51:33.402Z,98.05
2017-12-22T23:54:08.401Z,97.96
2017-12-22T23:56:43.538Z,97.67
2017-12-22T23:59:18.380Z,97.48
