createdAt,value
2018-06-15T00:00:58.978Z,93902.46
2018-06-15T00:03:28.511Z,93906.19
2018-06-15T00:05:58.902Z,93903.20
2018-06-15T00:08:28.562Z,93900.56
2018-06-15T00:10:58.526Z,93898.70
2018-06-15T00:13:28.822Z,93893.22
2018-06-15T00:15:58.523Z,93895.75
2018-06-15T00:18:28.378Z,93894.23
2018-06-15T00:20:58.297Z,93892.06
2018-06-15T00:23:28.512Z,93897.77
2018-06-15T00:25:58.767Z,93896.27
2018-06-15T00:28:28.419Z,93903.74
2018-06-15T00:30:57.945Z,93901.75
2018-06-15T00:33:28.198Z,93901.75
2018-06-15T00:35:57.864Z,93903.48
2018-06-15T00:38:27.600Z,93897.00
2018-06-15T00:40:57.513Z,93895.37
2018-06-15T00:43:27.490Z,93903.48
2018-06-15T00:45:57.479Z,93901.91
2018-06-15T00:48:27.248Z,93906.61
2018-06-15T00:50:57.046Z,93905.94
2018-06-15T00:53:27.302Z,93907.03
2018-06-15T00:55:57.083Z,93910.80
2018-06-15T00:58:26.636Z,93903.41
2018-06-15T01:00:56.593Z,93916.55
2018-06-15T01:03:26.438Z,93906.38
2018-06-15T01:05:56.386Z,93903.92
2018-06-15T01:08:26.728Z,93904.28
2018-06-15T01:10:56.704Z,93902.36
2018-06-15T01:13:27.264Z,93903.07
2018-06-15T01:15:57.042Z,93893.05
2018-06-15T01:18:26.611Z,93900.31
2018-06-15T01:20:56.915Z,93901.91
2018-06-15T01:23:26.599Z,93904.45
2018-06-15T01:25:56.284Z,93897.05
2018-06-15T01:28:26.063Z,93897.88
2018-06-15T01:30:55.583Z,93896.55
2018-06-15T01:33:25.539Z,93900.00
2018-06-15T01:35:55.788Z,93900.77
2018-06-15T01:38:25.888Z,93888.16
2018-06-15T01:40:55.674Z,93888.53
2018-06-15T01:43:25.946Z,93894.98
2018-06-15T01:45:55.839Z,93889.41
2018-06-15T01:48:26.196Z,93884.60
2018-06-15T01:50:55.860Z,93891.56
2018-06-15T01:53:25.811Z,93889.83
2018-06-15T01:55:55.504Z,93891.73
2018-06-15T01:58:25.181Z,93890.62
2018-06-15T02:00:55.114Z,93897.46
2018-06-15T02:03:25.036Z,93886.10
2018-06-15T02:05:55.177Z,93897.66
2018-06-15T02:08:25.318Z,93894.63
2018-06-15T02:10:55.323Z,93894.31
2018-06-15T02:13:25.331Z,93899.48
2018-06-15T02:15:55.457Z,93903.58
2018-06-15T02:18:25.267Z,93907.09
2018-06-15T02:20:55.099Z,93906.09
2018-06-15T02:23:24.985Z,93910.52
2018-06-15T02:25:54.935Z,93910.74
2018-06-15T02:28:24.443Z,93907.98
2018-06-15T02:30:54.117Z,93905.00
2018-06-15T02:33:24.459Z,93908.77
2018-06-15T02:35:54.428Z,93908.84
2018-06-15T02:38:24.516Z,93907.56
2018-06-15T02:40:54.194Z,93908.83
2018-06-15T02:43:24.348Z,93903.77
2018-06-15T02:45:54.171Z,93899.57
2018-06-15T02:48:24.125Z,93886.95
2018-06-15T02:50:54.430Z,93893.66
2018-06-15T02:53:24.555Z,93895.42
2018-06-15T02:55:54.207Z,93901.02
2018-06-15T02:58:23.861Z,93912.43
2018-06-15T03:00:54.077Z,93919.23
2018-06-15T03:03:23.953Z,93914.81
2018-06-15T03:05:54.255Z,93909.19
2018-06-15T03:08:24.073Z,93914.97
2018-06-15T03:10:54.295Z,93914.31
2018-06-15T03:13:24.148Z,93904.72
2018-06-15T03:15:54.223Z,93904.13
2018-06-15T03:18:24.246Z,93895.36
2018-06-15T03:20:54.077Z,93889.28
2018-06-15T03:23:24.200Z,93884.44
2018-06-15T03:25:53.855Z,93889.28
2018-06-15T03:28:23.546Z,93894.17
2018-06-15T03:30:53.843Z,93898.56
2018-06-15T03:33:23.745Z,93903.09
2018-06-15T03:38:28.890Z,93899.98
2018-06-15T03:40:59.227Z,93905.66
2018-06-15T03:43:29.168Z,93906.58
2018-06-15T03:45:59.211Z,93910.61
2018-06-15T03:48:29.009Z,93911.11
2018-06-15T03:50:58.786Z,93913.58
2018-06-15T03:53:28.623Z,93915.62
2018-06-15T03:55:58.273Z,93921.34
2018-06-15T03:58:27.901Z,93916.21
2018-06-15T04:00:58.151Z,93923.47
2018-06-15T04:03:27.935Z,93923.71
2018-06-15T04:05:58.051Z,93928.77
2018-06-15T04:08:27.899Z,93927.70
2018-06-15T04:10:57.793Z,93921.22
2018-06-15T04:13:27.487Z,93926.48
2018-06-15T04:15:57.439Z,93919.95
2018-06-15T04:18:27.537Z,93926.09
2018-06-15T04:20:57.842Z,93926.30
2018-06-15T04:23:27.545Z,93917.69
2018-06-15T04:25:57.047Z,93920.09
2018-06-15T04:28:27.219Z,93922.41
2018-06-15T04:30:56.967Z,93922.84
2018-06-15T04:33:27.016Z,93922.72
2018-06-15T04:35:57.035Z,93923.02
2018-06-15T04:38:27.030Z,93927.06
2018-06-15T04:40:56.934Z,93926.39
2018-06-15T04:43:26.871Z,93920.19
2018-06-15T04:45:56.764Z,93929.82
2018-06-15T04:48:26.488Z,93919.97
2018-06-15T04:50:56.698Z,93925.64
2018-06-15T04:53:26.255Z,93922.58
2018-06-15T04:55:55.857Z,93927.72
2018-06-15T04:58:25.469Z,93924.31
2018-06-15T05:00:55.386Z,93925.66
2018-06-15T05:03:25.634Z,93925.91
2018-06-15T05:05:55.423Z,93926.73
2018-06-15T05:08:25.523Z,93929.66
2018-06-15T05:10:55.694Z,93930.22
2018-06-15T05:13:25.563Z,93933.30
2018-06-15T05:15:55.437Z,93929.81
2018-06-15T05:18:25.095Z,93929.73
2018-06-15T05:20:55.027Z,93928.98
2018-06-15T05:23:24.935Z,93927.09
2018-06-15T05:25:54.653Z,93923.09
2018-06-15T05:28:24.343Z,93931.14
2018-06-15T05:30:53.927Z,93928.20
2018-06-15T05:33:23.710Z,93929.22
2018-06-15T05:35:53.515Z,93932.05
2018-06-15T05:38:23.388Z,93930.88
2018-06-15T05:40:53.252Z,93949.98
2018-06-15T05:43:23.210Z,93927.48
2018-06-15T05:45:53.068Z,93920.94
2018-06-15T05:48:23.406Z,93922.86
2018-06-15T05:50:53.181Z,93922.36
2018-06-15T05:53:23.212Z,93923.57
2018-06-15T05:55:53.148Z,93919.59
2018-06-15T05:58:22.687Z,93917.38
2018-06-15T06:00:52.295Z,93918.71
2018-06-15T06:03:22.012Z,93922.80
2018-06-15T06:05:52.055Z,93927.25
2018-06-15T06:08:22.132Z,93923.95
2018-06-15T06:10:51.751Z,93930.09
2018-06-15T06:13:21.767Z,93931.55
2018-06-15T06:15:51.641Z,93925.44
2018-06-15T06:18:21.544Z,93934.21
2018-06-15T06:20:51.750Z,93925.09
2018-06-15T06:23:21.291Z,93928.34
2018-06-15T06:25:50.975Z,93933.16
2018-06-15T06:28:20.652Z,93938.98
2018-06-15T06:30:50.309Z,93943.33
2018-06-15T06:33:19.810Z,93940.56
2018-06-15T06:35:49.872Z,93940.38
2018-06-15T06:38:19.443Z,93942.52
2018-06-15T06:40:49.334Z,93938.88
2018-06-15T06:43:19.074Z,93936.69
2018-06-15T06:45:49.211Z,93935.17
2018-06-15T06:48:19.150Z,93942.41
2018-06-15T06:50:49.015Z,93932.09
2018-06-15T06:53:18.813Z,93934.95
2018-06-15T06:55:48.540Z,93941.86
2018-06-15T06:58:18.584Z,93939.34
2018-06-15T07:00:48.278Z,93938.20
2018-06-15T07:03:17.900Z,93941.83
2018-06-15T07:05:48.007Z,93945.09
2018-06-15T07:08:17.953Z,93937.38
2018-06-15T07:10:47.827Z,93939.17
2018-06-15T07:13:17.783Z,93932.09
2018-06-15T07:15:47.673Z,93933.42
2018-06-15T07:18:17.719Z,93935.05
2018-06-15T07:20:47.283Z,93928.22
2018-06-15T07:23:17.266Z,93928.56
2018-06-15T07:25:47.220Z,93927.03
2018-06-15T07:28:17.012Z,93924.91
2018-06-15T07:30:46.652Z,93926.81
2018-06-15T07:33:16.287Z,93926.95
2018-06-15T07:35:45.835Z,93931.31
2018-06-15T07:38:15.765Z,93923.95
2018-06-15T07:40:45.809Z,93922.70
2018-06-15T07:43:16.350Z,93919.97
2018-06-15T07:45:46.255Z,93914.09
2018-06-15T07:48:16.106Z,93910.86
2018-06-15T07:50:45.882Z,93907.97
2018-06-15T07:53:15.582Z,93911.50
2018-06-15T07:55:45.629Z,93911.22
2018-06-15T07:58:15.286Z,93910.52
2018-06-15T08:00:45.015Z,93903.55
2018-06-15T08:03:14.676Z,93909.68
2018-06-15T08:05:44.449Z,93902.27
2018-06-15T08:08:14.269Z,93900.12
2018-06-15T08:10:44.523Z,93905.30
2018-06-15T08:13:14.296Z,93907.42
2018-06-15T08:15:44.511Z,93911.09
2018-06-15T08:18:14.226Z,93905.62
2018-06-15T08:20:44.334Z,93906.36
2018-06-15T08:23:14.594Z,93898.13
2018-06-15T08:25:44.287Z,93904.27
2018-06-15T08:28:14.509Z,93891.58
2018-06-15T08:30:44.316Z,93896.22
2018-06-15T08:33:14.511Z,93891.20
2018-06-15T08:35:44.122Z,93884.38
2018-06-15T08:38:13.747Z,93886.95
2018-06-15T08:40:43.502Z,93900.73
2018-06-15T08:43:13.187Z,93893.46
2018-06-15T08:45:43.664Z,93894.09
2018-06-15T08:48:13.416Z,93890.13
2018-06-15T08:50:43.453Z,93891.09
2018-06-15T08:53:13.179Z,93894.69
2018-06-15T08:55:43.020Z,93893.89
2018-06-15T08:58:13.161Z,93893.52
2018-06-15T09:00:42.818Z,93896.78
2018-06-15T09:03:12.709Z,93896.33
2018-06-15T09:05:42.538Z,93903.61
2018-06-15T09:08:12.138Z,93905.28
2018-06-15T09:10:41.767Z,93901.45
2018-06-15T09:13:11.886Z,93900.66
2018-06-15T09:15:41.889Z,93901.39
2018-06-15T09:18:12.099Z,93904.20
2018-06-15T09:20:41.833Z,93902.59
2018-06-15T09:23:11.850Z,93900.27
2018-06-15T09:25:41.861Z,93896.20
2018-06-15T09:28:11.867Z,93891.80
2018-06-15T09:30:42.011Z,93902.42
2018-06-15T09:33:11.761Z,93897.75
2018-06-15T09:35:41.411Z,93896.41
2018-06-15T09:38:12.409Z,93888.67
2018-06-15T09:40:42.106Z,93883.71
2018-06-15T09:43:12.115Z,93881.30
2018-06-15T09:45:41.771Z,93875.33
2018-06-15T09:48:11.490Z,93869.20
2018-06-15T09:50:40.986Z,93858.96
2018-06-15T09:53:10.823Z,93864.48
2018-06-15T09:55:40.582Z,93861.18
2018-06-15T09:58:10.879Z,93851.34
2018-06-15T10:00:45.709Z,93845.03
2018-06-15T10:03:15.837Z,93845.73
2018-06-15T10:05:45.611Z,93840.27
2018-06-15T10:08:15.217Z,93841.77
2018-06-15T10:10:45.096Z,93845.52
2018-06-15T10:13:14.649Z,93836.41
2018-06-15T10:15:44.282Z,93847.71
2018-06-15T10:18:14.703Z,93845.22
2018-06-15T10:20:44.487Z,93848.53
2018-06-15T10:23:14.928Z,93853.77
2018-06-15T10:25:45.088Z,93878.54
2018-06-15T10:28:15.419Z,93919.95
2018-06-15T10:30:45.068Z,93910.08
2018-06-15T10:33:15.052Z,93843.96
2018-06-15T10:35:44.762Z,93847.51
2018-06-15T10:38:14.703Z,93846.95
2018-06-15T10:40:44.320Z,93846.09
2018-06-15T10:43:13.931Z,93840.48
2018-06-15T10:45:43.478Z,93832.81
2018-06-15T10:48:13.240Z,93824.80
2018-06-15T10:50:43.199Z,93814.01
2018-06-15T10:53:13.024Z,93811.70
2018-06-15T10:55:42.915Z,93807.97
2018-06-15T10:58:13.220Z,93798.56
2018-06-15T11:00:42.852Z,93809.77
2018-06-15T11:03:12.559Z,93815.16
2018-06-15T11:05:42.405Z,93827.56
2018-06-15T11:08:12.397Z,93833.92
2018-06-15T11:10:42.102Z,93837.06
2018-06-15T11:13:12.456Z,93854.95
2018-06-15T11:15:42.040Z,93855.49
2018-06-15T11:18:12.042Z,93857.47
2018-06-15T11:20:41.967Z,93854.20
2018-06-15T11:23:11.883Z,93867.67
2018-06-15T11:25:41.629Z,93874.26
2018-06-15T11:28:11.555Z,93872.42
2018-06-15T11:30:41.429Z,93810.31
2018-06-15T11:33:11.457Z,93876.23
2018-06-15T11:35:41.506Z,93873.54
2018-06-15T11:38:11.806Z,93878.03
2018-06-15T11:40:41.499Z,93878.85
2018-06-15T11:43:11.295Z,93876.84
2018-06-15T11:45:41.208Z,93880.19
2018-06-15T11:48:10.747Z,93652.76
2018-06-15T11:50:40.317Z,93878.02
2018-06-15T11:53:10.337Z,93882.70
2018-06-15T11:55:40.173Z,93869.64
2018-06-15T11:58:09.999Z,93889.50
2018-06-15T12:00:39.732Z,93896.89
2018-06-15T12:03:10.091Z,93887.48
2018-06-15T12:05:40.043Z,93889.74
2018-06-15T12:08:09.789Z,93896.73
2018-06-15T12:10:40.103Z,93902.27
2018-06-15T12:13:09.682Z,93907.39
2018-06-15T12:15:39.499Z,93903.75
2018-06-15T12:18:09.044Z,93902.86
2018-06-15T12:20:38.546Z,93902.52
2018-06-15T12:23:08.466Z,93895.53
2018-06-15T12:25:38.134Z,93892.43
2018-06-15T12:28:08.746Z,93887.24
2018-06-15T12:30:38.557Z,93892.50
2018-06-15T12:33:08.726Z,93890.20
2018-06-15T12:35:38.746Z,93890.30
2018-06-15T12:38:09.044Z,93887.92
2018-06-15T12:40:39.062Z,93892.97
2018-06-15T12:43:09.299Z,93889.38
2018-06-15T12:45:38.970Z,93895.39
2018-06-15T12:48:08.681Z,93893.42
2018-06-15T12:50:38.622Z,93885.96
2018-06-15T12:53:08.633Z,93879.78
2018-06-15T12:55:38.307Z,93871.63
2018-06-15T12:58:07.967Z,93863.27
2018-06-15T13:00:38.307Z,93855.72
2018-06-15T13:03:08.111Z,93860.41
2018-06-15T13:05:38.448Z,93851.23
2018-06-15T13:08:08.179Z,93845.83
2018-06-15T13:10:38.292Z,93849.58
2018-06-15T13:13:08.079Z,93848.09
2018-06-15T13:15:38.089Z,93851.48
2018-06-15T13:18:07.808Z,93857.71
2018-06-15T13:20:37.717Z,93869.28
2018-06-15T13:23:07.355Z,93881.75
2018-06-15T13:25:37.296Z,93901.72
2018-06-15T13:28:07.263Z,93895.29
2018-06-15T13:30:37.073Z,93905.38
2018-06-15T13:33:06.838Z,93921.34
2018-06-15T13:35:36.639Z,93930.36
2018-06-15T13:38:06.311Z,93928.81
2018-06-15T13:40:35.919Z,93936.52
2018-06-15T13:43:06.082Z,93935.73
2018-06-15T13:45:35.647Z,93916.19
2018-06-15T13:48:05.657Z,93924.57
2018-06-15T13:50:36.002Z,93911.63
2018-06-15T13:53:05.566Z,93923.45
2018-06-15T13:55:35.122Z,93931.12
2018-06-15T13:58:05.126Z,93935.63
2018-06-15T14:00:35.691Z,93948.63
2018-06-15T14:03:05.973Z,93942.89
2018-06-15T14:05:35.830Z,93934.20
2018-06-15T14:08:06.121Z,93943.16
2018-06-15T14:10:35.815Z,93949.76
2018-06-15T14:13:06.273Z,93961.34
2018-06-15T14:15:35.943Z,93961.45
2018-06-15T14:18:06.256Z,93962.53
2018-06-15T14:20:36.105Z,93963.14
2018-06-15T14:23:06.133Z,93972.56
2018-06-15T14:25:35.883Z,93972.81
2018-06-15T14:28:05.573Z,93994.37
2018-06-15T14:30:35.268Z,93994.61
2018-06-15T14:33:05.165Z,94007.12
2018-06-15T14:35:35.303Z,94005.33
2018-06-15T14:38:05.007Z,94015.50
2018-06-15T14:40:34.743Z,93995.53
2018-06-15T14:43:04.618Z,93990.42
2018-06-15T14:45:35.085Z,94021.59
2018-06-15T14:48:04.975Z,94030.81
2018-06-15T14:50:35.162Z,94033.73
2018-06-15T14:53:05.017Z,94035.11
2018-06-15T14:55:35.479Z,94029.41
2018-06-15T14:58:05.100Z,94033.87
2018-06-15T15:00:34.728Z,94033.73
2018-06-15T15:03:04.571Z,94036.69
2018-06-15T15:05:34.464Z,94036.01
2018-06-15T15:08:04.463Z,94033.00
2018-06-15T15:10:34.420Z,94029.27
2018-06-15T15:13:04.715Z,94021.70
2018-06-15T15:15:34.420Z,93989.51
2018-06-15T15:18:04.910Z,94005.46
2018-06-15T15:20:35.419Z,93995.20
2018-06-15T15:23:05.573Z,93979.63
2018-06-15T15:25:35.354Z,93982.69
2018-06-15T15:28:05.257Z,93983.81
2018-06-15T15:30:34.969Z,93975.75
2018-06-15T15:33:04.734Z,93978.50
2018-06-15T15:35:34.925Z,93972.53
2018-06-15T15:38:04.810Z,93958.83
2018-06-15T15:40:35.258Z,93950.55
2018-06-15T15:43:05.100Z,93949.37
2018-06-15T15:45:35.386Z,93948.45
2018-06-15T15:48:05.023Z,93947.42
2018-06-15T15:50:34.568Z,93952.87
2018-06-15T15:53:04.419Z,93959.22
2018-06-15T15:55:34.644Z,93964.00
2018-06-15T15:58:04.398Z,93961.68
2018-06-15T16:00:34.007Z,93953.34
2018-06-15T16:03:03.692Z,93949.73
2018-06-15T16:05:33.755Z,93940.19
2018-06-15T16:08:03.458Z,93939.47
2018-06-15T16:10:33.880Z,93936.00
2018-06-15T16:13:04.060Z,93946.83
2018-06-15T16:15:34.514Z,93964.63
2018-06-15T16:18:04.467Z,93969.58
2018-06-15T16:20:34.204Z,93972.31
2018-06-15T16:23:04.582Z,93974.34
2018-06-15T16:25:34.202Z,93986.44
2018-06-15T16:28:03.813Z,93991.78
2018-06-15T16:30:33.719Z,94006.89
2018-06-15T16:33:03.507Z,94002.05
2018-06-15T16:35:33.301Z,94010.28
2018-06-15T16:38:03.322Z,94023.28
2018-06-15T16:40:33.031Z,94028.02
2018-06-15T16:43:02.770Z,94038.52
2018-06-15T16:45:32.770Z,94042.83
2018-06-15T16:48:02.547Z,94040.77
2018-06-15T16:50:32.503Z,94052.78
2018-06-15T16:53:02.182Z,94053.58
2018-06-15T16:55:32.139Z,94064.27
2018-06-15T16:58:01.719Z,94075.11
2018-06-15T17:00:31.362Z,94079.09
2018-06-15T17:03:01.332Z,94079.23
2018-06-15T17:05:31.224Z,94078.25
2018-06-15T17:08:00.979Z,94081.66
2018-06-15T17:10:30.976Z,94086.45
2018-06-15T17:13:01.026Z,94088.50
2018-06-15T17:15:30.819Z,94088.75
2018-06-15T17:18:00.560Z,94080.69
2018-06-15T17:20:30.391Z,94070.63
2018-06-15T17:23:00.296Z,94059.52
2018-06-15T17:25:30.054Z,94063.31
2018-06-15T17:28:00.107Z,94062.11
2018-06-15T17:30:29.705Z,94068.84
2018-06-15T17:32:59.722Z,94059.34
2018-06-15T17:35:29.531Z,94058.81
2018-06-15T17:37:59.347Z,94058.65
2018-06-15T17:40:29.120Z,94054.89
2018-06-15T17:42:58.901Z,94044.59
2018-06-15T17:45:28.615Z,94044.25
2018-06-15T17:47:58.591Z,94036.64
2018-06-15T17:50:28.406Z,94045.12
2018-06-15T17:52:58.671Z,94048.37
2018-06-15T17:55:28.637Z,94044.37
2018-06-15T17:57:58.221Z,94049.60
2018-06-15T18:00:27.897Z,94048.54
2018-06-15T18:02:57.666Z,94048.63
2018-06-15T18:05:27.514Z,94056.97
2018-06-15T18:07:57.327Z,94053.36
2018-06-15T18:10:27.480Z,94058.99
2018-06-15T18:12:57.727Z,94058.89
2018-06-15T18:15:27.611Z,94062.56
2018-06-15T18:17:57.502Z,94065.67
2018-06-15T18:20:27.380Z,94071.37
2018-06-15T18:22:57.306Z,94078.30
2018-06-15T18:25:27.119Z,94086.09
2018-06-15T18:27:56.879Z,94087.92
2018-06-15T18:30:26.493Z,94092.70
2018-06-15T18:32:56.270Z,94103.41
2018-06-15T18:35:26.451Z,94108.38
2018-06-15T18:37:56.400Z,94115.73
2018-06-15T18:40:26.092Z,94118.80
2018-06-15T18:42:55.803Z,94125.65
2018-06-15T18:45:25.595Z,94128.24
2018-06-15T18:47:55.539Z,94131.78
2018-06-15T18:50:25.321Z,94125.70
2018-06-15T18:52:55.113Z,94141.96
2018-06-15T18:55:24.743Z,94133.52
2018-06-15T18:57:54.378Z,94137.28
2018-06-15T19:00:24.645Z,94138.34
2018-06-15T19:02:54.636Z,94133.68
2018-06-15T19:05:24.535Z,94138.66
2018-06-15T19:07:54.506Z,94141.52
2018-06-15T19:10:24.269Z,94134.80
2018-06-15T19:12:54.338Z,94136.19
2018-06-15T19:15:24.197Z,94132.19
2018-06-15T19:17:54.319Z,94120.16
2018-06-15T19:20:24.340Z,94123.91
2018-06-15T19:22:54.182Z,94132.53
2018-06-15T19:25:23.945Z,94135.30
2018-06-15T19:27:53.543Z,94139.61
2018-06-15T19:30:23.140Z,94127.79
2018-06-15T19:32:53.095Z,94130.56
2018-06-15T19:35:22.946Z,94136.11
2018-06-15T19:37:52.530Z,94144.16
2018-06-15T19:40:22.541Z,94141.47
2018-06-15T19:42:52.355Z,94144.67
2018-06-15T19:45:22.378Z,94140.34
2018-06-15T19:47:52.398Z,94139.45
2018-06-15T19:50:22.097Z,94141.52
2018-06-15T19:52:51.851Z,94140.01
2018-06-15T19:55:21.938Z,94141.23
2018-06-15T19:57:51.611Z,94139.41
2018-06-15T20:00:21.122Z,94140.37
2018-06-15T20:02:51.124Z,94132.45
2018-06-15T20:05:20.927Z,94126.06
2018-06-15T20:07:50.637Z,94138.73
2018-06-15T20:10:20.624Z,94132.20
2018-06-15T20:12:50.285Z,94136.68
2018-06-15T20:15:20.031Z,94136.46
2018-06-15T20:17:49.970Z,94136.23
2018-06-15T20:20:19.754Z,94135.34
2018-06-15T20:22:49.284Z,94135.34
2018-06-15T20:25:19.243Z,94130.01
2018-06-15T20:27:48.756Z,94120.49
2018-06-15T20:30:18.600Z,94130.13
2018-06-15T20:32:48.547Z,94129.66
2018-06-15T20:35:18.654Z,94126.55
2018-06-15T20:37:48.956Z,94117.37
2018-06-15T20:40:19.099Z,94119.41
2018-06-15T20:42:48.771Z,94123.44
2018-06-15T20:45:18.489Z,94117.16
2018-06-15T20:47:48.761Z,94125.86
2018-06-15T20:50:18.761Z,94126.09
2018-06-15T20:52:48.526Z,94119.81
2018-06-15T20:55:18.444Z,94119.38
2018-06-15T20:57:48.008Z,94120.58
2018-06-15T21:00:17.515Z,94118.84
2018-06-15T21:02:47.229Z,94120.97
2018-06-15T21:05:17.072Z,94111.19
2018-06-15T21:07:47.142Z,94122.08
2018-06-15T21:10:17.003Z,94121.55
2018-06-15T21:12:46.673Z,94122.03
2018-06-15T21:15:16.848Z,94122.81
2018-06-15T21:17:46.485Z,94119.81
2018-06-15T21:20:16.395Z,94126.31
2018-06-15T21:22:46.427Z,94124.85
2018-06-15T21:25:16.332Z,94125.41
2018-06-15T21:27:46.318Z,94129.09
2018-06-15T21:30:15.938Z,94126.52
2018-06-15T21:32:45.486Z,94128.41
2018-06-15T21:35:15.272Z,94124.70
2018-06-15T21:37:45.027Z,94123.58
2018-06-15T21:40:14.698Z,94122.59
2018-06-15T21:42:44.607Z,94123.50
2018-06-15T21:45:14.571Z,94126.36
2018-06-15T21:47:44.467Z,94129.02
2018-06-15T21:50:14.047Z,94133.77
2018-06-15T21:52:44.038Z,94130.54
2018-06-15T21:55:14.077Z,94127.38
2018-06-15T21:57:44.004Z,94133.98
2018-06-15T22:00:13.581Z,94127.66
2018-06-15T22:02:43.639Z,94133.38
2018-06-15T22:05:13.559Z,94139.97
2018-06-15T22:07:43.260Z,94127.40
2018-06-15T22:10:13.099Z,94132.13
2018-06-15T22:12:42.882Z,94131.30
2018-06-15T22:15:12.535Z,94129.03
2018-06-15T22:17:42.226Z,94123.83
2018-06-15T22:20:12.129Z,94121.47
2018-06-15T22:22:41.975Z,94121.84
2018-06-15T22:25:11.865Z,94124.09
2018-06-15T22:27:41.696Z,94114.58
2018-06-15T22:30:11.335Z,94110.01
2018-06-15T22:32:40.979Z,94105.94
2018-06-15T22:35:10.671Z,94110.64
2018-06-15T22:37:40.376Z,94106.95
2018-06-15T22:40:10.060Z,94098.79
2018-06-15T22:42:40.153Z,94091.97
2018-06-15T22:45:09.841Z,94096.68
2018-06-15T22:47:39.804Z,94098.34
2018-06-15T22:50:09.663Z,94095.31
2018-06-15T22:52:39.514Z,94101.20
2018-06-15T22:55:09.375Z,94097.31
2018-06-15T22:57:38.964Z,94096.65
2018-06-15T23:00:08.570Z,94101.22
2018-06-15T23:02:38.431Z,94100.80
2018-06-15T23:05:08.115Z,94107.03
2018-06-15T23:07:38.092Z,94097.92
2018-06-15T23:10:07.871Z,94114.11
2018-06-15T23:12:37.941Z,94111.64
2018-06-15T23:15:07.781Z,94122.15
2018-06-15T23:17:37.668Z,94115.97
2018-06-15T23:20:07.717Z,94122.75
2018-06-15T23:22:37.452Z,94120.44
2018-06-15T23:25:07.607Z,94120.35
2018-06-15T23:27:37.247Z,94122.53
2018-06-15T23:30:06.855Z,94121.46
2018-06-15T23:32:36.929Z,94129.73
2018-06-15T23:35:06.568Z,94132.77
2018-06-15T23:37:36.529Z,94127.94
2018-06-15T23:40:06.392Z,94130.67
2018-06-15T23:42:36.131Z,94128.11
2018-06-15T23:45:05.852Z,94125.91
2018-06-15T23:47:35.845Z,94122.72
2018-06-15T23:50:05.735Z,94126.54
2018-06-15T23:52:35.691Z,94122.45
2018-06-15T23:55:06.375Z,94126.78
2018-06-15T23:57:35.868Z,94122.71
