createdAt,value
2022-09-13T00:02:19.369Z,14.58
2022-09-13T00:04:41.183Z,14.36
2022-09-13T00:07:02.593Z,14.48
2022-09-13T00:09:24.024Z,14.36
2022-09-13T00:11:45.494Z,14.34
2022-09-13T00:14:06.906Z,14.39
2022-09-13T00:16:29.656Z,14.39
2022-09-13T00:18:52.370Z,14.41
2022-09-13T00:21:16.488Z,14.46
2022-09-13T00:23:38.144Z,14.60
2022-09-13T00:26:11.655Z,14.55
2022-09-13T00:28:33.119Z,14.54
2022-09-13T00:30:54.510Z,14.40
2022-09-13T00:33:15.930Z,14.31
2022-09-13T00:35:37.338Z,14.40
2022-09-13T00:38:01.905Z,14.43
2022-09-13T00:40:23.334Z,14.46
2022-09-13T00:42:44.913Z,14.57
2022-09-13T00:45:12.292Z,14.51
2022-09-13T00:47:43.749Z,14.44
2022-09-13T00:50:33.222Z,14.44
2022-09-13T00:52:57.689Z,14.41
2022-09-13T00:55:26.093Z,14.45
2022-09-13T00:57:47.765Z,14.54
2022-09-13T01:00:13.629Z,14.62
2022-09-13T01:02:35.611Z,14.30
2022-09-13T01:04:57.033Z,14.21
2022-09-13T01:07:19.238Z,14.27
2022-09-13T01:09:45.978Z,14.36
2022-09-13T01:12:23.673Z,14.49
2022-09-13T01:14:46.588Z,14.46
2022-09-13T01:17:08.881Z,14.53
2022-09-13T01:19:30.441Z,14.30
2022-09-13T01:22:10.533Z,14.30
2022-09-13T01:24:59.880Z,14.34
2022-09-13T01:27:42.888Z,14.22
2022-09-13T01:30:20.666Z,14.29
2022-09-13T01:33:07.130Z,14.33
2022-09-13T01:35:53.156Z,14.38
2022-09-13T01:38:45.937Z,14.44
2022-09-13T01:41:44.918Z,14.21
2022-09-13T01:44:43.650Z,14.14
2022-09-13T01:47:29.919Z,14.31
2022-09-13T01:50:09.947Z,14.22
2022-09-13T01:52:56.882Z,14.24
2022-09-13T01:55:29.390Z,14.32
2022-09-13T01:58:00.390Z,14.42
2022-09-13T02:00:21.904Z,14.43
2022-09-13T02:03:14.676Z,14.38
2022-09-13T02:05:39.125Z,14.39
2022-09-13T02:08:09.366Z,14.36
2022-09-13T02:10:46.169Z,14.21
2022-09-13T02:13:13.810Z,14.27
2022-09-13T02:15:41.806Z,14.32
2022-09-13T02:18:12.347Z,14.30
2022-09-13T02:20:38.473Z,14.34
2022-09-13T02:23:04.602Z,14.46
2022-09-13T02:25:28.104Z,14.45
2022-09-13T02:27:57.948Z,14.45
2022-09-13T02:30:19.719Z,14.39
2022-09-13T02:32:49.895Z,14.39
2022-09-13T02:35:18.051Z,14.34
2022-09-13T02:37:42.395Z,14.34
2022-09-13T02:40:23.446Z,14.40
2022-09-13T02:42:53.253Z,14.40
2022-09-13T02:45:15.432Z,14.42
2022-09-13T02:47:57.493Z,14.28
2022-09-13T02:50:46.118Z,14.25
2022-09-13T02:53:22.531Z,14.15
2022-09-13T02:55:58.933Z,13.93
2022-09-13T02:58:42.894Z,14.16
2022-09-13T03:01:04.505Z,14.16
2022-09-13T03:03:26.064Z,14.21
2022-09-13T03:05:47.604Z,14.14
2022-09-13T03:08:12.411Z,14.18
2022-09-13T03:11:03.631Z,14.04
2022-09-13T03:13:49.300Z,14.05
2022-09-13T03:16:41.814Z,14.08
2022-09-13T03:19:15.452Z,14.14
2022-09-13T03:21:51.953Z,14.23
2022-09-13T03:24:24.586Z,14.27
2022-09-13T03:27:01.074Z,14.34
2022-09-13T03:29:29.726Z,14.36
2022-09-13T03:32:04.984Z,14.39
2022-09-13T03:34:55.785Z,14.48
2022-09-13T03:37:31.928Z,14.32
2022-09-13T03:40:03.602Z,14.37
2022-09-13T03:42:33.522Z,14.38
2022-09-13T03:44:57.746Z,14.38
2022-09-13T03:47:21.653Z,14.38
2022-09-13T03:49:43.131Z,14.32
2022-09-13T03:52:05.014Z,14.37
2022-09-13T03:54:31.465Z,14.41
2022-09-13T03:57:21.352Z,14.43
2022-09-13T03:59:54.403Z,14.35
2022-09-13T04:02:16.836Z,14.30
2022-09-13T04:04:42.895Z,14.31
2022-09-13T04:07:04.482Z,14.33
2022-09-13T04:09:25.907Z,14.38
2022-09-13T04:11:47.307Z,14.35
2022-09-13T04:14:08.735Z,14.17
2022-09-13T04:16:30.183Z,14.18
2022-09-13T04:18:51.642Z,14.30
2022-09-13T04:21:13.119Z,14.35
2022-09-13T04:23:34.545Z,14.39
2022-09-13T04:26:01.464Z,14.40
2022-09-13T04:28:23.034Z,14.45
2022-09-13T04:30:45.965Z,14.50
2022-09-13T04:33:07.362Z,14.32
2022-09-13T04:35:28.901Z,14.39
2022-09-13T04:37:50.315Z,14.36
2022-09-13T04:40:12.401Z,14.34
2022-09-13T04:42:33.907Z,14.23
2022-09-13T04:44:55.818Z,14.35
2022-09-13T04:47:17.249Z,14.43
2022-09-13T04:49:39.325Z,14.36
2022-09-13T04:52:00.743Z,14.37
2022-09-13T04:54:22.320Z,14.30
2022-09-13T04:56:44.604Z,14.43
2022-09-13T04:59:07.009Z,14.42
2022-09-13T05:01:29.883Z,14.53
2022-09-13T05:03:53.491Z,14.57
2022-09-13T05:06:19.658Z,14.68
2022-09-13T05:08:41.255Z,14.70
2022-09-13T05:11:03.384Z,14.73
2022-09-13T05:13:28.202Z,14.81
2022-09-13T05:15:49.682Z,14.84
2022-09-13T05:18:11.093Z,14.86
2022-09-13T05:20:32.508Z,14.89
2022-09-13T05:22:55.762Z,14.96
2022-09-13T05:25:17.223Z,15.07
2022-09-13T05:27:38.699Z,15.09
2022-09-13T05:30:00.150Z,15.16
2022-09-13T05:32:21.598Z,15.25
2022-09-13T05:34:43.098Z,15.28
2022-09-13T05:37:04.580Z,15.32
2022-09-13T05:39:36.038Z,15.28
2022-09-13T05:42:01.080Z,15.37
2022-09-13T05:44:22.952Z,15.32
2022-09-13T05:46:47.732Z,15.27
2022-09-13T05:49:09.237Z,15.38
2022-09-13T05:51:31.106Z,15.53
2022-09-13T05:53:54.703Z,15.63
2022-09-13T05:56:18.720Z,15.78
2022-09-13T05:58:42.179Z,15.90
2022-09-13T06:01:03.652Z,15.97
2022-09-13T06:03:25.475Z,16.06
2022-09-13T06:05:46.899Z,16.12
2022-09-13T06:08:08.310Z,16.22
2022-09-13T06:10:30.363Z,16.22
2022-09-13T06:12:51.795Z,16.32
2022-09-13T06:15:13.738Z,16.43
2022-09-13T06:17:35.232Z,16.49
2022-09-13T06:19:57.101Z,16.55
2022-09-13T06:22:18.518Z,16.61
2022-09-13T06:24:39.967Z,16.65
2022-09-13T06:27:01.354Z,16.60
2022-09-13T06:29:22.815Z,16.66
2022-09-13T06:31:45.336Z,16.69
2022-09-13T06:34:07.294Z,16.66
2022-09-13T06:36:30.327Z,16.40
2022-09-13T06:38:51.815Z,16.53
2022-09-13T06:41:15.740Z,16.61
2022-09-13T06:43:38.416Z,16.70
2022-09-13T06:46:06.334Z,16.80
2022-09-13T06:48:31.586Z,16.93
2022-09-13T06:50:53.003Z,17.04
2022-09-13T06:53:14.422Z,17.08
2022-09-13T06:55:35.835Z,17.08
2022-09-13T06:57:58.970Z,17.17
2022-09-13T07:00:20.533Z,17.08
2022-09-13T07:02:41.934Z,17.07
2022-09-13T07:05:03.484Z,16.95
2022-09-13T07:07:24.904Z,17.17
2022-09-13T07:09:46.357Z,17.37
2022-09-13T07:12:07.797Z,17.53
2022-09-13T07:14:29.674Z,17.69
2022-09-13T07:16:51.901Z,17.78
2022-09-13T07:19:22.894Z,17.65
2022-09-13T07:21:44.852Z,17.65
2022-09-13T07:24:06.541Z,17.73
2022-09-13T07:26:28.378Z,17.76
2022-09-13T07:28:52.929Z,17.72
2022-09-13T07:31:17.840Z,17.61
2022-09-13T07:33:40.849Z,17.78
2022-09-13T07:36:06.387Z,18.04
2022-09-13T07:38:27.810Z,18.19
2022-09-13T07:40:58.119Z,18.30
2022-09-13T07:43:19.547Z,18.26
2022-09-13T07:45:40.963Z,18.16
2022-09-13T07:48:02.594Z,18.03
2022-09-13T07:50:24.054Z,18.15
2022-09-13T07:52:45.514Z,18.19
2022-09-13T07:55:07.157Z,18.43
2022-09-13T07:57:28.564Z,18.55
2022-09-13T07:59:50.024Z,18.74
2022-09-13T08:02:11.565Z,18.97
2022-09-13T08:04:36.290Z,19.20
2022-09-13T08:06:57.987Z,19.43
2022-09-13T08:09:19.476Z,19.36
2022-09-13T08:11:44.553Z,19.55
2022-09-13T08:14:09.065Z,19.65
2022-09-13T08:16:31.024Z,19.62
2022-09-13T08:18:56.438Z,19.68
2022-09-13T08:21:18.927Z,19.82
2022-09-13T08:23:41.277Z,19.88
2022-09-13T08:26:03.769Z,19.93
2022-09-13T08:28:27.697Z,19.87
2022-09-13T08:30:49.961Z,20.08
2022-09-13T08:33:11.958Z,20.23
2022-09-13T08:35:33.774Z,20.36
2022-09-13T08:37:55.763Z,20.63
2022-09-13T08:40:17.543Z,20.91
2022-09-13T08:43:02.642Z,21.20
2022-09-13T08:45:24.280Z,21.55
2022-09-13T08:47:55.086Z,21.78
2022-09-13T08:50:21.374Z,22.04
2022-09-13T08:52:55.206Z,22.28
2022-09-13T08:55:26.073Z,22.20
2022-09-13T08:58:12.571Z,22.24
2022-09-13T09:00:40.730Z,22.17
2022-09-13T09:03:26.098Z,22.11
2022-09-13T09:05:50.071Z,21.90
2022-09-13T09:08:20.438Z,21.82
2022-09-13T09:10:46.700Z,21.91
2022-09-13T09:13:27.891Z,22.08
2022-09-13T09:15:55.082Z,22.23
2022-09-13T09:18:29.221Z,22.72
2022-09-13T09:20:54.661Z,22.98
2022-09-13T09:23:21.658Z,22.94
2022-09-13T09:25:43.472Z,23.06
2022-09-13T09:28:13.623Z,23.17
2022-09-13T09:30:46.011Z,23.52
2022-09-13T09:33:22.938Z,23.69
2022-09-13T09:35:50.526Z,23.78
2022-09-13T09:38:24.031Z,23.86
2022-09-13T09:40:45.937Z,23.68
2022-09-13T09:43:19.896Z,23.86
2022-09-13T09:45:43.282Z,23.76
2022-09-13T09:48:16.752Z,23.56
2022-09-13T09:50:44.129Z,23.55
2022-09-13T09:53:36.623Z,23.76
2022-09-13T09:56:17.161Z,23.21
2022-09-13T09:58:41.502Z,23.25
2022-09-13T10:01:09.626Z,23.33
2022-09-13T10:03:34.335Z,23.46
2022-09-13T10:06:05.998Z,23.41
2022-09-13T10:08:32.626Z,23.51
2022-09-13T10:10:57.465Z,23.47
2022-09-13T10:13:21.461Z,23.54
2022-09-13T10:16:06.407Z,23.96
2022-09-13T10:18:45.669Z,23.83
2022-09-13T10:21:19.281Z,23.98
2022-09-13T10:23:40.723Z,23.98
2022-09-13T10:26:12.222Z,23.95
2022-09-13T10:28:41.494Z,24.24
2022-09-13T10:31:17.070Z,24.02
2022-09-13T10:33:42.630Z,24.04
2022-09-13T10:36:48.245Z,24.27
2022-09-13T10:39:12.951Z,24.57
2022-09-13T10:41:39.279Z,24.76
2022-09-13T10:44:09.591Z,24.94
2022-09-13T10:46:33.823Z,25.26
2022-09-13T10:48:57.923Z,25.48
2022-09-13T10:51:38.541Z,25.39
2022-09-13T10:54:20.804Z,25.63
2022-09-13T10:56:45.458Z,25.78
2022-09-13T10:59:25.206Z,26.11
2022-09-13T11:02:05.031Z,26.03
2022-09-13T11:04:54.588Z,26.05
2022-09-13T11:07:41.663Z,26.22
2022-09-13T11:10:32.621Z,26.33
2022-09-13T11:13:07.514Z,26.31
2022-09-13T11:15:55.966Z,26.54
2022-09-13T11:18:38.428Z,26.88
2022-09-13T11:21:17.833Z,26.74
2022-09-13T11:23:45.379Z,27.04
2022-09-13T11:26:25.282Z,27.03
2022-09-13T11:28:55.921Z,27.22
2022-09-13T11:31:40.474Z,26.89
2022-09-13T11:34:36.333Z,27.21
2022-09-13T11:37:30.598Z,27.85
2022-09-13T11:40:32.389Z,28.04
2022-09-13T11:42:53.728Z,28.52
2022-09-13T11:45:21.635Z,28.36
2022-09-13T11:48:10.470Z,28.16
2022-09-13T11:51:02.544Z,28.13
2022-09-13T11:54:08.356Z,27.99
2022-09-13T11:56:34.143Z,27.90
2022-09-13T11:59:04.951Z,27.80
2022-09-13T12:01:45.377Z,27.73
2022-09-13T12:04:17.481Z,27.62
2022-09-13T12:06:42.888Z,27.49
2022-09-13T12:09:33.611Z,27.52
2022-09-13T12:12:04.054Z,27.25
2022-09-13T12:14:47.274Z,26.96
2022-09-13T12:17:26.944Z,26.93
2022-09-13T12:19:51.683Z,27.02
2022-09-13T12:22:14.289Z,26.60
2022-09-13T12:25:12.367Z,26.69
2022-09-13T12:27:45.409Z,26.60
2022-09-13T12:30:16.187Z,26.74
2022-09-13T12:32:38.953Z,26.87
2022-09-13T12:35:09.150Z,26.71
2022-09-13T12:38:04.116Z,27.20
2022-09-13T12:40:41.206Z,27.54
2022-09-13T12:43:34.973Z,27.55
2022-09-13T12:46:30.229Z,28.51
2022-09-13T12:49:01.322Z,29.60
2022-09-13T12:51:48.229Z,30.31
2022-09-13T12:54:24.653Z,31.34
2022-09-13T12:57:04.194Z,32.47
2022-09-13T13:00:04.107Z,32.27
2022-09-13T13:02:36.343Z,32.99
2022-09-13T13:05:17.936Z,32.79
2022-09-13T13:07:41.174Z,32.29
2022-09-13T13:10:04.136Z,33.16
2022-09-13T13:12:38.786Z,33.59
2022-09-13T13:15:02.712Z,32.26
2022-09-13T13:17:48.768Z,31.27
2022-09-13T13:20:47.598Z,30.74
2022-09-13T13:23:23.409Z,30.17
2022-09-13T13:26:13.484Z,29.94
2022-09-13T13:28:44.397Z,29.71
2022-09-13T13:31:05.814Z,29.11
2022-09-13T13:33:29.302Z,28.93
2022-09-13T13:35:50.862Z,29.17
2022-09-13T13:38:42.595Z,28.87
2022-09-13T13:41:33.546Z,28.66
2022-09-13T13:43:55.030Z,28.44
2022-09-13T13:46:22.615Z,28.33
2022-09-13T13:48:44.186Z,27.91
2022-09-13T13:51:17.810Z,27.75
2022-09-13T13:53:42.373Z,27.67
2022-09-13T13:56:23.160Z,27.78
2022-09-13T13:58:52.090Z,27.84
2022-09-13T14:01:22.937Z,27.72
2022-09-13T14:04:15.389Z,27.71
2022-09-13T14:07:06.300Z,27.61
2022-09-13T14:09:57.980Z,27.50
2022-09-13T14:12:47.791Z,27.19
2022-09-13T14:15:24.140Z,27.17
2022-09-13T14:18:06.133Z,27.23
2022-09-13T14:20:27.630Z,27.04
2022-09-13T14:22:49.099Z,27.04
2022-09-13T14:25:25.005Z,27.21
2022-09-13T14:27:48.623Z,27.42
2022-09-13T14:30:19.194Z,27.61
2022-09-13T14:32:44.011Z,28.21
2022-09-13T14:35:21.684Z,28.65
2022-09-13T14:37:43.107Z,28.51
2022-09-13T14:40:20.444Z,29.01
2022-09-13T14:42:47.356Z,28.95
2022-09-13T14:45:18.586Z,28.86
2022-09-13T14:47:48.601Z,28.58
2022-09-13T14:50:18.349Z,28.80
2022-09-13T14:52:49.011Z,29.22
2022-09-13T14:55:16.612Z,29.69
2022-09-13T14:57:43.514Z,29.85
2022-09-13T15:00:16.651Z,30.38
2022-09-13T15:02:40.131Z,30.59
2022-09-13T15:05:06.366Z,31.01
2022-09-13T15:07:36.169Z,30.70
2022-09-13T15:10:06.166Z,30.68
2022-09-13T15:12:28.458Z,30.72
2022-09-13T15:14:49.903Z,30.62
2022-09-13T15:17:14.223Z,30.90
2022-09-13T15:19:38.689Z,30.33
2022-09-13T15:22:25.297Z,30.04
2022-09-13T15:24:52.779Z,30.08
2022-09-13T15:27:24.722Z,29.81
2022-09-13T15:30:04.718Z,30.08
2022-09-13T15:33:10.219Z,30.15
2022-09-13T15:35:36.901Z,29.52
2022-09-13T15:38:14.675Z,29.28
2022-09-13T15:40:48.172Z,29.02
2022-09-13T15:43:09.961Z,28.77
2022-09-13T15:45:31.472Z,28.08
2022-09-13T15:47:53.161Z,27.66
2022-09-13T15:50:31.037Z,26.98
2022-09-13T15:52:53.617Z,26.89
2022-09-13T15:55:15.380Z,26.98
2022-09-13T15:57:36.849Z,26.79
2022-09-13T16:00:01.459Z,26.83
2022-09-13T16:02:28.648Z,26.77
2022-09-13T16:04:50.385Z,26.77
2022-09-13T16:07:11.792Z,26.48
2022-09-13T16:09:33.223Z,26.34
2022-09-13T16:11:55.117Z,26.05
2022-09-13T16:14:17.306Z,25.83
2022-09-13T16:16:38.802Z,25.50
2022-09-13T16:19:00.418Z,25.64
2022-09-13T16:21:21.874Z,25.62
2022-09-13T16:23:43.282Z,25.51
2022-09-13T16:26:05.408Z,25.65
2022-09-13T16:28:27.762Z,25.64
2022-09-13T16:30:49.579Z,25.63
2022-09-13T16:33:10.987Z,25.54
2022-09-13T16:35:33.365Z,25.38
2022-09-13T16:37:55.063Z,25.58
2022-09-13T16:40:16.933Z,25.59
2022-09-13T16:42:39.228Z,25.62
2022-09-13T16:45:00.665Z,25.54
2022-09-13T16:47:22.412Z,25.68
2022-09-13T16:49:43.893Z,25.48
2022-09-13T16:52:05.609Z,25.45
2022-09-13T16:54:30.205Z,25.28
2022-09-13T16:56:51.648Z,25.26
2022-09-13T16:59:13.032Z,25.38
2022-09-13T17:01:35.985Z,25.19
2022-09-13T17:03:57.577Z,25.19
2022-09-13T17:06:19.906Z,24.98
2022-09-13T17:08:46.838Z,25.19
2022-09-13T17:11:12.483Z,24.98
2022-09-13T17:13:33.901Z,25.01
2022-09-13T17:15:56.796Z,24.95
2022-09-13T17:18:18.593Z,24.94
2022-09-13T17:20:47.120Z,24.91
2022-09-13T17:23:08.521Z,24.99
2022-09-13T17:25:29.948Z,24.95
2022-09-13T17:27:51.382Z,24.97
2022-09-13T17:30:13.561Z,24.98
2022-09-13T17:32:35.027Z,24.92
2022-09-13T17:34:56.484Z,24.87
2022-09-13T17:37:17.882Z,24.81
2022-09-13T17:39:39.303Z,24.77
2022-09-13T17:42:00.903Z,24.76
2022-09-13T17:44:22.350Z,24.66
2022-09-13T17:46:44.384Z,24.58
2022-09-13T17:49:06.076Z,24.53
2022-09-13T17:51:32.212Z,24.43
2022-09-13T17:53:56.398Z,24.42
2022-09-13T17:56:22.566Z,24.32
2022-09-13T17:58:43.966Z,24.32
2022-09-13T18:01:08.535Z,24.20
2022-09-13T18:03:31.693Z,24.17
2022-09-13T18:05:57.916Z,24.09
2022-09-13T18:08:19.299Z,24.11
2022-09-13T18:10:58.399Z,23.98
2022-09-13T18:13:22.164Z,23.93
2022-09-13T18:15:43.717Z,23.97
2022-09-13T18:18:05.179Z,23.85
2022-09-13T18:20:26.738Z,23.85
2022-09-13T18:22:48.139Z,23.88
2022-09-13T18:25:09.644Z,23.77
2022-09-13T18:27:31.198Z,23.71
2022-09-13T18:29:52.612Z,23.65
2022-09-13T18:32:14.021Z,23.49
2022-09-13T18:34:35.556Z,23.43
2022-09-13T18:36:56.947Z,23.42
2022-09-13T18:39:21.398Z,23.41
2022-09-13T18:41:43.054Z,23.44
2022-09-13T18:44:07.538Z,23.43
2022-09-13T18:46:31.714Z,23.34
2022-09-13T18:48:57.383Z,23.33
2022-09-13T18:51:21.984Z,23.32
2022-09-13T18:53:44.629Z,23.36
2022-09-13T18:56:11.142Z,23.41
2022-09-13T18:58:37.269Z,23.37
2022-09-13T19:01:04.209Z,23.19
2022-09-13T19:03:25.725Z,23.20
2022-09-13T19:05:47.209Z,23.10
2022-09-13T19:08:10.346Z,23.08
2022-09-13T19:10:32.426Z,23.12
2022-09-13T19:12:53.921Z,23.16
2022-09-13T19:15:15.595Z,23.06
2022-09-13T19:17:37.005Z,22.90
2022-09-13T19:19:58.913Z,22.89
2022-09-13T19:22:20.354Z,22.76
2022-09-13T19:24:41.773Z,22.77
2022-09-13T19:27:03.257Z,22.76
2022-09-13T19:29:24.944Z,22.76
2022-09-13T19:31:49.178Z,22.71
2022-09-13T19:34:12.196Z,22.72
2022-09-13T19:36:35.630Z,22.74
2022-09-13T19:38:58.111Z,22.62
2022-09-13T19:41:26.551Z,22.64
2022-09-13T19:43:49.221Z,22.65
2022-09-13T19:46:13.268Z,22.60
2022-09-13T19:48:40.268Z,22.43
2022-09-13T19:51:05.313Z,22.44
2022-09-13T19:53:46.559Z,22.07
2022-09-13T19:56:11.000Z,22.19
2022-09-13T19:58:33.207Z,22.07
2022-09-13T20:01:12.242Z,22.09
2022-09-13T20:03:34.310Z,21.90
2022-09-13T20:06:00.094Z,21.72
2022-09-13T20:08:25.113Z,21.63
2022-09-13T20:10:46.506Z,21.63
2022-09-13T20:13:07.929Z,21.67
2022-09-13T20:15:31.092Z,21.61
2022-09-13T20:17:52.603Z,21.64
2022-09-13T20:20:14.173Z,21.74
2022-09-13T20:22:35.561Z,21.84
2022-09-13T20:24:57.739Z,21.79
2022-09-13T20:27:19.135Z,21.73
2022-09-13T20:29:41.386Z,21.86
2022-09-13T20:32:03.365Z,21.75
2022-09-13T20:34:24.805Z,21.80
2022-09-13T20:36:47.199Z,21.93
2022-09-13T20:39:09.154Z,21.98
2022-09-13T20:41:31.344Z,22.14
2022-09-13T20:43:53.975Z,22.15
2022-09-13T20:46:16.172Z,22.17
2022-09-13T20:48:37.800Z,22.13
2022-09-13T20:51:05.371Z,22.21
2022-09-13T20:53:28.227Z,22.27
2022-09-13T20:55:49.618Z,22.21
2022-09-13T20:58:12.237Z,22.03
2022-09-13T21:00:33.648Z,22.00
2022-09-13T21:02:55.216Z,21.73
2022-09-13T21:05:16.759Z,21.91
2022-09-13T21:07:56.794Z,21.99
2022-09-13T21:10:18.439Z,21.82
2022-09-13T21:12:40.095Z,21.95
2022-09-13T21:15:01.967Z,22.00
2022-09-13T21:17:23.427Z,21.97
2022-09-13T21:19:44.814Z,21.79
2022-09-13T21:22:06.330Z,21.85
2022-09-13T21:24:27.789Z,21.93
2022-09-13T21:26:49.539Z,21.91
2022-09-13T21:29:11.682Z,21.89
2022-09-13T21:31:33.653Z,21.96
2022-09-13T21:33:58.115Z,21.91
2022-09-13T21:36:19.611Z,21.79
2022-09-13T21:38:41.177Z,21.86
2022-09-13T21:41:15.147Z,21.96
2022-09-13T21:43:36.869Z,21.92
2022-09-13T21:46:04.187Z,21.78
2022-09-13T21:48:25.680Z,21.78
2022-09-13T21:50:47.067Z,21.72
2022-09-13T21:53:08.487Z,21.67
2022-09-13T21:55:31.350Z,21.73
2022-09-13T21:57:53.362Z,21.65
2022-09-13T22:00:15.199Z,21.65
2022-09-13T22:02:36.723Z,21.69
2022-09-13T22:04:58.266Z,21.70
2022-09-13T22:07:19.702Z,21.75
2022-09-13T22:09:41.119Z,21.63
2022-09-13T22:12:02.722Z,21.55
2022-09-13T22:14:24.142Z,21.60
2022-09-13T22:16:48.756Z,21.64
2022-09-13T22:19:13.819Z,21.62
2022-09-13T22:21:36.714Z,21.56
2022-09-13T22:23:58.345Z,21.55
2022-09-13T22:26:22.577Z,21.58
2022-09-13T22:28:44.228Z,21.56
2022-09-13T22:31:20.491Z,21.56
2022-09-13T22:33:42.977Z,21.55
2022-09-13T22:36:08.745Z,21.53
2022-09-13T22:38:30.666Z,21.33
2022-09-13T22:41:00.516Z,21.37
2022-09-13T22:43:22.007Z,21.40
2022-09-13T22:45:43.536Z,21.47
2022-09-13T22:48:06.727Z,21.48
2022-09-13T22:50:31.029Z,21.06
2022-09-13T22:52:52.437Z,20.75
2022-09-13T22:55:13.850Z,20.75
2022-09-13T22:57:35.342Z,20.85
2022-09-13T22:59:56.738Z,20.95
2022-09-13T23:02:18.159Z,20.95
2022-09-13T23:04:39.564Z,20.96
2022-09-13T23:07:00.990Z,20.99
2022-09-13T23:09:22.518Z,21.01
2022-09-13T23:11:45.160Z,20.99
2022-09-13T23:14:09.966Z,20.98
2022-09-13T23:16:35.448Z,20.93
2022-09-13T23:18:58.131Z,20.87
2022-09-13T23:21:21.357Z,20.87
2022-09-13T23:23:43.125Z,20.89
2022-09-13T23:26:10.302Z,20.93
2022-09-13T23:28:31.755Z,20.93
2022-09-13T23:30:53.170Z,20.89
2022-09-13T23:33:14.601Z,20.91
2022-09-13T23:35:37.606Z,20.95
2022-09-13T23:37:59.150Z,20.92
2022-09-13T23:40:22.759Z,20.81
2022-09-13T23:42:44.188Z,20.62
2022-09-13T23:45:06.407Z,20.63
2022-09-13T23:47:27.808Z,20.68
2022-09-13T23:49:49.229Z,20.73
2022-09-13T23:52:10.646Z,20.79
2022-09-13T23:54:32.056Z,20.76
2022-09-13T23:56:53.517Z,20.63
2022-09-13T23:59:14.992Z,20.74
