createdAt,value
2023-01-01T00:01:40.435Z,15.00
2023-01-01T00:04:09.629Z,18.00
2023-01-01T00:06:36.237Z,16.50
2023-01-01T00:09:22.002Z,17.00
2023-01-01T00:11:48.427Z,17.00
2023-01-01T00:14:15.055Z,15.75
2023-01-01T00:16:41.831Z,13.50
2023-01-01T00:19:08.494Z,19.50
2023-01-01T00:21:35.370Z,15.75
2023-01-01T00:24:01.933Z,14.75
2023-01-01T00:26:34.667Z,18.75
2023-01-01T00:29:02.343Z,15.00
2023-01-01T00:31:28.947Z,9.25
2023-01-01T00:33:56.250Z,15.50
2023-01-01T00:36:23.560Z,15.75
2023-01-01T00:38:50.165Z,17.25
2023-01-01T00:41:17.216Z,18.25
2023-01-01T00:46:25.981Z,14.75
2023-01-01T00:48:53.772Z,14.75
2023-01-01T00:51:20.476Z,17.00
2023-01-01T00:53:47.002Z,17.75
2023-01-01T00:56:13.674Z,15.25
2023-01-01T00:58:40.392Z,19.00
2023-01-01T01:01:07.109Z,18.25
2023-01-01T01:03:33.787Z,13.75
2023-01-01T01:06:10.460Z,17.00
2023-01-01T01:08:38.371Z,15.00
2023-01-01T01:11:09.405Z,13.50
2023-01-01T01:13:36.487Z,14.25
2023-01-01T01:16:08.225Z,15.50
2023-01-01T01:18:34.775Z,13.75
2023-01-01T01:21:01.365Z,14.25
2023-01-01T01:23:27.937Z,13.50
2023-01-01T01:25:54.498Z,14.00
2023-01-01T01:28:20.931Z,14.25
2023-01-01T01:30:47.509Z,9.75
2023-01-01T01:33:13.936Z,13.00
2023-01-01T01:35:40.432Z,11.75
2023-01-01T01:38:06.995Z,11.25
2023-01-01T01:40:33.441Z,12.00
2023-01-01T01:42:59.890Z,14.25
2023-01-01T01:45:33.016Z,14.25
2023-01-01T01:48:00.333Z,13.25
2023-01-01T01:50:37.706Z,14.25
2023-01-01T01:53:20.408Z,13.50
2023-01-01T01:55:51.732Z,12.75
2023-01-01T01:58:18.386Z,11.00
2023-01-01T02:00:44.948Z,14.25
2023-01-01T02:03:14.836Z,14.00
2023-01-01T02:05:41.894Z,12.25
2023-01-01T02:08:08.922Z,11.00
2023-01-01T02:10:35.574Z,8.75
2023-01-01T02:13:02.172Z,10.75
2023-01-01T02:15:31.361Z,10.75
2023-01-01T02:18:09.975Z,11.25
2023-01-01T02:20:51.317Z,12.25
2023-01-01T02:23:20.776Z,13.00
2023-01-01T02:25:56.355Z,10.25
2023-01-01T02:28:37.942Z,10.50
2023-01-01T02:31:04.620Z,9.75
2023-01-01T02:33:31.272Z,11.75
2023-01-01T02:35:59.954Z,12.25
2023-01-01T02:38:29.473Z,11.50
2023-01-01T02:41:03.945Z,12.75
2023-01-01T02:43:30.343Z,11.25
2023-01-01T02:45:57.212Z,12.25
2023-01-01T02:48:38.218Z,11.00
2023-01-01T02:51:11.640Z,12.25
2023-01-01T02:53:41.729Z,13.00
2023-01-01T02:56:16.875Z,10.25
2023-01-01T02:59:28.350Z,11.25
2023-01-01T03:02:15.194Z,10.50
2023-01-01T03:04:54.259Z,14.00
2023-01-01T03:07:28.004Z,10.00
2023-01-01T03:09:59.416Z,11.50
2023-01-01T03:12:40.752Z,9.75
2023-01-01T03:15:13.888Z,13.25
2023-01-01T03:17:46.510Z,12.75
2023-01-01T03:20:19.298Z,11.25
2023-01-01T03:22:48.413Z,10.50
2023-01-01T03:25:17.793Z,11.50
2023-01-01T03:27:47.292Z,12.75
2023-01-01T03:30:15.070Z,11.25
2023-01-01T03:33:08.154Z,11.75
2023-01-01T03:35:38.488Z,9.75
2023-01-01T03:38:08.515Z,11.00
2023-01-01T03:40:37.356Z,12.25
2023-01-01T03:43:08.768Z,10.00
2023-01-01T03:45:41.415Z,10.00
2023-01-01T03:48:08.052Z,9.25
2023-01-01T03:50:45.151Z,11.50
2023-01-01T03:53:31.806Z,3.25
2023-01-01T03:56:05.916Z,9.75
2023-01-01T03:58:36.023Z,9.00
2023-01-01T04:01:14.909Z,8.25
2023-01-01T04:03:43.321Z,10.00
2023-01-01T04:06:11.545Z,9.50
2023-01-01T04:08:38.369Z,11.00
2023-01-01T04:11:27.851Z,8.75
2023-01-01T04:13:54.373Z,7.67
2023-01-01T04:16:20.899Z,8.75
2023-01-01T04:18:47.516Z,7.75
2023-01-01T04:21:14.107Z,6.50
2023-01-01T04:23:40.573Z,7.25
2023-01-01T04:26:12.183Z,9.50
2023-01-01T04:28:38.774Z,7.75
2023-01-01T04:31:05.367Z,8.00
2023-01-01T04:33:33.358Z,7.00
2023-01-01T04:36:10.098Z,9.00
2023-01-01T04:38:37.258Z,3.00
2023-01-01T04:41:04.275Z,9.25
2023-01-01T04:43:31.281Z,8.00
2023-01-01T04:45:58.413Z,8.75
2023-01-01T04:48:25.622Z,7.00
2023-01-01T04:51:11.083Z,9.50
2023-01-01T04:53:37.959Z,4.25
2023-01-01T04:56:08.303Z,5.50
2023-01-01T04:58:35.658Z,5.00
2023-01-01T05:01:02.301Z,8.00
2023-01-01T05:03:29.224Z,5.75
2023-01-01T05:06:04.933Z,5.25
2023-01-01T05:08:32.602Z,4.00
2023-01-01T05:11:10.278Z,5.25
2023-01-01T05:13:41.201Z,9.00
2023-01-01T05:16:09.425Z,5.25
2023-01-01T05:18:36.602Z,8.75
2023-01-01T05:21:10.917Z,6.75
2023-01-01T05:23:37.458Z,6.75
2023-01-01T05:26:17.770Z,6.25
2023-01-01T05:28:44.577Z,6.00
2023-01-01T05:31:13.317Z,7.00
2023-01-01T05:33:39.830Z,5.00
2023-01-01T05:36:07.360Z,6.50
2023-01-01T05:38:33.893Z,8.50
2023-01-01T05:41:00.268Z,5.25
2023-01-01T05:43:26.701Z,5.00
2023-01-01T05:46:00.755Z,8.00
2023-01-01T05:48:27.337Z,6.50
2023-01-01T05:50:53.868Z,7.00
2023-01-01T05:53:20.448Z,6.00
2023-01-01T05:55:52.164Z,8.00
2023-01-01T05:58:18.542Z,5.50
2023-01-01T06:00:45.006Z,7.00
2023-01-01T06:03:11.470Z,5.50
2023-01-01T06:05:37.939Z,8.00
2023-01-01T06:08:04.447Z,4.00
2023-01-01T06:10:30.812Z,7.00
2023-01-01T06:12:59.168Z,6.50
2023-01-01T06:15:26.059Z,7.50
2023-01-01T06:17:52.509Z,5.75
2023-01-01T06:20:19.133Z,7.25
2023-01-01T06:22:45.584Z,4.00
2023-01-01T06:25:12.176Z,4.75
2023-01-01T06:27:38.956Z,5.25
2023-01-01T06:30:06.064Z,7.00
2023-01-01T06:32:33.200Z,6.00
2023-01-01T06:34:59.907Z,4.25
2023-01-01T06:37:27.615Z,4.75
2023-01-01T06:39:54.047Z,3.75
2023-01-01T06:42:20.511Z,7.00
2023-01-01T06:44:46.910Z,5.00
2023-01-01T06:47:13.386Z,5.50
2023-01-01T06:49:39.855Z,5.00
2023-01-01T06:52:06.356Z,6.25
2023-01-01T06:54:33.253Z,5.00
2023-01-01T06:56:59.804Z,5.50
2023-01-01T06:59:26.256Z,5.00
2023-01-01T07:01:52.888Z,8.00
2023-01-01T07:04:19.464Z,8.00
2023-01-01T07:06:46.022Z,6.00
2023-01-01T07:09:12.517Z,4.75
2023-01-01T07:11:38.994Z,7.00
2023-01-01T07:14:05.419Z,6.00
2023-01-01T07:16:32.233Z,7.00
2023-01-01T07:18:58.736Z,5.00
2023-01-01T07:21:29.522Z,4.00
2023-01-01T07:23:57.159Z,5.00
2023-01-01T07:26:24.428Z,5.25
2023-01-01T07:28:50.978Z,6.25
2023-01-01T07:31:17.643Z,8.00
2023-01-01T07:33:44.164Z,7.50
2023-01-01T07:36:10.792Z,2.00
2023-01-01T07:38:37.283Z,8.00
2023-01-01T07:41:03.673Z,8.25
2023-01-01T07:43:30.196Z,3.50
2023-01-01T07:45:57.332Z,2.50
2023-01-01T07:48:24.131Z,5.75
2023-01-01T07:50:51.023Z,6.00
2023-01-01T07:53:17.699Z,8.00
2023-01-01T07:55:45.991Z,7.25
2023-01-01T07:58:12.972Z,8.00
2023-01-01T08:00:39.780Z,7.00
2023-01-01T08:03:07.055Z,6.50
2023-01-01T08:05:35.994Z,6.00
2023-01-01T08:08:02.644Z,8.25
2023-01-01T08:10:29.301Z,7.00
2023-01-01T08:13:02.417Z,6.75
2023-01-01T08:15:29.153Z,8.00
2023-01-01T08:17:59.508Z,8.00
2023-01-01T08:20:26.588Z,5.25
2023-01-01T08:22:53.263Z,6.50
2023-01-01T08:25:19.749Z,7.00
2023-01-01T08:27:46.194Z,5.75
2023-01-01T08:30:13.095Z,6.50
2023-01-01T08:32:39.554Z,4.25
2023-01-01T08:35:06.263Z,6.75
2023-01-01T08:37:32.759Z,6.50
2023-01-01T08:39:59.071Z,6.75
2023-01-01T08:42:25.726Z,7.00
2023-01-01T08:44:52.176Z,6.50
2023-01-01T08:47:23.520Z,6.00
2023-01-01T08:49:50.154Z,13.00
2023-01-01T08:52:17.499Z,12.00
2023-01-01T08:54:44.211Z,8.00
2023-01-01T08:57:11.051Z,6.75
2023-01-01T08:59:37.537Z,7.25
2023-01-01T09:02:04.818Z,5.25
2023-01-01T09:04:31.311Z,9.75
2023-01-01T09:06:57.645Z,6.00
2023-01-01T09:09:30.843Z,5.75
2023-01-01T09:12:04.325Z,7.25
2023-01-01T09:14:31.004Z,8.00
2023-01-01T09:16:57.494Z,7.50
2023-01-01T09:19:23.938Z,7.25
2023-01-01T09:21:50.580Z,5.75
2023-01-01T09:24:17.163Z,5.75
2023-01-01T09:26:43.827Z,7.25
2023-01-01T09:29:10.371Z,8.00
2023-01-01T09:31:36.745Z,6.50
2023-01-01T09:34:03.297Z,6.75
2023-01-01T09:36:30.859Z,5.50
2023-01-01T09:38:58.128Z,9.50
2023-01-01T09:41:40.075Z,8.00
2023-01-01T09:44:06.599Z,7.25
2023-01-01T09:46:33.455Z,8.50
2023-01-01T09:49:03.403Z,6.00
2023-01-01T09:51:33.840Z,9.00
2023-01-01T09:54:18.813Z,10.00
2023-01-01T09:56:46.001Z,8.75
2023-01-01T09:59:12.744Z,8.75
2023-01-01T10:01:45.339Z,8.25
2023-01-01T10:04:30.756Z,8.50
2023-01-01T10:07:03.976Z,9.25
2023-01-01T10:09:41.091Z,9.50
2023-01-01T10:12:25.361Z,6.50
2023-01-01T10:15:01.068Z,8.00
2023-01-01T10:17:54.176Z,4.00
2023-01-01T10:20:26.575Z,7.00
2023-01-01T10:22:55.790Z,9.25
2023-01-01T10:25:26.815Z,7.25
2023-01-01T10:27:59.525Z,8.25
2023-01-01T10:30:26.897Z,7.00
2023-01-01T10:32:54.420Z,6.25
2023-01-01T10:35:33.899Z,7.50
2023-01-01T10:38:01.152Z,7.25
2023-01-01T10:40:29.088Z,6.00
2023-01-01T10:42:56.576Z,6.50
2023-01-01T10:45:32.939Z,7.00
2023-01-01T10:48:09.303Z,6.25
2023-01-01T10:50:43.981Z,3.50
2023-01-01T10:53:20.211Z,6.00
2023-01-01T10:56:05.938Z,2.50
2023-01-01T10:58:32.348Z,7.75
2023-01-01T11:00:59.868Z,6.50
2023-01-01T11:03:26.355Z,6.25
2023-01-01T11:06:05.317Z,4.25
2023-01-01T11:08:33.003Z,8.00
2023-01-01T11:11:00.721Z,7.00
2023-01-01T11:13:28.362Z,3.00
2023-01-01T11:15:55.004Z,6.50
2023-01-01T11:18:39.567Z,8.50
2023-01-01T11:21:07.150Z,8.00
2023-01-01T11:23:37.983Z,7.75
2023-01-01T11:26:13.804Z,6.25
2023-01-01T11:28:41.026Z,7.00
2023-01-01T11:31:07.590Z,5.75
2023-01-01T11:33:36.569Z,6.00
2023-01-01T11:36:03.382Z,8.75
2023-01-01T11:38:30.612Z,7.00
2023-01-01T11:41:02.505Z,6.25
2023-01-01T11:43:31.202Z,7.00
2023-01-01T11:45:58.699Z,9.75
2023-01-01T11:48:25.201Z,7.75
2023-01-01T11:50:56.114Z,7.25
2023-01-01T11:53:22.714Z,5.00
2023-01-01T11:56:00.744Z,8.00
2023-01-01T11:58:36.458Z,6.00
2023-01-01T12:01:06.228Z,6.00
2023-01-01T12:03:37.565Z,6.75
2023-01-01T12:06:19.889Z,6.50
2023-01-01T12:09:19.126Z,9.75
2023-01-01T12:12:01.841Z,9.75
2023-01-01T12:15:03.831Z,4.75
2023-01-01T12:17:33.558Z,7.00
2023-01-01T12:20:03.266Z,8.00
2023-01-01T12:22:29.759Z,7.75
2023-01-01T12:24:56.735Z,5.75
2023-01-01T12:27:58.759Z,9.00
2023-01-01T12:30:29.422Z,8.00
2023-01-01T12:33:08.132Z,9.25
2023-01-01T12:35:40.943Z,9.50
2023-01-01T12:38:07.466Z,7.25
2023-01-01T12:40:44.559Z,7.75
2023-01-01T12:43:13.471Z,7.50
2023-01-01T12:46:00.028Z,7.25
2023-01-01T12:48:38.737Z,6.25
2023-01-01T12:51:16.252Z,6.25
2023-01-01T12:53:42.663Z,8.75
2023-01-01T12:56:23.870Z,7.75
2023-01-01T12:58:51.753Z,4.75
2023-01-01T13:01:22.522Z,8.00
2023-01-01T13:03:49.167Z,6.25
2023-01-01T13:06:18.274Z,9.00
2023-01-01T13:08:50.362Z,8.50
2023-01-01T13:11:16.853Z,7.75
2023-01-01T13:13:48.565Z,5.00
2023-01-01T13:16:35.094Z,7.00
2023-01-01T13:19:03.074Z,7.25
2023-01-01T13:21:30.222Z,7.75
2023-01-01T13:24:03.822Z,7.00
2023-01-01T13:26:34.307Z,7.00
2023-01-01T13:29:03.513Z,7.25
2023-01-01T13:31:41.625Z,5.25
2023-01-01T13:34:27.365Z,8.25
2023-01-01T13:37:14.068Z,7.75
2023-01-01T13:39:59.271Z,6.00
2023-01-01T13:42:44.432Z,6.25
2023-01-01T13:45:15.560Z,8.25
2023-01-01T13:47:47.107Z,7.50
2023-01-01T13:50:40.048Z,8.00
2023-01-01T13:53:28.601Z,6.00
2023-01-01T13:56:08.991Z,5.00
2023-01-01T13:58:45.356Z,5.00
2023-01-01T14:01:11.723Z,7.50
2023-01-01T14:03:43.120Z,8.25
2023-01-01T14:06:15.079Z,7.75
2023-01-01T14:08:41.531Z,5.50
2023-01-01T14:11:21.803Z,10.00
2023-01-01T14:13:48.288Z,7.00
2023-01-01T14:16:16.002Z,8.50
2023-01-01T14:18:44.583Z,6.75
2023-01-01T14:21:12.598Z,8.25
2023-01-01T14:23:44.447Z,8.25
2023-01-01T14:26:12.773Z,6.25
2023-01-01T14:28:39.790Z,9.00
2023-01-01T14:31:11.562Z,5.00
2023-01-01T14:33:38.002Z,8.50
2023-01-01T14:36:05.731Z,8.75
2023-01-01T14:38:33.541Z,11.75
2023-01-01T14:41:09.239Z,9.25
2023-01-01T14:43:39.820Z,8.25
2023-01-01T14:46:11.092Z,9.75
2023-01-01T14:48:37.901Z,10.75
2023-01-01T14:51:04.393Z,10.50
2023-01-01T14:53:32.272Z,9.00
2023-01-01T14:55:58.838Z,11.00
2023-01-01T14:58:27.272Z,12.25
2023-01-01T15:00:54.005Z,13.00
2023-01-01T15:03:21.366Z,14.75
2023-01-01T15:06:03.097Z,17.00
2023-01-01T15:08:29.489Z,13.75
2023-01-01T15:10:56.820Z,11.50
2023-01-01T15:13:25.040Z,15.25
2023-01-01T15:15:55.701Z,12.75
2023-01-01T15:18:33.983Z,10.25
2023-01-01T15:21:01.243Z,15.25
2023-01-01T15:23:27.597Z,10.25
2023-01-01T15:25:54.886Z,11.00
2023-01-01T15:28:21.594Z,9.50
2023-01-01T15:30:55.360Z,11.00
2023-01-01T15:33:22.047Z,12.25
2023-01-01T15:35:52.203Z,22.25
2023-01-01T15:38:26.709Z,18.00
2023-01-01T15:40:53.950Z,16.00
2023-01-01T15:43:25.537Z,12.75
2023-01-01T15:45:53.511Z,30.25
2023-01-01T15:48:32.334Z,17.00
2023-01-01T15:51:01.105Z,25.00
2023-01-01T15:53:29.151Z,24.75
2023-01-01T15:55:57.222Z,13.33
2023-01-01T15:58:26.976Z,25.25
2023-01-01T16:00:58.057Z,12.75
2023-01-01T16:03:26.294Z,19.50
2023-01-01T16:05:54.077Z,18.25
2023-01-01T16:08:20.497Z,16.50
2023-01-01T16:10:50.120Z,16.25
2023-01-01T16:13:16.674Z,19.00
2023-01-01T16:16:00.101Z,18.00
2023-01-01T16:18:31.932Z,17.00
2023-01-01T16:20:58.369Z,18.75
2023-01-01T16:23:24.840Z,17.50
2023-01-01T16:25:51.314Z,21.00
2023-01-01T16:28:17.647Z,19.25
2023-01-01T16:30:44.568Z,16.25
2023-01-01T16:33:14.485Z,18.00
2023-01-01T16:35:40.961Z,20.25
2023-01-01T16:38:07.363Z,20.00
2023-01-01T16:40:37.607Z,17.50
2023-01-01T16:43:05.907Z,17.50
2023-01-01T16:45:32.398Z,20.75
2023-01-01T16:47:58.791Z,13.50
2023-01-01T16:50:25.147Z,17.00
2023-01-01T16:52:51.506Z,16.50
2023-01-01T16:55:18.036Z,17.50
2023-01-01T16:57:44.665Z,16.00
2023-01-01T17:00:11.367Z,11.25
2023-01-01T17:02:38.037Z,17.00
2023-01-01T17:05:04.746Z,18.25
2023-01-01T17:07:31.153Z,5.25
2023-01-01T17:09:57.601Z,15.50
2023-01-01T17:12:24.063Z,13.50
2023-01-01T17:14:50.440Z,18.00
2023-01-01T17:17:16.765Z,16.25
2023-01-01T17:19:43.165Z,16.75
2023-01-01T17:22:09.629Z,19.25
2023-01-01T17:24:36.090Z,14.50
2023-01-01T17:27:02.538Z,17.25
2023-01-01T17:29:28.957Z,13.50
2023-01-01T17:31:55.331Z,13.50
2023-01-01T17:34:21.711Z,19.50
2023-01-01T17:36:48.092Z,14.00
2023-01-01T17:39:15.123Z,16.25
2023-01-01T17:41:42.502Z,19.00
2023-01-01T17:44:09.809Z,17.75
2023-01-01T17:46:36.315Z,16.75
2023-01-01T17:49:03.581Z,22.00
2023-01-01T17:51:30.157Z,18.25
2023-01-01T17:53:56.622Z,14.00
2023-01-01T17:56:23.836Z,17.25
2023-01-01T17:58:51.232Z,17.25
2023-01-01T18:01:26.839Z,14.00
2023-01-01T18:03:54.536Z,17.00
2023-01-01T18:06:21.333Z,20.00
2023-01-01T18:08:47.956Z,15.00
2023-01-01T18:11:14.566Z,19.75
2023-01-01T18:13:41.027Z,16.50
2023-01-01T18:16:08.465Z,11.50
2023-01-01T18:18:38.757Z,15.75
2023-01-01T18:21:11.290Z,16.75
2023-01-01T18:23:40.001Z,18.50
2023-01-01T18:26:07.957Z,19.50
2023-01-01T18:28:34.967Z,18.00
2023-01-01T18:31:20.320Z,18.25
2023-01-01T18:33:47.597Z,18.75
2023-01-01T18:36:15.028Z,17.25
2023-01-01T18:38:44.087Z,15.75
2023-01-01T18:41:13.447Z,12.75
2023-01-01T18:43:42.437Z,13.25
2023-01-01T18:46:09.775Z,16.00
2023-01-01T18:48:36.584Z,20.00
2023-01-01T18:51:13.254Z,21.33
2023-01-01T18:53:39.762Z,18.00
2023-01-01T18:56:10.699Z,15.75
2023-01-01T18:58:37.224Z,16.00
2023-01-01T19:01:12.998Z,18.50
2023-01-01T19:03:41.681Z,19.25
2023-01-01T19:06:24.310Z,19.75
2023-01-01T19:08:51.066Z,21.00
2023-01-01T19:11:19.948Z,21.00
2023-01-01T19:13:46.349Z,27.25
2023-01-01T19:16:12.822Z,20.75
2023-01-01T19:18:41.512Z,21.25
2023-01-01T19:21:07.867Z,16.25
2023-01-01T19:23:35.200Z,17.00
2023-01-01T19:26:03.671Z,17.00
2023-01-01T19:28:31.448Z,17.75
2023-01-01T19:30:58.398Z,17.25
2023-01-01T19:33:24.843Z,19.00
2023-01-01T19:35:51.239Z,22.25
2023-01-01T19:38:17.607Z,22.50
2023-01-01T19:40:43.922Z,24.50
2023-01-01T19:43:10.282Z,20.00
2023-01-01T19:45:36.681Z,17.75
2023-01-01T19:48:03.196Z,24.25
2023-01-01T19:50:29.619Z,23.00
2023-01-01T19:52:56.052Z,20.25
2023-01-01T19:55:22.408Z,18.75
2023-01-01T19:57:48.788Z,18.25
2023-01-01T20:00:15.407Z,22.50
2023-01-01T20:02:46.984Z,25.00
2023-01-01T20:05:14.515Z,21.00
2023-01-01T20:07:40.914Z,24.25
2023-01-01T20:10:07.648Z,24.50
2023-01-01T20:12:34.042Z,19.50
2023-01-01T20:15:00.524Z,21.25
2023-01-01T20:17:26.976Z,26.50
2023-01-01T20:19:54.767Z,22.00
2023-01-01T20:22:22.051Z,22.00
2023-01-01T20:24:48.537Z,18.25
2023-01-01T20:27:17.738Z,24.00
2023-01-01T20:29:44.675Z,27.00
2023-01-01T20:32:12.903Z,21.75
2023-01-01T20:34:40.248Z,24.25
2023-01-01T20:37:25.212Z,25.00
2023-01-01T20:39:51.590Z,21.75
2023-01-01T20:42:18.049Z,23.25
2023-01-01T20:44:44.842Z,24.75
2023-01-01T20:47:11.850Z,24.75
2023-01-01T20:49:38.290Z,20.00
2023-01-01T20:52:05.038Z,20.00
2023-01-01T20:54:31.526Z,21.75
2023-01-01T20:56:57.924Z,20.50
2023-01-01T20:59:35.299Z,21.00
2023-01-01T21:02:03.078Z,23.25
2023-01-01T21:04:29.630Z,20.50
2023-01-01T21:06:58.556Z,18.50
2023-01-01T21:09:25.027Z,20.00
2023-01-01T21:11:51.481Z,19.00
2023-01-01T21:14:19.780Z,20.25
2023-01-01T21:16:46.399Z,20.00
2023-01-01T21:19:12.862Z,26.67
2023-01-01T21:21:42.189Z,23.00
2023-01-01T21:24:15.014Z,19.75
2023-01-01T21:26:41.379Z,23.25
2023-01-01T21:29:15.033Z,19.00
2023-01-01T21:31:43.134Z,22.00
2023-01-01T21:34:28.136Z,20.00
2023-01-01T21:37:00.610Z,21.75
2023-01-01T21:39:28.712Z,23.50
2023-01-01T21:41:59.700Z,21.50
2023-01-01T21:44:26.225Z,23.75
2023-01-01T21:46:58.287Z,28.25
2023-01-01T21:49:33.630Z,20.50
2023-01-01T21:52:01.061Z,36.00
2023-01-01T21:54:27.529Z,28.00
2023-01-01T21:56:58.571Z,23.25
2023-01-01T21:59:38.400Z,17.00
2023-01-01T22:02:08.068Z,19.50
2023-01-01T22:04:45.183Z,20.50
2023-01-01T22:07:57.905Z,19.50
2023-01-01T22:10:45.144Z,17.00
2023-01-01T22:13:14.838Z,21.25
2023-01-01T22:15:41.901Z,21.50
2023-01-01T22:18:17.543Z,21.00
2023-01-01T22:20:45.450Z,22.75
2023-01-01T22:23:20.748Z,19.00
2023-01-01T22:25:47.705Z,19.00
2023-01-01T22:28:25.109Z,20.00
2023-01-01T22:30:59.047Z,20.00
2023-01-01T22:33:38.731Z,18.50
2023-01-01T22:36:11.774Z,20.50
2023-01-01T22:38:38.206Z,20.75
2023-01-01T22:41:04.682Z,20.00
2023-01-01T22:43:33.462Z,18.00
2023-01-01T22:46:04.672Z,15.75
2023-01-01T22:48:37.190Z,18.75
2023-01-01T22:51:22.123Z,16.50
2023-01-01T22:53:49.047Z,18.75
2023-01-01T22:56:15.569Z,20.50
2023-01-01T22:58:42.004Z,18.25
2023-01-01T23:01:08.714Z,19.25
2023-01-01T23:03:35.193Z,16.50
2023-01-01T23:06:01.632Z,21.25
2023-01-01T23:08:29.015Z,21.50
2023-01-01T23:10:57.422Z,19.75
2023-01-01T23:13:42.553Z,12.75
2023-01-01T23:16:09.254Z,19.50
2023-01-01T23:18:36.754Z,18.00
2023-01-01T23:21:05.267Z,21.25
2023-01-01T23:23:31.948Z,18.00
2023-01-01T23:25:59.093Z,21.00
2023-01-01T23:28:27.094Z,16.25
2023-01-01T23:30:53.819Z,20.25
2023-01-01T23:33:21.490Z,24.25
2023-01-01T23:35:48.462Z,20.25
2023-01-01T23:38:15.261Z,18.25
2023-01-01T23:40:41.646Z,21.50
2023-01-01T23:43:08.043Z,19.00
2023-01-01T23:45:36.242Z,20.25
2023-01-01T23:48:03.359Z,21.50
2023-01-01T23:50:29.958Z,18.75
2023-01-01T23:52:56.334Z,22.00
2023-01-01T23:55:22.906Z,18.75
2023-01-01T23:57:51.413Z,23.00
