createdAt,value
2023-01-11T00:00:11.758Z,12.80
2023-01-11T00:02:42.656Z,13.20
2023-01-11T00:05:13.835Z,12.70
2023-01-11T00:07:44.707Z,13.40
2023-01-11T00:10:16.159Z,13.30
2023-01-11T00:12:47.801Z,13.40
2023-01-11T00:15:18.819Z,13.90
2023-01-11T00:17:49.655Z,13.80
2023-01-11T00:20:20.515Z,14.00
2023-01-11T00:22:51.511Z,13.80
2023-01-11T00:25:22.350Z,13.80
2023-01-11T00:27:54.759Z,14.00
2023-01-11T00:30:25.803Z,13.80
2023-01-11T00:33:00.463Z,13.60
2023-01-11T00:35:32.422Z,13.80
2023-01-11T00:38:03.243Z,14.00
2023-01-11T00:40:34.080Z,13.80
2023-01-11T00:43:23.311Z,13.60
2023-01-11T00:46:12.688Z,13.40
2023-01-11T00:48:43.604Z,13.70
2023-01-11T00:51:14.684Z,13.40
2023-01-11T00:53:48.474Z,13.90
2023-01-11T00:56:19.351Z,13.90
2023-01-11T00:58:50.220Z,13.90
2023-01-11T01:01:21.080Z,14.10
2023-01-11T01:03:52.460Z,14.00
2023-01-11T01:06:23.455Z,13.90
2023-01-11T01:08:54.625Z,13.30
2023-01-11T01:11:25.600Z,13.20
2023-01-11T01:14:14.835Z,14.10
2023-01-11T01:16:47.869Z,13.60
2023-01-11T01:19:20.993Z,13.50
2023-01-11T01:21:51.855Z,13.50
2023-01-11T01:24:22.946Z,13.30
2023-01-11T01:26:53.806Z,13.40
2023-01-11T01:29:25.403Z,13.00
2023-01-11T01:31:56.329Z,13.60
2023-01-11T01:34:27.371Z,13.80
2023-01-11T01:36:58.247Z,13.70
2023-01-11T01:39:29.186Z,13.70
2023-01-11T01:42:00.476Z,14.00
2023-01-11T01:45:02.499Z,14.00
2023-01-11T01:47:59.333Z,13.80
2023-01-11T01:50:37.397Z,14.00
2023-01-11T01:53:14.882Z,14.10
2023-01-11T01:55:52.489Z,14.40
2023-01-11T01:58:30.087Z,14.40
2023-01-11T02:01:21.413Z,14.60
2023-01-11T02:03:53.327Z,13.70
2023-01-11T02:06:24.503Z,14.40
2023-01-11T02:09:09.297Z,14.80
2023-01-11T02:11:43.424Z,14.60
2023-01-11T02:14:17.957Z,14.70
2023-01-11T02:16:48.950Z,14.60
2023-01-11T02:19:41.468Z,14.80
2023-01-11T02:22:46.486Z,13.70
2023-01-11T02:25:38.169Z,14.50
2023-01-11T02:29:09.013Z,14.20
2023-01-11T02:32:21.294Z,14.30
2023-01-11T02:35:15.893Z,14.40
2023-01-11T02:38:02.027Z,14.20
2023-01-11T02:41:08.160Z,13.70
2023-01-11T02:44:19.167Z,14.10
2023-01-11T02:46:59.494Z,14.30
2023-01-11T02:50:01.512Z,13.80
2023-01-11T02:53:17.930Z,14.10
2023-01-11T02:55:54.683Z,13.70
2023-01-11T02:58:30.018Z,13.40
2023-01-11T03:01:01.129Z,13.80
2023-01-11T03:03:33.747Z,13.70
2023-01-11T03:06:15.911Z,14.00
2023-01-11T03:09:11.870Z,13.80
2023-01-11T03:12:26.135Z,13.30
2023-01-11T03:15:40.891Z,13.90
2023-01-11T03:18:26.986Z,14.60
2023-01-11T03:21:26.723Z,14.60
2023-01-11T03:24:28.279Z,14.40
2023-01-11T03:27:24.764Z,15.00
2023-01-11T03:30:17.544Z,14.50
2023-01-11T03:33:02.478Z,14.60
2023-01-11T03:36:19.950Z,14.70
2023-01-11T03:39:00.274Z,14.80
2023-01-11T03:41:38.145Z,14.60
2023-01-11T03:44:12.544Z,14.70
2023-01-11T03:46:56.226Z,14.00
2023-01-11T03:49:32.173Z,14.20
2023-01-11T03:52:06.089Z,14.30
2023-01-11T03:54:37.580Z,14.50
2023-01-11T03:57:23.686Z,14.50
2023-01-11T03:59:54.572Z,14.00
2023-01-11T04:02:35.468Z,13.70
2023-01-11T04:05:10.349Z,14.00
2023-01-11T04:07:41.326Z,14.70
2023-01-11T04:10:12.330Z,14.70
2023-01-11T04:12:46.494Z,14.80
2023-01-11T04:15:17.608Z,14.90
2023-01-11T04:17:50.543Z,14.70
2023-01-11T04:20:21.460Z,14.70
2023-01-11T04:22:52.307Z,15.10
2023-01-11T04:25:23.205Z,14.80
2023-01-11T04:27:54.315Z,14.90
2023-01-11T04:30:25.521Z,14.60
2023-01-11T04:32:59.259Z,14.20
2023-01-11T04:35:30.123Z,14.60
2023-01-11T04:38:00.985Z,14.60
2023-01-11T04:40:31.848Z,14.80
2023-01-11T04:43:02.939Z,14.50
2023-01-11T04:45:33.883Z,14.90
2023-01-11T04:48:05.184Z,14.70
2023-01-11T04:50:36.111Z,15.10
2023-01-11T04:53:06.967Z,15.20
2023-01-11T04:55:38.036Z,15.20
2023-01-11T04:58:08.864Z,14.90
2023-01-11T05:00:39.796Z,14.60
2023-01-11T05:03:10.709Z,14.80
2023-01-11T05:05:41.603Z,14.90
2023-01-11T05:08:12.445Z,14.50
2023-01-11T05:10:43.292Z,14.70
2023-01-11T05:13:14.118Z,15.30
2023-01-11T05:15:47.312Z,15.50
2023-01-11T05:18:18.129Z,15.20
2023-01-11T05:20:49.515Z,15.40
2023-01-11T05:23:20.313Z,15.40
2023-01-11T05:25:53.003Z,15.40
2023-01-11T05:28:23.900Z,15.40
2023-01-11T05:30:55.115Z,15.20
2023-01-11T05:33:26.212Z,15.00
2023-01-11T05:36:02.290Z,14.90
2023-01-11T05:38:33.675Z,14.90
2023-01-11T05:41:08.575Z,14.90
2023-01-11T05:43:58.349Z,14.90
2023-01-11T05:46:29.637Z,15.00
2023-01-11T05:49:02.937Z,15.10
2023-01-11T05:51:34.625Z,15.10
2023-01-11T05:54:10.837Z,15.00
2023-01-11T05:56:42.651Z,15.30
2023-01-11T05:59:13.730Z,15.10
2023-01-11T06:01:44.692Z,15.20
2023-01-11T06:04:15.761Z,15.30
2023-01-11T06:06:46.597Z,15.20
2023-01-11T06:09:17.527Z,15.00
2023-01-11T06:11:50.512Z,14.50
2023-01-11T06:14:21.361Z,14.90
2023-01-11T06:16:52.313Z,15.00
2023-01-11T06:19:23.240Z,14.60
2023-01-11T06:21:54.070Z,14.80
2023-01-11T06:24:24.931Z,14.80
2023-01-11T06:26:58.850Z,14.70
2023-01-11T06:29:29.700Z,14.50
2023-01-11T06:32:00.523Z,14.80
2023-01-11T06:34:31.363Z,15.00
2023-01-11T06:37:02.485Z,14.80
2023-01-11T06:39:33.338Z,14.70
2023-01-11T06:42:04.347Z,14.70
2023-01-11T06:44:36.000Z,14.70
2023-01-11T06:47:06.874Z,14.50
2023-01-11T06:49:37.734Z,14.80
2023-01-11T06:52:08.561Z,15.00
2023-01-11T06:54:39.425Z,14.70
2023-01-11T06:57:10.256Z,14.80
2023-01-11T06:59:41.928Z,14.80
2023-01-11T07:02:13.078Z,14.90
2023-01-11T07:04:43.957Z,14.80
2023-01-11T07:07:14.800Z,14.70
2023-01-11T07:09:45.686Z,15.10
2023-01-11T07:12:16.496Z,15.20
2023-01-11T07:14:47.337Z,15.40
2023-01-11T07:17:18.182Z,15.10
2023-01-11T07:19:49.069Z,14.90
2023-01-11T07:22:22.375Z,15.10
2023-01-11T07:24:53.212Z,15.00
2023-01-11T07:27:24.054Z,14.90
2023-01-11T07:29:55.138Z,15.10
2023-01-11T07:32:29.518Z,15.20
2023-01-11T07:35:00.356Z,15.00
2023-01-11T07:37:32.733Z,15.00
2023-01-11T07:40:04.175Z,15.10
2023-01-11T07:42:53.694Z,15.00
2023-01-11T07:45:31.424Z,15.10
2023-01-11T07:48:10.576Z,14.80
2023-01-11T07:50:44.500Z,15.30
2023-01-11T07:53:16.501Z,15.50
2023-01-11T07:55:47.496Z,15.60
2023-01-11T07:58:18.315Z,15.50
2023-01-11T08:00:49.250Z,15.70
2023-01-11T08:03:20.373Z,15.60
2023-01-11T08:05:52.463Z,15.60
2023-01-11T08:08:23.351Z,15.80
2023-01-11T08:11:12.562Z,15.80
2023-01-11T08:14:01.982Z,16.00
2023-01-11T08:16:32.800Z,16.10
2023-01-11T08:19:04.711Z,15.60
2023-01-11T08:21:35.525Z,15.60
2023-01-11T08:24:06.825Z,15.60
2023-01-11T08:26:37.698Z,15.90
2023-01-11T08:29:08.744Z,15.80
2023-01-11T08:31:39.957Z,15.90
2023-01-11T08:34:10.862Z,15.90
2023-01-11T08:36:42.100Z,16.00
2023-01-11T08:39:13.231Z,15.80
2023-01-11T08:41:45.065Z,15.90
2023-01-11T08:44:22.316Z,16.20
2023-01-11T08:47:04.097Z,15.90
2023-01-11T08:49:34.932Z,16.00
2023-01-11T08:52:05.791Z,15.80
2023-01-11T08:54:36.633Z,16.00
2023-01-11T08:57:07.688Z,16.10
2023-01-11T08:59:38.601Z,16.30
2023-01-11T09:02:10.156Z,15.60
2023-01-11T09:04:42.019Z,15.30
2023-01-11T09:07:12.852Z,15.70
2023-01-11T09:09:43.684Z,15.80
2023-01-11T09:12:14.979Z,16.10
2023-01-11T09:14:45.870Z,15.80
2023-01-11T09:17:16.839Z,15.40
2023-01-11T09:19:47.729Z,15.50
2023-01-11T09:22:19.366Z,15.50
2023-01-11T09:24:50.245Z,15.70
2023-01-11T09:27:21.080Z,15.90
2023-01-11T09:29:51.914Z,15.50
2023-01-11T09:32:23.313Z,15.30
2023-01-11T09:34:57.997Z,16.10
2023-01-11T09:37:28.979Z,15.80
2023-01-11T09:40:00.045Z,15.90
2023-01-11T09:42:39.653Z,15.80
2023-01-11T09:45:24.585Z,16.00
2023-01-11T09:48:38.130Z,15.50
2023-01-11T09:51:13.275Z,15.40
2023-01-11T09:53:50.263Z,15.40
2023-01-11T09:56:25.572Z,15.20
2023-01-11T09:59:24.265Z,15.90
2023-01-11T10:02:30.893Z,16.10
2023-01-11T10:05:31.977Z,15.90
2023-01-11T10:18:29.211Z,16.00
2023-01-11T10:18:49.412Z,16.40
2023-01-11T10:21:46.476Z,15.90
2023-01-11T10:24:35.225Z,16.10
2023-01-11T10:27:35.650Z,15.90
2023-01-11T10:30:32.118Z,15.50
2023-01-11T10:33:42.700Z,15.60
2023-01-11T10:36:47.743Z,15.50
2023-01-11T10:39:37.490Z,16.50
2023-01-11T10:42:19.870Z,16.00
2023-01-11T10:44:57.762Z,15.80
2023-01-11T10:47:59.470Z,15.70
2023-01-11T10:50:54.006Z,16.10
2023-01-11T10:53:42.369Z,16.10
2023-01-11T10:57:03.260Z,15.60
2023-01-11T10:59:50.944Z,15.90
2023-01-11T11:02:52.525Z,16.40
2023-01-11T11:05:52.969Z,15.80
2023-01-11T11:09:05.544Z,16.00
2023-01-11T11:11:54.293Z,16.10
2023-01-11T11:14:36.763Z,16.30
2023-01-11T11:17:19.431Z,16.00
2023-01-11T11:19:51.365Z,16.30
2023-01-11T11:22:22.228Z,16.10
2023-01-11T11:25:04.783Z,16.60
2023-01-11T11:27:46.285Z,15.80
2023-01-11T11:30:35.045Z,16.10
2023-01-11T11:33:25.049Z,16.10
2023-01-11T11:36:18.215Z,16.50
2023-01-11T11:39:30.400Z,16.80
2023-01-11T11:42:16.280Z,16.20
2023-01-11T11:45:05.468Z,16.40
2023-01-11T11:47:37.679Z,17.00
2023-01-11T11:50:42.340Z,16.70
2023-01-11T11:53:35.063Z,16.60
2023-01-11T11:56:28.188Z,16.20
2023-01-11T11:59:06.291Z,16.20
2023-01-11T12:01:40.532Z,15.80
2023-01-11T12:04:29.761Z,16.00
2023-01-11T12:07:11.551Z,15.90
2023-01-11T12:10:09.998Z,15.60
2023-01-11T12:12:59.913Z,15.70
2023-01-11T12:15:33.393Z,16.00
2023-01-11T12:18:43.303Z,15.90
2023-01-11T12:21:27.241Z,16.40
2023-01-11T12:24:19.433Z,16.10
2023-01-11T12:27:10.220Z,16.10
2023-01-11T12:30:20.135Z,16.80
2023-01-11T12:33:34.785Z,16.10
2023-01-11T12:36:22.838Z,15.90
2023-01-11T12:39:26.217Z,15.90
2023-01-11T12:42:49.773Z,16.00
2023-01-11T12:46:01.339Z,15.90
2023-01-11T12:49:09.313Z,16.20
2023-01-11T12:52:04.836Z,15.60
2023-01-11T12:55:20.962Z,16.00
2023-01-11T12:58:09.000Z,16.00
2023-01-11T13:01:07.290Z,15.60
2023-01-11T13:04:04.862Z,15.90
2023-01-11T13:07:12.170Z,16.20
2023-01-11T13:10:08.578Z,15.80
2023-01-11T13:13:01.333Z,15.90
2023-01-11T13:16:01.241Z,15.80
2023-01-11T13:18:59.175Z,16.20
2023-01-11T13:21:44.425Z,16.20
2023-01-11T13:24:25.410Z,16.40
2023-01-11T13:27:02.949Z,16.90
2023-01-11T13:29:53.682Z,16.70
2023-01-11T13:32:31.449Z,16.30
2023-01-11T13:35:23.469Z,16.70
2023-01-11T13:38:34.940Z,16.80
2023-01-11T13:41:20.495Z,16.50
2023-01-11T13:43:59.059Z,17.00
2023-01-11T13:47:16.293Z,17.00
2023-01-11T13:50:17.821Z,17.20
2023-01-11T13:53:01.216Z,16.10
2023-01-11T13:56:15.815Z,16.70
2023-01-11T13:59:11.908Z,16.40
2023-01-11T14:02:38.132Z,15.60
2023-01-11T14:05:22.780Z,15.60
2023-01-11T14:08:39.128Z,15.30
2023-01-11T14:11:28.827Z,15.60
2023-01-11T14:14:47.843Z,15.90
2023-01-11T14:17:48.733Z,15.50
2023-01-11T14:20:44.076Z,15.60
2023-01-11T14:23:50.710Z,15.60
2023-01-11T14:26:59.130Z,15.10
2023-01-11T14:29:37.424Z,14.90
2023-01-11T14:32:41.495Z,15.10
2023-01-11T14:35:40.436Z,15.20
2023-01-11T14:38:17.033Z,15.20
2023-01-11T14:41:16.246Z,15.20
2023-01-11T14:44:35.388Z,15.50
2023-01-11T14:47:58.883Z,15.20
2023-01-11T14:51:06.942Z,15.30
2023-01-11T14:54:08.060Z,15.70
2023-01-11T14:56:45.137Z,15.30
2023-01-11T14:59:31.288Z,14.60
2023-01-11T15:02:05.032Z,15.10
2023-01-11T15:04:58.648Z,14.60
2023-01-11T15:07:29.491Z,15.00
2023-01-11T15:10:44.564Z,15.20
2023-01-11T15:13:37.102Z,14.90
2023-01-11T15:16:38.475Z,15.00
2023-01-11T15:19:23.470Z,14.60
2023-01-11T15:21:56.281Z,15.20
2023-01-11T15:24:43.313Z,14.70
2023-01-11T15:27:33.643Z,14.40
2023-01-11T15:30:08.243Z,14.80
2023-01-11T15:32:39.144Z,15.00
2023-01-11T15:35:33.167Z,15.20
2023-01-11T15:38:20.024Z,15.00
2023-01-11T15:40:54.220Z,14.80
2023-01-11T15:44:16.064Z,14.80
2023-01-11T15:47:07.665Z,15.20
2023-01-11T15:50:06.350Z,15.30
2023-01-11T15:53:42.380Z,15.30
2023-01-11T15:56:37.415Z,15.40
2023-01-11T15:59:25.761Z,15.10
2023-01-11T16:02:50.389Z,15.60
2023-01-11T16:05:32.501Z,15.60
2023-01-11T16:08:46.912Z,16.10
2023-01-11T16:11:31.935Z,15.60
2023-01-11T16:14:41.286Z,15.50
2023-01-11T16:17:14.197Z,14.80
2023-01-11T16:19:45.813Z,15.00
2023-01-11T16:22:20.891Z,15.10
2023-01-11T16:24:57.184Z,15.40
2023-01-11T16:27:33.776Z,14.60
2023-01-11T16:30:05.571Z,15.30
2023-01-11T16:32:37.580Z,15.50
2023-01-11T16:35:24.962Z,15.10
2023-01-11T16:38:01.366Z,15.10
2023-01-11T16:40:42.815Z,14.70
2023-01-11T16:43:23.396Z,15.50
2023-01-11T16:45:55.091Z,15.70
2023-01-11T16:48:30.086Z,15.30
2023-01-11T16:51:16.374Z,14.90
2023-01-11T16:53:57.996Z,14.30
2023-01-11T16:56:30.766Z,14.80
2023-01-11T16:59:15.825Z,14.90
2023-01-11T17:02:03.517Z,14.80
2023-01-11T17:04:50.403Z,14.60
2023-01-11T17:07:28.412Z,14.90
2023-01-11T17:10:24.782Z,15.40
2023-01-11T17:13:41.174Z,15.60
2023-01-11T17:16:15.309Z,14.90
2023-01-11T17:18:46.430Z,15.20
2023-01-11T17:21:26.371Z,15.00
2023-01-11T17:24:04.558Z,15.00
2023-01-11T17:26:47.121Z,15.40
2023-01-11T17:29:29.752Z,15.80
2023-01-11T17:32:03.509Z,16.00
2023-01-11T17:34:36.948Z,16.10
2023-01-11T17:37:13.812Z,16.20
2023-01-11T17:39:52.747Z,16.30
2023-01-11T17:42:42.455Z,16.30
2023-01-11T17:45:24.157Z,16.30
2023-01-11T17:47:55.599Z,16.20
2023-01-11T17:50:50.124Z,15.90
2023-01-11T17:53:29.671Z,15.80
2023-01-11T17:56:04.307Z,15.70
2023-01-11T17:58:37.162Z,15.60
2023-01-11T18:01:20.413Z,14.80
2023-01-11T18:03:58.507Z,14.50
2023-01-11T18:06:36.571Z,13.70
2023-01-11T18:09:29.768Z,13.30
2023-01-11T18:12:21.543Z,13.90
2023-01-11T18:14:57.727Z,13.70
2023-01-11T18:17:42.252Z,13.20
2023-01-11T18:20:16.059Z,13.70
2023-01-11T18:23:08.084Z,14.00
2023-01-11T18:25:39.562Z,13.20
2023-01-11T18:28:29.996Z,14.10
2023-01-11T18:31:02.077Z,14.20
2023-01-11T18:33:36.449Z,14.40
2023-01-11T18:36:20.748Z,14.60
2023-01-11T18:38:52.211Z,14.50
2023-01-11T18:41:44.806Z,14.50
2023-01-11T18:44:15.788Z,14.30
2023-01-11T18:46:46.644Z,14.80
2023-01-11T18:49:17.461Z,15.50
2023-01-11T18:51:48.332Z,16.10
2023-01-11T18:54:19.603Z,15.70
2023-01-11T18:56:50.434Z,15.40
2023-01-11T18:59:21.247Z,15.00
2023-01-11T19:02:01.536Z,15.60
2023-01-11T19:04:42.763Z,15.20
2023-01-11T19:07:14.686Z,14.80
2023-01-11T19:09:45.691Z,14.60
2023-01-11T19:12:18.114Z,14.60
2023-01-11T19:14:49.083Z,14.20
2023-01-11T19:17:20.380Z,14.10
2023-01-11T19:19:51.671Z,13.80
2023-01-11T19:22:26.172Z,13.80
2023-01-11T19:24:57.680Z,13.90
2023-01-11T19:27:28.979Z,13.90
2023-01-11T19:29:59.916Z,13.80
2023-01-11T19:32:31.190Z,13.90
2023-01-11T19:35:02.476Z,14.10
2023-01-11T19:37:34.333Z,14.10
2023-01-11T19:40:06.500Z,14.10
2023-01-11T19:42:39.816Z,14.30
2023-01-11T19:45:10.773Z,13.80
2023-01-11T19:47:42.338Z,13.90
2023-01-11T19:50:13.609Z,14.50
2023-01-11T19:52:46.753Z,14.60
2023-01-11T19:55:18.106Z,14.60
2023-01-11T19:57:49.219Z,14.40
2023-01-11T20:00:21.286Z,14.30
2023-01-11T20:02:52.404Z,14.30
2023-01-11T20:05:23.294Z,14.30
2023-01-11T20:07:54.643Z,14.10
2023-01-11T20:10:26.897Z,14.20
2023-01-11T20:12:58.195Z,14.10
2023-01-11T20:15:30.858Z,14.00
2023-01-11T20:18:02.094Z,14.10
2023-01-11T20:20:33.703Z,14.10
2023-01-11T20:23:04.658Z,13.80
2023-01-11T20:25:35.676Z,13.60
2023-01-11T20:28:07.295Z,13.40
2023-01-11T20:30:41.042Z,13.10
2023-01-11T20:33:11.911Z,13.00
2023-01-11T20:35:43.255Z,13.00
2023-01-11T20:38:14.690Z,13.00
2023-01-11T20:40:45.902Z,13.00
2023-01-11T20:43:17.466Z,12.80
2023-01-11T20:45:56.476Z,12.80
2023-01-11T20:48:27.428Z,12.80
2023-01-11T20:51:02.715Z,13.10
2023-01-11T20:53:33.627Z,13.20
2023-01-11T20:56:05.734Z,13.00
2023-01-11T20:58:36.631Z,13.00
2023-01-11T21:01:10.494Z,12.80
2023-01-11T21:03:41.525Z,12.90
2023-01-11T21:06:14.061Z,12.80
2023-01-11T21:08:46.606Z,12.90
2023-01-11T21:11:17.805Z,12.90
2023-01-11T21:13:54.719Z,12.90
2023-01-11T21:16:28.070Z,12.70
2023-01-11T21:19:02.435Z,12.90
2023-01-11T21:21:34.658Z,13.00
2023-01-11T21:24:06.359Z,12.90
2023-01-11T21:26:37.339Z,13.00
2023-01-11T21:29:11.665Z,13.30
2023-01-11T21:31:46.115Z,13.00
2023-01-11T21:34:17.477Z,12.80
2023-01-11T21:36:48.652Z,12.80
2023-01-11T21:39:26.674Z,12.70
2023-01-11T21:42:01.413Z,12.70
2023-01-11T21:44:34.041Z,12.90
2023-01-11T21:47:06.687Z,12.80
2023-01-11T21:49:37.838Z,13.20
2023-01-11T21:52:08.869Z,12.70
2023-01-11T21:54:39.931Z,12.70
2023-01-11T21:57:10.974Z,12.60
2023-01-11T21:59:41.859Z,12.10
2023-01-11T22:02:12.709Z,12.30
2023-01-11T22:04:43.528Z,12.30
2023-01-11T22:07:14.408Z,12.60
2023-01-11T22:10:03.848Z,13.00
2023-01-11T22:12:35.642Z,12.70
2023-01-11T22:15:07.586Z,12.40
2023-01-11T22:17:38.494Z,12.40
2023-01-11T22:20:15.168Z,12.80
2023-01-11T22:22:48.458Z,12.70
2023-01-11T22:25:19.414Z,12.60
2023-01-11T22:27:50.302Z,12.70
2023-01-11T22:30:21.216Z,12.60
2023-01-11T22:32:52.110Z,12.40
2023-01-11T22:35:22.948Z,12.60
2023-01-11T22:37:53.806Z,12.40
2023-01-11T22:40:24.794Z,12.60
2023-01-11T22:42:56.788Z,12.80
2023-01-11T22:45:27.670Z,12.90
2023-01-11T22:47:59.146Z,12.90
2023-01-11T22:50:29.965Z,13.10
2023-01-11T22:53:00.813Z,13.20
2023-01-11T22:55:33.938Z,12.90
2023-01-11T22:58:04.787Z,12.80
2023-01-11T23:00:36.788Z,12.80
2023-01-11T23:03:07.742Z,12.80
2023-01-11T23:05:46.272Z,12.70
2023-01-11T23:08:17.185Z,12.70
2023-01-11T23:10:48.249Z,12.90
2023-01-11T23:13:37.586Z,12.70
2023-01-11T23:16:08.600Z,12.60
2023-01-11T23:18:39.575Z,12.70
2023-01-11T23:21:10.444Z,12.20
2023-01-11T23:23:41.654Z,12.30
2023-01-11T23:26:13.301Z,12.60
2023-01-11T23:28:45.914Z,12.90
2023-01-11T23:31:23.401Z,12.60
2023-01-11T23:33:58.400Z,12.60
2023-01-11T23:36:36.060Z,12.50
2023-01-11T23:39:12.123Z,12.40
2023-01-11T23:42:01.805Z,12.30
2023-01-11T23:44:32.863Z,12.20
2023-01-11T23:47:22.316Z,12.10
2023-01-11T23:49:56.113Z,12.40
2023-01-11T23:52:31.074Z,12.50
2023-01-11T23:55:01.906Z,12.30
2023-01-11T23:57:32.780Z,12.50
