createdAt,value
2023-01-29T00:00:17.883Z,16.10
2023-01-29T00:02:44.814Z,18.27
2023-01-29T00:05:26.567Z,18.67
2023-01-29T00:07:53.874Z,18.20
2023-01-29T00:10:20.483Z,17.17
2023-01-29T00:12:47.101Z,19.83
2023-01-29T00:15:13.672Z,19.15
2023-01-29T00:17:40.303Z,18.30
2023-01-29T00:20:06.897Z,17.70
2023-01-29T00:22:33.545Z,18.42
2023-01-29T00:25:00.359Z,21.00
2023-01-29T00:27:27.006Z,19.10
2023-01-29T00:30:09.587Z,18.02
2023-01-29T00:32:36.331Z,18.13
2023-01-29T00:35:03.079Z,25.45
2023-01-29T00:37:29.683Z,19.80
2023-01-29T00:39:56.273Z,18.52
2023-01-29T00:42:41.492Z,21.73
2023-01-29T00:45:08.169Z,25.60
2023-01-29T00:47:34.797Z,20.27
2023-01-29T00:50:01.587Z,21.83
2023-01-29T00:52:28.527Z,20.00
2023-01-29T00:54:55.124Z,19.38
2023-01-29T00:57:21.767Z,24.30
2023-01-29T00:59:48.515Z,22.80
2023-01-29T01:02:33.752Z,25.25
2023-01-29T01:05:03.083Z,21.48
2023-01-29T01:07:29.696Z,23.45
2023-01-29T01:10:15.513Z,18.73
2023-01-29T01:12:42.365Z,23.40
2023-01-29T01:15:09.558Z,21.20
2023-01-29T01:17:36.390Z,20.77
2023-01-29T01:20:03.061Z,20.83
2023-01-29T01:22:29.890Z,23.45
2023-01-29T01:24:56.499Z,25.08
2023-01-29T01:27:23.269Z,28.40
2023-01-29T01:29:49.931Z,25.30
2023-01-29T01:32:16.545Z,22.17
2023-01-29T01:34:44.809Z,22.98
2023-01-29T01:37:13.134Z,21.13
2023-01-29T01:39:39.728Z,23.95
2023-01-29T01:42:06.690Z,24.23
2023-01-29T01:44:33.315Z,22.05
2023-01-29T01:47:00.000Z,22.25
2023-01-29T01:49:26.713Z,20.25
2023-01-29T01:51:53.408Z,23.55
2023-01-29T01:54:20.403Z,22.00
2023-01-29T01:56:47.633Z,25.58
2023-01-29T01:59:14.238Z,22.10
2023-01-29T02:01:42.846Z,27.75
2023-01-29T02:04:28.246Z,23.10
2023-01-29T02:07:13.679Z,23.70
2023-01-29T02:09:40.529Z,23.10
2023-01-29T02:12:07.129Z,22.33
2023-01-29T02:14:38.949Z,24.45
2023-01-29T02:17:05.713Z,21.10
2023-01-29T02:19:32.409Z,23.70
2023-01-29T02:21:59.044Z,22.17
2023-01-29T02:24:25.780Z,23.52
2023-01-29T02:26:52.409Z,26.92
2023-01-29T02:29:27.159Z,25.45
2023-01-29T02:31:53.881Z,25.05
2023-01-29T02:34:20.729Z,26.65
2023-01-29T02:36:47.312Z,23.08
2023-01-29T02:39:14.238Z,21.83
2023-01-29T02:41:42.430Z,20.80
2023-01-29T02:44:09.082Z,24.52
2023-01-29T02:46:35.766Z,22.13
2023-01-29T02:49:04.007Z,23.20
2023-01-29T02:51:30.706Z,20.45
2023-01-29T02:53:57.312Z,23.90
2023-01-29T02:56:23.924Z,22.55
2023-01-29T02:58:50.501Z,22.27
2023-01-29T03:01:17.274Z,25.83
2023-01-29T03:03:44.759Z,21.40
2023-01-29T03:06:12.129Z,22.52
2023-01-29T03:08:43.316Z,21.58
2023-01-29T03:11:13.685Z,21.05
2023-01-29T03:13:40.860Z,20.65
2023-01-29T03:16:07.669Z,19.92
2023-01-29T03:18:46.190Z,26.42
2023-01-29T03:21:33.693Z,21.20
2023-01-29T03:24:19.874Z,23.88
2023-01-29T03:27:06.915Z,23.63
2023-01-29T03:29:57.128Z,19.80
2023-01-29T03:32:29.986Z,21.95
2023-01-29T03:34:57.833Z,22.63
2023-01-29T03:37:26.797Z,24.50
2023-01-29T03:39:53.536Z,21.45
2023-01-29T03:42:20.430Z,26.25
2023-01-29T03:44:48.973Z,22.58
2023-01-29T03:47:23.129Z,23.67
2023-01-29T03:49:49.868Z,25.23
2023-01-29T03:52:16.819Z,25.50
2023-01-29T03:54:43.658Z,21.73
2023-01-29T03:57:15.453Z,26.73
2023-01-29T03:59:42.752Z,26.27
2023-01-29T04:02:31.969Z,25.10
2023-01-29T04:05:02.459Z,25.17
2023-01-29T04:07:29.725Z,21.58
2023-01-29T04:10:01.565Z,24.35
2023-01-29T04:12:32.766Z,24.08
2023-01-29T04:14:59.576Z,22.63
2023-01-29T04:17:26.165Z,28.15
2023-01-29T04:20:02.189Z,23.05
2023-01-29T04:22:31.058Z,21.67
2023-01-29T04:25:02.386Z,25.13
2023-01-29T04:27:29.965Z,25.05
2023-01-29T04:29:59.286Z,29.90
2023-01-29T04:32:25.945Z,27.80
2023-01-29T04:34:52.726Z,23.27
2023-01-29T04:37:19.505Z,25.27
2023-01-29T04:39:46.216Z,24.23
2023-01-29T04:42:13.450Z,24.98
2023-01-29T04:44:40.174Z,22.10
2023-01-29T04:47:07.036Z,24.23
2023-01-29T04:49:34.347Z,24.08
2023-01-29T04:52:00.991Z,26.75
2023-01-29T04:54:27.617Z,22.70
2023-01-29T04:56:54.221Z,20.25
2023-01-29T04:59:20.870Z,27.83
2023-01-29T05:01:47.507Z,25.10
2023-01-29T05:04:14.175Z,23.20
2023-01-29T05:06:40.832Z,25.55
2023-01-29T05:09:07.399Z,24.55
2023-01-29T05:11:34.123Z,21.55
2023-01-29T05:14:00.724Z,22.63
2023-01-29T05:16:27.367Z,21.15
2023-01-29T05:18:54.010Z,22.77
2023-01-29T05:21:20.699Z,25.23
2023-01-29T05:23:53.341Z,23.33
2023-01-29T05:26:38.677Z,23.67
2023-01-29T05:29:05.292Z,20.90
2023-01-29T05:31:31.866Z,20.77
2023-01-29T05:33:58.557Z,23.15
2023-01-29T05:36:26.795Z,21.45
2023-01-29T05:38:53.443Z,26.15
2023-01-29T05:41:21.030Z,22.02
2023-01-29T05:43:47.915Z,22.27
2023-01-29T05:46:14.511Z,21.65
2023-01-29T05:48:41.124Z,20.23
2023-01-29T05:51:07.740Z,19.50
2023-01-29T05:53:34.372Z,21.65
2023-01-29T05:56:00.929Z,19.65
2023-01-29T05:58:27.533Z,20.95
2023-01-29T06:00:54.124Z,23.45
2023-01-29T06:03:20.738Z,22.17
2023-01-29T06:05:47.332Z,20.48
2023-01-29T06:08:14.005Z,20.33
2023-01-29T06:10:40.591Z,20.75
2023-01-29T06:13:07.929Z,19.65
2023-01-29T06:15:34.514Z,21.45
2023-01-29T06:18:01.152Z,20.63
2023-01-29T06:20:27.783Z,21.02
2023-01-29T06:22:54.572Z,19.67
2023-01-29T06:25:21.187Z,19.17
2023-01-29T06:27:47.776Z,20.90
2023-01-29T06:30:14.493Z,19.13
2023-01-29T06:32:41.280Z,19.10
2023-01-29T06:35:09.827Z,17.23
2023-01-29T06:37:36.459Z,16.73
2023-01-29T06:40:03.020Z,17.73
2023-01-29T06:42:29.869Z,17.02
2023-01-29T06:44:56.542Z,16.67
2023-01-29T06:47:25.140Z,17.42
2023-01-29T06:49:52.271Z,14.27
2023-01-29T06:52:18.887Z,15.55
2023-01-29T06:54:45.511Z,14.57
2023-01-29T06:57:12.166Z,16.25
2023-01-29T06:59:38.764Z,12.82
2023-01-29T07:02:05.401Z,16.02
2023-01-29T07:04:32.131Z,13.65
2023-01-29T07:06:58.765Z,14.10
2023-01-29T07:09:25.368Z,13.02
2023-01-29T07:11:51.981Z,12.85
2023-01-29T07:14:18.578Z,13.30
2023-01-29T07:16:45.209Z,12.85
2023-01-29T07:19:11.818Z,12.93
2023-01-29T07:21:38.484Z,13.30
2023-01-29T07:24:05.166Z,14.35
2023-01-29T07:26:31.798Z,11.70
2023-01-29T07:28:58.397Z,11.02
2023-01-29T07:31:25.207Z,12.35
2023-01-29T07:33:51.942Z,10.82
2023-01-29T07:36:18.558Z,12.45
2023-01-29T07:38:45.216Z,11.38
2023-01-29T07:41:11.898Z,12.15
2023-01-29T07:43:38.601Z,12.10
2023-01-29T07:46:05.363Z,10.85
2023-01-29T07:48:31.973Z,11.73
2023-01-29T07:50:58.988Z,11.65
2023-01-29T07:53:25.706Z,12.63
2023-01-29T07:55:52.319Z,11.38
2023-01-29T07:58:18.907Z,11.63
2023-01-29T08:00:45.569Z,12.98
2023-01-29T08:03:12.190Z,12.07
2023-01-29T08:05:38.812Z,12.55
2023-01-29T08:08:07.518Z,10.27
2023-01-29T08:10:34.381Z,13.43
2023-01-29T08:13:01.131Z,10.20
2023-01-29T08:15:27.828Z,9.10
2023-01-29T08:17:58.051Z,12.52
2023-01-29T08:20:41.237Z,14.13
2023-01-29T08:23:09.040Z,11.65
2023-01-29T08:25:35.921Z,10.93
2023-01-29T08:28:02.560Z,9.75
2023-01-29T08:30:29.209Z,10.55
2023-01-29T08:32:56.059Z,14.27
2023-01-29T08:35:22.757Z,12.43
2023-01-29T08:37:49.436Z,11.00
2023-01-29T08:40:16.382Z,11.70
2023-01-29T08:42:43.127Z,10.30
2023-01-29T08:45:09.698Z,12.90
2023-01-29T08:47:36.301Z,9.45
2023-01-29T08:50:03.099Z,11.45
2023-01-29T08:52:29.741Z,12.15
2023-01-29T08:54:58.674Z,15.52
2023-01-29T08:57:25.407Z,10.43
2023-01-29T08:59:52.048Z,12.38
2023-01-29T09:02:18.632Z,11.95
2023-01-29T09:04:45.351Z,9.52
2023-01-29T09:07:11.904Z,10.75
2023-01-29T09:09:38.488Z,12.38
2023-01-29T09:12:05.066Z,11.75
2023-01-29T09:14:32.783Z,13.63
2023-01-29T09:16:59.506Z,14.18
2023-01-29T09:19:26.155Z,12.57
2023-01-29T09:21:52.869Z,17.20
2023-01-29T09:24:20.825Z,17.80
2023-01-29T09:26:47.466Z,15.23
2023-01-29T09:29:14.384Z,13.18
2023-01-29T09:31:41.097Z,14.38
2023-01-29T09:34:07.886Z,15.90
2023-01-29T09:36:34.519Z,14.38
2023-01-29T09:39:01.102Z,13.00
2023-01-29T09:41:27.771Z,14.23
2023-01-29T09:43:55.673Z,12.82
2023-01-29T09:46:22.369Z,12.40
2023-01-29T09:48:49.240Z,14.73
2023-01-29T09:51:16.148Z,14.43
2023-01-29T09:53:42.753Z,13.80
2023-01-29T09:56:09.332Z,12.45
2023-01-29T09:58:36.043Z,13.45
2023-01-29T10:01:02.622Z,11.57
2023-01-29T10:03:29.331Z,11.43
2023-01-29T10:05:55.899Z,12.55
2023-01-29T10:08:22.541Z,11.73
2023-01-29T10:10:49.156Z,14.05
2023-01-29T10:13:16.173Z,12.82
2023-01-29T10:15:43.363Z,12.57
2023-01-29T10:18:11.660Z,14.75
2023-01-29T10:20:38.353Z,12.02
2023-01-29T10:23:05.095Z,11.18
2023-01-29T10:25:31.729Z,12.38
2023-01-29T10:27:58.372Z,10.50
2023-01-29T10:30:25.530Z,11.77
2023-01-29T10:32:52.387Z,13.25
2023-01-29T10:35:18.985Z,11.52
2023-01-29T10:37:45.763Z,16.20
2023-01-29T10:40:12.361Z,14.05
2023-01-29T10:42:39.118Z,13.75
2023-01-29T10:45:05.758Z,12.02
2023-01-29T10:47:32.491Z,11.60
2023-01-29T10:49:59.126Z,14.07
2023-01-29T10:52:25.719Z,15.52
2023-01-29T10:54:52.321Z,14.10
2023-01-29T10:57:18.930Z,17.17
2023-01-29T10:59:45.507Z,15.15
2023-01-29T11:02:12.311Z,15.05
2023-01-29T11:04:40.298Z,15.90
2023-01-29T11:07:06.891Z,16.98
2023-01-29T11:09:33.665Z,15.88
2023-01-29T11:12:00.387Z,17.52
2023-01-29T11:14:27.009Z,15.60
2023-01-29T11:16:54.415Z,13.05
2023-01-29T11:19:22.145Z,13.57
2023-01-29T11:21:48.908Z,14.48
2023-01-29T11:24:17.254Z,13.82
2023-01-29T11:26:43.931Z,12.88
2023-01-29T11:29:10.533Z,14.30
2023-01-29T11:31:37.334Z,13.27
2023-01-29T11:34:04.016Z,13.38
2023-01-29T11:36:32.926Z,12.25
2023-01-29T11:38:59.584Z,11.67
2023-01-29T11:41:26.203Z,11.13
2023-01-29T11:43:52.943Z,13.55
2023-01-29T11:46:19.613Z,12.75
2023-01-29T11:48:46.240Z,13.55
2023-01-29T11:51:12.866Z,14.05
2023-01-29T11:53:39.429Z,12.30
2023-01-29T11:56:06.013Z,14.77
2023-01-29T11:58:32.615Z,11.80
2023-01-29T12:00:59.908Z,11.18
2023-01-29T12:03:26.642Z,11.77
2023-01-29T12:05:53.672Z,11.75
2023-01-29T12:08:22.828Z,10.80
2023-01-29T12:10:49.485Z,9.88
2023-01-29T12:13:16.048Z,8.95
2023-01-29T12:15:42.795Z,12.07
2023-01-29T12:18:09.448Z,11.93
2023-01-29T12:20:36.083Z,11.52
2023-01-29T12:23:02.878Z,13.48
2023-01-29T12:25:29.502Z,12.05
2023-01-29T12:27:56.067Z,11.48
2023-01-29T12:30:22.730Z,10.43
2023-01-29T12:32:49.688Z,12.70
2023-01-29T12:35:16.412Z,13.35
2023-01-29T12:37:43.039Z,12.25
2023-01-29T12:40:09.616Z,10.98
2023-01-29T12:42:36.208Z,9.35
2023-01-29T12:45:04.953Z,10.80
2023-01-29T12:47:31.577Z,8.25
2023-01-29T12:49:58.280Z,7.85
2023-01-29T12:52:24.925Z,7.35
2023-01-29T12:54:51.554Z,8.20
2023-01-29T12:57:20.907Z,6.88
2023-01-29T12:59:47.559Z,7.95
2023-01-29T13:02:16.040Z,4.47
2023-01-29T13:04:43.002Z,5.87
2023-01-29T13:07:11.922Z,5.93
2023-01-29T13:09:38.785Z,8.52
2023-01-29T13:12:05.413Z,6.75
2023-01-29T13:14:32.021Z,8.57
2023-01-29T13:16:58.589Z,6.03
2023-01-29T13:19:26.848Z,7.43
2023-01-29T13:21:53.465Z,5.90
2023-01-29T13:24:21.265Z,6.57
2023-01-29T13:26:47.915Z,6.43
2023-01-29T13:29:14.520Z,7.13
2023-01-29T13:31:46.152Z,5.18
2023-01-29T13:34:13.036Z,5.47
2023-01-29T13:36:39.629Z,6.07
2023-01-29T13:39:06.292Z,6.00
2023-01-29T13:41:32.923Z,5.65
2023-01-29T13:43:59.504Z,7.28
2023-01-29T13:46:26.137Z,6.32
2023-01-29T13:48:54.562Z,6.28
2023-01-29T13:51:21.192Z,5.88
2023-01-29T13:53:47.808Z,5.25
2023-01-29T13:56:14.413Z,8.27
2023-01-29T13:58:41.021Z,5.80
2023-01-29T14:01:07.680Z,4.75
2023-01-29T14:03:56.068Z,7.28
2023-01-29T14:06:21.011Z,6.18
2023-01-29T14:08:47.873Z,4.47
2023-01-29T14:11:15.242Z,4.68
2023-01-29T14:13:42.010Z,4.82
2023-01-29T14:16:08.608Z,4.15
2023-01-29T14:18:35.190Z,4.78
2023-01-29T14:21:02.042Z,4.85
2023-01-29T14:23:30.036Z,3.78
2023-01-29T14:25:56.776Z,2.83
2023-01-29T14:28:23.450Z,3.00
2023-01-29T14:30:50.215Z,3.80
2023-01-29T14:33:16.931Z,2.97
2023-01-29T14:35:43.557Z,4.53
2023-01-29T14:38:10.208Z,3.25
2023-01-29T14:40:37.207Z,3.47
2023-01-29T14:43:03.856Z,3.88
2023-01-29T14:45:30.517Z,4.20
2023-01-29T14:47:57.182Z,3.00
2023-01-29T14:50:24.508Z,3.67
2023-01-29T14:52:51.085Z,4.13
2023-01-29T14:55:18.010Z,3.63
2023-01-29T14:57:44.793Z,3.70
2023-01-29T15:00:11.386Z,3.58
2023-01-29T15:02:38.076Z,3.75
2023-01-29T15:05:04.769Z,4.25
2023-01-29T15:07:31.448Z,4.18
2023-01-29T15:10:18.896Z,3.45
2023-01-29T15:12:44.650Z,2.88
2023-01-29T15:15:11.335Z,2.53
2023-01-29T15:17:38.027Z,3.53
2023-01-29T15:20:05.415Z,4.10
2023-01-29T15:22:32.922Z,4.75
2023-01-29T15:24:59.517Z,3.70
2023-01-29T15:27:26.113Z,4.35
2023-01-29T15:29:52.698Z,4.95
2023-01-29T15:32:20.499Z,4.65
2023-01-29T15:34:47.121Z,5.03
2023-01-29T15:37:13.705Z,4.43
2023-01-29T15:39:40.356Z,4.80
2023-01-29T15:42:06.967Z,4.47
2023-01-29T15:44:33.591Z,4.10
2023-01-29T15:47:00.318Z,4.57
2023-01-29T15:49:26.953Z,3.75
2023-01-29T15:51:53.516Z,4.68
2023-01-29T15:54:20.100Z,4.47
2023-01-29T15:56:46.717Z,4.78
2023-01-29T15:59:13.442Z,4.82
2023-01-29T16:01:40.054Z,5.47
2023-01-29T16:04:06.673Z,4.25
2023-01-29T16:06:33.246Z,4.18
2023-01-29T16:08:59.924Z,4.32
2023-01-29T16:11:26.530Z,4.28
2023-01-29T16:13:53.246Z,4.15
2023-01-29T16:16:19.996Z,3.75
2023-01-29T16:18:59.574Z,4.15
2023-01-29T16:21:26.472Z,3.85
2023-01-29T16:23:54.068Z,3.25
2023-01-29T16:26:20.658Z,3.90
2023-01-29T16:28:47.352Z,3.22
2023-01-29T16:31:14.568Z,3.15
2023-01-29T16:33:41.232Z,3.90
2023-01-29T16:36:11.537Z,5.60
2023-01-29T16:38:38.119Z,2.92
2023-01-29T16:41:04.695Z,4.68
2023-01-29T16:43:37.531Z,3.63
2023-01-29T16:46:08.448Z,4.00
2023-01-29T16:48:35.084Z,4.18
2023-01-29T16:51:02.490Z,4.07
2023-01-29T16:53:29.146Z,3.80
2023-01-29T16:55:55.795Z,3.45
2023-01-29T16:58:22.742Z,3.90
2023-01-29T17:00:49.432Z,3.70
2023-01-29T17:03:16.161Z,3.53
2023-01-29T17:05:42.810Z,3.63
2023-01-29T17:08:09.448Z,2.50
2023-01-29T17:10:36.359Z,2.60
2023-01-29T17:13:02.938Z,3.00
2023-01-29T17:15:29.635Z,3.83
2023-01-29T17:17:56.207Z,3.78
2023-01-29T17:20:22.844Z,3.20
2023-01-29T17:22:49.435Z,2.95
2023-01-29T17:25:17.023Z,4.00
2023-01-29T17:27:51.578Z,3.25
2023-01-29T17:30:18.249Z,3.22
2023-01-29T17:32:47.385Z,3.63
2023-01-29T17:35:14.464Z,4.55
2023-01-29T17:37:41.268Z,3.28
2023-01-29T17:40:07.865Z,3.42
2023-01-29T17:42:34.436Z,3.22
2023-01-29T17:45:01.172Z,2.85
2023-01-29T17:47:27.740Z,2.63
2023-01-29T17:49:54.541Z,3.47
2023-01-29T17:52:21.195Z,5.85
2023-01-29T17:54:47.849Z,3.58
2023-01-29T17:57:14.446Z,2.88
2023-01-29T17:59:41.100Z,3.67
2023-01-29T18:02:08.612Z,4.35
2023-01-29T18:04:55.504Z,3.60
2023-01-29T18:07:22.170Z,3.78
2023-01-29T18:09:48.859Z,3.15
2023-01-29T18:12:15.446Z,3.72
2023-01-29T18:14:42.399Z,3.58
2023-01-29T18:17:09.062Z,2.22
2023-01-29T18:19:35.712Z,2.58
2023-01-29T18:22:02.293Z,2.60
2023-01-29T18:24:30.025Z,3.03
2023-01-29T18:26:56.807Z,2.28
2023-01-29T18:29:29.491Z,3.08
2023-01-29T18:31:56.484Z,4.18
2023-01-29T18:34:23.119Z,3.65
2023-01-29T18:36:50.205Z,3.38
2023-01-29T18:39:16.799Z,1.98
2023-01-29T18:41:43.515Z,3.13
2023-01-29T18:44:10.103Z,3.05
2023-01-29T18:46:36.804Z,2.95
2023-01-29T18:49:03.540Z,2.95
2023-01-29T18:51:30.256Z,3.92
2023-01-29T18:53:56.954Z,2.75
2023-01-29T18:56:23.582Z,2.65
2023-01-29T18:58:52.324Z,3.83
2023-01-29T19:01:22.519Z,2.67
2023-01-29T19:03:49.158Z,3.70
2023-01-29T19:06:15.790Z,3.80
2023-01-29T19:08:43.112Z,3.85
2023-01-29T19:11:12.386Z,3.70
2023-01-29T19:13:39.205Z,3.42
2023-01-29T19:16:05.806Z,4.05
2023-01-29T19:18:32.660Z,7.22
2023-01-29T19:20:59.270Z,4.88
2023-01-29T19:23:25.903Z,4.25
2023-01-29T19:25:52.484Z,3.92
2023-01-29T19:28:19.128Z,6.85
2023-01-29T19:30:45.761Z,9.88
2023-01-29T19:33:13.522Z,6.90
2023-01-29T19:35:40.124Z,7.72
2023-01-29T19:38:06.744Z,6.03
2023-01-29T19:40:33.359Z,5.30
2023-01-29T19:42:59.951Z,7.47
2023-01-29T19:45:49.839Z,5.35
2023-01-29T19:48:14.434Z,4.82
2023-01-29T19:50:41.008Z,3.33
2023-01-29T19:53:07.641Z,3.67
2023-01-29T19:55:34.247Z,6.60
2023-01-29T19:58:00.859Z,3.15
2023-01-29T20:00:27.478Z,3.42
2023-01-29T20:02:54.177Z,3.60
2023-01-29T20:05:20.847Z,4.78
2023-01-29T20:07:49.668Z,3.53
2023-01-29T20:10:19.394Z,7.50
2023-01-29T20:12:46.274Z,4.53
2023-01-29T20:15:12.890Z,3.80
2023-01-29T20:17:39.516Z,4.10
2023-01-29T20:20:06.830Z,3.92
2023-01-29T20:22:33.547Z,2.90
2023-01-29T20:25:00.162Z,4.03
2023-01-29T20:27:26.766Z,4.05
2023-01-29T20:29:53.433Z,5.32
2023-01-29T20:32:20.046Z,9.77
2023-01-29T20:34:51.757Z,6.00
2023-01-29T20:37:19.241Z,6.05
2023-01-29T20:39:45.900Z,9.18
2023-01-29T20:42:12.699Z,3.97
2023-01-29T20:44:39.355Z,3.42
2023-01-29T20:47:06.017Z,3.72
2023-01-29T20:49:32.819Z,5.00
2023-01-29T20:51:59.420Z,4.35
2023-01-29T20:54:26.061Z,6.35
2023-01-29T20:56:52.916Z,3.25
2023-01-29T20:59:20.111Z,5.63
2023-01-29T21:01:46.930Z,4.38
2023-01-29T21:04:13.514Z,4.07
2023-01-29T21:06:40.099Z,7.72
2023-01-29T21:09:06.677Z,6.13
2023-01-29T21:11:33.681Z,3.58
2023-01-29T21:14:01.788Z,4.15
2023-01-29T21:16:28.439Z,4.47
2023-01-29T21:18:55.047Z,3.58
2023-01-29T21:21:21.659Z,4.25
2023-01-29T21:23:49.132Z,3.55
2023-01-29T21:26:15.741Z,3.97
2023-01-29T21:28:42.309Z,4.43
2023-01-29T21:31:09.384Z,4.10
2023-01-29T21:33:36.021Z,5.97
2023-01-29T21:36:02.666Z,3.55
2023-01-29T21:38:29.253Z,5.45
2023-01-29T21:40:55.877Z,5.53
2023-01-29T21:43:22.511Z,4.03
2023-01-29T21:45:49.119Z,4.75
2023-01-29T21:48:15.754Z,4.00
2023-01-29T21:50:43.902Z,5.53
2023-01-29T21:53:10.493Z,3.67
2023-01-29T21:55:37.084Z,5.57
2023-01-29T21:58:04.302Z,4.80
2023-01-29T22:00:31.045Z,6.97
2023-01-29T22:02:57.720Z,6.38
2023-01-29T22:05:24.417Z,4.85
2023-01-29T22:07:51.067Z,6.13
2023-01-29T22:10:18.357Z,5.60
2023-01-29T22:12:45.449Z,4.38
2023-01-29T22:15:12.059Z,7.20
2023-01-29T22:17:41.164Z,5.93
2023-01-29T22:20:07.815Z,4.63
2023-01-29T22:22:34.402Z,8.52
2023-01-29T22:25:01.082Z,5.85
2023-01-29T22:27:27.659Z,8.18
2023-01-29T22:29:54.520Z,7.63
2023-01-29T22:32:21.126Z,6.55
2023-01-29T22:34:47.789Z,7.20
2023-01-29T22:37:14.386Z,5.97
2023-01-29T22:39:40.976Z,6.50
2023-01-29T22:42:07.993Z,7.90
2023-01-29T22:44:34.629Z,5.90
2023-01-29T22:47:01.200Z,5.35
2023-01-29T22:49:30.271Z,9.52
2023-01-29T22:52:12.307Z,5.03
2023-01-29T22:54:39.016Z,5.95
2023-01-29T22:57:05.720Z,7.40
2023-01-29T22:59:32.825Z,5.50
2023-01-29T23:01:59.561Z,6.35
2023-01-29T23:04:26.279Z,4.90
2023-01-29T23:06:52.856Z,5.82
2023-01-29T23:09:19.539Z,4.93
2023-01-29T23:11:46.117Z,8.23
2023-01-29T23:14:12.727Z,5.10
2023-01-29T23:16:39.329Z,7.03
2023-01-29T23:19:06.045Z,7.28
2023-01-29T23:21:32.629Z,5.25
2023-01-29T23:24:00.515Z,7.45
2023-01-29T23:26:45.978Z,7.78
2023-01-29T23:29:12.621Z,6.72
2023-01-29T23:31:39.282Z,7.65
2023-01-29T23:34:05.934Z,7.63
2023-01-29T23:36:32.545Z,7.80
2023-01-29T23:38:59.163Z,7.82
2023-01-29T23:41:25.732Z,7.05
2023-01-29T23:43:52.970Z,10.68
2023-01-29T23:46:19.628Z,9.98
2023-01-29T23:48:46.249Z,6.85
2023-01-29T23:51:12.840Z,8.60
2023-01-29T23:53:39.472Z,6.82
2023-01-29T23:56:06.088Z,9.18
2023-01-29T23:58:32.741Z,8.52
