createdAt,value
2017-10-08T00:01:07.190Z,98846.12
2017-10-08T00:03:33.394Z,98834.45
2017-10-08T00:05:59.630Z,98840.59
2017-10-08T00:08:25.808Z,98839.72
2017-10-08T00:10:51.991Z,98834.45
2017-10-08T00:13:18.195Z,98835.50
2017-10-08T00:15:44.383Z,98833.25
2017-10-08T00:18:10.567Z,98831.12
2017-10-08T00:20:36.784Z,98826.31
2017-10-08T00:23:03.086Z,98822.25
2017-10-08T00:25:29.261Z,98816.61
2017-10-08T00:27:55.471Z,98822.02
2017-10-08T00:30:21.668Z,98822.27
2017-10-08T00:32:47.859Z,98813.56
2017-10-08T00:35:14.095Z,98807.84
2017-10-08T00:37:40.277Z,98801.97
2017-10-08T00:40:06.479Z,98801.20
2017-10-08T00:42:32.693Z,98793.98
2017-10-08T00:44:58.881Z,98794.09
2017-10-08T00:47:25.067Z,98786.88
2017-10-08T00:49:51.344Z,98790.52
2017-10-08T00:52:17.517Z,98785.83
2017-10-08T00:54:43.701Z,98786.96
2017-10-08T00:57:09.933Z,98791.83
2017-10-08T00:59:36.097Z,98786.94
2017-10-08T01:02:02.279Z,98792.88
2017-10-08T01:04:28.504Z,98794.05
2017-10-08T01:06:54.696Z,98795.44
2017-10-08T01:09:20.886Z,98798.91
2017-10-08T01:11:47.102Z,98791.00
2017-10-08T01:14:13.323Z,98795.81
2017-10-08T01:16:39.521Z,98789.32
2017-10-08T01:19:05.747Z,98790.69
2017-10-08T01:21:31.948Z,98782.29
2017-10-08T01:23:58.143Z,98783.60
2017-10-08T01:26:24.379Z,98785.20
2017-10-08T01:28:50.566Z,98786.51
2017-10-08T01:31:16.745Z,98781.92
2017-10-08T01:33:42.978Z,98781.72
2017-10-08T01:36:09.171Z,98790.76
2017-10-08T01:38:35.372Z,98789.98
2017-10-08T01:41:01.593Z,98788.54
2017-10-08T01:43:27.782Z,98782.45
2017-10-08T01:45:53.959Z,98783.10
2017-10-08T01:48:20.267Z,98778.98
2017-10-08T01:50:46.480Z,98780.61
2017-10-08T01:53:12.701Z,98770.56
2017-10-08T01:55:39.031Z,98775.88
2017-10-08T01:58:05.254Z,98778.81
2017-10-08T02:00:31.479Z,98777.30
2017-10-08T02:02:57.714Z,98782.65
2017-10-08T02:05:23.967Z,98785.38
2017-10-08T02:07:50.176Z,98791.92
2017-10-08T02:10:16.412Z,98794.35
2017-10-08T02:12:42.630Z,98794.98
2017-10-08T02:15:08.878Z,98796.64
2017-10-08T02:17:35.094Z,98801.10
2017-10-08T02:20:01.324Z,98804.25
2017-10-08T02:22:27.552Z,98799.39
2017-10-08T02:24:53.786Z,98804.71
2017-10-08T02:27:20.121Z,98806.13
2017-10-08T02:29:46.350Z,98809.48
2017-10-08T02:32:12.594Z,98804.39
2017-10-08T02:34:38.946Z,98806.90
2017-10-08T02:37:05.251Z,98801.95
2017-10-08T02:39:31.599Z,98797.52
2017-10-08T02:41:57.816Z,98800.72
2017-10-08T02:44:24.040Z,98792.06
2017-10-08T02:46:50.356Z,98797.27
2017-10-08T02:49:16.587Z,98791.81
2017-10-08T02:51:42.839Z,98785.76
2017-10-08T02:54:09.072Z,98777.94
2017-10-08T02:56:35.288Z,98778.16
2017-10-08T02:59:01.640Z,98782.45
2017-10-08T03:01:27.845Z,98788.63
2017-10-08T03:03:54.081Z,98782.91
2017-10-08T03:06:20.315Z,98782.56
2017-10-08T03:08:46.582Z,98781.28
2017-10-08T03:11:12.875Z,98778.64
2017-10-08T03:13:39.095Z,98779.17
2017-10-08T03:16:05.357Z,98777.16
2017-10-08T03:18:31.677Z,98780.73
2017-10-08T03:20:57.919Z,98782.49
2017-10-08T03:23:24.115Z,98788.58
2017-10-08T03:25:50.358Z,98789.57
2017-10-08T03:28:16.601Z,98791.67
2017-10-08T03:30:42.930Z,98795.58
2017-10-08T03:33:09.140Z,98795.15
2017-10-08T03:35:35.397Z,98799.39
2017-10-08T03:38:01.716Z,98801.19
2017-10-08T03:40:27.951Z,98804.69
2017-10-08T03:42:54.159Z,98808.29
2017-10-08T03:45:20.502Z,98813.22
2017-10-08T03:47:46.739Z,98809.70
2017-10-08T03:50:12.948Z,98814.37
2017-10-08T03:52:39.295Z,98814.19
2017-10-08T03:55:05.526Z,98814.91
2017-10-08T03:57:31.739Z,98812.61
2017-10-08T03:59:58.074Z,98818.23
2017-10-08T04:02:24.315Z,98815.70
2017-10-08T04:04:50.536Z,98814.08
2017-10-08T04:07:17.620Z,98817.46
2017-10-08T04:09:43.941Z,98824.73
2017-10-08T04:12:10.273Z,98817.03
2017-10-08T04:14:36.479Z,98823.67
2017-10-08T04:17:02.705Z,98819.84
2017-10-08T04:19:28.942Z,98823.53
2017-10-08T04:21:55.180Z,98820.08
2017-10-08T04:24:21.407Z,98826.33
2017-10-08T04:26:47.710Z,98827.63
2017-10-08T04:29:13.968Z,98831.43
2017-10-08T04:31:40.212Z,98829.34
2017-10-08T04:34:06.513Z,98831.20
2017-10-08T04:36:32.752Z,98828.26
2017-10-08T04:38:58.977Z,98838.38
2017-10-08T04:41:25.211Z,98835.61
2017-10-08T04:43:51.443Z,98838.52
2017-10-08T04:46:17.665Z,98845.64
2017-10-08T04:48:47.911Z,98847.22
2017-10-08T04:51:14.135Z,98842.49
2017-10-08T04:53:40.340Z,98839.58
2017-10-08T04:56:06.576Z,98835.73
2017-10-08T04:58:32.812Z,98837.54
2017-10-08T05:00:59.056Z,98832.67
2017-10-08T05:03:25.369Z,98835.47
2017-10-08T05:05:51.609Z,98840.16
2017-10-08T05:08:17.844Z,98841.67
2017-10-08T05:10:44.183Z,98841.70
2017-10-08T05:13:10.406Z,98840.81
2017-10-08T05:15:36.619Z,98839.72
2017-10-08T05:18:02.843Z,98838.13
2017-10-08T05:20:29.095Z,98843.41
2017-10-08T05:22:55.408Z,98848.63
2017-10-08T05:25:21.675Z,98842.94
2017-10-08T05:27:47.866Z,98847.61
2017-10-08T05:30:14.125Z,98843.20
2017-10-08T05:32:40.352Z,98845.34
2017-10-08T05:35:06.679Z,98842.31
2017-10-08T05:37:32.913Z,98848.19
2017-10-08T05:39:59.129Z,98840.73
2017-10-08T05:42:25.379Z,98845.48
2017-10-08T05:44:52.460Z,98843.44
2017-10-08T05:47:18.680Z,98850.05
2017-10-08T05:49:44.995Z,98848.91
2017-10-08T05:52:11.200Z,98849.45
2017-10-08T05:54:37.545Z,98848.55
2017-10-08T05:57:03.787Z,98849.42
2017-10-08T05:59:30.003Z,98848.00
2017-10-08T06:01:56.336Z,98848.85
2017-10-08T06:04:22.564Z,98852.70
2017-10-08T06:06:48.798Z,98857.20
2017-10-08T06:09:15.135Z,98853.89
2017-10-08T06:11:41.341Z,98848.86
2017-10-08T06:14:07.566Z,98854.20
2017-10-08T06:16:33.818Z,98852.81
2017-10-08T06:19:00.039Z,98851.19
2017-10-08T06:21:26.272Z,98856.23
2017-10-08T06:23:52.617Z,98855.38
2017-10-08T06:26:18.820Z,98854.86
2017-10-08T06:28:45.047Z,98858.77
2017-10-08T06:31:11.404Z,98861.50
2017-10-08T06:33:37.628Z,98859.42
2017-10-08T06:36:03.842Z,98861.36
2017-10-08T06:38:30.138Z,98861.59
2017-10-08T06:40:56.413Z,98864.86
2017-10-08T06:43:22.644Z,98863.64
2017-10-08T06:45:48.964Z,98870.22
2017-10-08T06:48:15.199Z,98862.98
2017-10-08T06:50:41.444Z,98865.86
2017-10-08T06:53:07.775Z,98867.61
2017-10-08T06:55:34.005Z,98860.55
2017-10-08T06:58:00.227Z,98860.81
2017-10-08T07:00:26.554Z,98862.97
2017-10-08T07:02:52.807Z,98863.96
2017-10-08T07:05:19.007Z,98869.95
2017-10-08T07:07:45.248Z,98865.58
2017-10-08T07:10:11.484Z,98863.78
2017-10-08T07:12:38.347Z,98861.58
2017-10-08T07:15:04.652Z,98868.60
2017-10-08T07:17:30.983Z,98856.97
2017-10-08T07:19:57.231Z,98861.78
2017-10-08T07:22:23.561Z,98855.45
2017-10-08T07:24:49.783Z,98858.77
2017-10-08T07:27:15.997Z,98857.64
2017-10-08T07:29:42.335Z,98851.00
2017-10-08T07:32:08.589Z,98848.63
2017-10-08T07:34:34.781Z,98845.14
2017-10-08T07:37:01.119Z,98851.70
2017-10-08T07:39:27.358Z,98845.53
2017-10-08T07:41:53.575Z,98847.40
2017-10-08T07:44:19.832Z,98851.20
2017-10-08T07:46:46.068Z,98853.05
2017-10-08T07:49:12.273Z,98851.95
2017-10-08T07:51:38.596Z,98856.81
2017-10-08T07:54:04.858Z,98854.11
2017-10-08T07:56:31.182Z,98864.40
2017-10-08T07:58:57.511Z,98856.58
2017-10-08T08:01:23.791Z,98860.45
2017-10-08T08:03:50.067Z,98861.78
2017-10-08T08:06:16.408Z,98862.55
2017-10-08T08:08:42.624Z,98859.00
2017-10-08T08:11:08.864Z,98858.17
2017-10-08T08:13:35.194Z,98863.77
2017-10-08T08:16:01.424Z,98861.50
2017-10-08T08:18:27.663Z,98860.06
2017-10-08T08:20:53.980Z,98849.96
2017-10-08T08:23:20.221Z,98857.42
2017-10-08T08:25:46.471Z,98847.94
2017-10-08T08:28:12.767Z,98852.80
2017-10-08T08:30:39.034Z,98843.19
2017-10-08T08:33:05.318Z,98847.09
2017-10-08T08:35:31.583Z,98849.23
2017-10-08T08:37:57.914Z,98845.95
2017-10-08T08:40:24.152Z,98844.95
2017-10-08T08:42:50.461Z,98840.49
2017-10-08T08:45:16.690Z,98842.99
2017-10-08T08:47:42.916Z,98837.69
2017-10-08T08:50:09.248Z,98836.54
2017-10-08T08:52:35.493Z,98830.91
2017-10-08T08:55:01.727Z,98834.22
2017-10-08T08:57:28.070Z,98834.64
2017-10-08T08:59:54.635Z,98833.59
2017-10-08T09:02:20.851Z,98835.80
2017-10-08T09:04:47.167Z,98832.78
2017-10-08T09:07:13.516Z,98836.94
2017-10-08T09:09:39.818Z,98832.50
2017-10-08T09:12:06.147Z,98843.59
2017-10-08T09:14:32.381Z,98841.18
2017-10-08T09:16:58.704Z,98831.69
2017-10-08T09:19:25.074Z,98833.86
2017-10-08T09:21:51.420Z,98831.33
2017-10-08T09:24:18.091Z,98837.06
2017-10-08T09:26:44.507Z,98831.52
2017-10-08T09:29:10.873Z,98838.27
2017-10-08T09:31:37.150Z,98836.84
2017-10-08T09:34:05.043Z,98839.30
2017-10-08T09:36:31.332Z,98839.69
2017-10-08T09:38:57.672Z,98839.69
2017-10-08T09:41:24.024Z,98843.14
2017-10-08T09:43:50.388Z,98847.41
2017-10-08T09:46:16.745Z,98838.31
2017-10-08T09:48:43.142Z,98843.12
2017-10-08T09:51:09.470Z,98839.41
2017-10-08T09:53:36.614Z,98840.13
2017-10-08T09:56:02.954Z,98842.58
2017-10-08T09:58:29.464Z,98841.78
2017-10-08T10:00:55.869Z,98832.58
2017-10-08T10:03:22.286Z,98835.10
2017-10-08T10:05:48.569Z,98835.61
2017-10-08T10:08:14.878Z,98842.42
2017-10-08T10:10:41.233Z,98831.34
2017-10-08T10:13:07.539Z,98837.78
2017-10-08T10:15:33.908Z,98840.50
2017-10-08T10:18:00.221Z,98847.14
2017-10-08T10:20:26.589Z,98846.68
2017-10-08T10:22:52.884Z,98848.23
2017-10-08T10:25:19.216Z,98848.46
2017-10-08T10:27:45.604Z,98845.46
2017-10-08T10:30:11.928Z,98840.26
2017-10-08T10:32:38.353Z,98841.12
2017-10-08T10:35:04.640Z,98841.46
2017-10-08T10:37:30.992Z,98841.67
2017-10-08T10:39:57.265Z,98844.51
2017-10-08T10:42:23.581Z,98840.28
2017-10-08T10:44:49.880Z,98841.13
2017-10-08T10:47:16.207Z,98838.57
2017-10-08T10:49:46.148Z,98836.81
2017-10-08T10:52:12.522Z,98842.42
2017-10-08T10:54:38.790Z,98843.95
2017-10-08T10:57:05.110Z,98842.42
2017-10-08T10:59:31.453Z,98842.52
2017-10-08T11:01:57.824Z,98840.91
2017-10-08T11:04:24.111Z,98845.97
2017-10-08T11:06:50.439Z,98845.27
2017-10-08T11:09:16.888Z,98848.52
2017-10-08T11:11:43.263Z,98840.46
2017-10-08T11:14:09.554Z,98840.38
2017-10-08T11:16:35.838Z,98847.16
2017-10-08T11:19:02.516Z,98836.13
2017-10-08T11:21:28.847Z,98832.02
2017-10-08T11:23:55.152Z,98834.52
2017-10-08T11:26:21.525Z,98844.32
2017-10-08T11:28:47.858Z,98845.92
2017-10-08T11:31:14.106Z,98840.83
2017-10-08T11:33:40.390Z,98835.16
2017-10-08T11:36:06.675Z,98840.61
2017-10-08T11:38:32.902Z,98841.94
2017-10-08T11:41:03.584Z,98842.65
2017-10-08T11:43:29.989Z,98840.07
2017-10-08T11:45:56.269Z,98844.69
2017-10-08T11:48:22.567Z,98846.11
2017-10-08T11:50:48.797Z,98848.00
2017-10-08T11:53:16.143Z,98846.20
2017-10-08T11:55:42.395Z,98840.61
2017-10-08T11:58:08.617Z,98839.52
2017-10-08T12:00:34.992Z,98838.91
2017-10-08T12:03:01.258Z,98837.09
2017-10-08T12:05:27.468Z,98829.53
2017-10-08T12:07:53.712Z,98832.39
2017-10-08T12:10:19.991Z,98836.41
2017-10-08T12:12:46.256Z,98837.29
2017-10-08T12:15:12.839Z,98842.29
2017-10-08T12:17:39.176Z,98838.16
2017-10-08T12:20:05.418Z,98840.38
2017-10-08T12:22:31.691Z,98846.96
2017-10-08T12:24:57.978Z,98848.00
2017-10-08T12:27:24.628Z,98841.58
2017-10-08T12:29:50.868Z,98834.20
2017-10-08T12:32:17.132Z,98832.95
2017-10-08T12:34:43.369Z,98827.95
2017-10-08T12:37:09.696Z,98826.22
2017-10-08T12:39:36.037Z,98822.16
2017-10-08T12:42:02.307Z,98818.61
2017-10-08T12:44:28.604Z,98825.78
2017-10-08T12:46:56.429Z,98821.22
2017-10-08T12:49:22.684Z,98823.09
2017-10-08T12:51:48.909Z,98823.45
2017-10-08T12:54:15.199Z,98821.17
2017-10-08T12:56:41.626Z,98821.99
2017-10-08T12:59:08.079Z,98818.20
2017-10-08T13:01:34.435Z,98814.45
2017-10-08T13:04:01.453Z,98810.26
2017-10-08T13:06:27.797Z,98806.34
2017-10-08T13:08:54.146Z,98806.34
2017-10-08T13:11:20.921Z,98813.46
2017-10-08T13:13:47.641Z,98810.13
2017-10-08T13:16:13.943Z,98805.70
2017-10-08T13:18:40.171Z,98809.88
2017-10-08T13:21:06.405Z,98799.77
2017-10-08T13:23:32.726Z,98804.14
2017-10-08T13:25:59.073Z,98810.71
2017-10-08T13:28:25.382Z,98797.95
2017-10-08T13:30:52.086Z,98803.06
2017-10-08T13:33:18.342Z,98805.34
2017-10-08T13:35:44.745Z,98800.85
2017-10-08T13:38:11.063Z,98801.58
2017-10-08T13:40:37.346Z,98803.52
2017-10-08T13:43:03.687Z,98797.59
2017-10-08T13:45:30.006Z,98785.09
2017-10-08T13:47:56.321Z,98778.05
2017-10-08T13:50:22.554Z,98776.48
2017-10-08T13:52:48.806Z,98773.86
2017-10-08T13:55:15.055Z,98771.42
2017-10-08T13:57:41.360Z,98769.52
2017-10-08T14:00:07.714Z,98775.18
2017-10-08T14:02:34.054Z,98778.72
2017-10-08T14:05:00.563Z,98771.73
2017-10-08T14:07:26.886Z,98776.67
2017-10-08T14:09:53.206Z,98777.27
2017-10-08T14:12:19.984Z,98772.11
2017-10-08T14:14:47.053Z,98774.23
2017-10-08T14:17:13.298Z,98764.92
2017-10-08T14:19:39.561Z,98765.58
2017-10-08T14:22:05.800Z,98764.55
2017-10-08T14:24:32.055Z,98759.75
2017-10-08T14:26:58.331Z,98763.14
2017-10-08T14:29:24.542Z,98772.42
2017-10-08T14:31:50.795Z,98776.42
2017-10-08T14:34:17.009Z,98774.60
2017-10-08T14:36:43.318Z,98772.21
2017-10-08T14:39:09.638Z,98772.33
2017-10-08T14:41:35.872Z,98772.25
2017-10-08T14:44:02.120Z,98764.63
2017-10-08T14:46:28.353Z,98772.27
2017-10-08T14:48:54.600Z,98774.47
2017-10-08T14:51:20.874Z,98773.51
2017-10-08T14:53:47.105Z,98778.07
2017-10-08T14:56:13.335Z,98771.11
2017-10-08T14:58:39.576Z,98772.88
2017-10-08T15:01:05.800Z,98781.27
2017-10-08T15:03:32.102Z,98788.23
2017-10-08T15:05:58.726Z,98794.34
2017-10-08T15:08:25.034Z,98797.98
2017-10-08T15:10:51.231Z,98791.85
2017-10-08T15:13:17.434Z,98800.58
2017-10-08T15:15:43.643Z,98797.94
2017-10-08T15:18:09.893Z,98805.42
2017-10-08T15:20:36.121Z,98809.83
2017-10-08T15:23:02.355Z,98812.97
2017-10-08T15:25:28.570Z,98810.06
2017-10-08T15:27:54.787Z,98813.75
2017-10-08T15:30:21.061Z,98815.89
2017-10-08T15:32:47.375Z,98829.08
2017-10-08T15:35:13.581Z,98825.13
2017-10-08T15:37:39.777Z,98827.03
2017-10-08T15:40:05.973Z,98833.76
2017-10-08T15:42:32.213Z,98834.70
2017-10-08T15:44:58.648Z,98844.73
2017-10-08T15:47:24.853Z,98843.76
2017-10-08T15:49:51.052Z,98845.32
2017-10-08T15:52:17.246Z,98845.21
2017-10-08T15:54:43.572Z,98852.53
2017-10-08T15:57:09.764Z,98849.55
2017-10-08T15:59:35.949Z,98852.88
2017-10-08T16:02:02.777Z,98857.12
2017-10-08T16:04:29.012Z,98857.75
2017-10-08T16:06:55.238Z,98858.06
2017-10-08T16:09:21.489Z,98866.52
2017-10-08T16:11:47.693Z,98863.03
2017-10-08T16:14:13.942Z,98875.91
2017-10-08T16:16:40.151Z,98873.99
2017-10-08T16:19:06.355Z,98883.88
2017-10-08T16:21:32.564Z,98880.72
2017-10-08T16:23:58.757Z,98878.26
2017-10-08T16:26:24.996Z,98879.98
2017-10-08T16:28:51.186Z,98886.13
2017-10-08T16:31:17.377Z,98887.59
2017-10-08T16:33:43.563Z,98889.95
2017-10-08T16:36:09.775Z,98895.82
2017-10-08T16:38:36.000Z,98895.84
2017-10-08T16:41:02.204Z,98892.65
2017-10-08T16:43:28.393Z,98895.48
2017-10-08T16:45:54.589Z,98901.92
2017-10-08T16:48:20.795Z,98912.05
2017-10-08T16:50:47.044Z,98912.66
2017-10-08T16:53:13.280Z,98909.78
2017-10-08T16:55:39.520Z,98912.61
2017-10-08T16:58:05.713Z,98916.06
2017-10-08T17:00:31.914Z,98919.23
2017-10-08T17:02:58.167Z,98914.97
2017-10-08T17:05:24.358Z,98914.52
2017-10-08T17:07:50.552Z,98922.84
2017-10-08T17:10:16.795Z,98917.00
2017-10-08T17:12:42.992Z,98917.92
2017-10-08T17:15:09.188Z,98927.48
2017-10-08T17:17:35.412Z,98924.59
2017-10-08T17:20:01.634Z,98936.63
2017-10-08T17:22:27.846Z,98936.80
2017-10-08T17:24:54.135Z,98937.98
2017-10-08T17:27:20.345Z,98941.00
2017-10-08T17:29:46.573Z,98935.39
2017-10-08T17:32:12.769Z,98940.59
2017-10-08T17:34:38.965Z,98946.71
2017-10-08T17:37:05.126Z,98945.19
2017-10-08T17:39:31.311Z,98952.19
2017-10-08T17:41:57.558Z,98953.94
2017-10-08T17:44:23.754Z,98958.27
2017-10-08T17:46:49.942Z,98958.23
2017-10-08T17:49:16.165Z,98963.22
2017-10-08T17:51:42.365Z,98961.12
2017-10-08T17:54:08.584Z,98960.30
2017-10-08T17:56:34.799Z,98966.13
2017-10-08T17:59:01.227Z,98965.50
2017-10-08T18:01:27.464Z,98968.48
2017-10-08T18:03:53.668Z,98964.54
2017-10-08T18:06:19.868Z,98965.72
2017-10-08T18:08:46.066Z,98965.86
2017-10-08T18:11:12.263Z,98969.37
2017-10-08T18:13:38.504Z,98968.91
2017-10-08T18:16:04.706Z,98973.45
2017-10-08T18:18:30.921Z,98975.70
2017-10-08T18:20:57.147Z,98972.03
2017-10-08T18:23:23.370Z,98972.86
2017-10-08T18:25:49.584Z,98979.51
2017-10-08T18:28:15.794Z,98978.30
2017-10-08T18:30:42.009Z,98981.06
2017-10-08T18:33:08.231Z,98975.80
2017-10-08T18:35:34.443Z,98977.75
2017-10-08T18:38:00.868Z,98976.08
2017-10-08T18:40:27.084Z,98977.54
2017-10-08T18:42:53.313Z,98981.66
2017-10-08T18:45:19.494Z,98978.83
2017-10-08T18:47:45.735Z,98974.45
2017-10-08T18:50:11.955Z,98978.44
2017-10-08T18:52:38.145Z,98979.85
2017-10-08T18:55:04.333Z,98985.78
2017-10-08T18:57:30.537Z,98987.70
2017-10-08T18:59:56.757Z,98985.81
2017-10-08T19:02:22.938Z,98992.72
2017-10-08T19:04:49.128Z,98998.60
2017-10-08T19:07:15.356Z,98993.02
2017-10-08T19:09:41.568Z,99002.64
2017-10-08T19:12:07.850Z,99002.28
2017-10-08T19:14:34.132Z,99003.13
2017-10-08T19:17:00.580Z,99002.41
2017-10-08T19:19:26.774Z,98997.61
2017-10-08T19:21:52.984Z,99004.59
2017-10-08T19:24:19.209Z,99003.27
2017-10-08T19:26:45.759Z,98999.08
2017-10-08T19:29:12.058Z,98996.34
2017-10-08T19:31:38.286Z,98999.05
2017-10-08T19:34:04.502Z,99006.59
2017-10-08T19:36:30.826Z,99014.00
2017-10-08T19:38:57.076Z,99010.81
2017-10-08T19:41:23.320Z,99013.55
2017-10-08T19:43:51.624Z,99006.66
2017-10-08T19:46:17.898Z,99007.38
2017-10-08T19:48:44.150Z,99005.84
2017-10-08T19:51:10.366Z,99007.42
2017-10-08T19:58:10.524Z,99000.41
2017-10-08T20:00:36.762Z,98999.75
2017-10-08T20:03:02.985Z,99002.17
2017-10-08T20:05:29.234Z,99007.63
2017-10-08T20:07:55.549Z,99009.01
2017-10-08T20:10:21.988Z,99005.58
2017-10-08T20:12:48.234Z,99009.20
2017-10-08T20:15:14.567Z,99006.84
2017-10-08T20:17:40.874Z,99012.95
2017-10-08T20:20:07.277Z,99006.98
2017-10-08T20:22:33.493Z,99010.80
2017-10-08T20:24:59.919Z,99006.83
2017-10-08T20:27:26.189Z,99006.56
2017-10-08T20:29:52.459Z,99009.53
2017-10-08T20:32:18.756Z,99008.56
2017-10-08T20:34:45.010Z,99012.84
2017-10-08T20:37:11.233Z,99007.31
2017-10-08T20:39:37.487Z,99008.36
2017-10-08T20:42:03.690Z,99005.36
2017-10-08T20:44:29.931Z,99009.67
2017-10-08T20:46:56.138Z,99009.64
2017-10-08T20:49:22.359Z,99008.65
2017-10-08T20:51:48.612Z,99004.38
2017-10-08T20:54:14.871Z,99004.78
2017-10-08T20:56:41.176Z,99005.05
2017-10-08T20:59:07.374Z,99006.89
2017-10-08T21:01:33.635Z,99000.32
2017-10-08T21:03:59.878Z,98993.68
2017-10-08T21:06:26.207Z,98997.09
2017-10-08T21:08:52.529Z,98996.44
2017-10-08T21:11:18.741Z,98993.86
2017-10-08T21:13:44.972Z,98987.97
2017-10-08T21:16:11.225Z,98986.28
2017-10-08T21:18:37.435Z,98987.84
2017-10-08T21:21:03.763Z,98990.64
2017-10-08T21:23:30.013Z,98997.45
2017-10-08T21:25:56.240Z,98997.52
2017-10-08T21:28:22.560Z,98996.14
2017-10-08T21:30:48.802Z,98995.63
2017-10-08T21:33:15.010Z,99003.47
2017-10-08T21:35:41.257Z,99005.47
2017-10-08T21:38:07.518Z,99000.98
2017-10-08T21:40:33.804Z,99007.40
2017-10-08T21:43:00.044Z,99005.39
2017-10-08T21:45:26.277Z,99004.22
2017-10-08T21:47:52.513Z,99008.63
2017-10-08T21:50:18.742Z,99004.95
2017-10-08T21:52:45.070Z,99004.10
2017-10-08T21:55:11.298Z,99007.59
2017-10-08T21:57:37.530Z,99004.76
2017-10-08T22:00:03.788Z,99012.81
2017-10-08T22:02:30.088Z,99009.53
2017-10-08T22:04:56.413Z,99010.31
2017-10-08T22:07:22.646Z,99009.53
2017-10-08T22:09:48.894Z,99003.80
2017-10-08T22:12:15.078Z,99006.44
2017-10-08T22:14:41.344Z,99006.11
2017-10-08T22:17:07.673Z,99008.02
2017-10-08T22:19:33.879Z,99007.03
2017-10-08T22:22:00.144Z,99010.15
2017-10-08T22:24:26.451Z,99011.20
2017-10-08T22:26:52.706Z,99016.30
2017-10-08T22:29:19.047Z,99014.58
2017-10-08T22:31:45.334Z,99010.08
2017-10-08T22:34:11.595Z,99016.24
2017-10-08T22:36:37.815Z,99012.22
2017-10-08T22:39:04.030Z,99013.53
2017-10-08T22:41:30.262Z,99020.84
2017-10-08T22:43:56.506Z,99014.73
2017-10-08T22:46:22.716Z,99014.33
2017-10-08T22:48:48.976Z,99012.61
2017-10-08T22:51:15.159Z,99010.47
2017-10-08T22:53:41.446Z,99017.12
2017-10-08T22:56:07.645Z,99017.43
2017-10-08T22:58:33.888Z,99023.91
2017-10-08T23:01:00.112Z,99016.02
2017-10-08T23:03:26.286Z,99022.89
2017-10-08T23:05:52.583Z,99024.22
2017-10-08T23:08:18.808Z,99018.04
2017-10-08T23:10:45.037Z,99025.27
2017-10-08T23:13:11.244Z,99023.77
2017-10-08T23:15:37.501Z,99027.61
2017-10-08T23:18:03.859Z,99019.69
2017-10-08T23:20:30.151Z,99027.45
2017-10-08T23:22:56.395Z,99026.75
2017-10-08T23:25:22.655Z,99025.41
2017-10-08T23:27:48.944Z,99025.37
2017-10-08T23:30:15.274Z,99029.75
2017-10-08T23:32:41.489Z,99018.98
2017-10-08T23:35:07.746Z,99031.55
2017-10-08T23:37:33.936Z,99028.50
2017-10-08T23:40:00.192Z,99026.52
2017-10-08T23:42:26.544Z,99032.02
2017-10-08T23:44:52.869Z,99027.25
2017-10-08T23:47:19.094Z,99034.24
2017-10-08T23:49:45.322Z,99033.87
2017-10-08T23:52:11.550Z,99041.58
2017-10-08T23:54:37.879Z,99043.17
2017-10-08T23:57:04.102Z,99035.69
2017-10-08T23:59:30.348Z,99034.62
