createdAt,value
2019-05-23T00:01:57.876Z,14.44
2019-05-23T00:06:58.117Z,14.42
2019-05-23T00:11:59.441Z,15.19
2019-05-23T00:16:58.917Z,14.97
2019-05-23T00:22:00.118Z,13.27
2019-05-23T00:27:00.384Z,13.83
2019-05-23T00:32:00.628Z,15.85
2019-05-23T00:37:00.747Z,18.61
2019-05-23T00:41:49.206Z,17.82
2019-05-23T00:46:56.484Z,18.45
2019-05-23T00:52:17.661Z,19.62
2019-05-23T00:57:07.134Z,16.11
2019-05-23T01:02:27.310Z,20.30
2019-05-23T01:07:27.710Z,17.59
2019-05-23T01:12:15.166Z,19.24
2019-05-23T01:22:27.410Z,19.54
2019-05-23T01:27:48.674Z,19.23
2019-05-23T01:32:48.828Z,20.15
2019-05-23T01:37:49.940Z,21.00
2019-05-23T01:47:58.680Z,21.88
2019-05-23T01:58:03.643Z,24.40
2019-05-23T02:03:04.612Z,22.28
2019-05-23T02:08:05.847Z,24.20
2019-05-23T02:12:53.247Z,23.55
2019-05-23T02:18:01.416Z,26.83
2019-05-23T02:28:25.483Z,29.45
2019-05-23T02:33:13.980Z,29.15
2019-05-23T02:38:34.098Z,29.58
2019-05-23T02:43:35.482Z,31.61
2019-05-23T02:48:22.835Z,35.81
2019-05-23T02:53:43.117Z,35.96
2019-05-23T02:58:44.307Z,35.65
2019-05-23T03:03:45.733Z,37.77
2019-05-23T03:08:46.107Z,40.90
2019-05-23T03:13:33.342Z,40.41
2019-05-23T03:18:54.548Z,33.81
2019-05-23T03:23:55.576Z,32.84
2019-05-23T03:28:43.970Z,36.93
2019-05-23T03:34:04.334Z,47.98
2019-05-23T03:38:52.525Z,46.39
2019-05-23T03:49:05.800Z,42.41
2019-05-23T03:54:26.202Z,41.09
2019-05-23T03:59:26.321Z,40.17
2019-05-23T04:04:28.263Z,38.79
2019-05-23T04:09:15.551Z,40.61
2019-05-23T04:14:35.797Z,46.41
2019-05-23T04:19:37.031Z,45.35
2019-05-23T04:24:37.380Z,50.89
2019-05-23T04:29:37.615Z,41.50
2019-05-23T04:34:26.348Z,50.57
2019-05-23T04:39:46.568Z,46.86
2019-05-23T04:44:33.879Z,50.98
2019-05-23T04:49:54.933Z,45.20
2019-05-23T04:54:43.269Z,41.61
2019-05-23T05:00:03.510Z,41.61
2019-05-23T05:05:03.937Z,43.56
2019-05-23T05:09:51.219Z,40.44
2019-05-23T05:15:12.411Z,46.40
2019-05-23T05:19:59.828Z,43.59
2019-05-23T05:30:13.029Z,43.82
2019-05-23T05:35:34.489Z,41.06
2019-05-23T05:40:21.728Z,43.51
2019-05-23T05:45:41.887Z,48.06
2019-05-23T05:50:31.095Z,42.96
2019-05-23T05:55:52.220Z,47.55
2019-05-23T06:00:41.625Z,37.73
2019-05-23T06:05:52.924Z,34.83
2019-05-23T06:10:41.390Z,34.87
2019-05-23T06:16:01.716Z,39.12
2019-05-23T06:20:50.052Z,32.11
2019-05-23T06:26:10.099Z,34.59
2019-05-23T06:31:11.245Z,29.57
2019-05-23T06:35:59.544Z,30.53
2019-05-23T06:41:20.756Z,29.77
2019-05-23T06:46:10.364Z,28.70
2019-05-23T06:51:30.608Z,27.85
2019-05-23T07:01:35.704Z,21.26
2019-05-23T07:06:23.156Z,24.01
2019-05-23T07:11:43.446Z,26.39
2019-05-23T07:16:43.907Z,23.44
2019-05-23T07:21:44.164Z,23.07
2019-05-23T07:31:48.979Z,19.34
2019-05-23T07:36:50.371Z,21.41
2019-05-23T07:41:51.665Z,24.90
2019-05-23T07:51:59.717Z,17.44
2019-05-23T07:57:00.258Z,17.73
2019-05-23T08:01:48.562Z,14.03
2019-05-23T08:07:09.872Z,12.54
2019-05-23T08:12:10.084Z,12.16
2019-05-23T08:22:02.233Z,11.34
2019-05-23T08:27:10.709Z,9.67
2019-05-23T08:32:30.754Z,9.42
2019-05-23T08:37:31.966Z,10.19
2019-05-23T08:47:24.168Z,7.91
2019-05-23T08:52:31.312Z,8.55
2019-05-23T08:57:52.656Z,10.21
2019-05-23T09:07:57.986Z,8.34
2019-05-23T09:12:45.330Z,8.36
2019-05-23T09:17:53.963Z,4.90
2019-05-23T09:23:12.905Z,5.42
2019-05-23T09:28:14.284Z,6.29
2019-05-23T09:33:14.517Z,4.57
2019-05-23T09:43:05.733Z,4.52
2019-05-23T09:53:17.815Z,5.12
2019-05-23T09:58:37.990Z,4.39
2019-05-23T10:03:39.113Z,4.30
2019-05-23T10:08:39.473Z,5.20
2019-05-23T10:13:38.339Z,5.89
2019-05-23T10:18:46.980Z,6.70
2019-05-23T10:23:35.303Z,6.04
2019-05-23T10:33:46.578Z,5.08
2019-05-23T10:39:07.822Z,5.24
2019-05-23T10:44:09.068Z,3.77
2019-05-23T10:49:10.230Z,3.86
2019-05-23T10:53:58.522Z,4.26
2019-05-23T10:59:06.024Z,5.91
2019-05-23T11:04:27.116Z,3.57
2019-05-23T11:19:25.085Z,3.50
2019-05-23T11:24:46.140Z,5.02
2019-05-23T11:29:34.629Z,4.73
2019-05-23T11:34:55.671Z,4.45
2019-05-23T11:39:49.991Z,3.85
2019-05-23T11:44:51.698Z,4.50
2019-05-23T11:49:59.130Z,4.34
2019-05-23T11:55:07.465Z,3.54
2019-05-23T12:00:28.535Z,3.99
2019-05-23T12:05:15.788Z,4.17
2019-05-23T12:10:37.155Z,5.07
2019-05-23T12:15:24.470Z,4.42
2019-05-23T12:20:44.685Z,3.82
2019-05-23T12:30:53.356Z,4.79
2019-05-23T12:35:53.580Z,4.11
2019-05-23T12:40:41.673Z,3.35
2019-05-23T12:45:50.032Z,6.10
2019-05-23T12:50:57.316Z,4.43
2019-05-23T12:56:05.506Z,3.39
2019-05-23T13:01:26.093Z,6.48
2019-05-23T13:06:27.314Z,5.53
2019-05-23T13:11:28.656Z,4.40
2019-05-23T13:16:15.798Z,4.87
2019-05-23T13:21:24.205Z,5.41
2019-05-23T13:26:44.472Z,3.30
2019-05-23T13:31:44.926Z,3.51
2019-05-23T13:36:45.348Z,2.55
2019-05-23T13:46:36.588Z,2.56
2019-05-23T13:51:56.774Z,2.30
2019-05-23T13:56:47.869Z,3.54
2019-05-23T14:02:05.171Z,2.43
2019-05-23T14:07:07.399Z,1.46
2019-05-23T14:12:20.851Z,4.18
2019-05-23T14:17:07.755Z,1.96
2019-05-23T14:22:08.088Z,3.59
2019-05-23T14:27:09.343Z,3.62
2019-05-23T14:31:57.698Z,1.78
2019-05-23T14:37:19.017Z,2.69
2019-05-23T14:42:06.447Z,1.64
2019-05-23T14:47:13.711Z,1.84
2019-05-23T14:52:21.147Z,2.27
2019-05-23T14:57:41.361Z,1.84
2019-05-23T15:02:28.630Z,2.77
2019-05-23T15:07:49.729Z,1.95
2019-05-23T15:12:50.899Z,2.84
2019-05-23T15:17:51.123Z,2.73
2019-05-23T15:22:51.648Z,1.92
2019-05-23T15:27:51.795Z,2.53
2019-05-23T15:32:52.070Z,2.04
2019-05-23T15:37:39.443Z,2.02
2019-05-23T15:42:46.913Z,1.95
2019-05-23T15:53:10.833Z,2.76
2019-05-23T15:57:59.177Z,4.16
2019-05-23T16:03:20.248Z,2.45
2019-05-23T16:08:21.384Z,2.49
2019-05-23T16:13:09.626Z,3.84
2019-05-23T16:18:30.694Z,2.46
2019-05-23T16:23:31.894Z,3.79
2019-05-23T16:28:32.056Z,3.36
2019-05-23T16:33:19.322Z,3.68
2019-05-23T16:38:27.624Z,2.92
2019-05-23T16:43:35.012Z,5.08
2019-05-23T16:48:55.114Z,2.75
2019-05-23T16:59:03.492Z,3.99
2019-05-23T17:03:47.725Z,2.89
2019-05-23T17:08:54.949Z,2.80
2019-05-23T17:19:06.996Z,2.85
2019-05-23T17:24:27.220Z,2.95
2019-05-23T17:29:14.431Z,2.54
2019-05-23T17:34:22.683Z,3.62
2019-05-23T17:39:43.827Z,2.87
2019-05-23T17:44:32.005Z,2.92
2019-05-23T17:49:53.346Z,3.12
2019-05-23T17:54:53.661Z,3.97
2019-05-23T17:59:41.858Z,3.64
2019-05-23T18:09:54.011Z,4.17
2019-05-23T18:15:15.157Z,4.39
2019-05-23T18:20:15.399Z,5.73
2019-05-23T18:25:15.699Z,3.94
2019-05-23T18:30:16.925Z,6.41
2019-05-23T18:35:17.188Z,5.64
2019-05-23T18:40:17.366Z,3.38
2019-05-23T18:45:18.725Z,5.35
2019-05-23T18:50:06.885Z,6.34
2019-05-23T18:55:28.171Z,4.72
2019-05-23T19:00:28.258Z,5.01
2019-05-23T19:05:29.864Z,3.56
2019-05-23T19:10:30.172Z,5.28
2019-05-23T19:15:30.485Z,5.50
2019-05-23T19:20:17.715Z,4.78
2019-05-23T19:25:25.633Z,5.03
2019-05-23T19:30:46.730Z,4.93
2019-05-23T19:35:47.819Z,6.43
2019-05-23T19:40:48.917Z,5.89
2019-05-23T19:45:50.079Z,8.23
2019-05-23T19:50:50.193Z,7.28
2019-05-23T19:55:51.367Z,7.87
2019-05-23T20:00:52.755Z,6.82
2019-05-23T20:05:53.142Z,7.00
2019-05-23T20:10:53.312Z,6.13
2019-05-23T20:15:53.522Z,7.04
2019-05-23T20:20:54.725Z,7.04
2019-05-23T20:25:42.260Z,7.02
2019-05-23T20:31:02.638Z,10.65
2019-05-23T20:45:57.495Z,8.24
2019-05-23T20:51:17.553Z,11.26
2019-05-23T20:56:05.772Z,7.59
2019-05-23T21:01:26.777Z,8.79
2019-05-23T21:06:27.992Z,8.74
2019-05-23T21:11:28.145Z,8.01
2019-05-23T21:21:18.942Z,10.52
2019-05-23T21:26:40.132Z,10.72
2019-05-23T21:31:28.444Z,14.45
2019-05-23T21:36:49.094Z,12.89
2019-05-23T21:41:49.175Z,11.92
2019-05-23T21:46:50.542Z,11.81
2019-05-23T21:56:59.365Z,12.95
2019-05-23T22:01:59.580Z,16.04
2019-05-23T22:06:59.728Z,12.94
2019-05-23T22:12:00.763Z,14.84
2019-05-23T22:17:02.216Z,14.87
2019-05-23T22:21:49.438Z,17.31
2019-05-23T22:27:14.675Z,16.17
2019-05-23T22:32:14.996Z,17.42
2019-05-23T22:37:16.444Z,18.34
2019-05-23T22:42:18.678Z,19.20
2019-05-23T22:47:19.182Z,20.57
2019-05-23T22:52:20.215Z,23.21
2019-05-23T22:57:21.604Z,23.30
2019-05-23T23:02:10.428Z,25.36
2019-05-23T23:07:31.651Z,23.54
2019-05-23T23:12:32.682Z,24.33
2019-05-23T23:17:33.946Z,28.86
2019-05-23T23:22:35.290Z,30.56
2019-05-23T23:27:35.425Z,31.22
2019-05-23T23:32:36.620Z,28.03
