createdAt,value
2022-08-19T00:00:55.160Z,43.47
2022-08-19T00:01:54.994Z,44.42
2022-08-19T00:02:55.213Z,48.21
2022-08-19T00:03:54.978Z,43.88
2022-08-19T00:04:55.040Z,49.30
2022-08-19T00:05:55.007Z,48.04
2022-08-19T00:06:54.998Z,44.37
2022-08-19T00:07:54.924Z,49.24
2022-08-19T00:08:54.991Z,43.19
2022-08-19T00:09:54.951Z,55.66
2022-08-19T00:10:55.621Z,46.19
2022-08-19T00:11:54.947Z,48.15
2022-08-19T00:12:54.932Z,42.91
2022-08-19T00:13:56.365Z,47.90
2022-08-19T00:14:54.894Z,48.14
2022-08-19T00:15:54.947Z,46.93
2022-08-19T00:16:54.921Z,49.97
2022-08-19T00:17:54.863Z,49.10
2022-08-19T00:18:54.871Z,47.11
2022-08-19T00:19:54.857Z,42.98
2022-08-19T00:20:54.832Z,45.64
2022-08-19T00:21:54.867Z,51.74
2022-08-19T00:22:54.947Z,56.21
2022-08-19T00:23:54.832Z,43.46
2022-08-19T00:24:54.820Z,51.92
2022-08-19T00:25:54.836Z,48.18
2022-08-19T00:26:54.836Z,53.18
2022-08-19T00:27:54.816Z,49.92
2022-08-19T00:28:54.830Z,60.22
2022-08-19T00:29:54.761Z,55.43
2022-08-19T00:30:54.807Z,43.26
2022-08-19T00:31:54.773Z,53.84
2022-08-19T00:32:54.813Z,43.62
2022-08-19T00:33:54.806Z,43.57
2022-08-19T00:34:54.827Z,48.98
2022-08-19T00:35:55.997Z,43.88
2022-08-19T00:36:54.766Z,49.78
2022-08-19T00:37:54.732Z,54.76
2022-08-19T00:38:54.722Z,49.77
2022-08-19T00:39:54.723Z,54.88
2022-08-19T00:40:54.691Z,49.20
2022-08-19T00:41:54.716Z,54.57
2022-08-19T00:42:54.674Z,54.64
2022-08-19T00:43:54.689Z,53.04
2022-08-19T00:44:54.648Z,56.52
2022-08-19T00:45:54.664Z,61.04
2022-08-19T00:46:55.405Z,46.24
2022-08-19T00:47:54.632Z,58.72
2022-08-19T00:48:54.644Z,56.69
2022-08-19T00:49:54.648Z,53.27
2022-08-19T00:50:54.627Z,57.14
2022-08-19T00:51:54.625Z,54.37
2022-08-19T00:52:54.779Z,53.25
2022-08-19T00:53:54.673Z,43.87
2022-08-19T00:54:54.620Z,43.97
2022-08-19T00:55:54.588Z,48.25
2022-08-19T00:56:54.588Z,53.89
2022-08-19T00:57:54.555Z,53.47
2022-08-19T00:58:54.560Z,49.91
2022-08-19T01:00:01.654Z,44.80
2022-08-19T01:00:55.531Z,49.70
2022-08-19T01:01:54.587Z,43.58
2022-08-19T01:02:54.707Z,43.21
2022-08-19T01:03:57.564Z,48.37
2022-08-19T01:04:54.527Z,42.96
2022-08-19T01:05:54.567Z,43.09
2022-08-19T01:06:54.469Z,43.47
2022-08-19T01:07:54.476Z,43.25
2022-08-19T01:08:54.510Z,49.11
2022-08-19T01:09:54.458Z,43.38
2022-08-19T01:10:54.522Z,44.68
2022-08-19T01:11:54.542Z,55.31
2022-08-19T01:12:54.577Z,48.72
2022-08-19T01:13:54.436Z,47.49
2022-08-19T01:14:54.446Z,52.35
2022-08-19T01:15:54.487Z,49.90
2022-08-19T01:16:54.441Z,44.56
2022-08-19T01:17:54.474Z,43.92
2022-08-19T01:18:54.400Z,43.63
2022-08-19T01:19:54.528Z,46.02
2022-08-19T01:20:54.383Z,44.72
2022-08-19T01:21:54.434Z,43.58
2022-08-19T01:22:54.591Z,51.80
2022-08-19T01:23:54.353Z,50.26
2022-08-19T01:24:54.341Z,49.36
2022-08-19T01:25:55.396Z,48.00
2022-08-19T01:26:54.558Z,43.80
2022-08-19T01:27:54.399Z,43.66
2022-08-19T01:28:54.419Z,49.40
2022-08-19T01:29:54.525Z,43.99
2022-08-19T01:30:54.317Z,48.48
2022-08-19T01:31:54.346Z,44.37
2022-08-19T01:32:54.611Z,48.74
2022-08-19T01:33:54.265Z,48.82
2022-08-19T01:34:54.318Z,43.58
2022-08-19T01:35:54.292Z,44.21
2022-08-19T01:36:54.259Z,44.94
2022-08-19T01:37:54.244Z,51.17
2022-08-19T01:38:54.252Z,47.04
2022-08-19T01:39:54.377Z,46.57
2022-08-19T01:40:54.203Z,43.82
2022-08-19T01:41:54.194Z,53.96
2022-08-19T01:42:54.388Z,48.01
2022-08-19T01:44:13.953Z,48.08
2022-08-19T01:44:55.199Z,46.96
2022-08-19T02:04:06.538Z,47.63
2022-08-19T02:05:07.610Z,51.79
2022-08-19T02:06:07.686Z,49.32
2022-08-19T02:07:07.644Z,43.65
2022-08-19T02:08:07.645Z,44.15
2022-08-19T02:09:07.649Z,45.61
2022-08-19T02:10:09.405Z,53.53
2022-08-19T02:11:07.563Z,48.01
2022-08-19T02:12:07.553Z,51.90
2022-08-19T02:13:07.560Z,50.18
2022-08-19T02:14:07.597Z,49.02
2022-08-19T02:15:39.456Z,44.89
2022-08-19T02:16:07.514Z,45.57
2022-08-19T02:17:07.552Z,50.20
2022-08-19T02:18:07.514Z,57.65
2022-08-19T02:19:07.479Z,47.62
2022-08-19T02:20:07.468Z,45.56
2022-08-19T02:21:07.499Z,45.49
2022-08-19T02:22:07.457Z,49.72
2022-08-19T02:23:13.480Z,51.43
2022-08-19T02:24:08.469Z,53.71
2022-08-19T02:25:07.446Z,52.79
2022-08-19T02:26:07.746Z,47.49
2022-08-19T02:27:07.497Z,52.98
2022-08-19T02:28:07.421Z,44.24
2022-08-19T02:29:07.431Z,44.33
2022-08-19T02:30:07.400Z,52.34
2022-08-19T02:31:07.389Z,45.51
2022-08-19T02:32:07.431Z,51.61
2022-08-19T02:33:07.427Z,50.58
2022-08-19T02:34:07.376Z,50.36
2022-08-19T02:35:12.483Z,53.62
2022-08-19T02:36:08.368Z,50.49
2022-08-19T02:37:07.357Z,56.30
2022-08-19T02:38:07.368Z,48.02
2022-08-19T02:39:07.338Z,47.61
2022-08-19T02:40:12.370Z,46.84
2022-08-19T02:41:08.351Z,56.66
2022-08-19T02:42:07.322Z,53.30
2022-08-19T02:43:07.324Z,53.29
2022-08-19T02:44:26.362Z,48.96
2022-08-19T02:45:08.286Z,52.27
2022-08-19T02:46:07.281Z,57.35
2022-08-19T02:47:07.295Z,60.99
2022-08-19T02:48:14.878Z,46.12
2022-08-19T02:49:08.299Z,58.03
2022-08-19T02:50:07.268Z,60.92
2022-08-19T02:51:07.245Z,54.58
2022-08-19T02:52:07.248Z,52.69
2022-08-19T02:53:07.254Z,47.32
2022-08-19T02:54:07.259Z,48.49
2022-08-19T02:55:07.248Z,51.36
2022-08-19T02:56:07.216Z,47.53
2022-08-19T02:57:07.192Z,49.04
2022-08-19T02:58:08.228Z,57.59
2022-08-19T02:59:07.195Z,44.85
2022-08-19T03:00:07.248Z,54.19
2022-08-19T03:01:07.208Z,49.79
2022-08-19T03:02:07.160Z,50.27
2022-08-19T03:03:07.155Z,58.41
2022-08-19T03:04:07.173Z,53.35
2022-08-19T03:05:07.211Z,50.75
2022-08-19T03:06:07.137Z,51.93
2022-08-19T03:07:10.607Z,56.78
2022-08-19T03:08:07.135Z,61.69
2022-08-19T03:09:07.226Z,55.88
2022-08-19T03:10:07.141Z,55.59
2022-08-19T03:11:07.117Z,53.78
2022-08-19T03:12:07.107Z,58.03
2022-08-19T03:13:07.089Z,55.33
2022-08-19T03:14:07.092Z,45.46
2022-08-19T03:15:07.067Z,55.18
2022-08-19T03:16:07.088Z,59.22
2022-08-19T03:17:07.062Z,57.47
2022-08-19T03:18:07.039Z,58.68
2022-08-19T03:19:07.238Z,52.48
2022-08-19T03:20:07.046Z,49.68
2022-08-19T03:21:07.022Z,54.41
2022-08-19T03:22:08.028Z,58.94
2022-08-19T03:23:07.004Z,48.72
2022-08-19T03:24:07.036Z,54.06
2022-08-19T03:25:07.071Z,65.90
2022-08-19T03:26:15.912Z,58.61
2022-08-19T03:27:07.968Z,55.40
2022-08-19T03:28:06.976Z,58.83
2022-08-19T03:29:06.979Z,56.24
2022-08-19T03:30:06.956Z,59.67
2022-08-19T03:31:41.611Z,63.67
2022-08-19T03:32:07.968Z,56.67
2022-08-19T03:33:07.941Z,54.64
2022-08-19T03:34:08.083Z,62.90
2022-08-19T03:35:06.912Z,57.86
2022-08-19T03:36:06.933Z,58.22
2022-08-19T03:37:06.919Z,58.33
2022-08-19T03:38:06.925Z,65.21
2022-08-19T03:39:06.905Z,57.53
2022-08-19T03:40:06.922Z,61.40
2022-08-19T03:41:07.633Z,60.84
2022-08-19T03:42:32.680Z,67.91
2022-08-19T03:43:07.872Z,61.47
2022-08-19T03:44:06.883Z,63.59
2022-08-19T03:45:07.883Z,64.75
2022-08-19T03:46:06.837Z,62.97
2022-08-19T04:03:10.352Z,62.06
2022-08-19T04:04:10.919Z,55.70
2022-08-19T04:05:11.482Z,67.36
2022-08-19T04:06:11.504Z,57.59
2022-08-19T04:07:11.506Z,61.10
2022-08-19T04:08:13.929Z,52.09
2022-08-19T04:09:13.068Z,61.04
2022-08-19T04:10:11.434Z,60.56
2022-08-19T04:11:11.436Z,59.89
2022-08-19T04:12:11.653Z,56.88
2022-08-19T04:13:11.423Z,64.48
2022-08-19T04:14:11.521Z,54.79
2022-08-19T04:15:11.382Z,70.55
2022-08-19T04:16:11.407Z,63.90
2022-08-19T04:17:11.918Z,66.13
2022-08-19T04:18:11.367Z,58.34
2022-08-19T04:19:11.372Z,64.85
2022-08-19T04:20:11.397Z,60.08
2022-08-19T04:21:11.359Z,63.67
2022-08-19T04:22:11.340Z,64.56
2022-08-19T04:23:11.349Z,64.73
2022-08-19T04:24:11.323Z,65.85
2022-08-19T04:25:11.350Z,59.54
2022-08-19T04:26:11.329Z,63.20
2022-08-19T04:27:11.316Z,66.61
2022-08-19T04:28:11.322Z,61.35
2022-08-19T04:29:12.668Z,59.78
2022-08-19T04:30:12.300Z,59.83
2022-08-19T04:31:11.301Z,65.43
2022-08-19T04:32:11.258Z,63.44
2022-08-19T04:33:11.280Z,59.35
2022-08-19T04:34:11.239Z,66.79
2022-08-19T04:35:17.015Z,65.18
2022-08-19T04:36:12.349Z,65.32
2022-08-19T04:37:11.220Z,58.35
2022-08-19T04:38:11.213Z,64.65
2022-08-19T04:39:11.233Z,63.95
2022-08-19T04:40:11.303Z,64.11
2022-08-19T04:41:11.219Z,62.48
2022-08-19T04:42:11.226Z,70.73
2022-08-19T04:43:12.068Z,68.23
2022-08-19T04:44:11.197Z,63.41
2022-08-19T04:45:12.365Z,64.57
2022-08-19T04:46:11.215Z,66.14
2022-08-19T04:47:12.181Z,71.49
2022-08-19T04:48:26.508Z,66.66
2022-08-19T04:49:12.950Z,69.65
2022-08-19T04:50:11.137Z,63.62
2022-08-19T04:51:11.149Z,62.23
2022-08-19T04:52:11.117Z,65.36
2022-08-19T04:53:11.134Z,65.11
2022-08-19T04:54:11.101Z,63.88
2022-08-19T04:55:11.115Z,56.67
2022-08-19T04:56:11.115Z,65.97
2022-08-19T04:57:12.063Z,68.83
2022-08-19T04:58:11.091Z,60.07
2022-08-19T04:59:11.124Z,62.41
2022-08-19T05:00:11.058Z,63.26
2022-08-19T05:01:11.137Z,67.53
2022-08-19T05:02:11.065Z,63.87
2022-08-19T05:03:11.047Z,60.94
2022-08-19T05:04:11.070Z,67.92
2022-08-19T05:05:11.033Z,67.32
2022-08-19T05:06:12.011Z,65.92
2022-08-19T05:07:11.043Z,65.08
2022-08-19T05:08:10.986Z,69.63
2022-08-19T05:09:11.017Z,65.15
2022-08-19T05:10:10.977Z,65.89
2022-08-19T05:11:11.006Z,62.09
2022-08-19T05:12:11.613Z,59.66
2022-08-19T05:13:10.952Z,68.18
2022-08-19T05:14:10.983Z,68.18
2022-08-19T05:15:10.950Z,64.73
2022-08-19T05:16:10.934Z,61.94
2022-08-19T05:17:27.226Z,66.58
2022-08-19T05:18:12.920Z,63.27
2022-08-19T05:19:12.082Z,64.08
2022-08-19T05:20:10.920Z,67.46
2022-08-19T05:21:10.918Z,67.55
2022-08-19T05:22:10.891Z,63.49
2022-08-19T05:23:13.396Z,64.74
2022-08-19T05:24:11.872Z,66.86
2022-08-19T05:25:13.363Z,67.77
2022-08-19T05:26:11.858Z,65.93
2022-08-19T05:27:10.853Z,68.19
2022-08-19T05:28:10.860Z,63.58
2022-08-19T05:29:10.866Z,65.57
2022-08-19T05:30:10.931Z,66.93
2022-08-19T05:31:10.822Z,65.82
2022-08-19T05:32:10.853Z,64.13
2022-08-19T05:33:10.867Z,63.94
2022-08-19T05:34:18.341Z,62.19
2022-08-19T05:35:11.814Z,60.76
2022-08-19T05:36:10.834Z,66.29
2022-08-19T05:37:10.774Z,69.09
2022-08-19T05:38:10.783Z,65.15
2022-08-19T05:39:10.767Z,64.04
2022-08-19T05:40:10.871Z,65.31
2022-08-19T05:41:10.796Z,69.22
2022-08-19T05:42:10.753Z,63.52
2022-08-19T05:43:10.764Z,66.66
2022-08-19T05:44:10.749Z,69.05
2022-08-19T05:45:10.728Z,56.99
2022-08-19T05:46:10.741Z,69.01
2022-08-19T05:47:10.713Z,66.98
2022-08-19T05:48:11.633Z,68.18
2022-08-19T05:49:10.724Z,59.73
2022-08-19T05:50:10.706Z,68.40
2022-08-19T05:51:10.728Z,67.87
2022-08-19T05:52:10.702Z,62.51
2022-08-19T05:53:10.702Z,64.86
2022-08-19T05:54:10.665Z,62.33
2022-08-19T05:55:10.652Z,66.56
2022-08-19T05:56:10.716Z,67.60
2022-08-19T05:57:13.294Z,65.09
2022-08-19T05:58:10.712Z,66.75
2022-08-19T05:59:10.633Z,59.47
2022-08-19T06:00:10.639Z,68.27
2022-08-19T06:01:10.647Z,62.64
2022-08-19T06:02:10.664Z,68.72
2022-08-19T06:03:12.556Z,59.38
2022-08-19T06:04:10.593Z,66.27
2022-08-19T06:05:11.595Z,67.39
2022-08-19T06:06:10.579Z,62.43
2022-08-19T06:07:12.144Z,58.53
2022-08-19T06:08:11.571Z,61.28
2022-08-19T06:09:10.643Z,62.40
2022-08-19T06:10:10.569Z,67.14
2022-08-19T06:11:10.541Z,66.19
2022-08-19T06:12:10.637Z,58.12
2022-08-19T06:13:10.544Z,62.24
2022-08-19T06:14:16.441Z,66.85
2022-08-19T06:15:11.520Z,65.74
2022-08-19T06:16:10.526Z,59.28
2022-08-19T06:17:10.517Z,68.06
2022-08-19T06:18:10.487Z,61.56
2022-08-19T06:19:10.476Z,61.72
2022-08-19T06:20:10.459Z,59.14
2022-08-19T06:21:10.457Z,57.80
2022-08-19T06:22:10.497Z,66.97
2022-08-19T06:23:10.449Z,60.63
2022-08-19T06:24:11.425Z,58.99
2022-08-19T06:25:10.460Z,63.92
2022-08-19T06:26:10.420Z,65.87
2022-08-19T06:27:10.422Z,62.70
2022-08-19T06:28:17.773Z,60.16
2022-08-19T06:29:12.384Z,60.49
2022-08-19T06:30:11.381Z,70.94
2022-08-19T06:31:10.374Z,68.91
2022-08-19T06:32:10.359Z,59.68
2022-08-19T06:33:10.375Z,65.81
2022-08-19T06:34:10.354Z,65.95
2022-08-19T06:35:10.371Z,56.52
2022-08-19T06:36:11.092Z,68.57
2022-08-19T06:37:10.330Z,65.73
2022-08-19T06:38:10.393Z,61.39
2022-08-19T06:39:10.312Z,60.77
2022-08-19T06:40:10.386Z,59.63
2022-08-19T06:41:10.298Z,71.55
2022-08-19T06:42:11.097Z,60.72
2022-08-19T06:43:11.132Z,60.16
2022-08-19T06:44:13.256Z,65.99
2022-08-19T06:45:10.294Z,65.00
2022-08-19T06:46:10.269Z,65.73
2022-08-19T06:47:14.902Z,67.20
2022-08-19T06:48:11.664Z,60.90
2022-08-19T06:49:10.237Z,65.47
2022-08-19T06:50:10.266Z,64.55
2022-08-19T06:51:10.217Z,68.76
2022-08-19T06:52:10.218Z,61.45
2022-08-19T06:53:10.199Z,67.34
2022-08-19T06:54:19.258Z,55.50
2022-08-19T06:55:11.195Z,65.28
2022-08-19T06:56:10.208Z,63.09
2022-08-19T06:57:10.173Z,65.85
2022-08-19T06:58:10.167Z,64.93
2022-08-19T06:59:10.161Z,61.29
2022-08-19T07:00:12.836Z,63.32
2022-08-19T07:01:11.157Z,71.68
2022-08-19T07:02:10.159Z,66.77
2022-08-19T07:03:12.926Z,62.66
2022-08-19T07:04:12.003Z,60.83
2022-08-19T07:05:10.201Z,65.48
2022-08-19T07:06:21.320Z,58.91
2022-08-19T07:07:19.722Z,68.26
2022-08-19T07:08:11.139Z,66.00
2022-08-19T07:09:10.083Z,63.28
2022-08-19T07:10:10.090Z,64.75
2022-08-19T07:11:10.847Z,69.37
2022-08-19T07:12:10.083Z,65.56
2022-08-19T07:13:10.079Z,67.78
2022-08-19T07:14:18.880Z,65.31
2022-08-19T07:15:11.044Z,68.74
2022-08-19T07:16:10.039Z,65.07
2022-08-19T07:17:10.024Z,53.89
2022-08-19T07:18:11.761Z,66.10
2022-08-19T07:19:15.647Z,62.68
2022-08-19T07:20:11.002Z,60.50
2022-08-19T07:21:10.023Z,61.73
2022-08-19T07:22:09.998Z,65.01
2022-08-19T07:23:09.984Z,65.38
2022-08-19T07:24:10.976Z,63.56
2022-08-19T07:25:10.549Z,61.45
2022-08-19T07:26:09.989Z,65.24
2022-08-19T07:27:13.822Z,65.25
2022-08-19T07:28:22.399Z,66.41
2022-08-19T07:29:10.938Z,64.68
2022-08-19T07:30:11.609Z,65.44
2022-08-19T07:31:09.922Z,64.16
2022-08-19T07:32:11.573Z,62.05
2022-08-19T07:33:09.944Z,64.63
2022-08-19T07:34:09.883Z,67.16
2022-08-19T07:35:09.892Z,66.09
2022-08-19T07:36:09.882Z,63.82
2022-08-19T07:37:09.865Z,63.79
2022-08-19T07:38:09.894Z,66.47
2022-08-19T07:39:09.859Z,69.91
2022-08-19T07:40:09.884Z,67.47
2022-08-19T07:41:09.849Z,64.40
2022-08-19T07:42:09.855Z,65.37
2022-08-19T07:43:13.956Z,55.83
2022-08-19T07:44:10.845Z,65.88
2022-08-19T07:45:09.819Z,63.58
2022-08-19T07:47:48.214Z,62.82
2022-08-19T07:48:10.791Z,65.47
2022-08-19T07:49:09.783Z,66.62
2022-08-19T07:50:09.850Z,63.55
2022-08-19T07:51:09.814Z,68.51
2022-08-19T07:52:09.759Z,63.55
2022-08-19T07:53:09.753Z,60.81
2022-08-19T07:54:09.741Z,62.65
2022-08-19T07:55:39.821Z,67.75
2022-08-19T07:56:10.717Z,62.13
2022-08-19T07:57:09.721Z,60.69
2022-08-19T07:58:09.736Z,62.75
2022-08-19T07:59:09.707Z,63.99
2022-08-19T08:00:09.713Z,64.41
2022-08-19T08:01:12.066Z,63.19
2022-08-19T08:02:09.733Z,62.63
2022-08-19T08:03:09.696Z,64.38
2022-08-19T08:04:09.666Z,60.38
2022-08-19T08:05:09.669Z,65.02
2022-08-19T08:06:09.659Z,64.62
2022-08-19T08:07:11.631Z,66.00
2022-08-19T08:08:09.630Z,62.89
2022-08-19T08:09:09.641Z,66.87
2022-08-19T08:10:20.519Z,64.90
2022-08-19T08:11:11.664Z,68.40
2022-08-19T08:12:32.825Z,63.70
2022-08-19T08:13:11.803Z,63.84
2022-08-19T08:14:09.587Z,61.55
2022-08-19T08:15:39.955Z,63.61
2022-08-19T08:16:13.866Z,66.10
2022-08-19T08:17:10.783Z,65.06
2022-08-19T08:18:09.615Z,60.14
2022-08-19T08:19:14.706Z,65.37
2022-08-19T08:20:11.159Z,61.16
2022-08-19T08:21:09.594Z,65.56
2022-08-19T08:22:09.529Z,64.99
2022-08-19T08:23:10.550Z,63.13
2022-08-19T08:24:09.548Z,70.01
2022-08-19T08:25:09.586Z,65.88
2022-08-19T08:26:09.502Z,67.04
2022-08-19T08:27:11.152Z,69.29
2022-08-19T08:28:09.521Z,66.67
2022-08-19T08:29:12.299Z,64.85
2022-08-19T08:30:09.531Z,64.07
2022-08-19T08:31:09.913Z,59.73
2022-08-19T08:32:14.051Z,67.51
2022-08-19T08:33:10.560Z,64.47
2022-08-19T08:34:09.481Z,66.18
2022-08-19T08:35:09.447Z,67.77
2022-08-19T08:36:09.519Z,63.15
2022-08-19T08:37:09.440Z,62.10
2022-08-19T08:38:09.435Z,66.53
2022-08-19T08:39:09.510Z,66.03
2022-08-19T08:40:13.045Z,66.16
2022-08-19T08:41:10.411Z,62.23
2022-08-19T08:42:10.434Z,62.74
2022-08-19T08:43:10.844Z,67.17
2022-08-19T08:44:09.418Z,68.27
2022-08-19T08:45:10.403Z,61.40
2022-08-19T08:46:09.422Z,64.59
2022-08-19T08:47:09.389Z,65.41
2022-08-19T08:48:22.282Z,65.52
2022-08-19T08:49:10.366Z,63.06
2022-08-19T08:50:09.357Z,68.16
2022-08-19T08:51:09.370Z,64.70
2022-08-19T08:52:09.355Z,65.97
2022-08-19T08:53:09.328Z,64.76
2022-08-19T08:54:09.843Z,64.35
2022-08-19T08:55:10.166Z,63.92
2022-08-19T08:56:09.321Z,62.19
2022-08-19T08:57:09.334Z,58.14
2022-08-19T08:58:09.315Z,67.54
2022-08-19T08:59:09.303Z,59.02
2022-08-19T09:00:15.453Z,63.55
2022-08-19T09:01:10.301Z,60.24
2022-08-19T09:02:09.282Z,62.53
2022-08-19T09:03:09.279Z,61.23
2022-08-19T09:04:09.300Z,62.75
2022-08-19T09:05:09.243Z,64.18
2022-08-19T09:06:12.012Z,65.02
2022-08-19T09:07:18.217Z,60.83
2022-08-19T09:08:12.074Z,63.62
2022-08-19T09:09:12.039Z,61.91
2022-08-19T09:10:09.186Z,66.34
2022-08-19T09:11:09.180Z,60.87
2022-08-19T09:12:09.391Z,65.31
2022-08-19T09:13:09.639Z,65.88
2022-08-19T09:14:19.188Z,60.16
2022-08-19T09:15:10.168Z,64.13
2022-08-19T09:16:09.190Z,64.70
2022-08-19T09:17:09.161Z,64.80
2022-08-19T09:18:09.159Z,61.18
2022-08-19T09:19:10.195Z,66.35
2022-08-19T09:20:10.047Z,65.70
2022-08-19T09:21:10.048Z,64.99
2022-08-19T09:22:09.115Z,63.48
2022-08-19T09:23:09.097Z,65.01
2022-08-19T09:24:09.098Z,58.77
2022-08-19T09:25:09.140Z,68.83
2022-08-19T09:26:09.113Z,65.40
2022-08-19T09:27:18.782Z,62.87
2022-08-19T09:28:15.218Z,64.08
2022-08-19T09:29:10.034Z,58.08
2022-08-19T09:30:09.073Z,64.66
2022-08-19T09:31:09.065Z,63.94
2022-08-19T09:32:26.470Z,67.65
2022-08-19T09:33:10.035Z,64.08
2022-08-19T09:34:09.025Z,65.09
2022-08-19T09:35:10.150Z,66.35
2022-08-19T09:36:09.030Z,64.45
2022-08-19T09:37:41.027Z,63.29
2022-08-19T09:38:08.968Z,62.23
2022-08-19T09:39:40.939Z,64.49
2022-08-19T09:40:12.104Z,70.85
2022-08-19T09:41:09.087Z,63.53
2022-08-19T09:42:50.412Z,63.75
2022-08-19T09:43:13.349Z,65.07
2022-08-19T09:44:08.951Z,66.15
2022-08-19T09:45:10.392Z,63.18
2022-08-19T09:46:08.930Z,66.11
2022-08-19T09:47:40.846Z,61.17
2022-08-19T09:48:09.469Z,69.64
2022-08-19T09:49:08.897Z,60.16
2022-08-19T09:50:08.917Z,67.17
2022-08-19T09:51:08.898Z,62.99
2022-08-19T09:52:08.876Z,63.70
2022-08-19T09:53:08.876Z,67.83
2022-08-19T09:54:11.468Z,61.44
2022-08-19T09:55:08.916Z,67.13
2022-08-19T09:56:09.340Z,66.17
2022-08-19T09:57:08.860Z,65.38
2022-08-19T09:58:08.857Z,63.99
2022-08-19T09:59:08.954Z,63.00
2022-08-19T10:00:08.828Z,65.07
2022-08-19T10:01:08.814Z,67.25
2022-08-19T10:02:10.617Z,61.51
2022-08-19T10:03:08.927Z,65.92
2022-08-19T10:04:20.093Z,67.19
2022-08-19T10:05:10.807Z,65.64
2022-08-19T10:06:15.203Z,60.99
2022-08-19T10:07:09.782Z,67.06
2022-08-19T10:08:13.755Z,67.25
2022-08-19T10:09:09.804Z,57.29
2022-08-19T10:10:08.801Z,67.82
2022-08-19T10:11:28.307Z,64.61
2022-08-19T10:12:11.337Z,66.82
2022-08-19T10:13:09.320Z,66.83
2022-08-19T10:14:08.760Z,68.70
2022-08-19T10:15:08.834Z,64.60
2022-08-19T10:16:08.760Z,66.18
2022-08-19T10:17:20.009Z,63.65
2022-08-19T10:18:09.723Z,65.13
2022-08-19T10:19:08.709Z,62.33
2022-08-19T10:20:08.712Z,63.55
2022-08-19T10:21:08.817Z,63.55
2022-08-19T10:22:10.099Z,66.34
2022-08-19T10:23:08.692Z,61.46
2022-08-19T10:24:09.476Z,70.96
2022-08-19T10:25:08.687Z,62.47
2022-08-19T10:26:09.325Z,65.98
2022-08-19T10:27:08.902Z,69.50
2022-08-19T10:28:10.598Z,65.28
2022-08-19T10:29:09.205Z,63.00
2022-08-19T10:30:10.099Z,63.15
2022-08-19T10:31:08.607Z,65.33
2022-08-19T10:32:09.728Z,67.22
2022-08-19T10:33:11.291Z,63.53
2022-08-19T10:34:10.084Z,72.51
2022-08-19T10:35:09.573Z,67.24
2022-08-19T10:36:08.572Z,69.22
2022-08-19T10:37:10.826Z,64.13
2022-08-19T10:38:09.566Z,63.17
2022-08-19T10:39:08.662Z,64.16
2022-08-19T10:40:09.232Z,62.00
2022-08-19T10:41:08.560Z,68.03
2022-08-19T10:42:08.516Z,65.01
2022-08-19T10:43:09.309Z,69.47
2022-08-19T10:44:08.541Z,59.97
2022-08-19T10:45:08.500Z,71.16
2022-08-19T10:46:13.691Z,66.55
2022-08-19T10:47:24.372Z,66.18
2022-08-19T10:48:09.521Z,67.59
2022-08-19T10:49:09.491Z,67.72
2022-08-19T10:50:09.305Z,62.53
2022-08-19T10:51:08.509Z,64.28
2022-08-19T10:52:10.197Z,65.84
2022-08-19T10:53:09.808Z,61.44
2022-08-19T10:54:12.555Z,64.55
2022-08-19T10:55:08.905Z,65.06
2022-08-19T10:56:08.472Z,61.70
2022-08-19T10:57:08.475Z,67.87
2022-08-19T10:58:08.758Z,66.76
2022-08-19T10:59:08.454Z,63.74
2022-08-19T11:00:08.426Z,65.55
2022-08-19T11:01:08.469Z,67.64
2022-08-19T11:02:08.422Z,68.33
2022-08-19T11:03:09.539Z,68.69
2022-08-19T11:04:08.405Z,67.65
2022-08-19T11:05:12.630Z,63.57
2022-08-19T11:06:09.375Z,64.35
2022-08-19T11:07:08.371Z,65.05
2022-08-19T11:08:23.150Z,63.24
2022-08-19T11:09:09.377Z,61.04
2022-08-19T11:10:11.497Z,70.13
2022-08-19T11:11:09.343Z,63.37
2022-08-19T11:12:08.357Z,66.40
2022-08-19T11:13:08.338Z,65.71
2022-08-19T11:14:08.345Z,64.37
2022-08-19T11:15:09.315Z,64.39
2022-08-19T11:16:08.342Z,65.45
2022-08-19T11:17:08.367Z,65.53
2022-08-19T11:18:08.841Z,61.89
2022-08-19T11:19:08.297Z,67.04
2022-08-19T11:20:08.300Z,61.94
2022-08-19T11:21:08.276Z,67.11
2022-08-19T11:22:08.422Z,65.27
2022-08-19T11:23:08.254Z,68.15
2022-08-19T11:24:08.235Z,69.04
2022-08-19T11:25:08.262Z,64.26
2022-08-19T11:26:08.242Z,64.17
2022-08-19T11:27:08.239Z,62.93
2022-08-19T11:28:08.224Z,66.47
2022-08-19T11:29:08.237Z,63.47
2022-08-19T11:30:08.226Z,66.25
2022-08-19T11:31:08.217Z,63.70
2022-08-19T11:32:08.183Z,70.08
2022-08-19T11:33:08.265Z,64.94
2022-08-19T11:34:08.167Z,65.14
2022-08-19T11:35:08.226Z,63.85
2022-08-19T11:36:08.171Z,69.27
2022-08-19T11:37:08.143Z,69.32
2022-08-19T11:38:09.865Z,66.89
2022-08-19T11:39:09.159Z,68.35
2022-08-19T11:40:08.172Z,67.48
2022-08-19T11:41:08.133Z,55.06
2022-08-19T11:42:08.118Z,71.50
2022-08-19T11:43:08.153Z,67.48
2022-08-19T11:44:08.123Z,65.69
2022-08-19T11:45:08.887Z,62.39
2022-08-19T11:46:08.133Z,64.63
2022-08-19T11:47:08.903Z,69.71
2022-08-19T11:48:08.079Z,65.03
2022-08-19T11:49:13.218Z,68.95
2022-08-19T11:50:10.072Z,67.33
2022-08-19T11:51:08.063Z,61.68
2022-08-19T11:52:08.057Z,64.97
2022-08-19T11:53:08.039Z,61.89
2022-08-19T11:54:08.051Z,66.56
2022-08-19T11:55:08.132Z,69.39
2022-08-19T11:56:08.018Z,63.76
2022-08-19T11:57:08.019Z,62.92
2022-08-19T11:58:07.993Z,61.38
2022-08-19T11:59:14.102Z,70.05
2022-08-19T12:00:09.042Z,65.72
2022-08-19T12:01:07.999Z,66.70
2022-08-19T12:02:08.001Z,65.15
2022-08-19T12:03:07.976Z,61.43
2022-08-19T12:04:08.032Z,65.24
2022-08-19T12:05:12.023Z,67.27
2022-08-19T12:06:08.959Z,65.61
2022-08-19T12:07:07.928Z,67.38
2022-08-19T12:08:07.916Z,63.36
2022-08-19T12:09:08.001Z,67.58
2022-08-19T12:10:07.934Z,66.12
2022-08-19T12:11:07.908Z,68.38
2022-08-19T12:12:07.893Z,68.44
2022-08-19T12:13:07.887Z,64.58
2022-08-19T12:14:07.908Z,67.35
2022-08-19T12:15:07.883Z,69.65
2022-08-19T12:16:07.875Z,65.96
2022-08-19T12:17:07.899Z,65.56
2022-08-19T12:18:07.866Z,67.52
2022-08-19T12:19:07.852Z,65.21
2022-08-19T12:20:07.846Z,66.35
2022-08-19T12:21:07.841Z,67.01
2022-08-19T12:22:07.814Z,69.36
2022-08-19T12:23:07.813Z,66.29
2022-08-19T12:24:07.889Z,65.46
2022-08-19T12:25:07.852Z,65.78
2022-08-19T12:26:07.900Z,67.59
2022-08-19T12:27:12.801Z,64.19
2022-08-19T12:28:08.801Z,59.17
2022-08-19T12:29:07.782Z,59.85
2022-08-19T12:30:07.860Z,70.54
2022-08-19T12:31:07.754Z,66.84
2022-08-19T12:32:08.775Z,67.31
2022-08-19T12:33:07.772Z,61.82
2022-08-19T12:34:07.782Z,68.15
2022-08-19T12:35:07.726Z,65.93
2022-08-19T12:36:07.727Z,70.09
2022-08-19T12:37:07.725Z,68.96
2022-08-19T12:38:07.723Z,67.13
2022-08-19T12:39:07.724Z,67.62
2022-08-19T12:40:07.858Z,68.54
2022-08-19T12:41:07.704Z,65.70
2022-08-19T12:42:08.378Z,67.73
2022-08-19T12:43:07.765Z,69.16
2022-08-19T12:44:07.676Z,65.49
2022-08-19T12:45:07.692Z,69.45
2022-08-19T12:46:07.669Z,65.87
2022-08-19T12:47:07.663Z,65.96
2022-08-19T12:48:34.574Z,67.61
2022-08-19T12:49:51.893Z,65.32
2022-08-19T12:50:08.672Z,65.46
2022-08-19T12:51:07.724Z,66.77
2022-08-19T12:52:07.600Z,65.93
2022-08-19T12:53:07.862Z,66.09
2022-08-19T12:54:07.620Z,70.03
2022-08-19T12:55:07.625Z,66.73
2022-08-19T12:56:08.970Z,60.37
2022-08-19T12:57:07.585Z,67.55
2022-08-19T12:58:07.657Z,68.46
2022-08-19T12:59:07.584Z,64.27
2022-08-19T13:00:07.592Z,68.33
2022-08-19T13:01:07.586Z,68.59
2022-08-19T13:02:07.555Z,64.78
2022-08-19T13:03:07.538Z,68.42
2022-08-19T13:04:07.517Z,65.86
2022-08-19T13:05:07.527Z,62.58
2022-08-19T13:06:07.566Z,69.00
2022-08-19T13:07:07.545Z,65.00
2022-08-19T13:08:07.505Z,57.17
2022-08-19T13:09:07.514Z,66.55
2022-08-19T13:10:07.593Z,67.36
2022-08-19T13:11:07.499Z,64.51
2022-08-19T13:12:07.510Z,68.57
2022-08-19T13:13:07.523Z,64.72
2022-08-19T13:14:07.467Z,66.10
2022-08-19T13:15:10.986Z,60.85
2022-08-19T13:16:07.475Z,70.12
2022-08-19T13:17:07.494Z,68.50
2022-08-19T13:18:07.461Z,61.74
2022-08-19T13:19:07.425Z,70.05
2022-08-19T13:20:07.478Z,68.46
2022-08-19T13:21:07.454Z,66.31
2022-08-19T13:22:12.476Z,69.84
2022-08-19T13:23:08.399Z,67.30
2022-08-19T13:24:07.405Z,69.10
2022-08-19T13:25:07.535Z,67.69
2022-08-19T13:26:07.387Z,66.71
2022-08-19T13:27:07.386Z,66.57
2022-08-19T13:28:07.382Z,67.35