createdAt,value
2022-10-14T00:00:07.926Z,0
2022-10-14T00:01:08.878Z,0
2022-10-14T00:02:09.830Z,0
2022-10-14T00:03:10.488Z,0
2022-10-14T00:04:10.846Z,0
2022-10-14T00:05:11.895Z,0
2022-10-14T00:06:13.185Z,0
2022-10-14T00:07:13.119Z,0
2022-10-14T00:08:13.461Z,0
2022-10-14T00:09:14.670Z,0
2022-10-14T00:10:14.563Z,0
2022-10-14T00:11:15.477Z,0
2022-10-14T00:12:16.668Z,0
2022-10-14T00:13:16.053Z,0
2022-10-14T00:14:17.329Z,0
2022-10-14T00:15:17.583Z,0
2022-10-14T00:16:18.512Z,0
2022-10-14T00:17:19.593Z,0
2022-10-14T00:18:19.923Z,0
2022-10-14T00:19:19.836Z,0
2022-10-14T00:20:20.457Z,0
2022-10-14T00:21:20.490Z,0
2022-10-14T00:22:21.408Z,0
2022-10-14T00:23:22.303Z,0
2022-10-14T00:24:22.934Z,0
2022-10-14T00:25:23.362Z,0
2022-10-14T00:26:23.679Z,0
2022-10-14T00:27:24.396Z,0
2022-10-14T00:28:25.796Z,0
2022-10-14T00:29:26.091Z,0
2022-10-14T00:30:26.273Z,0
2022-10-14T00:31:26.937Z,0
2022-10-14T00:32:27.846Z,0
2022-10-14T00:33:28.479Z,0
2022-10-14T00:34:30.638Z,0
2022-10-14T00:35:30.164Z,0
2022-10-14T00:36:30.512Z,0
2022-10-14T00:37:32.522Z,0
2022-10-14T00:38:31.433Z,0
2022-10-14T00:39:32.042Z,0
2022-10-14T00:40:32.649Z,0
2022-10-14T00:41:33.561Z,0
2022-10-14T00:42:33.473Z,0
2022-10-14T00:43:34.665Z,0
2022-10-14T00:44:35.935Z,0
2022-10-14T00:45:35.641Z,0
2022-10-14T00:46:36.847Z,0
2022-10-14T00:47:37.563Z,0
2022-10-14T00:48:38.757Z,0
2022-10-14T00:49:38.667Z,0
2022-10-14T00:50:39.563Z,0
2022-10-14T00:51:40.188Z,0
2022-10-14T00:52:41.403Z,0
2022-10-14T00:53:41.319Z,0
2022-10-14T00:54:42.508Z,0
2022-10-14T00:55:43.205Z,0
2022-10-14T00:56:43.849Z,0
2022-10-14T00:57:45.036Z,0
2022-10-14T00:58:44.934Z,0
2022-10-14T00:59:46.477Z,0
2022-10-14T01:00:46.744Z,0
2022-10-14T01:01:47.419Z,0
2022-10-14T01:02:48.320Z,0
2022-10-14T01:03:49.521Z,0
2022-10-14T01:04:50.734Z,0
2022-10-14T01:05:50.476Z,0
2022-10-14T01:06:51.370Z,0
2022-10-14T01:07:52.284Z,0
2022-10-14T01:08:53.172Z,0
2022-10-14T01:09:53.823Z,0
2022-10-14T01:10:54.444Z,0
2022-10-14T01:12:30.732Z,0
2022-10-14T01:12:55.640Z,0
2022-10-14T01:13:56.927Z,0
2022-10-14T01:14:58.216Z,0
2022-10-14T01:15:58.777Z,0
2022-10-14T01:16:58.721Z,0
2022-10-14T01:17:58.618Z,0
2022-10-14T01:18:59.537Z,0
2022-10-14T01:20:00.744Z,0
2022-10-14T01:21:00.354Z,0
2022-10-14T01:22:00.990Z,0
2022-10-14T01:23:02.192Z,0
2022-10-14T01:24:02.692Z,0
2022-10-14T01:25:02.902Z,0
2022-10-14T01:26:03.282Z,0
2022-10-14T01:27:03.479Z,0
2022-10-14T01:28:04.121Z,0
2022-10-14T01:29:05.397Z,0
2022-10-14T01:30:06.680Z,0
2022-10-14T01:31:06.556Z,0
2022-10-14T01:32:07.493Z,0
2022-10-14T01:33:08.428Z,0
2022-10-14T01:34:09.638Z,0
2022-10-14T01:35:09.545Z,0
2022-10-14T01:36:09.994Z,0
2022-10-14T01:37:10.632Z,0
2022-10-14T01:38:11.526Z,0
2022-10-14T01:39:12.120Z,0
2022-10-14T01:40:13.314Z,0
2022-10-14T01:41:13.226Z,0
2022-10-14T01:42:13.840Z,0
2022-10-14T01:43:14.457Z,0
2022-10-14T01:44:15.370Z,0
2022-10-14T01:45:16.621Z,0
2022-10-14T01:46:16.654Z,0
2022-10-14T01:47:17.305Z,0
2022-10-14T01:48:17.654Z,0
2022-10-14T01:49:18.566Z,0
2022-10-14T01:50:19.759Z,0
2022-10-14T01:51:19.946Z,0
2022-10-14T01:52:21.177Z,0
2022-10-14T01:53:20.604Z,0
2022-10-14T01:54:21.813Z,0
2022-10-14T01:55:21.435Z,0
2022-10-14T01:56:22.725Z,0
2022-10-14T01:57:22.614Z,0
2022-10-14T01:58:22.953Z,0
2022-10-14T01:59:23.856Z,0
2022-10-14T02:00:25.121Z,0
2022-10-14T02:01:25.373Z,0
2022-10-14T02:02:26.263Z,0
2022-10-14T02:03:26.179Z,0
2022-10-14T02:04:26.793Z,0
2022-10-14T02:05:28.042Z,0
2022-10-14T02:06:27.763Z,0
2022-10-14T02:07:28.099Z,0
2022-10-14T02:08:29.017Z,0
2022-10-14T02:09:29.993Z,0
2022-10-14T02:10:30.912Z,0
2022-10-14T02:11:31.822Z,0
2022-10-14T02:12:33.086Z,0
2022-10-14T02:13:32.721Z,0
2022-10-14T02:14:33.059Z,0
2022-10-14T02:15:34.616Z,0
2022-10-14T02:16:34.609Z,0
2022-10-14T02:17:34.845Z,0
2022-10-14T02:18:34.255Z,0
2022-10-14T02:19:35.170Z,0
2022-10-14T02:20:36.102Z,0
2022-10-14T02:21:36.307Z,0
2022-10-14T02:22:36.925Z,0
2022-10-14T02:23:37.278Z,0
2022-10-14T02:24:38.468Z,0
2022-10-14T02:25:38.660Z,0
2022-10-14T02:26:38.653Z,0
2022-10-14T02:27:39.565Z,0
2022-10-14T02:28:40.215Z,0
2022-10-14T02:29:41.267Z,0
2022-10-14T02:30:42.672Z,0
2022-10-14T02:31:42.877Z,0
2022-10-14T02:32:43.378Z,0
2022-10-14T02:33:43.584Z,0
2022-10-14T02:34:43.509Z,0
2022-10-14T02:35:44.717Z,0
2022-10-14T02:36:45.138Z,0
2022-10-14T02:37:45.631Z,0
2022-10-14T02:38:45.269Z,0
2022-10-14T02:39:45.896Z,0
2022-10-14T02:40:47.106Z,0
2022-10-14T02:41:46.726Z,0
2022-10-14T02:42:47.064Z,0
2022-10-14T02:43:48.012Z,0
2022-10-14T02:44:48.939Z,0
2022-10-14T02:45:49.218Z,0
2022-10-14T02:46:49.497Z,0
2022-10-14T02:47:50.446Z,0
2022-10-14T02:48:50.657Z,0
2022-10-14T02:49:51.155Z,0
2022-10-14T02:50:51.069Z,0
2022-10-14T02:51:51.256Z,0
2022-10-14T02:52:51.873Z,0
2022-10-14T02:53:52.761Z,0
2022-10-14T02:54:53.954Z,0
2022-10-14T02:55:53.560Z,0
2022-10-14T02:56:54.553Z,0
2022-10-14T02:57:55.489Z,0
2022-10-14T02:58:56.693Z,0
2022-10-14T02:59:56.589Z,0
2022-10-14T03:00:57.853Z,0
2022-10-14T03:01:58.004Z,0
2022-10-14T03:02:58.363Z,0
2022-10-14T03:03:59.001Z,0
2022-10-14T03:04:59.591Z,0
2022-10-14T03:06:00.845Z,0
2022-10-14T03:07:01.586Z,0
2022-10-14T03:08:02.781Z,0
2022-10-14T03:09:03.126Z,0
2022-10-14T03:10:04.612Z,0
2022-10-14T03:11:04.253Z,0
2022-10-14T03:12:04.868Z,0
2022-10-14T03:13:05.772Z,0
2022-10-14T03:14:06.408Z,0
2022-10-14T03:15:07.606Z,0
2022-10-14T03:16:08.895Z,0
2022-10-14T03:17:08.574Z,0
2022-10-14T03:18:09.200Z,0
2022-10-14T03:19:10.511Z,0
2022-10-14T03:20:10.135Z,0
2022-10-14T03:21:10.728Z,0
2022-10-14T03:22:11.941Z,0
2022-10-14T03:23:12.579Z,0
2022-10-14T03:24:13.193Z,0
2022-10-14T03:25:13.830Z,0
2022-10-14T03:26:18.957Z,0
2022-10-14T03:27:14.956Z,0
2022-10-14T03:28:15.868Z,0
2022-10-14T03:29:17.470Z,0
2022-10-14T03:30:17.663Z,0
2022-10-14T03:31:18.930Z,0
2022-10-14T03:32:19.403Z,0
2022-10-14T03:33:26.159Z,0
2022-10-14T03:34:20.092Z,0
2022-10-14T03:35:21.585Z,0
2022-10-14T03:36:21.199Z,0
2022-10-14T03:37:21.932Z,0
2022-10-14T03:38:21.838Z,0
2022-10-14T03:39:22.755Z,0
2022-10-14T03:40:23.969Z,0
2022-10-14T03:41:24.585Z,0
2022-10-14T03:42:25.700Z,0
2022-10-14T03:43:26.338Z,0
2022-10-14T03:44:27.251Z,0
2022-10-14T03:45:27.440Z,0
2022-10-14T03:46:27.691Z,0
2022-10-14T03:47:27.693Z,0
2022-10-14T03:48:28.898Z,0
2022-10-14T03:49:29.813Z,0
2022-10-14T03:50:30.454Z,0
2022-10-14T03:51:30.505Z,0
2022-10-14T03:52:32.326Z,0
2022-10-14T03:53:31.960Z,0
2022-10-14T03:54:33.166Z,0
2022-10-14T03:55:33.057Z,0
2022-10-14T03:56:34.269Z,0
2022-10-14T03:57:34.549Z,0
2022-10-14T03:58:35.489Z,0
2022-10-14T03:59:36.124Z,0
2022-10-14T04:00:37.043Z,0
2022-10-14T04:01:38.748Z,0
2022-10-14T04:02:39.760Z,0
2022-10-14T04:03:39.101Z,0
2022-10-14T04:04:40.302Z,0
2022-10-14T04:05:41.520Z,0
2022-10-14T04:06:41.432Z,0
2022-10-14T04:07:42.719Z,0
2022-10-14T04:08:43.937Z,0
2022-10-14T04:09:43.545Z,0
2022-10-14T04:10:44.465Z,0
2022-10-14T04:11:44.780Z,0
2022-10-14T04:12:45.097Z,0
2022-10-14T04:13:46.031Z,0
2022-10-14T04:14:46.670Z,0
2022-10-14T04:15:48.158Z,0
2022-10-14T04:16:55.083Z,0
2022-10-14T04:17:49.358Z,0
2022-10-14T04:18:48.993Z,0
2022-10-14T04:19:49.702Z,0
2022-10-14T04:20:50.320Z,0
2022-10-14T04:21:50.648Z,0
2022-10-14T04:22:52.139Z,0
2022-10-14T04:23:52.041Z,0
2022-10-14T04:24:52.939Z,0
2022-10-14T04:25:53.831Z,0
2022-10-14T04:26:54.744Z,0
2022-10-14T04:27:55.512Z,0
2022-10-14T04:28:57.469Z,0
2022-10-14T04:29:57.373Z,0
2022-10-14T04:30:58.572Z,0
2022-10-14T04:31:59.835Z,0
2022-10-14T04:33:00.320Z,0
2022-10-14T04:34:00.522Z,0
2022-10-14T04:35:00.715Z,0
2022-10-14T04:36:00.342Z,0
2022-10-14T04:37:00.945Z,0
2022-10-14T04:38:01.389Z,0
2022-10-14T04:39:02.891Z,0
2022-10-14T04:40:02.785Z,0
2022-10-14T04:41:03.384Z,0
2022-10-14T04:42:03.990Z,0
2022-10-14T04:43:04.902Z,0
2022-10-14T04:44:05.848Z,0
2022-10-14T04:45:06.759Z,0
2022-10-14T04:46:08.246Z,0
2022-10-14T04:47:08.890Z,0
2022-10-14T04:48:09.065Z,0
2022-10-14T04:49:10.296Z,0
2022-10-14T04:50:10.792Z,0
2022-10-14T04:51:10.135Z,0
2022-10-14T04:52:10.777Z,0
2022-10-14T04:53:18.549Z,0
2022-10-14T04:54:11.681Z,0
2022-10-14T04:55:12.318Z,0
2022-10-14T04:56:13.239Z,0
2022-10-14T04:57:13.583Z,0
2022-10-14T04:58:14.877Z,0
2022-10-14T04:59:15.369Z,0
2022-10-14T05:00:15.281Z,0
2022-10-14T05:01:14.876Z,0
2022-10-14T05:02:17.045Z,0
2022-10-14T05:03:15.972Z,0
2022-10-14T05:04:16.920Z,0
2022-10-14T05:05:17.547Z,0
2022-10-14T05:06:18.744Z,0
2022-10-14T05:07:19.081Z,0
2022-10-14T05:08:20.095Z,0
2022-10-14T05:09:21.308Z,0
2022-10-14T05:10:21.211Z,0
2022-10-14T05:11:22.128Z,0
2022-10-14T05:12:22.789Z,0
2022-10-14T05:13:22.967Z,0
2022-10-14T05:14:23.888Z,0
2022-10-14T05:15:24.817Z,0
2022-10-14T05:16:25.030Z,0
2022-10-14T05:17:26.304Z,0
2022-10-14T05:18:26.710Z,0
2022-10-14T05:19:27.078Z,0
2022-10-14T05:20:27.971Z,0
2022-10-14T05:21:28.614Z,0
2022-10-14T05:22:29.903Z,0
2022-10-14T05:23:29.838Z,0
2022-10-14T05:24:29.509Z,0
2022-10-14T05:25:30.141Z,0
2022-10-14T05:26:30.473Z,0
2022-10-14T05:27:31.082Z,0
2022-10-14T05:28:32.100Z,0
2022-10-14T05:29:32.437Z,0
2022-10-14T05:30:39.560Z,0
2022-10-14T05:31:33.906Z,0
2022-10-14T05:32:35.814Z,0
2022-10-14T05:33:35.701Z,0
2022-10-14T05:34:36.682Z,0
2022-10-14T05:36:10.724Z,0
2022-10-14T05:36:37.062Z,0
2022-10-14T05:37:38.277Z,0
2022-10-14T05:38:38.971Z,0
2022-10-14T05:39:40.181Z,0
2022-10-14T05:40:40.684Z,0
2022-10-14T05:41:40.596Z,0
2022-10-14T05:42:41.128Z,0
2022-10-14T05:43:45.652Z,0
2022-10-14T05:44:41.871Z,5.63
2022-10-14T05:45:41.488Z,5.63
2022-10-14T05:46:42.399Z,5.63
2022-10-14T05:47:43.706Z,5.63
2022-10-14T05:48:44.218Z,5.63
2022-10-14T05:49:44.369Z,5.63
2022-10-14T05:50:44.734Z,5.63
2022-10-14T05:51:45.122Z,5.63
2022-10-14T05:52:50.335Z,5.63
2022-10-14T05:53:45.953Z,5.63
2022-10-14T05:54:46.327Z,11.25
2022-10-14T05:55:47.828Z,11.25
2022-10-14T05:56:47.757Z,11.25
2022-10-14T05:57:48.955Z,11.25
2022-10-14T05:58:49.650Z,11.25
2022-10-14T05:59:49.838Z,11.25
2022-10-14T06:00:50.765Z,11.25
2022-10-14T06:01:51.422Z,11.25
2022-10-14T06:02:52.917Z,11.25
2022-10-14T06:03:53.426Z,11.25
2022-10-14T06:04:53.380Z,11.25
2022-10-14T06:05:54.007Z,11.25
2022-10-14T06:06:55.097Z,11.25
2022-10-14T06:07:55.316Z,11.25
2022-10-14T06:08:55.317Z,11.25
2022-10-14T06:09:56.215Z,11.25
2022-10-14T06:10:56.554Z,11.25
2022-10-14T06:11:58.053Z,11.25
2022-10-14T06:12:57.693Z,11.25
2022-10-14T06:13:58.887Z,11.25
2022-10-14T06:14:58.787Z,11.25
2022-10-14T06:15:59.684Z,11.25
2022-10-14T06:17:00.340Z,16.88
2022-10-14T06:18:01.894Z,16.88
2022-10-14T06:19:05.469Z,16.88
2022-10-14T06:20:02.397Z,16.88
2022-10-14T06:21:03.386Z,16.88
2022-10-14T06:22:04.299Z,16.88
2022-10-14T06:23:05.499Z,16.88
2022-10-14T06:24:06.417Z,16.88
2022-10-14T06:25:10.146Z,16.88
2022-10-14T06:26:07.084Z,16.88
2022-10-14T06:27:07.581Z,16.88
2022-10-14T06:28:07.793Z,22.5
2022-10-14T06:29:09.029Z,22.5
2022-10-14T06:30:08.647Z,22.5
2022-10-14T06:31:09.569Z,28.13
2022-10-14T06:32:10.457Z,28.13
2022-10-14T06:33:11.710Z,33.75
2022-10-14T06:34:11.604Z,33.75
2022-10-14T06:35:12.594Z,33.75
2022-10-14T06:36:12.510Z,33.75
2022-10-14T06:37:18.658Z,39.38
2022-10-14T06:38:14.002Z,39.38
2022-10-14T06:39:14.394Z,39.38
2022-10-14T06:40:15.030Z,39.38
2022-10-14T06:41:16.235Z,39.38
2022-10-14T06:42:24.459Z,45
2022-10-14T06:43:17.233Z,50.63
2022-10-14T06:44:18.129Z,50.63
2022-10-14T06:45:18.449Z,50.63
2022-10-14T06:46:19.064Z,50.63
2022-10-14T06:47:20.282Z,50.63
2022-10-14T06:48:20.557Z,50.63
2022-10-14T06:49:20.550Z,50.63
2022-10-14T06:50:21.179Z,50.63
2022-10-14T06:51:22.375Z,50.63
2022-10-14T06:52:23.645Z,56.25
2022-10-14T06:53:23.771Z,61.88
2022-10-14T06:54:24.710Z,61.88
2022-10-14T06:55:25.053Z,61.88
2022-10-14T06:56:25.404Z,67.5
2022-10-14T06:57:26.618Z,67.5
2022-10-14T06:58:26.837Z,73.13
2022-10-14T06:59:27.561Z,84.38
2022-10-14T07:00:28.768Z,61.88
2022-10-14T07:01:28.985Z,56.25
2022-10-14T07:02:29.948Z,56.25
2022-10-14T07:03:30.206Z,56.25
2022-10-14T07:04:30.395Z,56.25
2022-10-14T07:05:30.752Z,56.25
2022-10-14T07:06:32.253Z,56.25
2022-10-14T07:07:32.179Z,50.63
2022-10-14T07:08:33.070Z,50.63
2022-10-14T07:09:34.671Z,50.63
2022-10-14T07:10:34.437Z,56.25
2022-10-14T07:11:35.067Z,56.25
2022-10-14T07:12:36.810Z,56.25
2022-10-14T07:13:36.724Z,61.88
2022-10-14T07:14:37.943Z,61.88
2022-10-14T07:15:41.540Z,67.5
2022-10-14T07:16:37.866Z,67.5
2022-10-14T07:17:40.760Z,73.13
2022-10-14T07:18:40.313Z,78.75
2022-10-14T07:19:40.629Z,78.75
2022-10-14T07:20:40.574Z,78.75
2022-10-14T07:21:42.177Z,84.38
2022-10-14T07:22:49.371Z,95.63
2022-10-14T07:23:43.300Z,123.75
2022-10-14T07:24:43.677Z,146.25
2022-10-14T07:25:44.871Z,135
2022-10-14T07:26:45.070Z,140.63
2022-10-14T07:27:46.289Z,157.5
2022-10-14T07:28:46.648Z,174.38
2022-10-14T07:29:46.667Z,326.25
2022-10-14T07:30:47.291Z,663.75
2022-10-14T07:31:48.510Z,990
2022-10-14T07:32:49.015Z,703.13
2022-10-14T07:33:49.473Z,382.5
2022-10-14T07:34:49.086Z,461.25
2022-10-14T07:35:50.049Z,416.25
2022-10-14T07:36:49.947Z,270
2022-10-14T07:37:51.166Z,292.5
2022-10-14T07:38:51.710Z,562.5
2022-10-14T07:39:51.430Z,556.88
2022-10-14T07:40:51.774Z,613.13
2022-10-14T07:41:52.388Z,686.25
2022-10-14T07:42:53.610Z,371.25
2022-10-14T07:43:53.529Z,230.63
2022-10-14T07:44:54.759Z,382.5
2022-10-14T07:45:54.101Z,286.88
2022-10-14T07:46:54.727Z,163.13
2022-10-14T07:47:55.504Z,146.25
2022-10-14T07:49:13.337Z,129.38
2022-10-14T07:50:01.352Z,118.13
2022-10-14T07:51:02.863Z,112.5
2022-10-14T07:52:03.373Z,123.75
2022-10-14T07:53:06.823Z,146.25
2022-10-14T07:54:03.684Z,331.88
2022-10-14T07:55:04.603Z,860.63
2022-10-14T07:56:04.807Z,1035
2022-10-14T07:57:05.030Z,793.13
2022-10-14T07:58:04.937Z,956.25
2022-10-14T07:59:05.861Z,961.88
2022-10-14T08:00:06.916Z,450
2022-10-14T08:01:07.607Z,292.5
2022-10-14T08:02:08.929Z,270
2022-10-14T08:03:08.862Z,219.38
2022-10-14T08:04:09.569Z,438.75
2022-10-14T08:05:49.178Z,545.63
2022-10-14T08:06:11.438Z,601.88
2022-10-14T08:07:12.367Z,523.13
2022-10-14T08:08:12.466Z,663.75
2022-10-14T08:09:13.068Z,478.13
2022-10-14T08:10:13.519Z,292.5
2022-10-14T08:11:14.173Z,438.75
2022-10-14T08:12:15.393Z,382.5
2022-10-14T08:13:15.892Z,140.63
2022-10-14T08:14:15.523Z,90
2022-10-14T08:15:16.730Z,90
2022-10-14T08:16:18.044Z,90
2022-10-14T08:17:18.984Z,90
2022-10-14T08:18:19.221Z,140.63
2022-10-14T08:19:25.716Z,421.88
2022-10-14T08:21:20.082Z,236.25
2022-10-14T08:22:20.908Z,247.5
2022-10-14T08:23:24.971Z,174.38
2022-10-14T08:24:20.904Z,129.38
2022-10-14T08:25:21.803Z,112.5
2022-10-14T08:26:23.054Z,135
2022-10-14T08:27:22.997Z,202.5
2022-10-14T08:28:23.639Z,421.88
2022-10-14T08:29:23.291Z,343.13
2022-10-14T08:30:28.055Z,438.75
2022-10-14T08:31:24.991Z,1040.63
2022-10-14T08:32:26.725Z,1490.63
2022-10-14T08:33:26.352Z,1861.88
2022-10-14T08:34:27.021Z,1867.5
2022-10-14T08:35:28.534Z,1029.38
2022-10-14T08:36:28.810Z,309.38
2022-10-14T08:37:28.427Z,399.38
2022-10-14T08:38:29.075Z,641.25
2022-10-14T08:39:30.028Z,804.38
2022-10-14T08:40:30.465Z,753.75
2022-10-14T08:41:31.966Z,675
2022-10-14T08:42:33.183Z,568.13
2022-10-14T08:43:32.379Z,405
2022-10-14T08:44:32.312Z,517.5
2022-10-14T08:45:33.818Z,303.75
2022-10-14T08:46:33.699Z,202.5
2022-10-14T08:47:34.901Z,163.13
2022-10-14T08:48:35.543Z,129.38
2022-10-14T08:49:36.785Z,118.13
2022-10-14T08:50:36.845Z,112.5
2022-10-14T08:51:37.504Z,106.88
2022-10-14T08:52:42.837Z,106.88
2022-10-14T08:53:37.777Z,112.5
2022-10-14T08:54:38.462Z,106.88
2022-10-14T08:55:39.397Z,101.25
2022-10-14T08:56:40.318Z,95.63
2022-10-14T08:57:40.368Z,106.88
2022-10-14T08:58:42.315Z,135
2022-10-14T08:59:41.976Z,118.13
2022-10-14T09:00:43.295Z,95.63
2022-10-14T09:01:43.963Z,101.25
2022-10-14T09:02:44.914Z,129.38
2022-10-14T09:03:44.689Z,151.88
2022-10-14T09:04:46.062Z,174.38
2022-10-14T09:05:46.269Z,371.25
2022-10-14T09:06:47.271Z,399.38
2022-10-14T09:07:47.311Z,180
2022-10-14T09:08:48.281Z,180
2022-10-14T09:09:49.513Z,303.75
2022-10-14T09:10:50.052Z,382.5
2022-10-14T09:11:51.195Z,185.63
2022-10-14T09:12:51.127Z,140.63
2022-10-14T09:13:51.182Z,140.63
2022-10-14T09:14:52.383Z,140.63
2022-10-14T09:15:53.307Z,208.13
2022-10-14T09:16:58.971Z,286.88
2022-10-14T09:17:54.630Z,208.13
2022-10-14T09:18:57.837Z,151.88
2022-10-14T09:19:55.055Z,151.88
2022-10-14T09:20:56.083Z,146.25
2022-10-14T09:22:09.738Z,146.25
2022-10-14T09:22:57.362Z,146.25
2022-10-14T09:23:57.287Z,157.5
2022-10-14T09:24:58.238Z,163.13
2022-10-14T09:25:58.883Z,151.88
2022-10-14T09:27:00.284Z,151.88
2022-10-14T09:27:59.717Z,168.75
2022-10-14T09:29:01.512Z,174.38
2022-10-14T09:30:01.453Z,163.13
2022-10-14T09:31:02.772Z,174.38
2022-10-14T09:32:03.416Z,191.25
2022-10-14T09:33:04.894Z,151.88
2022-10-14T09:34:04.812Z,135
2022-10-14T09:35:06.324Z,135
2022-10-14T09:36:06.497Z,140.63
2022-10-14T09:37:05.932Z,135
2022-10-14T09:38:07.248Z,140.63
2022-10-14T09:39:11.662Z,140.63
2022-10-14T09:40:08.179Z,140.63
2022-10-14T09:41:07.899Z,140.63
2022-10-14T09:42:09.085Z,146.25
2022-10-14T09:43:09.590Z,146.25
2022-10-14T09:44:09.529Z,146.25
2022-10-14T09:45:09.904Z,157.5
2022-10-14T09:46:10.599Z,157.5
2022-10-14T09:47:15.918Z,168.75
2022-10-14T09:48:12.414Z,196.88
2022-10-14T09:49:12.336Z,213.75
2022-10-14T09:50:13.523Z,208.13
2022-10-14T09:51:12.982Z,202.5
2022-10-14T09:52:14.008Z,191.25
2022-10-14T09:53:21.939Z,185.63
2022-10-14T09:54:16.174Z,180
2022-10-14T09:55:16.427Z,180
2022-10-14T09:56:17.288Z,174.38
2022-10-14T09:57:16.900Z,180
2022-10-14T09:58:17.533Z,185.63
2022-10-14T09:59:19.041Z,202.5
2022-10-14T10:00:18.980Z,213.75
2022-10-14T10:01:19.691Z,208.13
2022-10-14T10:02:20.502Z,236.25
2022-10-14T10:03:27.917Z,213.75
2022-10-14T10:04:22.411Z,208.13
2022-10-14T10:05:22.936Z,230.63
2022-10-14T10:06:22.872Z,208.13
2022-10-14T10:07:23.041Z,241.88
2022-10-14T10:08:23.133Z,320.63
2022-10-14T10:09:24.406Z,315
2022-10-14T10:10:24.320Z,298.13
2022-10-14T10:11:25.638Z,275.63
2022-10-14T10:12:25.543Z,320.63
2022-10-14T10:13:26.524Z,208.13
2022-10-14T10:14:26.924Z,213.75
2022-10-14T10:15:27.563Z,219.38
2022-10-14T10:16:28.497Z,202.5
2022-10-14T10:17:29.563Z,281.25
2022-10-14T10:18:29.767Z,191.25
2022-10-14T10:19:29.990Z,174.38
2022-10-14T10:20:30.927Z,163.13
2022-10-14T10:21:31.113Z,151.88
2022-10-14T10:22:32.268Z,146.25
2022-10-14T10:23:32.882Z,140.63
2022-10-14T10:24:41.148Z,135
2022-10-14T10:25:32.763Z,140.63
2022-10-14T10:26:33.963Z,275.63
2022-10-14T10:27:35.628Z,140.63
2022-10-14T10:28:36.126Z,135
2022-10-14T10:29:35.505Z,180
2022-10-14T10:30:35.835Z,135
2022-10-14T10:31:38.077Z,140.63
2022-10-14T10:32:38.079Z,135
2022-10-14T10:33:37.712Z,118.13
2022-10-14T10:34:38.914Z,106.88
2022-10-14T10:35:39.132Z,106.88
2022-10-14T10:36:39.775Z,101.25
2022-10-14T10:37:41.375Z,101.25
2022-10-14T10:38:41.068Z,95.63
2022-10-14T10:39:42.584Z,95.63
2022-10-14T10:40:43.149Z,95.63
2022-10-14T10:41:42.929Z,95.63
2022-10-14T10:42:43.152Z,95.63
2022-10-14T10:43:43.785Z,95.63
2022-10-14T10:44:44.716Z,95.63
2022-10-14T10:45:47.810Z,101.25
2022-10-14T10:46:45.711Z,101.25
2022-10-14T10:47:46.341Z,101.25
2022-10-14T10:48:46.966Z,95.63
2022-10-14T10:49:48.583Z,95.63
2022-10-14T10:50:48.531Z,106.88
2022-10-14T10:51:48.984Z,208.13
2022-10-14T10:52:49.906Z,163.13
2022-10-14T10:53:51.144Z,151.88
2022-10-14T10:54:50.809Z,202.5
2022-10-14T10:55:52.239Z,168.75
2022-10-14T10:56:52.726Z,168.75
2022-10-14T10:57:52.370Z,191.25
2022-10-14T10:58:53.594Z,135
2022-10-14T10:59:54.816Z,106.88
2022-10-14T11:00:54.237Z,101.25
2022-10-14T11:01:56.011Z,95.63
2022-10-14T11:02:56.233Z,95.63
2022-10-14T11:03:56.428Z,90
2022-10-14T11:04:56.357Z,95.63
2022-10-14T11:05:57.592Z,95.63
2022-10-14T11:06:57.514Z,95.63
2022-10-14T11:07:58.718Z,95.63
2022-10-14T11:08:58.959Z,95.63
2022-10-14T11:09:59.872Z,90
2022-10-14T11:11:01.080Z,90
2022-10-14T11:12:01.091Z,84.38
2022-10-14T11:13:01.993Z,84.38
2022-10-14T11:14:03.203Z,90
2022-10-14T11:15:04.123Z,90
2022-10-14T11:16:04.636Z,95.63
2022-10-14T11:17:04.560Z,95.63
2022-10-14T11:18:05.133Z,118.13
2022-10-14T11:19:07.062Z,157.5
2022-10-14T11:20:06.707Z,241.88
2022-10-14T11:21:07.220Z,253.13
2022-10-14T11:22:07.275Z,309.38
2022-10-14T11:23:08.199Z,208.13
2022-10-14T11:24:09.649Z,196.88
2022-10-14T11:25:09.564Z,163.13
2022-10-14T11:26:09.514Z,140.63
2022-10-14T11:27:10.407Z,129.38
2022-10-14T11:28:11.029Z,112.5
2022-10-14T11:29:11.914Z,118.13
2022-10-14T11:30:12.435Z,129.38
2022-10-14T11:31:12.659Z,123.75
2022-10-14T11:32:13.131Z,118.13
2022-10-14T11:33:14.395Z,118.13
2022-10-14T11:34:14.309Z,112.5
2022-10-14T11:35:15.289Z,101.25
2022-10-14T11:36:15.272Z,95.63
2022-10-14T11:37:16.775Z,90
2022-10-14T11:38:16.420Z,84.38
2022-10-14T11:39:17.068Z,84.38
2022-10-14T11:40:17.704Z,78.75
2022-10-14T11:41:18.617Z,73.13
2022-10-14T11:42:19.199Z,73.13
2022-10-14T11:43:19.130Z,67.5
2022-10-14T11:44:19.776Z,67.5
2022-10-14T11:45:25.811Z,67.5
2022-10-14T11:46:21.738Z,61.88
2022-10-14T11:47:23.134Z,61.88
2022-10-14T11:48:22.983Z,61.88
2022-10-14T11:49:23.607Z,61.88
2022-10-14T11:50:24.282Z,61.88
2022-10-14T11:51:25.242Z,61.88
2022-10-14T11:52:26.378Z,61.88
2022-10-14T11:53:26.293Z,61.88
2022-10-14T11:54:27.523Z,56.25
2022-10-14T11:55:31.004Z,56.25
2022-10-14T11:56:28.242Z,56.25
2022-10-14T11:57:28.844Z,56.25
2022-10-14T11:58:29.338Z,61.88
2022-10-14T11:59:29.562Z,61.88
2022-10-14T12:00:30.525Z,61.88
2022-10-14T12:01:32.904Z,61.88
2022-10-14T12:02:33.234Z,61.88
2022-10-14T12:03:32.759Z,61.88
2022-10-14T12:04:32.364Z,61.88
2022-10-14T12:05:33.589Z,61.88
2022-10-14T12:06:33.826Z,67.5
2022-10-14T12:07:35.325Z,67.5
2022-10-14T12:08:40.265Z,67.5
2022-10-14T12:10:36.660Z,73.13
2022-10-14T12:11:36.628Z,73.13
2022-10-14T12:12:38.334Z,67.5
2022-10-14T12:13:38.587Z,67.5
2022-10-14T12:14:39.348Z,67.5
2022-10-14T12:15:40.035Z,61.88
2022-10-14T12:16:40.971Z,61.88
2022-10-14T12:17:42.581Z,61.88
2022-10-14T12:18:42.936Z,61.88
2022-10-14T12:19:43.430Z,61.88
2022-10-14T12:20:44.076Z,61.88
2022-10-14T12:21:46.864Z,61.88
2022-10-14T12:22:45.782Z,61.88
2022-10-14T12:23:46.286Z,61.88
2022-10-14T12:24:46.595Z,56.25
2022-10-14T12:25:47.241Z,56.25
2022-10-14T12:26:48.233Z,61.88
2022-10-14T12:27:49.558Z,61.88
2022-10-14T12:28:51.834Z,61.88
2022-10-14T12:29:50.984Z,61.88
2022-10-14T12:30:51.923Z,61.88
2022-10-14T12:31:52.634Z,56.25
2022-10-14T12:32:53.295Z,56.25
2022-10-14T12:33:53.939Z,50.63
2022-10-14T12:34:54.877Z,50.63
2022-10-14T12:35:56.080Z,50.63
2022-10-14T12:36:56.365Z,50.63
2022-10-14T12:38:57.850Z,50.63
2022-10-14T12:39:58.078Z,50.63
2022-10-14T12:40:58.700Z,50.63
2022-10-14T12:42:00.016Z,45
2022-10-14T12:43:00.509Z,45
2022-10-14T12:44:03.315Z,45
2022-10-14T12:45:01.562Z,45
2022-10-14T12:46:01.484Z,45
2022-10-14T12:47:02.440Z,39.38
2022-10-14T12:48:02.639Z,39.38
2022-10-14T12:49:03.866Z,39.38
2022-10-14T12:50:03.194Z,39.38
2022-10-14T12:51:03.818Z,39.38
2022-10-14T12:52:05.027Z,33.75
2022-10-14T12:53:05.351Z,33.75
2022-10-14T12:54:06.573Z,33.75
2022-10-14T12:55:06.848Z,33.75
2022-10-14T12:56:07.071Z,39.38
2022-10-14T12:57:07.328Z,39.38
2022-10-14T12:58:07.235Z,39.38
2022-10-14T12:59:08.294Z,39.38
2022-10-14T13:00:09.184Z,45
2022-10-14T13:01:09.887Z,45
2022-10-14T13:02:11.725Z,45
2022-10-14T13:03:10.943Z,45
2022-10-14T13:04:13.128Z,50.63
2022-10-14T13:05:12.902Z,50.63
2022-10-14T13:06:13.932Z,50.63
2022-10-14T13:07:50.725Z,56.25
2022-10-14T13:08:15.841Z,56.25
2022-10-14T13:09:16.039Z,56.25
2022-10-14T13:10:16.974Z,56.25
2022-10-14T13:11:17.595Z,56.25
2022-10-14T13:12:18.844Z,56.25
2022-10-14T13:13:19.283Z,50.63
2022-10-14T13:14:18.913Z,50.63
2022-10-14T13:15:19.547Z,50.63
2022-10-14T13:16:19.892Z,50.63
2022-10-14T13:17:26.905Z,56.25
2022-10-14T13:18:22.553Z,56.25
2022-10-14T13:19:22.480Z,56.25
2022-10-14T13:20:22.682Z,56.25
2022-10-14T13:21:22.585Z,56.25
2022-10-14T13:22:23.705Z,56.25
2022-10-14T13:23:24.023Z,56.25
2022-10-14T13:24:23.569Z,50.63
2022-10-14T13:25:25.083Z,50.63
2022-10-14T13:26:25.314Z,45
2022-10-14T13:27:26.382Z,39.38
2022-10-14T13:28:25.532Z,33.75
2022-10-14T13:29:26.236Z,33.75
2022-10-14T13:30:29.237Z,33.75
2022-10-14T13:31:27.822Z,33.75
2022-10-14T13:32:37.130Z,33.75
2022-10-14T13:33:28.712Z,28.13
2022-10-14T13:34:28.631Z,28.13
2022-10-14T13:35:29.564Z,28.13
2022-10-14T13:36:31.000Z,28.13
2022-10-14T13:37:31.021Z,28.13
2022-10-14T13:38:32.275Z,28.13
2022-10-14T13:39:32.178Z,28.13
2022-10-14T13:40:33.466Z,28.13
2022-10-14T13:41:41.617Z,33.75
2022-10-14T13:42:35.369Z,33.75
2022-10-14T13:43:34.757Z,33.75
2022-10-14T13:44:34.617Z,33.75
2022-10-14T13:45:35.901Z,33.75
2022-10-14T13:46:34.668Z,33.75