createdAt,value
2019-01-11T00:02:50.243Z,3.87
2019-01-11T00:05:17.023Z,3.57
2019-01-11T00:07:44.078Z,3.40
2019-01-11T00:10:30.608Z,3.90
2019-01-11T00:12:57.362Z,3.40
2019-01-11T00:15:24.559Z,3.50
2019-01-11T00:17:52.340Z,3.57
2019-01-11T00:20:19.374Z,3.63
2019-01-11T00:22:46.225Z,3.73
2019-01-11T00:25:13.823Z,4.50
2019-01-11T00:27:41.357Z,3.70
2019-01-11T00:30:08.722Z,4.20
2019-01-11T00:32:36.132Z,3.63
2019-01-11T00:35:03.274Z,4.47
2019-01-11T00:37:30.661Z,4.57
2019-01-11T00:40:15.315Z,4.10
2019-01-11T00:42:42.186Z,4.47
2019-01-11T00:45:09.084Z,3.97
2019-01-11T00:47:36.094Z,4.83
2019-01-11T00:50:03.444Z,4.40
2019-01-11T00:52:30.348Z,4.63
2019-01-11T00:54:57.272Z,5.03
2019-01-11T00:57:24.047Z,4.13
2019-01-11T01:02:39.199Z,5.00
2019-01-11T01:05:06.184Z,4.73
2019-01-11T01:07:33.035Z,4.87
2019-01-11T01:10:00.022Z,5.20
2019-01-11T01:12:26.861Z,4.83
2019-01-11T01:14:53.714Z,4.53
2019-01-11T01:17:21.043Z,4.90
2019-01-11T01:19:48.672Z,5.10
2019-01-11T01:22:15.662Z,4.83
2019-01-11T01:24:42.672Z,4.80
2019-01-11T01:27:09.524Z,4.90
2019-01-11T01:29:37.037Z,5.10
2019-01-11T01:32:04.305Z,5.00
2019-01-11T01:34:31.048Z,5.03
2019-01-11T01:36:57.927Z,5.23
2019-01-11T01:39:24.882Z,5.27
2019-01-11T01:41:51.818Z,5.83
2019-01-11T01:44:19.003Z,5.27
2019-01-11T01:46:46.008Z,4.80
2019-01-11T01:49:12.884Z,5.47
2019-01-11T01:51:39.807Z,5.70
2019-01-11T01:54:06.703Z,5.10
2019-01-11T01:56:33.963Z,5.53
2019-01-11T01:59:01.197Z,6.00
2019-01-11T02:01:28.018Z,6.27
2019-01-11T02:03:55.241Z,5.93
2019-01-11T02:06:22.135Z,6.33
2019-01-11T02:08:49.134Z,6.20
2019-01-11T02:11:16.004Z,6.57
2019-01-11T02:13:43.687Z,6.53
2019-01-11T02:16:11.038Z,6.57
2019-01-11T02:18:38.003Z,6.60
2019-01-11T02:21:04.770Z,7.30
2019-01-11T02:23:31.769Z,8.10
2019-01-11T02:25:58.634Z,8.13
2019-01-11T02:28:25.499Z,7.87
2019-01-11T02:30:52.976Z,7.97
2019-01-11T02:33:24.986Z,8.20
2019-01-11T02:35:49.940Z,8.77
2019-01-11T02:38:16.932Z,8.43
2019-01-11T02:40:43.790Z,9.60
2019-01-11T02:43:10.655Z,8.87
2019-01-11T02:45:37.568Z,9.33
2019-01-11T02:48:04.424Z,10.13
2019-01-11T02:50:31.282Z,10.77
2019-01-11T02:52:58.255Z,10.00
2019-01-11T03:01:15.340Z,12.13
2019-01-11T03:03:42.275Z,11.70
2019-01-11T03:06:09.015Z,11.37
2019-01-11T03:08:35.989Z,12.33
2019-01-11T03:11:02.855Z,13.30
2019-01-11T03:13:29.740Z,13.97
2019-01-11T03:15:56.903Z,13.07
2019-01-11T03:18:23.803Z,12.70
2019-01-11T03:20:50.928Z,13.63
2019-01-11T03:23:17.752Z,14.17
2019-01-11T03:25:44.598Z,13.93
2019-01-11T03:28:11.805Z,14.27
2019-01-11T03:30:39.180Z,14.43
2019-01-11T03:33:05.920Z,14.40
2019-01-11T03:35:32.772Z,14.03
2019-01-11T03:37:59.762Z,15.67
2019-01-11T03:40:27.371Z,15.33
2019-01-11T03:42:54.242Z,15.57
2019-01-11T03:45:34.183Z,14.50
2019-01-11T03:48:00.937Z,15.70
2019-01-11T03:50:27.701Z,16.50
2019-01-11T03:52:54.843Z,17.00
2019-01-11T03:55:21.684Z,15.80
2019-01-11T03:57:48.795Z,16.50
2019-01-11T04:10:34.749Z,17.30
2019-01-11T04:13:01.495Z,17.10
2019-01-11T04:15:28.452Z,18.33
2019-01-11T04:18:14.985Z,17.27
2019-01-11T04:20:41.837Z,17.77
2019-01-11T04:23:08.691Z,18.90
2019-01-11T04:34:32.706Z,19.97
2019-01-11T04:36:59.752Z,19.40
2019-01-11T04:39:26.490Z,20.37
2019-01-11T04:41:53.657Z,21.17
2019-01-11T04:44:20.506Z,22.60
2019-01-11T04:46:47.536Z,22.63
2019-01-11T04:49:14.435Z,21.83
2019-01-11T04:51:41.285Z,21.30
2019-01-11T04:54:08.423Z,22.20
2019-01-11T04:56:35.244Z,21.83
2019-01-11T04:59:02.120Z,22.47
2019-01-11T05:01:29.157Z,22.30
2019-01-11T05:09:50.922Z,21.87
2019-01-11T05:12:17.951Z,20.83
2019-01-11T05:14:44.813Z,22.47
2019-01-11T05:17:11.740Z,22.07
2019-01-11T05:19:38.588Z,22.97
2019-01-11T05:22:05.780Z,22.23
2019-01-11T05:24:32.574Z,22.57
2019-01-11T05:26:59.551Z,22.33
2019-01-11T05:29:27.685Z,25.00
2019-01-11T05:34:53.467Z,22.87
2019-01-11T05:37:25.102Z,23.03
2019-01-11T05:46:49.266Z,22.93
2019-01-11T05:49:36.048Z,23.03
2019-01-11T05:52:03.282Z,22.80
2019-01-11T05:54:30.061Z,21.53
2019-01-11T05:56:58.201Z,22.53
2019-01-11T05:59:25.354Z,22.40
2019-01-11T06:01:52.397Z,23.77
2019-01-11T06:04:38.948Z,24.80
2019-01-11T06:07:25.607Z,23.03
2019-01-11T06:09:52.860Z,22.67
2019-01-11T06:12:20.024Z,26.57
2019-01-11T06:14:47.283Z,25.90
2019-01-11T06:17:14.243Z,26.17
2019-01-11T06:19:40.983Z,24.43
2019-01-11T06:22:08.104Z,23.43
2019-01-11T06:24:35.847Z,24.97
2019-01-11T06:27:02.821Z,25.43
2019-01-11T06:29:29.839Z,24.83
2019-01-11T06:31:56.772Z,23.27
2019-01-11T06:34:23.398Z,23.50
2019-01-11T06:36:50.145Z,22.90
2019-01-11T06:39:17.211Z,23.53
2019-01-11T06:44:39.099Z,23.33
2019-01-11T06:47:06.088Z,23.00
2019-01-11T06:49:33.201Z,22.23
2019-01-11T06:52:00.071Z,22.90
2019-01-11T06:54:27.067Z,21.60
2019-01-11T06:56:54.109Z,20.40
2019-01-11T06:59:21.300Z,21.93
2019-01-11T07:02:07.692Z,19.50
2019-01-11T07:04:34.715Z,19.40
2019-01-11T07:07:01.592Z,18.17
2019-01-11T07:09:28.476Z,19.63
2019-01-11T07:11:55.378Z,17.90
2019-01-11T07:14:22.215Z,18.83
2019-01-11T07:16:49.083Z,18.47
2019-01-11T07:19:16.485Z,19.37
2019-01-11T07:21:43.237Z,19.70
2019-01-11T07:24:09.989Z,21.17
2019-01-11T07:29:11.717Z,22.20
2019-01-11T07:31:38.459Z,22.20
2019-01-11T07:34:05.334Z,22.43
2019-01-11T07:36:51.785Z,22.60
2019-01-11T07:39:38.374Z,22.90
2019-01-11T07:42:05.310Z,23.23
2019-01-11T07:44:32.261Z,22.37
2019-01-11T07:46:59.950Z,23.90
2019-01-11T07:49:26.887Z,23.67
2019-01-11T07:51:53.621Z,22.57
2019-01-11T07:54:20.512Z,22.37
2019-01-11T07:56:47.493Z,20.30
2019-01-11T08:02:03.555Z,21.00
2019-01-11T08:04:30.399Z,20.13
2019-01-11T08:06:57.111Z,20.23
2019-01-11T08:09:23.934Z,18.00
2019-01-11T08:11:50.950Z,18.10
2019-01-11T08:14:17.696Z,19.40
2019-01-11T08:16:44.633Z,18.20
2019-01-11T08:19:11.871Z,18.30
2019-01-11T08:21:38.995Z,17.77
2019-01-11T08:24:05.823Z,16.57
2019-01-11T08:26:32.554Z,16.50
2019-01-11T08:28:59.406Z,16.40
2019-01-11T08:31:26.453Z,16.63
2019-01-11T08:33:53.286Z,16.23
2019-01-11T08:36:20.376Z,17.23
2019-01-11T08:38:47.461Z,15.27
2019-01-11T08:41:14.320Z,15.90
2019-01-11T08:43:41.398Z,15.77
2019-01-11T08:46:08.191Z,14.97
2019-01-11T08:48:34.947Z,14.73
2019-01-11T08:51:02.729Z,16.07
2019-01-11T08:53:30.849Z,15.67
2019-01-11T08:56:10.300Z,14.63
2019-01-11T09:01:13.051Z,12.90
2019-01-11T09:03:39.785Z,13.57
2019-01-11T09:06:06.897Z,12.77
2019-01-11T09:08:33.812Z,14.13
2019-01-11T09:11:00.924Z,13.60
2019-01-11T09:16:20.602Z,14.00
2019-01-11T09:21:41.616Z,13.47
2019-01-11T09:24:07.806Z,13.90
2019-01-11T09:26:36.649Z,14.20
2019-01-11T09:29:03.883Z,13.47
2019-01-11T09:32:19.257Z,12.40
2019-01-11T09:34:46.302Z,13.40
2019-01-11T09:37:32.561Z,13.63
2019-01-11T09:39:59.630Z,13.47
2019-01-11T09:42:26.491Z,13.23
2019-01-11T09:47:41.832Z,14.40
2019-01-11T09:50:09.232Z,14.13
2019-01-11T09:52:36.387Z,14.70
2019-01-11T09:55:03.720Z,13.83
2019-01-11T09:57:31.450Z,13.30
2019-01-11T09:59:58.603Z,13.13
2019-01-11T10:02:35.760Z,14.77
2019-01-11T10:05:44.215Z,13.90
2019-01-11T10:08:11.272Z,14.60
2019-01-11T10:10:38.118Z,15.80
2019-01-11T10:13:05.159Z,14.57
2019-01-11T10:15:32.717Z,15.07
2019-01-11T10:17:59.443Z,15.20
2019-01-11T10:20:47.171Z,15.60
2019-01-11T10:23:13.941Z,15.77
2019-01-11T10:25:40.804Z,15.27
2019-01-11T10:28:09.166Z,15.87
2019-01-11T10:30:36.012Z,15.73
2019-01-11T10:33:02.881Z,14.77
2019-01-11T10:35:30.144Z,14.97
2019-01-11T10:37:57.224Z,15.90
2019-01-11T10:40:25.074Z,16.27
2019-01-11T10:42:52.076Z,15.17
2019-01-11T10:45:20.890Z,15.97
2019-01-11T10:50:37.086Z,15.63
2019-01-11T10:53:04.230Z,14.30
2019-01-11T10:55:31.840Z,15.23
2019-01-11T10:57:58.933Z,15.50
2019-01-11T11:00:26.745Z,15.90
2019-01-11T11:02:54.586Z,14.87
2019-01-11T11:05:22.270Z,15.87
2019-01-11T11:07:49.311Z,16.13
2019-01-11T11:10:16.380Z,15.67
2019-01-11T11:12:43.450Z,16.03
2019-01-11T11:15:11.310Z,16.73
2019-01-11T11:17:38.228Z,16.37
2019-01-11T11:20:26.518Z,16.30
2019-01-11T11:22:53.337Z,16.43
2019-01-11T11:25:22.731Z,16.27
2019-01-11T11:27:49.952Z,15.70
2019-01-11T11:30:18.074Z,15.73
2019-01-11T11:32:58.497Z,15.77
2019-01-11T11:35:28.545Z,15.17
2019-01-11T11:37:56.361Z,15.70
2019-01-11T11:40:23.504Z,13.40
2019-01-11T11:42:50.325Z,13.30
2019-01-11T11:45:17.047Z,12.70
2019-01-11T11:47:43.843Z,12.90
2019-01-11T11:50:10.960Z,11.37
2019-01-11T11:52:38.978Z,12.67
2019-01-11T11:55:13.751Z,12.43
2019-01-11T11:57:40.574Z,12.63
2019-01-11T12:00:11.198Z,12.27
2019-01-11T12:02:57.515Z,12.73
2019-01-11T12:05:25.009Z,13.80
2019-01-11T12:07:51.851Z,13.87
2019-01-11T12:10:19.299Z,13.37
2019-01-11T12:12:46.673Z,13.13
2019-01-11T12:15:14.115Z,14.33
2019-01-11T12:17:42.422Z,13.20
2019-01-11T12:20:52.296Z,12.97
2019-01-11T12:24:00.535Z,12.50
2019-01-11T12:26:30.359Z,12.20
2019-01-11T12:28:57.120Z,13.17
2019-01-11T12:31:24.489Z,12.43
2019-01-11T12:33:51.248Z,12.33
2019-01-11T12:36:18.669Z,13.13
2019-01-11T12:38:45.673Z,14.33
2019-01-11T12:41:12.497Z,13.13
2019-01-11T12:43:39.708Z,13.87
2019-01-11T12:46:06.566Z,12.77
2019-01-11T12:48:33.854Z,12.90
2019-01-11T12:51:00.706Z,13.40
2019-01-11T12:53:27.390Z,13.07
2019-01-11T12:55:54.357Z,13.23
2019-01-11T12:58:21.104Z,13.40
2019-01-11T13:00:47.981Z,13.43
2019-01-11T13:03:14.719Z,12.77
2019-01-11T13:05:41.551Z,14.80
2019-01-11T13:08:08.481Z,13.47
2019-01-11T13:10:54.826Z,13.17
2019-01-11T13:13:21.966Z,13.97
2019-01-11T13:15:48.966Z,14.37
2019-01-11T13:18:16.181Z,13.87
2019-01-11T13:20:42.985Z,14.40
2019-01-11T13:23:10.286Z,13.33
2019-01-11T13:25:37.035Z,14.30
2019-01-11T13:28:03.893Z,13.33
2019-01-11T13:30:31.086Z,14.23
2019-01-11T13:32:58.199Z,14.17
2019-01-11T13:35:25.000Z,13.27
2019-01-11T13:37:51.737Z,14.97
2019-01-11T13:40:20.858Z,14.23
2019-01-11T13:42:47.782Z,14.00
2019-01-11T13:45:14.986Z,14.13
2019-01-11T13:47:41.862Z,14.57
2019-01-11T13:50:53.029Z,14.03
2019-01-11T13:53:19.894Z,14.47
2019-01-11T13:55:46.913Z,14.87
2019-01-11T13:58:13.742Z,13.20
2019-01-11T14:00:40.728Z,13.87
2019-01-11T14:03:07.543Z,13.73
2019-01-11T14:05:34.420Z,13.87
2019-01-11T14:08:01.169Z,13.27
2019-01-11T14:10:47.480Z,12.63
2019-01-11T14:13:14.711Z,12.53
2019-01-11T14:15:41.543Z,13.40
2019-01-11T14:18:08.543Z,12.20
2019-01-11T14:20:35.987Z,13.37
2019-01-11T14:23:02.944Z,12.73
2019-01-11T14:25:30.151Z,11.50
2019-01-11T14:27:57.038Z,13.37
2019-01-11T14:30:23.901Z,12.03
2019-01-11T14:32:51.119Z,12.33
2019-01-11T14:35:17.964Z,10.37
2019-01-11T14:37:44.825Z,11.13
2019-01-11T14:40:13.010Z,12.03
2019-01-11T14:42:39.745Z,11.60
2019-01-11T14:45:08.848Z,11.13
2019-01-11T14:47:35.821Z,11.23
2019-01-11T14:50:25.073Z,12.43
2019-01-11T14:52:52.016Z,11.50
2019-01-11T14:55:18.775Z,10.90
2019-01-11T14:57:45.629Z,11.27
2019-01-11T15:00:33.623Z,11.93
2019-01-11T15:03:00.624Z,11.43
2019-01-11T15:05:27.519Z,11.20
2019-01-11T15:08:13.963Z,12.80
2019-01-11T15:10:41.083Z,12.17
2019-01-11T15:13:07.941Z,12.73
2019-01-11T15:15:35.504Z,13.13
2019-01-11T15:18:02.738Z,12.70
2019-01-11T15:20:29.590Z,12.67
2019-01-11T15:22:56.564Z,12.57
2019-01-11T15:25:23.312Z,12.80
2019-01-11T15:27:50.060Z,13.57
2019-01-11T15:30:19.989Z,14.23
2019-01-11T15:32:46.869Z,14.90
2019-01-11T15:35:13.730Z,14.40
2019-01-11T15:38:00.225Z,15.80
2019-01-11T15:40:28.326Z,16.10
2019-01-11T15:42:55.190Z,14.63
2019-01-11T15:45:22.264Z,14.87
2019-01-11T15:47:49.377Z,15.47
2019-01-11T15:50:55.626Z,15.70
2019-01-11T15:53:22.527Z,15.37
2019-01-11T15:55:54.792Z,15.30
2019-01-11T15:58:21.810Z,15.80
2019-01-11T16:00:49.199Z,16.37
2019-01-11T16:03:16.432Z,16.77
2019-01-11T16:05:56.173Z,15.40
2019-01-11T16:08:22.945Z,14.37
2019-01-11T16:11:32.141Z,14.47
2019-01-11T16:14:15.612Z,15.77
2019-01-11T16:17:05.383Z,15.27
2019-01-11T16:19:32.128Z,15.80
2019-01-11T16:21:58.903Z,16.33
2019-01-11T16:24:45.319Z,16.13
2019-01-11T16:27:12.074Z,15.70
2019-01-11T16:29:38.833Z,15.50
2019-01-11T16:32:05.943Z,15.83
2019-01-11T16:34:32.796Z,15.57
2019-01-11T16:36:59.654Z,14.73
2019-01-11T16:39:26.663Z,14.43
2019-01-11T16:41:54.077Z,15.03
2019-01-11T16:44:21.619Z,15.03
2019-01-11T16:46:48.535Z,15.27
2019-01-11T16:49:15.719Z,14.93
2019-01-11T16:51:42.990Z,15.67
2019-01-11T16:54:10.228Z,15.30
2019-01-11T16:56:36.969Z,15.80
2019-01-11T16:59:03.815Z,14.33
2019-01-11T17:01:30.741Z,15.73
2019-01-11T17:03:57.497Z,16.20
2019-01-11T17:06:24.416Z,15.13
2019-01-11T17:08:51.795Z,15.27
2019-01-11T17:11:18.933Z,15.60
2019-01-11T17:13:45.988Z,14.67
2019-01-11T17:16:13.024Z,14.37
2019-01-11T17:18:40.072Z,14.93
2019-01-11T17:21:07.244Z,14.07
2019-01-11T17:23:34.474Z,14.53
2019-01-11T17:26:01.226Z,13.87
2019-01-11T17:28:28.348Z,13.43
2019-01-11T17:30:55.163Z,14.00
2019-01-11T17:33:22.016Z,13.87
2019-01-11T17:35:49.476Z,14.03
2019-01-11T17:38:16.700Z,14.17
2019-01-11T17:40:43.578Z,14.40
2019-01-11T17:43:10.462Z,12.93
2019-01-11T17:45:37.366Z,13.60
2019-01-11T17:48:04.519Z,13.43
2019-01-11T17:50:31.267Z,13.33
2019-01-11T17:53:00.009Z,13.03
2019-01-11T17:55:27.136Z,13.20
2019-01-11T17:57:54.048Z,13.87
2019-01-11T18:00:20.864Z,12.53
2019-01-11T18:02:49.133Z,12.70
2019-01-11T18:05:16.438Z,12.83
2019-01-11T18:07:55.717Z,13.13
2019-01-11T18:10:35.741Z,13.03
2019-01-11T18:13:02.565Z,13.70
2019-01-11T18:15:29.328Z,12.53
2019-01-11T18:17:56.465Z,11.80
2019-01-11T18:20:25.748Z,11.70
2019-01-11T18:22:52.896Z,11.73
2019-01-11T18:25:20.057Z,10.63
2019-01-11T18:27:46.994Z,10.87
2019-01-11T18:30:14.273Z,10.77
2019-01-11T18:32:41.132Z,10.00
2019-01-11T18:35:08.073Z,11.23
2019-01-11T18:37:35.974Z,10.37
2019-01-11T18:40:24.272Z,10.23
2019-01-11T18:42:51.299Z,9.73
2019-01-11T18:45:18.777Z,9.90
2019-01-11T18:47:45.920Z,10.07
2019-01-11T18:50:55.127Z,9.70
2019-01-11T18:53:22.066Z,9.43
2019-01-11T18:55:48.819Z,8.73
2019-01-11T18:58:15.698Z,7.97
2019-01-11T19:00:43.308Z,7.40
2019-01-11T19:03:10.162Z,8.17
2019-01-11T19:05:36.937Z,7.53
2019-01-11T19:08:04.259Z,7.03
2019-01-11T19:10:31.510Z,6.37
2019-01-11T19:12:58.358Z,6.83
2019-01-11T19:15:26.995Z,6.70
2019-01-11T19:17:53.920Z,6.23
2019-01-11T19:20:41.562Z,5.67
2019-01-11T19:23:09.079Z,5.87
2019-01-11T19:25:36.207Z,9.50
2019-01-11T19:28:22.677Z,6.67
2019-01-11T19:30:49.429Z,6.40
2019-01-11T19:33:16.541Z,6.40
2019-01-11T19:35:43.471Z,5.73
2019-01-11T19:38:10.211Z,5.13
2019-01-11T19:40:37.360Z,4.80
2019-01-11T19:43:04.192Z,4.73
2019-01-11T19:45:31.191Z,4.83
2019-01-11T19:47:58.567Z,4.47
2019-01-11T19:50:26.666Z,4.27
2019-01-11T19:52:53.405Z,4.50
2019-01-11T19:55:20.529Z,4.53
2019-01-11T19:57:47.536Z,6.10
2019-01-11T20:00:17.230Z,4.73
2019-01-11T20:02:43.998Z,4.13
2019-01-11T20:05:30.414Z,4.50
2019-01-11T20:07:57.176Z,4.50
2019-01-11T20:10:29.627Z,4.50
2019-01-11T20:12:56.484Z,4.17
2019-01-11T20:15:23.470Z,4.53
2019-01-11T20:17:50.337Z,3.83
2019-01-11T20:20:17.163Z,4.83
2019-01-11T20:22:44.011Z,4.73
2019-01-11T20:25:14.655Z,5.10
2019-01-11T20:27:42.206Z,4.70
2019-01-11T20:30:50.971Z,4.83
2019-01-11T20:33:58.885Z,5.83
2019-01-11T20:36:48.706Z,5.20
2019-01-11T20:39:15.646Z,5.07
2019-01-11T20:42:02.292Z,4.10
2019-01-11T20:44:29.234Z,4.73
2019-01-11T20:46:56.412Z,4.97
2019-01-11T20:49:23.179Z,5.07
2019-01-11T20:51:50.301Z,4.67
2019-01-11T20:54:17.554Z,5.33
2019-01-11T20:56:44.430Z,5.10
2019-01-11T20:59:11.333Z,4.70
2019-01-11T21:01:38.851Z,5.13
2019-01-11T21:04:05.749Z,5.00
2019-01-11T21:06:32.530Z,5.00
2019-01-11T21:08:59.279Z,4.50
2019-01-11T21:11:26.133Z,5.03
2019-01-11T21:13:53.024Z,5.20
2019-01-11T21:16:19.782Z,4.53
2019-01-11T21:18:48.195Z,5.43
2019-01-11T21:21:15.320Z,6.07
2019-01-11T21:23:48.495Z,5.23
2019-01-11T21:26:11.544Z,6.53
2019-01-11T21:28:38.780Z,6.17
2019-01-11T21:31:05.624Z,5.60
2019-01-11T21:33:32.770Z,5.73
2019-01-11T21:35:59.644Z,6.50
2019-01-11T21:38:26.498Z,5.87
2019-01-11T21:41:34.653Z,6.80
2019-01-11T21:44:01.505Z,5.93
2019-01-11T21:46:28.855Z,5.30
2019-01-11T21:49:17.152Z,6.07
2019-01-11T21:51:44.017Z,6.37
2019-01-11T21:54:11.100Z,7.03
2019-01-11T21:56:38.088Z,6.13
2019-01-11T21:59:04.927Z,6.67
2019-01-11T22:01:32.064Z,6.67
2019-01-11T22:03:58.982Z,7.03
2019-01-11T22:06:25.718Z,6.37
2019-01-11T22:08:52.771Z,6.03
2019-01-11T22:11:39.297Z,5.50
2019-01-11T22:14:06.048Z,5.70
2019-01-11T22:16:32.982Z,6.30
2019-01-11T22:18:59.866Z,7.03
2019-01-11T22:21:26.831Z,7.00
2019-01-11T22:23:53.590Z,6.37
2019-01-11T22:26:21.132Z,7.03
2019-01-11T22:28:47.983Z,6.87
2019-01-11T22:31:14.854Z,7.63
2019-01-11T22:33:41.667Z,5.77
2019-01-11T22:36:08.910Z,6.63
2019-01-11T22:38:36.036Z,6.20
2019-01-11T22:41:22.455Z,6.87
2019-01-11T22:43:49.577Z,7.20
2019-01-11T22:46:18.462Z,6.70
2019-01-11T22:48:46.067Z,7.93
2019-01-11T22:51:12.811Z,6.27
2019-01-11T22:53:59.303Z,8.23
2019-01-11T22:56:26.037Z,6.47
2019-01-11T22:58:53.152Z,7.90
2019-01-11T23:01:59.149Z,6.37
2019-01-11T23:04:26.055Z,6.73
2019-01-11T23:07:32.059Z,7.80
2019-01-11T23:10:37.918Z,7.00
2019-01-11T23:13:08.830Z,7.53
2019-01-11T23:15:41.237Z,7.53
2019-01-11T23:18:29.764Z,6.83
2019-01-11T23:21:16.476Z,8.10
2019-01-11T23:23:43.436Z,7.50
2019-01-11T23:26:10.209Z,7.90
2019-01-11T23:28:37.083Z,7.30
2019-01-11T23:31:04.265Z,7.43
2019-01-11T23:33:31.520Z,8.63
2019-01-11T23:35:58.713Z,7.10
2019-01-11T23:38:26.323Z,8.17
2019-01-11T23:40:53.173Z,7.13
2019-01-11T23:43:20.080Z,8.93
2019-01-11T23:45:47.338Z,7.00
2019-01-11T23:48:14.191Z,7.97
2019-01-11T23:50:41.239Z,7.87
2019-01-11T23:53:08.184Z,7.23
2019-01-11T23:55:35.180Z,7.57
2019-01-11T23:58:02.208Z,7.37
