createdAt,value
2023-09-19T00:00:43.458Z,9.27
2023-09-19T00:03:13.295Z,8.10
2023-09-19T00:05:46.099Z,7.40
2023-09-19T00:08:16.059Z,9.48
2023-09-19T00:10:46.646Z,9.07
2023-09-19T00:13:16.514Z,9.35
2023-09-19T00:15:49.708Z,7.30
2023-09-19T00:18:20.256Z,7.88
2023-09-19T00:20:50.611Z,8.32
2023-09-19T00:23:21.006Z,10.23
2023-09-19T00:25:52.371Z,11.02
2023-09-19T00:28:22.176Z,9.80
2023-09-19T00:30:52.462Z,9.10
2023-09-19T00:33:21.804Z,10.40
2023-09-19T00:35:50.883Z,9.43
2023-09-19T00:38:22.305Z,7.82
2023-09-19T00:40:53.354Z,9.55
2023-09-19T00:43:23.564Z,12.43
2023-09-19T00:45:54.238Z,9.50
2023-09-19T00:48:23.653Z,10.02
2023-09-19T00:50:52.683Z,9.20
2023-09-19T00:53:28.575Z,11.27
2023-09-19T00:55:59.270Z,9.35
2023-09-19T00:58:33.605Z,10.60
2023-09-19T01:01:04.169Z,8.63
2023-09-19T01:03:33.103Z,10.35
2023-09-19T01:06:03.102Z,13.90
2023-09-19T01:08:32.743Z,12.43
2023-09-19T01:11:09.777Z,11.80
2023-09-19T01:13:44.716Z,8.07
2023-09-19T01:16:18.015Z,9.02
2023-09-19T01:18:49.979Z,8.50
2023-09-19T01:21:21.892Z,14.98
2023-09-19T01:24:06.989Z,11.60
2023-09-19T01:26:48.095Z,10.60
2023-09-19T01:29:31.031Z,10.75
2023-09-19T01:32:02.967Z,11.70
2023-09-19T01:34:48.432Z,11.18
2023-09-19T01:37:20.778Z,11.02
2023-09-19T01:39:50.827Z,12.38
2023-09-19T01:42:27.764Z,10.70
2023-09-19T01:45:00.528Z,11.00
2023-09-19T01:47:33.719Z,12.57
2023-09-19T01:50:06.946Z,10.55
2023-09-19T01:52:40.121Z,11.63
2023-09-19T01:55:11.529Z,12.05
2023-09-19T01:57:44.451Z,13.77
2023-09-19T02:00:15.091Z,12.55
2023-09-19T02:02:47.021Z,10.10
2023-09-19T02:05:15.817Z,13.90
2023-09-19T02:07:44.511Z,14.13
2023-09-19T02:10:13.332Z,12.02
2023-09-19T02:12:42.014Z,12.93
2023-09-19T02:15:11.401Z,14.45
2023-09-19T02:17:40.302Z,14.05
2023-09-19T02:20:12.005Z,15.27
2023-09-19T02:22:41.341Z,11.55
2023-09-19T02:25:10.719Z,15.93
2023-09-19T02:27:40.874Z,12.18
2023-09-19T02:30:10.079Z,16.38
2023-09-19T02:32:39.962Z,13.18
2023-09-19T02:35:12.729Z,13.60
2023-09-19T02:37:41.684Z,14.27
2023-09-19T02:40:20.333Z,15.40
2023-09-19T02:42:50.789Z,16.50
2023-09-19T02:45:20.306Z,13.48
2023-09-19T02:47:49.665Z,16.95
2023-09-19T02:50:20.111Z,14.77
2023-09-19T02:52:50.469Z,17.15
2023-09-19T02:55:23.031Z,12.43
2023-09-19T02:57:52.508Z,19.60
2023-09-19T03:00:23.144Z,18.17
2023-09-19T03:02:53.184Z,25.05
2023-09-19T03:05:24.553Z,14.63
2023-09-19T03:07:56.790Z,17.75
2023-09-19T03:10:26.146Z,15.43
2023-09-19T03:12:55.587Z,15.82
2023-09-19T03:15:24.647Z,18.65
2023-09-19T03:17:55.380Z,16.90
2023-09-19T03:20:28.620Z,18.55
2023-09-19T03:22:58.370Z,17.08
2023-09-19T03:25:29.665Z,15.10
2023-09-19T03:27:59.640Z,18.23
2023-09-19T03:30:28.898Z,20.05
2023-09-19T03:32:57.973Z,17.42
2023-09-19T03:35:28.410Z,18.75
2023-09-19T03:37:57.248Z,19.65
2023-09-19T03:40:27.174Z,18.73
2023-09-19T03:42:57.331Z,17.40
2023-09-19T03:45:26.465Z,20.63
2023-09-19T03:47:55.399Z,18.33
2023-09-19T03:50:26.109Z,18.73
2023-09-19T03:53:00.523Z,17.00
2023-09-19T03:55:31.084Z,17.95
2023-09-19T03:57:59.905Z,19.27
2023-09-19T04:00:28.682Z,19.08
2023-09-19T04:02:58.115Z,18.98
2023-09-19T04:05:27.898Z,19.25
2023-09-19T04:07:56.686Z,16.02
2023-09-19T04:10:26.811Z,19.63
2023-09-19T04:12:57.329Z,18.08
2023-09-19T04:15:26.276Z,17.95
2023-09-19T04:17:56.981Z,24.48
2023-09-19T04:20:25.754Z,18.30
2023-09-19T04:22:55.840Z,18.00
2023-09-19T04:25:24.905Z,25.05
2023-09-19T04:27:55.032Z,18.35
2023-09-19T04:30:23.846Z,17.27
2023-09-19T04:32:53.051Z,20.85
2023-09-19T04:35:22.117Z,19.65
2023-09-19T04:37:50.830Z,25.45
2023-09-19T04:40:20.693Z,22.90
2023-09-19T04:42:58.434Z,20.92
2023-09-19T04:45:27.691Z,19.40
2023-09-19T04:47:57.396Z,22.80
2023-09-19T04:50:29.048Z,23.48
2023-09-19T04:52:58.396Z,19.00
2023-09-19T04:55:27.644Z,22.45
2023-09-19T04:57:57.700Z,22.23
2023-09-19T05:00:28.664Z,24.52
2023-09-19T05:02:58.578Z,18.50
2023-09-19T05:05:27.934Z,19.95
2023-09-19T05:07:57.277Z,19.45
2023-09-19T05:10:26.288Z,19.83
2023-09-19T05:12:56.480Z,21.35
2023-09-19T05:15:27.042Z,19.08
2023-09-19T05:17:58.200Z,18.27
2023-09-19T05:20:31.115Z,19.80
2023-09-19T05:23:02.416Z,19.10
2023-09-19T05:25:31.800Z,19.85
2023-09-19T05:28:04.825Z,18.35
2023-09-19T05:30:37.244Z,19.95
2023-09-19T05:33:06.635Z,20.70
2023-09-19T05:35:35.288Z,24.30
2023-09-19T05:38:03.989Z,19.95
2023-09-19T05:40:33.080Z,22.38
2023-09-19T05:43:01.732Z,21.65
2023-09-19T05:45:30.653Z,23.10
2023-09-19T05:48:09.882Z,19.55
2023-09-19T05:50:38.549Z,22.83
2023-09-19T05:53:07.657Z,19.48
2023-09-19T05:55:37.249Z,20.85
2023-09-19T05:58:06.186Z,20.10
2023-09-19T06:00:36.771Z,20.52
2023-09-19T06:03:08.309Z,19.05
2023-09-19T06:05:37.331Z,19.95
2023-09-19T06:08:09.120Z,23.70
2023-09-19T06:10:38.067Z,18.73
2023-09-19T06:13:07.256Z,21.50
2023-09-19T06:15:37.160Z,20.48
2023-09-19T06:18:06.979Z,23.30
2023-09-19T06:20:37.196Z,20.85
2023-09-19T06:23:06.068Z,24.42
2023-09-19T06:25:34.843Z,18.63
2023-09-19T06:28:06.463Z,21.85
2023-09-19T06:30:35.973Z,20.30
2023-09-19T06:33:05.600Z,19.60
2023-09-19T06:35:35.465Z,19.40
2023-09-19T06:38:08.944Z,23.02
2023-09-19T06:40:37.954Z,24.27
2023-09-19T06:43:08.024Z,21.65
2023-09-19T06:45:37.084Z,20.20
2023-09-19T06:48:06.085Z,20.42
2023-09-19T06:50:35.787Z,21.65
2023-09-19T06:53:06.800Z,19.92
2023-09-19T06:55:36.989Z,17.70
2023-09-19T06:58:07.113Z,19.77
2023-09-19T07:00:37.595Z,20.40
2023-09-19T07:03:09.557Z,17.42
2023-09-19T07:05:40.787Z,19.45
2023-09-19T07:08:13.417Z,19.88
2023-09-19T07:10:43.385Z,16.33
2023-09-19T07:13:12.240Z,15.82
2023-09-19T07:15:47.537Z,15.55
2023-09-19T07:18:17.958Z,14.65
2023-09-19T07:20:50.264Z,14.65
2023-09-19T07:23:22.080Z,15.05
2023-09-19T07:25:51.086Z,14.23
2023-09-19T07:28:20.400Z,17.33
2023-09-19T07:30:49.166Z,14.80
2023-09-19T07:33:17.864Z,14.20
2023-09-19T07:35:48.824Z,16.30
2023-09-19T07:38:18.945Z,16.20
2023-09-19T07:40:49.095Z,15.35
2023-09-19T07:43:19.071Z,16.38
2023-09-19T07:45:48.413Z,16.60
2023-09-19T07:48:17.576Z,16.33
2023-09-19T07:50:46.643Z,17.70
2023-09-19T07:53:16.650Z,16.60
2023-09-19T07:55:49.434Z,20.45
2023-09-19T07:58:19.668Z,18.08
2023-09-19T08:00:48.332Z,17.67
2023-09-19T08:03:18.245Z,17.70
2023-09-19T08:05:49.601Z,19.55
2023-09-19T08:08:18.406Z,18.30
2023-09-19T08:10:50.155Z,19.45
2023-09-19T08:13:21.295Z,19.13
2023-09-19T08:15:50.122Z,17.23
2023-09-19T08:18:18.995Z,18.60
2023-09-19T08:20:52.280Z,16.02
2023-09-19T08:23:21.134Z,17.42
2023-09-19T08:25:50.028Z,18.33
2023-09-19T08:28:25.556Z,19.00
2023-09-19T08:30:56.129Z,16.05
2023-09-19T08:33:25.020Z,14.60
2023-09-19T08:35:53.724Z,16.73
2023-09-19T08:38:22.503Z,14.77
2023-09-19T08:40:51.211Z,18.30
2023-09-19T08:43:25.305Z,14.55
2023-09-19T08:45:54.936Z,15.88
2023-09-19T08:48:26.540Z,17.67
2023-09-19T08:50:57.884Z,14.55
2023-09-19T08:53:33.239Z,12.15
2023-09-19T08:56:03.162Z,14.88
2023-09-19T08:58:36.411Z,15.48
2023-09-19T09:01:08.083Z,14.65
2023-09-19T09:03:38.100Z,13.35
2023-09-19T09:06:07.042Z,12.77
2023-09-19T09:08:36.734Z,11.13
2023-09-19T09:11:09.121Z,13.40
2023-09-19T09:13:40.412Z,13.13
2023-09-19T09:16:09.375Z,9.70
2023-09-19T09:18:38.043Z,11.07
2023-09-19T09:21:06.766Z,8.77
2023-09-19T09:23:35.411Z,10.23
2023-09-19T09:26:06.477Z,10.00
2023-09-19T09:28:36.581Z,10.32
2023-09-19T09:31:09.448Z,10.85
2023-09-19T09:33:38.544Z,7.97
2023-09-19T09:36:09.835Z,12.45
2023-09-19T09:38:46.745Z,10.27
2023-09-19T09:41:28.390Z,7.70
2023-09-19T09:43:57.173Z,9.30
2023-09-19T09:46:44.922Z,7.60
2023-09-19T09:49:19.685Z,6.47
2023-09-19T09:51:58.742Z,8.95
2023-09-19T09:54:35.335Z,6.65
2023-09-19T09:57:14.603Z,5.72
2023-09-19T09:59:47.635Z,7.22
2023-09-19T10:02:24.051Z,7.75
2023-09-19T10:05:15.539Z,8.82
2023-09-19T10:07:50.842Z,6.82
2023-09-19T10:10:39.563Z,7.75
2023-09-19T10:13:13.507Z,6.43
2023-09-19T10:15:43.928Z,7.95
2023-09-19T10:18:19.068Z,6.05
2023-09-19T10:20:49.991Z,7.78
2023-09-19T10:23:23.517Z,6.63
2023-09-19T10:25:53.139Z,7.05
2023-09-19T10:28:22.990Z,9.20
2023-09-19T10:30:53.509Z,7.40
2023-09-19T10:33:27.294Z,5.95
2023-09-19T10:35:57.086Z,9.93
2023-09-19T10:38:27.225Z,9.70
2023-09-19T10:40:58.088Z,6.03
2023-09-19T10:43:30.463Z,5.03
2023-09-19T10:46:05.343Z,5.93
2023-09-19T10:48:35.675Z,14.95
2023-09-19T10:51:10.923Z,6.53
2023-09-19T10:53:46.653Z,6.70
2023-09-19T10:56:20.046Z,9.20
2023-09-19T10:58:50.531Z,7.30
2023-09-19T11:01:19.681Z,6.30
2023-09-19T11:03:54.462Z,6.43
2023-09-19T11:06:23.942Z,4.35
2023-09-19T11:08:58.559Z,5.30
2023-09-19T11:11:42.196Z,5.30
2023-09-19T11:14:17.243Z,4.60
2023-09-19T11:17:00.942Z,4.75
2023-09-19T11:20:00.591Z,4.05
2023-09-19T11:22:50.229Z,3.58
2023-09-19T11:25:40.665Z,5.97
2023-09-19T11:28:32.256Z,5.57
2023-09-19T11:31:01.231Z,3.47
2023-09-19T11:33:32.695Z,4.18
2023-09-19T11:36:03.816Z,3.28
2023-09-19T11:38:51.407Z,5.15
2023-09-19T11:41:38.771Z,3.08
2023-09-19T11:44:25.274Z,1.92
2023-09-19T11:46:58.643Z,2.25
2023-09-19T11:49:33.240Z,2.42
2023-09-19T11:52:06.773Z,2.00
2023-09-19T11:54:37.599Z,6.78
2023-09-19T11:57:06.795Z,2.33
2023-09-19T11:59:37.355Z,2.60
2023-09-19T12:02:09.742Z,1.67
2023-09-19T12:04:39.906Z,4.47
2023-09-19T12:07:16.551Z,2.75
2023-09-19T12:09:51.760Z,2.70
2023-09-19T12:12:22.882Z,3.80
2023-09-19T12:14:51.745Z,3.20
2023-09-19T12:17:23.986Z,2.38
2023-09-19T12:19:53.559Z,2.85
2023-09-19T12:22:24.058Z,3.03
2023-09-19T12:24:55.850Z,2.75
2023-09-19T12:27:27.047Z,4.05
2023-09-19T12:29:56.907Z,1.58
2023-09-19T12:32:36.952Z,4.55
2023-09-19T12:35:11.729Z,2.08
2023-09-19T12:37:47.002Z,1.58
2023-09-19T12:40:19.520Z,1.52
2023-09-19T12:42:48.471Z,1.95
2023-09-19T12:45:18.723Z,2.53
2023-09-19T12:48:02.345Z,2.45
2023-09-19T12:50:31.520Z,4.78
2023-09-19T12:53:02.206Z,1.63
2023-09-19T12:55:34.015Z,4.57
2023-09-19T12:58:06.723Z,3.95
2023-09-19T13:00:36.720Z,2.00
2023-09-19T13:03:21.594Z,3.50
2023-09-19T13:05:55.431Z,1.90
2023-09-19T13:08:30.002Z,2.10
2023-09-19T13:11:13.692Z,2.33
2023-09-19T13:13:45.717Z,3.78
2023-09-19T13:16:20.581Z,2.78
2023-09-19T13:18:52.081Z,2.58
2023-09-19T13:21:29.849Z,3.08
2023-09-19T13:24:20.016Z,3.25
2023-09-19T13:26:48.802Z,2.15
2023-09-19T13:29:19.474Z,2.55
2023-09-19T13:31:48.987Z,6.82
2023-09-19T13:34:18.549Z,3.33
2023-09-19T13:36:49.390Z,6.05
2023-09-19T13:39:19.831Z,3.40
2023-09-19T13:41:48.945Z,3.20
2023-09-19T13:44:19.173Z,5.93
2023-09-19T13:46:48.390Z,3.35
2023-09-19T13:49:20.638Z,3.25
2023-09-19T13:51:51.231Z,5.80
2023-09-19T13:54:22.104Z,3.88
2023-09-19T13:56:50.825Z,3.13
2023-09-19T13:59:19.591Z,2.78
2023-09-19T14:01:48.416Z,3.20
2023-09-19T14:04:18.024Z,3.17
2023-09-19T14:06:47.395Z,3.30
2023-09-19T14:09:17.774Z,3.33
2023-09-19T14:11:48.530Z,4.20
2023-09-19T14:14:17.453Z,2.25
2023-09-19T14:16:46.837Z,3.08
2023-09-19T14:19:17.362Z,5.93
2023-09-19T14:21:46.204Z,2.53
2023-09-19T14:24:19.725Z,2.58
2023-09-19T14:26:50.362Z,3.25
2023-09-19T14:29:20.826Z,3.53
2023-09-19T14:31:49.523Z,1.42
2023-09-19T14:34:18.289Z,2.55
2023-09-19T14:36:46.953Z,4.80
2023-09-19T14:39:15.709Z,1.85
2023-09-19T14:41:44.347Z,5.32
2023-09-19T14:44:14.488Z,3.67
2023-09-19T14:46:44.723Z,2.83
2023-09-19T14:49:13.964Z,2.88
2023-09-19T14:51:45.398Z,2.35
2023-09-19T14:54:14.563Z,4.85
2023-09-19T14:56:45.568Z,7.68
2023-09-19T14:59:17.072Z,2.10
2023-09-19T15:01:46.638Z,1.65
2023-09-19T15:04:15.801Z,1.42
2023-09-19T15:06:44.572Z,3.63
2023-09-19T15:09:14.080Z,4.22
2023-09-19T15:11:43.228Z,2.03
2023-09-19T15:14:12.308Z,2.78
2023-09-19T15:16:44.954Z,2.17
2023-09-19T15:19:13.797Z,5.07
2023-09-19T15:21:43.118Z,3.20
2023-09-19T15:24:11.906Z,4.45
2023-09-19T15:26:41.143Z,9.32
2023-09-19T15:29:10.442Z,3.80
2023-09-19T15:31:39.524Z,7.32
2023-09-19T15:34:10.038Z,2.70
2023-09-19T15:36:40.605Z,3.75
2023-09-19T15:39:12.315Z,2.42
2023-09-19T15:41:42.161Z,1.27
2023-09-19T15:44:15.515Z,1.33
2023-09-19T15:46:45.599Z,2.13
2023-09-19T15:49:15.953Z,5.93
2023-09-19T15:51:45.046Z,1.90
2023-09-19T15:54:15.610Z,2.75
2023-09-19T15:56:45.238Z,2.53
2023-09-19T15:59:14.533Z,3.45
2023-09-19T16:01:44.635Z,2.65
2023-09-19T16:04:14.900Z,1.10
2023-09-19T16:06:45.022Z,3.65
2023-09-19T16:09:13.811Z,2.30
2023-09-19T16:11:43.171Z,2.17
2023-09-19T16:14:13.501Z,2.25
2023-09-19T16:16:45.152Z,3.42
2023-09-19T16:19:14.150Z,3.35
2023-09-19T16:21:44.319Z,3.97
2023-09-19T16:24:14.426Z,3.13
2023-09-19T16:26:43.611Z,2.78
2023-09-19T16:29:12.613Z,2.65
2023-09-19T16:31:42.714Z,4.13
2023-09-19T16:34:11.603Z,2.88
2023-09-19T16:36:40.401Z,3.30
2023-09-19T16:39:09.905Z,4.93
2023-09-19T16:41:40.992Z,2.92
2023-09-19T16:44:12.313Z,4.50
2023-09-19T16:46:42.641Z,2.30
2023-09-19T16:49:11.751Z,1.17
2023-09-19T16:51:42.688Z,1.92
2023-09-19T16:54:12.132Z,2.75
2023-09-19T16:56:42.467Z,2.50
2023-09-19T16:59:12.166Z,2.55
2023-09-19T17:01:41.389Z,4.55
2023-09-19T17:04:10.479Z,1.58
2023-09-19T17:06:39.718Z,2.38
2023-09-19T17:09:09.897Z,2.83
2023-09-19T17:11:39.231Z,4.75
2023-09-19T17:14:10.850Z,1.75
2023-09-19T17:16:39.751Z,2.47
2023-09-19T17:19:09.705Z,1.88
2023-09-19T17:21:38.518Z,1.17
2023-09-19T17:24:08.981Z,2.83
2023-09-19T17:26:37.746Z,1.85
2023-09-19T17:29:08.060Z,4.93
2023-09-19T17:31:39.982Z,1.67
2023-09-19T17:34:09.242Z,1.85
2023-09-19T17:36:37.911Z,1.88
2023-09-19T17:39:09.992Z,2.80
2023-09-19T17:41:38.845Z,3.15
2023-09-19T17:44:07.844Z,2.10
2023-09-19T17:46:39.975Z,3.78
2023-09-19T17:49:09.296Z,2.63
2023-09-19T17:51:38.094Z,1.15
2023-09-19T17:54:07.721Z,1.67
2023-09-19T17:56:37.196Z,2.08
2023-09-19T17:59:07.249Z,3.13
2023-09-19T18:01:37.814Z,3.42
2023-09-19T18:04:08.348Z,2.47
2023-09-19T18:06:39.023Z,3.25
2023-09-19T18:09:08.835Z,3.53
2023-09-19T18:11:37.654Z,2.38
2023-09-19T18:14:06.591Z,1.83
2023-09-19T18:16:35.386Z,2.88
2023-09-19T18:19:04.888Z,1.70
2023-09-19T18:21:36.701Z,2.72
2023-09-19T18:24:10.589Z,5.07
2023-09-19T18:26:39.751Z,1.25
2023-09-19T18:29:08.707Z,1.98
2023-09-19T18:31:38.224Z,1.98
2023-09-19T18:34:08.193Z,2.15
2023-09-19T18:36:39.183Z,2.08
2023-09-19T18:39:09.277Z,3.15
2023-09-19T18:41:39.496Z,1.95
2023-09-19T18:44:09.510Z,3.70
2023-09-19T18:46:38.524Z,2.40
2023-09-19T18:49:08.696Z,2.08
2023-09-19T18:51:39.212Z,3.03
2023-09-19T18:54:13.423Z,2.38
2023-09-19T18:56:44.680Z,2.80
2023-09-19T18:59:15.021Z,2.60
2023-09-19T19:01:46.904Z,2.35
2023-09-19T19:04:16.224Z,4.22
2023-09-19T19:06:46.386Z,3.95
2023-09-19T19:09:15.772Z,3.35
2023-09-19T19:11:44.456Z,1.73
2023-09-19T19:14:13.602Z,3.70
2023-09-19T19:16:44.033Z,2.90
2023-09-19T19:19:13.345Z,2.47
2023-09-19T19:21:43.081Z,2.47
2023-09-19T19:24:13.984Z,4.55
2023-09-19T19:26:43.052Z,4.63
2023-09-19T19:29:11.772Z,4.45
2023-09-19T19:31:40.745Z,3.60
2023-09-19T19:34:09.776Z,2.00
2023-09-19T19:36:38.533Z,3.33
2023-09-19T19:39:09.713Z,2.30
2023-09-19T19:41:40.562Z,2.97
2023-09-19T19:44:09.842Z,3.10
2023-09-19T19:46:38.810Z,2.95
2023-09-19T19:49:10.264Z,4.25
2023-09-19T19:51:40.293Z,8.05
2023-09-19T19:54:10.179Z,1.35
2023-09-19T19:56:42.994Z,4.72
2023-09-19T19:59:13.963Z,3.03
2023-09-19T20:01:43.203Z,7.10
2023-09-19T20:04:14.050Z,3.00
2023-09-19T20:06:43.622Z,5.20
2023-09-19T20:09:12.586Z,2.22
2023-09-19T20:11:43.191Z,2.58
2023-09-19T20:14:12.826Z,2.80
2023-09-19T20:16:42.806Z,3.38
2023-09-19T20:19:11.694Z,1.38
2023-09-19T20:21:41.473Z,2.78
2023-09-19T20:24:11.229Z,2.67
2023-09-19T20:26:39.896Z,2.90
2023-09-19T20:29:10.097Z,3.40
2023-09-19T20:31:39.532Z,3.22
2023-09-19T20:34:10.287Z,2.38
2023-09-19T20:36:41.586Z,4.00
2023-09-19T20:39:11.493Z,3.00
2023-09-19T20:41:41.876Z,5.15
2023-09-19T20:44:12.037Z,7.10
2023-09-19T20:46:41.265Z,4.30
2023-09-19T20:49:10.787Z,5.05
2023-09-19T20:51:40.009Z,3.60
2023-09-19T20:54:10.045Z,4.18
2023-09-19T20:56:39.394Z,4.30
2023-09-19T20:59:09.302Z,4.40
2023-09-19T21:01:39.584Z,4.28
2023-09-19T21:04:08.341Z,5.75
2023-09-19T21:06:37.398Z,4.03
2023-09-19T21:09:06.508Z,7.57
2023-09-19T21:11:35.225Z,6.45
2023-09-19T21:14:05.419Z,3.28
2023-09-19T21:16:34.165Z,4.55
2023-09-19T21:19:05.463Z,3.47
2023-09-19T21:21:36.837Z,5.57
2023-09-19T21:24:06.368Z,4.53
2023-09-19T21:26:35.039Z,5.63
2023-09-19T21:29:03.818Z,6.93
2023-09-19T21:31:33.885Z,5.93
2023-09-19T21:34:05.926Z,5.45
2023-09-19T21:36:35.488Z,3.63
2023-09-19T21:39:04.453Z,4.28
2023-09-19T21:41:33.635Z,3.28
2023-09-19T21:44:02.684Z,4.10
2023-09-19T21:46:31.522Z,4.97
2023-09-19T21:49:04.915Z,5.90
2023-09-19T21:51:35.898Z,4.72
2023-09-19T21:54:05.296Z,3.17
2023-09-19T21:56:34.405Z,5.05
2023-09-19T21:59:03.185Z,5.47
2023-09-19T22:01:31.907Z,5.00
2023-09-19T22:04:00.993Z,4.32
2023-09-19T22:06:30.541Z,5.88
2023-09-19T22:09:00.874Z,5.53
2023-09-19T22:11:30.037Z,5.35
2023-09-19T22:13:58.742Z,5.80
2023-09-19T22:16:29.027Z,4.30
2023-09-19T22:18:58.011Z,6.05
2023-09-19T22:21:33.339Z,4.93
2023-09-19T22:24:03.769Z,6.03
2023-09-19T22:26:36.065Z,7.15
2023-09-19T22:29:06.541Z,11.95
2023-09-19T22:31:37.961Z,6.28
2023-09-19T22:34:07.671Z,7.22
2023-09-19T22:36:40.419Z,7.68
2023-09-19T22:39:17.844Z,7.57
2023-09-19T22:41:47.472Z,9.73
2023-09-19T22:44:16.194Z,12.07
2023-09-19T22:46:46.737Z,11.20
2023-09-19T22:49:18.593Z,8.85
2023-09-19T22:51:50.601Z,11.65
2023-09-19T22:54:26.292Z,12.00
2023-09-19T22:56:55.590Z,9.43
2023-09-19T22:59:24.742Z,10.18
2023-09-19T23:01:54.177Z,5.95
2023-09-19T23:04:23.550Z,8.35
2023-09-19T23:06:53.926Z,8.10
2023-09-19T23:09:26.190Z,9.13
2023-09-19T23:11:57.863Z,11.88
2023-09-19T23:14:34.164Z,8.90
2023-09-19T23:17:09.513Z,9.00
2023-09-19T23:19:39.338Z,7.10
2023-09-19T23:22:23.378Z,9.25
2023-09-19T23:24:57.228Z,9.13
2023-09-19T23:27:28.258Z,11.02
2023-09-19T23:29:57.466Z,4.78
2023-09-19T23:32:26.374Z,6.22
2023-09-19T23:34:55.404Z,8.93
2023-09-19T23:37:25.090Z,4.00
2023-09-19T23:39:56.058Z,6.57
2023-09-19T23:42:29.219Z,8.40
2023-09-19T23:44:59.022Z,5.50
2023-09-19T23:47:27.864Z,6.47
2023-09-19T23:49:58.722Z,5.43
2023-09-19T23:52:32.602Z,4.45
2023-09-19T23:55:05.685Z,7.10
2023-09-19T23:57:36.767Z,5.07
