createdAt,value
2019-04-10T00:04:59.495Z,99618.84
2019-04-10T00:07:46.217Z,99620.52
2019-04-10T00:10:32.618Z,99621.44
2019-04-10T00:13:19.075Z,99621.44
2019-04-10T00:16:05.647Z,99620.43
2019-04-10T00:18:52.128Z,99625.83
2019-04-10T00:21:20.885Z,99625.83
2019-04-10T00:23:49.201Z,99623.78
2019-04-10T00:26:17.458Z,99626.07
2019-04-10T00:31:38.351Z,99627.48
2019-04-10T00:34:06.022Z,99633.73
2019-04-10T00:36:33.812Z,99633.73
2019-04-10T00:39:20.219Z,99637.19
2019-04-10T00:41:48.350Z,99637.86
2019-04-10T00:44:17.390Z,99637.86
2019-04-10T00:47:04.501Z,99638.46
2019-04-10T00:49:51.864Z,99643.33
2019-04-10T00:52:38.635Z,99644.52
2019-04-10T00:57:42.030Z,99640.25
2019-04-10T01:00:10.013Z,99640.25
2019-04-10T01:05:43.735Z,99641.05
2019-04-10T01:10:46.279Z,99630.42
2019-04-10T01:13:14.917Z,99634.86
2019-04-10T01:18:15.869Z,99633.17
2019-04-10T01:21:02.235Z,99634.23
2019-04-10T01:23:30.934Z,99634.23
2019-04-10T01:25:59.440Z,99637.01
2019-04-10T01:28:27.191Z,99642.41
2019-04-10T01:30:54.974Z,99641.94
2019-04-10T01:33:43.082Z,99641.94
2019-04-10T01:36:29.867Z,99640.55
2019-04-10T01:39:16.283Z,99641.47
2019-04-10T01:42:02.756Z,99640.20
2019-04-10T01:47:17.209Z,99642.70
2019-04-10T01:49:46.969Z,99642.70
2019-04-10T01:52:33.382Z,99640.35
2019-04-10T01:57:53.337Z,99632.33
2019-04-10T02:03:14.086Z,99631.64
2019-04-10T02:06:01.017Z,99636.57
2019-04-10T02:08:49.702Z,99634.70
2019-04-10T02:11:18.276Z,99634.70
2019-04-10T02:14:05.714Z,99636.71
2019-04-10T02:16:53.040Z,99632.47
2019-04-10T02:19:40.571Z,99633.16
2019-04-10T02:22:08.929Z,99633.16
2019-04-10T02:24:36.595Z,99637.39
2019-04-10T02:27:04.354Z,99637.39
2019-04-10T02:29:32.150Z,99634.20
2019-04-10T02:31:59.993Z,99642.81
2019-04-10T02:34:30.681Z,99633.28
2019-04-10T02:36:58.690Z,99632.28
2019-04-10T02:39:34.090Z,99634.16
2019-04-10T02:42:15.934Z,99635.52
2019-04-10T02:44:45.736Z,99633.48
2019-04-10T02:47:14.677Z,99633.48
2019-04-10T02:49:42.603Z,99636.50
2019-04-10T02:52:30.914Z,99636.50
2019-04-10T02:55:18.550Z,99640.49
2019-04-10T02:58:06.058Z,99640.49
2019-04-10T03:00:37.908Z,99652.41
2019-04-10T03:03:25.539Z,99649.02
2019-04-10T03:06:13.445Z,99651.31
2019-04-10T03:09:17.029Z,99644.16
2019-04-10T03:11:49.845Z,99652.17
2019-04-10T03:14:38.987Z,99651.43
2019-04-10T03:17:07.981Z,99651.43
2019-04-10T03:19:56.076Z,99661.52
2019-04-10T03:22:26.357Z,99661.52
2019-04-10T03:25:17.003Z,99657.70
2019-04-10T03:28:05.046Z,99663.66
2019-04-10T03:33:29.323Z,99657.93
2019-04-10T03:35:55.323Z,99657.93
2019-04-10T03:38:55.230Z,99661.23
2019-04-10T03:41:30.317Z,99661.23
2019-04-10T03:43:58.454Z,99662.11
2019-04-10T03:46:27.737Z,99663.23
2019-04-10T03:48:58.450Z,99665.80
2019-04-10T03:51:45.067Z,99671.27
2019-04-10T03:54:13.195Z,99666.56
2019-04-10T03:56:42.503Z,99666.56
2019-04-10T04:01:44.662Z,99671.75
2019-04-10T04:04:31.282Z,99673.25
2019-04-10T04:06:59.834Z,99673.25
2019-04-10T04:12:02.912Z,99672.13
2019-04-10T04:14:30.574Z,99676.47
2019-04-10T04:17:17.250Z,99678.16
2019-04-10T04:22:18.813Z,99680.42
2019-04-10T04:25:06.760Z,99680.42
2019-04-10T04:30:26.593Z,99678.73
2019-04-10T04:32:54.370Z,99684.78
2019-04-10T04:35:22.303Z,99684.78
2019-04-10T04:37:50.583Z,99687.30
2019-04-10T04:40:19.678Z,99692.39
2019-04-10T04:43:07.876Z,99690.59
2019-04-10T04:45:37.559Z,99690.59
2019-04-10T04:48:24.645Z,99697.18
2019-04-10T04:50:52.350Z,99698.24
2019-04-10T04:58:41.624Z,99719.50
2019-04-10T05:01:28.032Z,99721.39
2019-04-10T05:03:55.749Z,99716.69
2019-04-10T05:06:24.369Z,99728.27
2019-04-10T05:09:25.935Z,99727.78
2019-04-10T05:11:46.814Z,99727.78
2019-04-10T05:14:17.505Z,99731.83
2019-04-10T05:16:46.456Z,99727.88
2019-04-10T05:19:33.963Z,99731.75
2019-04-10T05:22:35.898Z,99731.75
2019-04-10T05:25:09.088Z,99733.70
2019-04-10T05:27:37.129Z,99736.83
2019-04-10T05:30:06.269Z,99745.98
2019-04-10T05:32:52.992Z,99748.42
2019-04-10T05:35:32.851Z,99753.52
2019-04-10T05:38:08.990Z,99761.15
2019-04-10T05:40:36.749Z,99761.15
2019-04-10T05:43:24.014Z,99763.80
2019-04-10T05:45:53.008Z,99762.98
2019-04-10T05:48:40.513Z,99769.97
2019-04-10T05:51:09.400Z,99765.08
2019-04-10T05:59:05.272Z,99783.55
2019-04-10T06:01:37.299Z,99785.15
2019-04-10T06:04:05.493Z,99781.19
2019-04-10T06:06:52.703Z,99781.42
2019-04-10T06:09:52.035Z,99781.42
2019-04-10T06:12:09.854Z,99786.29
2019-04-10T06:14:39.882Z,99784.22
2019-04-10T06:17:08.154Z,99787.80
2019-04-10T06:19:54.895Z,99789.09
2019-04-10T06:22:26.316Z,99789.09
2019-04-10T06:28:01.019Z,99783.49
2019-04-10T06:33:51.334Z,99792.25
2019-04-10T06:36:09.177Z,99792.25
2019-04-10T06:38:58.441Z,99787.30
2019-04-10T06:41:26.454Z,99782.39
2019-04-10T06:43:55.276Z,99784.63
2019-04-10T06:46:24.241Z,99790.70
2019-04-10T06:48:54.723Z,99790.02
2019-04-10T06:51:22.604Z,99784.02
2019-04-10T06:54:00.192Z,99784.02
2019-04-10T06:56:19.412Z,99790.86
2019-04-10T06:58:47.782Z,99793.27
2019-04-10T07:01:21.041Z,99793.42
2019-04-10T07:03:56.548Z,99793.42
2019-04-10T07:06:20.619Z,99795.29
2019-04-10T07:08:47.953Z,99791.04
2019-04-10T07:11:18.059Z,99796.19
2019-04-10T07:13:44.954Z,99795.22
2019-04-10T07:16:12.767Z,99795.22
2019-04-10T07:18:41.180Z,99792.94
2019-04-10T07:21:10.510Z,99797.63
2019-04-10T07:23:38.721Z,99803.13
2019-04-10T07:26:06.321Z,99805.08
2019-04-10T07:28:36.574Z,99803.08
2019-04-10T07:31:08.098Z,99807.58
2019-04-10T07:33:37.062Z,99808.47
2019-04-10T07:36:11.230Z,99811.51
2019-04-10T07:38:37.224Z,99811.51
2019-04-10T07:41:11.202Z,99809.41
2019-04-10T07:43:34.391Z,99809.33
2019-04-10T07:46:02.379Z,99817.31
2019-04-10T07:48:33.511Z,99811.45
2019-04-10T07:51:01.458Z,99813.31
2019-04-10T07:53:33.177Z,99813.31
2019-04-10T07:56:07.627Z,99816.95
2019-04-10T07:58:35.489Z,99806.03
2019-04-10T08:01:03.273Z,99806.03
2019-04-10T08:03:31.126Z,99810.50
2019-04-10T08:06:00.403Z,99813.70
2019-04-10T08:08:28.106Z,99812.13
2019-04-10T08:10:55.970Z,99810.22
2019-04-10T08:13:24.603Z,99810.22
2019-04-10T08:16:17.394Z,99810.70
2019-04-10T08:18:45.689Z,99810.70
2019-04-10T08:21:13.506Z,99812.14
2019-04-10T08:23:44.589Z,99822.93
2019-04-10T08:26:12.534Z,99826.44
2019-04-10T08:28:46.168Z,99815.28
2019-04-10T08:31:14.874Z,99815.28
2019-04-10T08:33:52.641Z,99821.17
2019-04-10T08:36:21.488Z,99821.17
2019-04-10T08:38:49.349Z,99815.94
2019-04-10T08:41:17.219Z,99808.97
2019-04-10T08:43:45.937Z,99806.00
2019-04-10T08:46:13.962Z,99806.00
2019-04-10T08:48:41.517Z,99819.50
2019-04-10T08:51:15.106Z,99819.50
2019-04-10T08:53:45.233Z,99816.94
2019-04-10T08:56:16.254Z,99815.76
2019-04-10T08:58:48.195Z,99815.76
2019-04-10T09:01:15.886Z,99814.25
2019-04-10T09:03:43.551Z,99817.67
2019-04-10T09:06:11.282Z,99813.33
2019-04-10T09:08:39.246Z,99822.15
2019-04-10T09:11:09.821Z,99822.15
2019-04-10T09:13:37.531Z,99814.95
2019-04-10T09:16:06.588Z,99822.72
2019-04-10T09:18:34.287Z,99815.25
2019-04-10T09:21:04.930Z,99814.44
2019-04-10T09:23:39.799Z,99809.63
2019-04-10T09:26:02.094Z,99804.02
2019-04-10T09:28:30.661Z,99804.02
2019-04-10T09:30:59.487Z,99790.70
2019-04-10T09:33:30.461Z,99790.70
2019-04-10T09:35:57.170Z,99787.02
2019-04-10T09:38:26.385Z,99791.27
2019-04-10T09:40:55.015Z,99793.42
2019-04-10T09:43:23.176Z,99783.12
2019-04-10T09:45:51.471Z,99783.12
2019-04-10T09:48:19.192Z,99784.67
2019-04-10T09:50:48.052Z,99774.14
2019-04-10T09:53:17.042Z,99786.31
2019-04-10T09:55:45.096Z,99778.22
2019-04-10T09:58:15.195Z,99778.22
2019-04-10T10:00:44.498Z,99777.84
2019-04-10T10:03:12.148Z,99772.50
2019-04-10T10:05:42.721Z,99772.50
2019-04-10T10:08:12.585Z,99771.45
2019-04-10T10:10:41.653Z,99775.78
2019-04-10T10:13:11.188Z,99780.42
2019-04-10T10:15:41.140Z,99780.42
2019-04-10T10:18:08.875Z,99782.28
2019-04-10T10:20:37.613Z,99782.30
2019-04-10T10:23:05.655Z,99773.89
2019-04-10T10:25:43.641Z,99770.47
2019-04-10T10:28:15.196Z,99770.47
2019-04-10T10:30:43.858Z,99771.45
2019-04-10T10:33:13.180Z,99769.54
2019-04-10T10:35:43.199Z,99767.72
2019-04-10T10:38:17.479Z,99773.16
2019-04-10T10:40:48.751Z,99773.16
2019-04-10T10:43:18.305Z,99775.44
2019-04-10T10:45:46.895Z,99776.66
2019-04-10T10:48:15.622Z,99775.53
2019-04-10T10:50:45.705Z,99772.95
2019-04-10T10:53:14.266Z,99763.17
2019-04-10T10:55:45.497Z,99763.17
2019-04-10T10:58:13.457Z,99775.33
2019-04-10T11:00:43.117Z,99773.06
2019-04-10T11:03:13.987Z,99773.06
2019-04-10T11:05:42.320Z,99769.53
2019-04-10T11:08:11.074Z,99767.88
2019-04-10T11:10:39.036Z,99767.88
2019-04-10T11:13:06.971Z,99766.41
2019-04-10T11:15:42.190Z,99763.27
2019-04-10T11:18:06.465Z,99781.06
2019-04-10T11:20:37.197Z,99771.63
2019-04-10T11:23:06.127Z,99771.63
2019-04-10T11:25:33.930Z,99765.95
2019-04-10T11:28:01.866Z,99772.21
2019-04-10T11:30:29.521Z,99763.67
2019-04-10T11:32:58.190Z,99762.27
2019-04-10T11:36:17.605Z,99776.12
2019-04-10T11:38:01.394Z,99778.33
2019-04-10T11:40:34.321Z,99782.80
2019-04-10T11:43:07.766Z,99782.80
2019-04-10T11:45:43.076Z,99789.57
2019-04-10T11:48:07.731Z,99779.26
2019-04-10T11:50:38.079Z,99777.90
2019-04-10T11:53:09.605Z,99789.54
2019-04-10T11:55:43.882Z,99790.16
2019-04-10T11:58:13.805Z,99790.16
2019-04-10T12:00:47.789Z,99792.73
2019-04-10T12:03:14.805Z,99791.24
2019-04-10T12:05:42.424Z,99796.14
2019-04-10T12:08:40.260Z,99797.42
2019-04-10T12:13:30.811Z,99796.62
2019-04-10T12:15:58.936Z,99800.38
2019-04-10T12:18:26.801Z,99800.38
2019-04-10T12:20:55.493Z,99797.34
2019-04-10T12:23:23.399Z,99802.06
2019-04-10T12:25:59.078Z,99794.28
2019-04-10T12:28:27.712Z,99798.00
2019-04-10T12:30:57.958Z,99798.16
2019-04-10T12:33:31.719Z,99803.98
2019-04-10T12:36:00.319Z,99806.71
2019-04-10T12:38:29.830Z,99800.73
2019-04-10T12:40:57.459Z,99793.70
2019-04-10T12:43:25.917Z,99801.05
2019-04-10T12:46:02.565Z,99804.63
2019-04-10T12:48:31.815Z,99802.30
2019-04-10T12:51:01.387Z,99808.86
2019-04-10T12:53:29.606Z,99807.40
2019-04-10T12:56:00.523Z,99806.59
2019-04-10T12:58:28.876Z,99806.59
2019-04-10T13:00:56.562Z,99802.19
2019-04-10T13:03:25.088Z,99801.77
2019-04-10T13:05:53.615Z,99799.53
2019-04-10T13:08:26.889Z,99799.53
2019-04-10T13:10:51.657Z,99804.83
2019-04-10T13:13:19.979Z,99804.83
2019-04-10T13:15:47.730Z,99809.92
2019-04-10T13:18:16.317Z,99813.39
2019-04-10T13:20:44.206Z,99819.52
2019-04-10T13:23:13.934Z,99819.52
2019-04-10T13:26:00.131Z,99817.57
2019-04-10T13:28:19.863Z,99811.34
2019-04-10T13:30:55.261Z,99812.05
2019-04-10T13:33:22.664Z,99812.05
2019-04-10T13:35:51.165Z,99815.28
2019-04-10T13:38:26.639Z,99818.78
2019-04-10T13:40:52.210Z,99815.38
2019-04-10T13:43:20.560Z,99810.86
2019-04-10T13:45:48.666Z,99819.80
2019-04-10T13:48:16.563Z,99819.80
2019-04-10T13:50:44.419Z,99823.95
2019-04-10T13:53:13.435Z,99827.11
2019-04-10T13:55:44.399Z,99824.94
2019-04-10T13:58:12.417Z,99824.94
2019-04-10T14:00:45.082Z,99816.97
2019-04-10T14:03:19.313Z,99826.23
2019-04-10T14:05:50.980Z,99826.23
2019-04-10T14:08:18.773Z,99821.95
2019-04-10T14:10:46.976Z,99821.95
2019-04-10T14:13:33.415Z,99817.21
2019-04-10T14:16:01.262Z,99823.00
2019-04-10T14:18:50.843Z,99826.69
2019-04-10T14:21:20.665Z,99828.92
2019-04-10T14:23:48.727Z,99828.92
2019-04-10T14:26:45.960Z,99827.70
2019-04-10T14:29:14.295Z,99826.25
2019-04-10T14:31:53.463Z,99833.77
2019-04-10T14:34:24.405Z,99831.02
2019-04-10T14:36:52.735Z,99831.02
2019-04-10T14:39:27.248Z,99830.78
2019-04-10T14:41:56.495Z,99837.52
2019-04-10T14:44:24.357Z,99837.52
2019-04-10T14:46:51.998Z,99838.88
2019-04-10T14:49:20.788Z,99838.42
2019-04-10T14:51:48.581Z,99839.97
2019-04-10T14:54:17.312Z,99845.33
2019-04-10T14:56:46.362Z,99843.78
2019-04-10T14:59:13.981Z,99850.61
2019-04-10T15:01:46.266Z,99855.53
2019-04-10T15:04:11.697Z,99855.53
2019-04-10T15:06:39.608Z,99850.55
2019-04-10T15:09:18.707Z,99848.97
2019-04-10T15:11:38.947Z,99849.40
2019-04-10T15:14:07.632Z,99844.69
2019-04-10T15:16:36.672Z,99852.42
2019-04-10T15:19:06.465Z,99848.13
2019-04-10T15:21:34.667Z,99851.55
2019-04-10T15:24:03.551Z,99854.83
2019-04-10T15:26:32.357Z,99854.83
2019-04-10T15:29:00.267Z,99854.39
2019-04-10T15:31:29.060Z,99867.54
2019-04-10T15:33:58.473Z,99858.80
2019-04-10T15:36:28.412Z,99861.34
2019-04-10T15:39:02.720Z,99858.47
2019-04-10T15:41:30.760Z,99866.13
2019-04-10T15:44:01.505Z,99874.13
2019-04-10T15:46:29.309Z,99874.88
2019-04-10T15:48:58.831Z,99870.89
2019-04-10T15:51:28.052Z,99870.27
2019-04-10T15:53:55.690Z,99872.16
2019-04-10T15:56:23.319Z,99872.16
2019-04-10T15:58:52.128Z,99864.32
2019-04-10T16:01:21.562Z,99864.32
2019-04-10T16:03:50.586Z,99872.12
2019-04-10T16:06:18.658Z,99873.22
2019-04-10T16:08:46.243Z,99875.02
2019-04-10T16:11:41.938Z,99887.80
2019-04-10T16:14:20.620Z,99887.80
2019-04-10T16:17:07.491Z,99903.85
2019-04-10T16:19:59.845Z,99913.84
2019-04-10T16:22:31.273Z,99913.84
2019-04-10T16:25:01.259Z,99911.67
2019-04-10T16:27:29.018Z,99914.05
2019-04-10T16:29:57.236Z,99919.09
2019-04-10T16:32:28.508Z,99924.45
2019-04-10T16:34:56.795Z,99924.45
2019-04-10T16:37:26.339Z,99924.81
2019-04-10T16:40:02.712Z,99925.27
2019-04-10T16:42:27.624Z,99933.55
2019-04-10T16:44:57.624Z,99940.99
2019-04-10T16:47:26.048Z,99937.75
2019-04-10T16:49:53.635Z,99947.28
2019-04-10T16:52:25.124Z,99954.19
2019-04-10T16:54:54.096Z,99948.23
2019-04-10T16:57:22.664Z,99954.68
2019-04-10T16:59:50.900Z,99953.07
2019-04-10T17:02:18.588Z,99955.67
2019-04-10T17:04:46.217Z,99955.67
2019-04-10T17:07:16.926Z,99959.44
2019-04-10T17:09:45.464Z,99959.44
2019-04-10T17:12:13.631Z,99964.80
2019-04-10T17:14:47.829Z,99958.29
2019-04-10T17:17:15.771Z,99960.56
2019-04-10T17:19:52.115Z,99960.56
2019-04-10T17:22:24.165Z,99965.09
2019-04-10T17:27:52.133Z,99964.18
2019-04-10T17:33:46.167Z,99974.69
2019-04-10T17:36:14.110Z,99974.69
2019-04-10T17:39:02.986Z,99972.16
2019-04-10T17:44:25.629Z,99989.39
2019-04-10T17:47:12.485Z,99985.16
2019-04-10T17:50:00.152Z,99985.16
2019-04-10T17:52:28.408Z,99991.58
2019-04-10T17:55:15.557Z,99994.37
2019-04-10T18:00:35.566Z,100008.62
2019-04-10T18:05:57.178Z,100012.47
2019-04-10T18:08:27.113Z,100012.47
2019-04-10T18:10:56.014Z,100023.36
2019-04-10T18:13:24.652Z,100026.94
2019-04-10T18:18:27.488Z,100031.34
2019-04-10T18:23:33.608Z,100042.67
2019-04-10T18:26:21.471Z,100047.97
2019-04-10T18:29:07.902Z,100060.68
2019-04-10T18:31:54.329Z,100060.68
2019-04-10T18:34:22.250Z,100063.37
2019-04-10T18:36:52.439Z,100063.37
2019-04-10T18:39:19.578Z,100075.77
2019-04-10T18:41:47.182Z,100073.55
2019-04-10T18:44:15.143Z,100075.81
2019-04-10T18:46:46.790Z,100078.50
2019-04-10T18:49:16.371Z,100078.50
2019-04-10T18:51:50.022Z,100079.80
2019-04-10T18:54:18.659Z,100083.03
2019-04-10T18:59:54.620Z,100087.34
2019-04-10T19:02:41.220Z,100093.58
2019-04-10T19:05:27.907Z,100090.61
2019-04-10T19:10:48.654Z,100101.92
2019-04-10T19:13:35.027Z,100101.92
2019-04-10T19:16:21.554Z,100107.95
2019-04-10T19:18:50.172Z,100107.95
2019-04-10T19:21:37.788Z,100113.45
2019-04-10T19:24:24.263Z,100111.43
2019-04-10T19:27:11.679Z,100111.43
2019-04-10T19:32:33.401Z,100124.89
2019-04-10T19:37:53.153Z,100127.58
2019-04-10T19:40:33.763Z,100126.73
2019-04-10T19:43:24.098Z,100133.02
2019-04-10T19:48:29.621Z,100136.02
2019-04-10T19:50:57.530Z,100136.02
2019-04-10T19:53:25.130Z,100147.11
2019-04-10T19:56:02.455Z,100143.81
2019-04-10T19:58:30.235Z,100144.77
2019-04-10T20:00:58.961Z,100144.77
2019-04-10T20:03:45.953Z,100150.08
2019-04-10T20:06:18.449Z,100156.43
2019-04-10T20:09:06.260Z,100151.80
2019-04-10T20:11:41.461Z,100151.80
2019-04-10T20:14:22.549Z,100154.00
2019-04-10T20:19:42.588Z,100166.59
2019-04-10T20:25:06.296Z,100168.38
2019-04-10T20:30:26.365Z,100175.38
2019-04-10T20:33:08.762Z,100175.38
2019-04-10T20:35:44.990Z,100177.27
2019-04-10T20:38:13.402Z,100175.86
2019-04-10T20:40:42.301Z,100175.86
2019-04-10T20:43:31.042Z,100179.91
2019-04-10T20:46:00.131Z,100184.46
2019-04-10T20:48:29.328Z,100187.39
2019-04-10T20:54:02.342Z,100187.30
2019-04-10T20:56:30.650Z,100195.90
2019-04-10T20:59:20.875Z,100196.83
2019-04-10T21:01:49.098Z,100196.83
2019-04-10T21:04:18.077Z,100199.83
2019-04-10T21:07:04.923Z,100206.23
2019-04-10T21:09:52.584Z,100214.28
2019-04-10T21:12:21.108Z,100214.28
2019-04-10T21:14:52.552Z,100210.02
2019-04-10T21:19:55.875Z,100214.23
2019-04-10T21:22:24.559Z,100219.23
2019-04-10T21:24:52.212Z,100219.23
2019-04-10T21:27:39.772Z,100221.25
2019-04-10T21:30:26.947Z,100221.25
2019-04-10T21:35:49.748Z,100222.25
2019-04-10T21:38:21.365Z,100227.69
2019-04-10T21:40:49.610Z,100227.69
2019-04-10T21:43:36.774Z,100226.58
2019-04-10T21:46:06.102Z,100226.58
2019-04-10T21:48:54.948Z,100231.45
2019-04-10T21:51:23.309Z,100231.45
2019-04-10T21:54:10.003Z,100234.25
2019-04-10T21:59:11.174Z,100239.09
2019-04-10T22:01:38.803Z,100243.34
2019-04-10T22:04:25.302Z,100240.08
2019-04-10T22:07:11.912Z,100240.08
2019-04-10T22:10:03.584Z,100236.36
2019-04-10T22:18:23.246Z,100243.13
2019-04-10T22:21:10.393Z,100241.57
2019-04-10T22:23:38.443Z,100247.86
2019-04-10T22:26:07.679Z,100247.86
2019-04-10T22:28:35.332Z,100250.03
2019-04-10T22:31:21.717Z,100253.02
2019-04-10T22:36:41.577Z,100256.19
2019-04-10T22:42:01.124Z,100263.70
2019-04-10T22:44:36.686Z,100263.70
2019-04-10T22:46:58.917Z,100267.58
2019-04-10T22:49:26.693Z,100261.22
2019-04-10T22:52:13.049Z,100256.94
2019-04-10T22:54:40.823Z,100269.80
2019-04-10T22:57:27.288Z,100264.31
2019-04-10T22:59:55.342Z,100264.31
2019-04-10T23:05:20.862Z,100270.33
2019-04-10T23:08:09.455Z,100271.42
2019-04-10T23:10:57.410Z,100273.80
2019-04-10T23:13:45.882Z,100274.90
2019-04-10T23:16:33.289Z,100274.90
2019-04-10T23:19:01.578Z,100272.61
2019-04-10T23:21:30.491Z,100272.61
2019-04-10T23:29:24.695Z,100268.88
2019-04-10T23:34:45.135Z,100265.28
2019-04-10T23:37:15.013Z,100265.28
2019-04-10T23:39:44.050Z,100270.00
2019-04-10T23:42:30.725Z,100282.41
2019-04-10T23:44:59.502Z,100282.41
2019-04-10T23:47:28.430Z,100278.34
2019-04-10T23:50:16.553Z,100281.02
2019-04-10T23:52:45.322Z,100281.02
2019-04-10T23:55:13.582Z,100290.89
2019-04-10T23:58:02.101Z,100292.20
