createdAt,value
2024-01-30T00:02:26.825Z,6.50
2024-01-30T00:04:56.158Z,6.50
2024-01-30T00:07:25.653Z,6.40
2024-01-30T00:09:56.484Z,6.40
2024-01-30T00:12:25.856Z,6.40
2024-01-30T00:14:55.667Z,6.40
2024-01-30T00:17:26.473Z,6.40
2024-01-30T00:19:56.234Z,6.40
2024-01-30T00:22:25.710Z,6.40
2024-01-30T00:24:56.474Z,6.40
2024-01-30T00:27:25.949Z,6.40
2024-01-30T00:29:55.264Z,6.40
2024-01-30T00:32:25.187Z,6.40
2024-01-30T00:34:54.579Z,6.40
2024-01-30T00:37:24.548Z,6.40
2024-01-30T00:39:55.355Z,6.40
2024-01-30T00:42:25.229Z,6.40
2024-01-30T00:44:54.676Z,6.40
2024-01-30T00:47:23.989Z,6.40
2024-01-30T00:49:53.359Z,6.40
2024-01-30T00:52:22.704Z,6.40
2024-01-30T00:54:52.086Z,6.40
2024-01-30T00:57:22.948Z,6.40
2024-01-30T00:59:52.321Z,6.40
2024-01-30T01:02:21.601Z,6.40
2024-01-30T01:04:51.260Z,6.40
2024-01-30T01:07:20.582Z,6.40
2024-01-30T01:09:50.132Z,6.40
2024-01-30T01:12:19.553Z,6.30
2024-01-30T01:14:50.217Z,6.30
2024-01-30T01:17:20.087Z,6.30
2024-01-30T01:19:49.513Z,6.30
2024-01-30T01:22:19.822Z,6.30
2024-01-30T01:24:49.320Z,6.20
2024-01-30T01:27:18.668Z,6.20
2024-01-30T01:29:49.445Z,6.20
2024-01-30T01:32:18.768Z,6.20
2024-01-30T01:34:48.535Z,6.20
2024-01-30T01:37:18.110Z,6.10
2024-01-30T01:39:47.483Z,6.10
2024-01-30T01:42:16.721Z,6.10
2024-01-30T01:44:46.073Z,6.10
2024-01-30T01:47:17.513Z,6.10
2024-01-30T01:49:46.989Z,6.10
2024-01-30T01:52:16.355Z,6.10
2024-01-30T01:54:46.069Z,6.10
2024-01-30T01:57:15.654Z,6.10
2024-01-30T01:59:45.114Z,6.10
2024-01-30T02:02:17.330Z,6.10
2024-01-30T02:04:47.448Z,6.00
2024-01-30T02:07:17.430Z,6.00
2024-01-30T02:09:46.829Z,6.00
2024-01-30T02:12:16.136Z,6.00
2024-01-30T02:14:49.437Z,6.00
2024-01-30T02:17:20.260Z,6.00
2024-01-30T02:19:49.804Z,6.00
2024-01-30T02:22:21.654Z,5.90
2024-01-30T02:24:51.094Z,5.90
2024-01-30T02:27:20.453Z,5.90
2024-01-30T02:29:49.706Z,5.90
2024-01-30T02:32:19.014Z,5.90
2024-01-30T02:34:48.394Z,5.90
2024-01-30T02:37:19.239Z,5.90
2024-01-30T02:39:50.100Z,5.90
2024-01-30T02:42:19.446Z,5.90
2024-01-30T02:44:48.800Z,5.90
2024-01-30T02:47:18.360Z,6.00
2024-01-30T02:49:47.700Z,6.00
2024-01-30T02:52:17.103Z,6.00
2024-01-30T02:54:46.465Z,6.00
2024-01-30T02:57:17.170Z,6.00
2024-01-30T02:59:46.412Z,6.00
2024-01-30T03:02:15.665Z,5.90
2024-01-30T03:04:45.120Z,6.00
2024-01-30T03:07:14.556Z,6.00
2024-01-30T03:09:45.246Z,5.90
2024-01-30T03:12:14.715Z,5.90
2024-01-30T03:14:45.378Z,5.90
2024-01-30T03:17:14.809Z,5.90
2024-01-30T03:19:44.332Z,5.90
2024-01-30T03:22:13.857Z,5.90
2024-01-30T03:24:43.127Z,5.90
2024-01-30T03:27:12.890Z,5.90
2024-01-30T03:29:42.177Z,5.90
2024-01-30T03:32:12.986Z,6.00
2024-01-30T03:34:42.645Z,5.90
2024-01-30T03:37:11.996Z,5.90
2024-01-30T03:39:41.475Z,6.00
2024-01-30T03:42:10.740Z,6.00
2024-01-30T03:44:40.036Z,6.00
2024-01-30T03:47:09.428Z,6.00
2024-01-30T03:49:40.358Z,6.00
2024-01-30T03:52:09.827Z,6.00
2024-01-30T03:54:39.196Z,6.00
2024-01-30T03:57:08.559Z,6.00
2024-01-30T03:59:37.828Z,6.00
2024-01-30T04:02:07.346Z,6.00
2024-01-30T04:04:36.911Z,6.00
2024-01-30T04:07:07.819Z,6.00
2024-01-30T04:09:37.247Z,6.00
2024-01-30T04:12:06.873Z,6.00
2024-01-30T04:14:36.765Z,6.00
2024-01-30T04:17:06.358Z,5.90
2024-01-30T04:19:39.395Z,5.90
2024-01-30T04:22:10.417Z,5.90
2024-01-30T04:24:39.833Z,5.80
2024-01-30T04:27:09.184Z,5.90
2024-01-30T04:29:38.524Z,5.90
2024-01-30T04:32:08.400Z,5.90
2024-01-30T04:34:38.996Z,5.90
2024-01-30T04:37:09.886Z,5.90
2024-01-30T04:39:39.437Z,5.90
2024-01-30T04:42:09.863Z,5.90
2024-01-30T04:44:39.417Z,5.90
2024-01-30T04:47:10.168Z,5.90
2024-01-30T04:49:40.880Z,5.80
2024-01-30T04:52:11.854Z,5.80
2024-01-30T04:54:41.248Z,5.80
2024-01-30T04:57:13.522Z,5.80
2024-01-30T04:59:42.906Z,5.80
2024-01-30T05:02:12.426Z,5.80
2024-01-30T05:04:43.835Z,5.80
2024-01-30T05:07:14.718Z,5.70
2024-01-30T05:09:44.074Z,5.80
2024-01-30T05:12:13.402Z,5.80
2024-01-30T05:14:42.665Z,5.80
2024-01-30T05:17:13.965Z,5.80
2024-01-30T05:19:43.496Z,5.80
2024-01-30T05:22:16.949Z,5.80
2024-01-30T05:24:46.437Z,5.70
2024-01-30T05:27:16.012Z,5.80
2024-01-30T05:29:45.299Z,5.70
2024-01-30T05:32:14.570Z,5.80
2024-01-30T05:34:43.977Z,5.80
2024-01-30T05:37:18.361Z,5.70
2024-01-30T05:39:47.777Z,5.80
2024-01-30T05:42:18.090Z,5.80
2024-01-30T05:44:47.481Z,5.80
2024-01-30T05:47:16.795Z,5.80
2024-01-30T05:49:46.429Z,5.70
2024-01-30T05:52:17.650Z,5.80
2024-01-30T05:54:46.751Z,5.80
2024-01-30T05:57:15.957Z,5.80
2024-01-30T05:59:48.980Z,5.80
2024-01-30T06:02:18.505Z,5.80
2024-01-30T06:04:47.986Z,5.80
2024-01-30T06:07:19.328Z,5.80
2024-01-30T06:09:48.735Z,5.90
2024-01-30T06:12:18.129Z,5.90
2024-01-30T06:14:47.925Z,5.90
2024-01-30T06:17:17.415Z,5.90
2024-01-30T06:19:46.725Z,6.00
2024-01-30T06:22:16.232Z,6.00
2024-01-30T06:24:49.266Z,6.00
2024-01-30T06:27:18.823Z,5.90
2024-01-30T06:29:48.463Z,6.00
2024-01-30T06:32:17.878Z,5.90
2024-01-30T06:34:47.161Z,6.00
2024-01-30T06:37:16.546Z,6.00
2024-01-30T06:39:47.227Z,5.90
2024-01-30T06:42:17.268Z,5.90
2024-01-30T06:44:46.644Z,6.00
2024-01-30T06:47:15.994Z,5.90
2024-01-30T06:49:46.448Z,5.90
2024-01-30T06:52:16.023Z,6.00
2024-01-30T06:54:46.766Z,5.90
2024-01-30T06:57:17.423Z,6.00
2024-01-30T06:59:46.809Z,6.00
2024-01-30T07:02:16.185Z,6.00
2024-01-30T07:04:47.370Z,6.00
2024-01-30T07:07:17.297Z,6.00
2024-01-30T07:09:51.100Z,6.00
2024-01-30T07:12:20.559Z,6.00
2024-01-30T07:14:49.987Z,6.00
2024-01-30T07:17:19.305Z,6.00
2024-01-30T07:19:48.616Z,6.00
2024-01-30T07:22:18.217Z,6.00
2024-01-30T07:24:50.702Z,6.00
2024-01-30T07:27:20.208Z,6.10
2024-01-30T07:29:49.592Z,6.10
2024-01-30T07:32:19.861Z,6.10
2024-01-30T07:34:58.938Z,6.10
2024-01-30T07:37:36.616Z,6.10
2024-01-30T07:40:08.985Z,6.10
2024-01-30T07:42:38.336Z,6.10
2024-01-30T07:45:08.260Z,6.10
2024-01-30T07:47:37.671Z,6.10
2024-01-30T07:50:08.298Z,6.10
2024-01-30T07:52:38.333Z,6.10
2024-01-30T07:55:10.482Z,6.10
2024-01-30T07:57:41.383Z,6.10
2024-01-30T08:00:11.500Z,6.10
2024-01-30T08:02:40.745Z,6.10
2024-01-30T08:05:12.201Z,6.20
2024-01-30T08:07:41.578Z,6.20
2024-01-30T08:10:14.852Z,6.10
2024-01-30T08:12:44.518Z,6.10
2024-01-30T08:15:14.736Z,6.20
2024-01-30T08:17:44.028Z,6.10
2024-01-30T08:20:15.275Z,6.20
2024-01-30T08:22:44.872Z,6.20
2024-01-30T08:25:15.751Z,6.20
2024-01-30T08:27:45.649Z,6.20
2024-01-30T08:30:15.859Z,6.20
2024-01-30T08:32:45.177Z,6.20
2024-01-30T08:35:16.296Z,6.20
2024-01-30T08:37:45.493Z,6.30
2024-01-30T08:40:16.239Z,6.30
2024-01-30T08:42:45.878Z,6.30
2024-01-30T08:45:15.176Z,6.30
2024-01-30T08:47:44.666Z,6.30
2024-01-30T08:50:14.025Z,6.30
2024-01-30T08:52:44.230Z,6.40
2024-01-30T08:55:16.009Z,6.40
2024-01-30T08:57:45.303Z,6.40
2024-01-30T09:00:15.903Z,6.40
2024-01-30T09:02:45.469Z,6.40
2024-01-30T09:05:14.798Z,6.50
2024-01-30T09:07:44.585Z,6.50
2024-01-30T09:10:17.749Z,6.50
2024-01-30T09:12:48.694Z,6.50
2024-01-30T09:15:18.349Z,6.50
2024-01-30T09:17:48.170Z,6.60
2024-01-30T09:20:17.717Z,6.60
2024-01-30T09:22:47.008Z,6.60
2024-01-30T09:25:20.221Z,6.70
2024-01-30T09:27:50.276Z,6.70
2024-01-30T09:30:20.339Z,6.80
2024-01-30T09:32:49.722Z,6.80
2024-01-30T09:35:19.113Z,7.00
2024-01-30T09:37:49.408Z,7.00
2024-01-30T09:40:21.679Z,7.10
2024-01-30T09:42:53.299Z,7.20
2024-01-30T09:45:26.118Z,7.30
2024-01-30T09:47:55.863Z,7.40
2024-01-30T09:50:25.243Z,7.50
2024-01-30T09:52:57.821Z,7.50
2024-01-30T09:55:29.689Z,7.70
2024-01-30T09:57:59.137Z,7.80
2024-01-30T10:00:29.072Z,7.90
2024-01-30T10:02:59.023Z,8.00
2024-01-30T10:05:30.065Z,8.10
2024-01-30T10:08:00.444Z,8.20
2024-01-30T10:10:31.474Z,8.20
2024-01-30T10:13:04.266Z,8.30
2024-01-30T10:15:36.710Z,8.40
2024-01-30T10:18:07.823Z,8.40
2024-01-30T10:20:37.376Z,8.50
2024-01-30T10:23:06.815Z,8.60
2024-01-30T10:25:38.298Z,8.60
2024-01-30T10:28:08.348Z,8.70
2024-01-30T10:30:37.745Z,8.80
2024-01-30T10:33:07.502Z,8.90
2024-01-30T10:35:37.118Z,8.90
2024-01-30T10:38:08.822Z,9.00
2024-01-30T10:40:41.240Z,9.00
2024-01-30T10:43:13.517Z,9.10
2024-01-30T10:45:47.226Z,9.10
2024-01-30T10:48:21.614Z,9.20
2024-01-30T10:51:00.989Z,9.20
2024-01-30T10:53:32.695Z,9.30
2024-01-30T10:56:05.037Z,9.40
2024-01-30T10:58:34.401Z,9.40
2024-01-30T11:01:04.886Z,9.50
2024-01-30T11:03:36.381Z,9.50
2024-01-30T11:06:06.378Z,9.50
2024-01-30T11:08:35.933Z,9.50
2024-01-30T11:11:11.349Z,9.50
2024-01-30T11:13:40.920Z,9.60
2024-01-30T11:16:15.006Z,9.60
2024-01-30T11:18:44.418Z,9.60
2024-01-30T11:21:16.600Z,9.60
2024-01-30T11:23:45.947Z,9.60
2024-01-30T11:26:16.663Z,9.60
2024-01-30T11:28:54.781Z,9.60
2024-01-30T11:31:24.594Z,9.60
2024-01-30T11:33:56.354Z,9.60
2024-01-30T11:36:28.750Z,9.50
2024-01-30T11:38:58.485Z,9.50
2024-01-30T11:41:30.379Z,9.50
2024-01-30T11:43:59.694Z,9.50
2024-01-30T11:46:29.103Z,9.50
2024-01-30T11:48:58.663Z,9.50
2024-01-30T11:51:28.036Z,9.50
2024-01-30T11:53:57.777Z,9.40
2024-01-30T11:56:29.225Z,9.40
2024-01-30T11:58:58.546Z,9.40
2024-01-30T12:01:31.058Z,9.30
2024-01-30T12:04:02.402Z,9.30
2024-01-30T12:06:32.059Z,9.20
2024-01-30T12:09:05.279Z,9.20
2024-01-30T12:11:45.380Z,9.20
2024-01-30T12:14:15.254Z,9.20
2024-01-30T12:16:44.682Z,9.20
2024-01-30T12:19:23.262Z,9.20
2024-01-30T12:21:58.064Z,9.20
2024-01-30T12:24:27.727Z,9.30
2024-01-30T12:27:01.629Z,9.30
2024-01-30T12:29:37.116Z,9.40
2024-01-30T12:32:09.164Z,9.40
2024-01-30T12:34:53.943Z,9.40
2024-01-30T12:37:27.124Z,9.40
2024-01-30T12:39:56.716Z,9.40
2024-01-30T12:42:30.055Z,9.40
2024-01-30T12:45:00.444Z,9.40
2024-01-30T12:47:30.303Z,9.40
2024-01-30T12:49:59.704Z,9.40
2024-01-30T12:52:29.323Z,9.40
2024-01-30T12:54:58.937Z,9.50
2024-01-30T12:57:30.448Z,9.50
2024-01-30T12:59:59.872Z,9.60
2024-01-30T13:02:36.120Z,9.60
2024-01-30T13:05:06.333Z,9.60
2024-01-30T13:07:35.771Z,9.70
2024-01-30T13:10:05.753Z,9.70
2024-01-30T13:12:36.875Z,9.80
2024-01-30T13:15:07.378Z,9.80
2024-01-30T13:17:37.486Z,9.90
2024-01-30T13:20:11.920Z,9.90
2024-01-30T13:22:41.909Z,9.90
2024-01-30T13:25:11.277Z,10.00
2024-01-30T13:27:42.031Z,10.10
2024-01-30T13:30:12.168Z,10.10
2024-01-30T13:32:42.658Z,10.20
2024-01-30T13:35:12.467Z,10.20
2024-01-30T13:37:43.214Z,10.20
2024-01-30T13:40:14.720Z,10.20
2024-01-30T13:42:45.880Z,10.20
2024-01-30T13:45:16.268Z,10.20
2024-01-30T13:47:45.800Z,10.30
2024-01-30T13:50:17.763Z,10.30
2024-01-30T13:52:47.168Z,10.30
2024-01-30T13:55:17.157Z,10.40
2024-01-30T13:57:50.787Z,10.40
2024-01-30T14:00:23.614Z,10.40
2024-01-30T14:02:52.989Z,10.40
2024-01-30T14:05:22.734Z,10.40
2024-01-30T14:07:52.533Z,10.40
2024-01-30T14:10:21.904Z,10.30
2024-01-30T14:12:52.643Z,10.30
2024-01-30T14:15:28.377Z,10.30
2024-01-30T14:17:59.784Z,10.30
2024-01-30T14:20:29.772Z,10.20
2024-01-30T14:23:00.208Z,10.20
2024-01-30T14:25:29.610Z,10.20
2024-01-30T14:28:00.610Z,10.20
2024-01-30T14:30:30.163Z,10.10
2024-01-30T14:32:59.485Z,10.10
2024-01-30T14:35:28.843Z,10.10
2024-01-30T14:37:58.381Z,10.10
2024-01-30T14:40:27.743Z,10.10
2024-01-30T14:42:57.217Z,10.00
2024-01-30T14:45:27.975Z,10.00
2024-01-30T14:47:58.052Z,10.00
2024-01-30T14:50:28.120Z,10.00
2024-01-30T14:52:57.456Z,10.00
2024-01-30T14:55:27.006Z,9.90
2024-01-30T14:57:56.482Z,10.00
2024-01-30T15:00:27.432Z,10.00
2024-01-30T15:02:57.860Z,9.90
2024-01-30T15:05:27.175Z,9.90
2024-01-30T15:07:56.551Z,9.80
2024-01-30T15:10:25.923Z,9.80
2024-01-30T15:12:55.600Z,9.80
2024-01-30T15:15:26.642Z,9.80
2024-01-30T15:17:58.987Z,9.80
2024-01-30T15:20:29.289Z,9.80
2024-01-30T15:22:58.532Z,9.70
2024-01-30T15:25:30.530Z,9.70
2024-01-30T15:27:59.946Z,9.70
2024-01-30T15:30:29.352Z,9.70
2024-01-30T15:33:00.500Z,9.70
2024-01-30T15:35:30.018Z,9.60
2024-01-30T15:37:59.354Z,9.60
2024-01-30T15:40:28.680Z,9.60
2024-01-30T15:42:58.139Z,9.60
2024-01-30T15:45:29.399Z,9.60
2024-01-30T15:48:00.457Z,9.50
2024-01-30T15:50:29.885Z,9.50
2024-01-30T15:52:59.169Z,9.50
2024-01-30T15:55:29.322Z,9.50
2024-01-30T15:57:58.709Z,9.50
2024-01-30T16:00:28.083Z,9.50
2024-01-30T16:02:58.781Z,9.40
2024-01-30T16:05:29.881Z,9.40
2024-01-30T16:07:59.903Z,9.40
2024-01-30T16:10:29.427Z,9.40
2024-01-30T16:12:58.872Z,9.30
2024-01-30T16:15:28.100Z,9.30
2024-01-30T16:17:57.433Z,9.30
2024-01-30T16:20:26.741Z,9.20
2024-01-30T16:22:57.464Z,9.20
2024-01-30T16:25:26.914Z,9.20
2024-01-30T16:27:56.245Z,9.20
2024-01-30T16:30:25.566Z,9.10
2024-01-30T16:32:55.465Z,9.10
2024-01-30T16:35:44.171Z,9.10
2024-01-30T16:38:15.790Z,9.00
2024-01-30T16:40:45.113Z,9.00
2024-01-30T16:43:15.158Z,9.00
2024-01-30T16:45:44.439Z,9.00
2024-01-30T16:48:18.373Z,9.00
2024-01-30T16:50:49.647Z,8.90
2024-01-30T16:53:20.522Z,8.90
2024-01-30T16:55:50.062Z,8.80
2024-01-30T16:58:19.396Z,8.80
2024-01-30T17:00:49.040Z,8.70
2024-01-30T17:03:18.529Z,8.70
2024-01-30T17:05:47.913Z,8.60
2024-01-30T17:08:17.286Z,8.50
2024-01-30T17:10:48.081Z,8.50
2024-01-30T17:13:17.962Z,8.50
2024-01-30T17:15:47.321Z,8.50
2024-01-30T17:18:16.547Z,8.40
2024-01-30T17:20:45.873Z,8.40
2024-01-30T17:23:15.188Z,8.30
2024-01-30T17:25:44.742Z,8.30
2024-01-30T17:28:15.564Z,8.30
2024-01-30T17:30:44.976Z,8.30
2024-01-30T17:33:14.352Z,8.20
2024-01-30T17:35:43.849Z,8.20
2024-01-30T17:38:13.332Z,8.20
2024-01-30T17:40:42.694Z,8.10
2024-01-30T17:43:12.061Z,8.10
2024-01-30T17:45:42.769Z,8.10
2024-01-30T17:48:12.205Z,8.10
2024-01-30T17:50:42.015Z,8.00
2024-01-30T17:53:12.047Z,8.00
2024-01-30T17:55:41.910Z,8.00
2024-01-30T17:58:11.786Z,8.00
2024-01-30T18:00:42.491Z,8.00
2024-01-30T18:03:11.852Z,8.00
2024-01-30T18:05:41.159Z,8.00
2024-01-30T18:08:10.489Z,8.00
2024-01-30T18:10:39.772Z,7.90
2024-01-30T18:13:10.399Z,7.90
2024-01-30T18:15:39.797Z,7.90
2024-01-30T18:18:12.596Z,7.80
2024-01-30T18:20:42.323Z,7.80
2024-01-30T18:23:11.621Z,7.80
2024-01-30T18:25:40.920Z,7.70
2024-01-30T18:28:10.429Z,7.80
2024-01-30T18:30:39.645Z,7.70
2024-01-30T18:33:10.357Z,7.70
2024-01-30T18:35:39.717Z,7.70
2024-01-30T18:38:08.978Z,7.70
2024-01-30T18:40:38.353Z,7.70
2024-01-30T18:43:08.149Z,7.60
2024-01-30T18:45:37.749Z,7.60
2024-01-30T18:48:07.546Z,7.50
2024-01-30T18:50:38.247Z,7.50
2024-01-30T18:53:07.541Z,7.50
2024-01-30T18:55:36.848Z,7.40
2024-01-30T18:58:07.519Z,7.40
2024-01-30T19:00:37.286Z,7.40
2024-01-30T19:03:07.415Z,7.40
2024-01-30T19:05:38.494Z,7.40
2024-01-30T19:08:07.815Z,7.40
2024-01-30T19:10:42.786Z,7.40
2024-01-30T19:13:13.895Z,7.40
2024-01-30T19:15:44.430Z,7.40
2024-01-30T19:18:14.058Z,7.40
2024-01-30T19:20:45.044Z,7.30
2024-01-30T19:23:14.422Z,7.30
2024-01-30T19:25:44.440Z,7.20
2024-01-30T19:28:20.539Z,7.20
2024-01-30T19:30:51.288Z,7.20
2024-01-30T19:33:20.645Z,7.20
2024-01-30T19:35:51.422Z,7.20
2024-01-30T19:38:20.860Z,7.10
2024-01-30T19:40:50.139Z,7.10
2024-01-30T19:43:19.517Z,7.10
2024-01-30T19:45:49.676Z,7.10
2024-01-30T19:48:19.049Z,7.00
2024-01-30T19:50:48.541Z,7.10
2024-01-30T19:53:21.955Z,7.10
2024-01-30T19:55:51.370Z,7.00
2024-01-30T19:58:21.337Z,7.00
2024-01-30T20:00:51.797Z,7.00
2024-01-30T20:03:21.239Z,7.00
2024-01-30T20:05:51.236Z,7.00
2024-01-30T20:08:22.162Z,7.00
2024-01-30T20:10:51.610Z,7.00
2024-01-30T20:13:20.979Z,7.00
2024-01-30T20:15:51.281Z,7.00
2024-01-30T20:18:20.662Z,7.00
2024-01-30T20:20:49.961Z,7.00
2024-01-30T20:23:19.575Z,7.10
2024-01-30T20:25:50.296Z,7.10
2024-01-30T20:28:19.914Z,7.20
2024-01-30T20:30:51.218Z,7.20
2024-01-30T20:33:20.730Z,7.30
2024-01-30T20:35:50.026Z,7.30
2024-01-30T20:38:19.385Z,7.30
2024-01-30T20:40:50.289Z,7.30
2024-01-30T20:43:20.011Z,7.20
2024-01-30T20:45:49.493Z,7.30
2024-01-30T20:48:19.215Z,7.30
2024-01-30T20:50:48.636Z,7.30
2024-01-30T20:53:18.095Z,7.40
2024-01-30T20:55:47.403Z,7.40
2024-01-30T20:58:18.435Z,7.40
2024-01-30T21:00:47.834Z,7.40
2024-01-30T21:03:17.300Z,7.30
2024-01-30T21:05:46.614Z,7.30
2024-01-30T21:08:17.564Z,7.40
2024-01-30T21:10:47.340Z,7.40
2024-01-30T21:13:18.125Z,7.40
2024-01-30T21:15:47.532Z,7.40
2024-01-30T21:18:16.858Z,7.50
2024-01-30T21:20:48.962Z,7.50
2024-01-30T21:23:20.530Z,7.50
2024-01-30T21:25:50.151Z,7.50
2024-01-30T21:28:21.576Z,7.50
2024-01-30T21:30:51.316Z,7.50
2024-01-30T21:33:20.977Z,7.40
2024-01-30T21:35:50.810Z,7.50
2024-01-30T21:38:20.580Z,7.50
2024-01-30T21:40:50.159Z,7.50
2024-01-30T21:43:20.969Z,7.50
2024-01-30T21:45:50.288Z,7.50
2024-01-30T21:48:19.651Z,7.50
2024-01-30T21:50:49.670Z,7.50
2024-01-30T21:53:18.982Z,7.60
2024-01-30T21:55:48.278Z,7.60
2024-01-30T21:58:17.657Z,7.60
2024-01-30T22:00:48.471Z,7.60
2024-01-30T22:03:18.264Z,7.60
2024-01-30T22:05:47.582Z,7.60
2024-01-30T22:08:16.829Z,7.70
2024-01-30T22:10:46.182Z,7.60
2024-01-30T22:13:15.681Z,7.60
2024-01-30T22:15:44.938Z,7.60
2024-01-30T22:18:16.847Z,7.60
2024-01-30T22:20:46.237Z,7.70
2024-01-30T22:23:15.494Z,7.70
2024-01-30T22:25:44.822Z,7.70
2024-01-30T22:28:14.146Z,7.70
2024-01-30T22:30:43.546Z,7.70
2024-01-30T22:33:14.202Z,7.60
2024-01-30T22:35:43.611Z,7.60
2024-01-30T22:38:12.859Z,7.60
2024-01-30T22:40:42.141Z,7.60
2024-01-30T22:43:12.213Z,7.60
2024-01-30T22:45:41.595Z,7.60
2024-01-30T22:48:10.889Z,7.60
2024-01-30T22:50:41.591Z,7.70
2024-01-30T22:53:12.953Z,7.60
2024-01-30T22:55:42.390Z,7.70
2024-01-30T22:58:11.660Z,7.70
2024-01-30T23:00:41.470Z,7.70
2024-01-30T23:03:14.164Z,7.70
2024-01-30T23:05:45.843Z,7.70
2024-01-30T23:08:15.806Z,7.60
2024-01-30T23:10:45.247Z,7.60
2024-01-30T23:13:15.729Z,7.60
2024-01-30T23:15:45.092Z,7.60
2024-01-30T23:18:16.267Z,7.50
2024-01-30T23:20:47.352Z,7.50
2024-01-30T23:23:16.717Z,7.50
2024-01-30T23:25:46.310Z,7.50
2024-01-30T23:28:15.914Z,7.50
2024-01-30T23:30:45.513Z,7.40
2024-01-30T23:33:15.067Z,7.40
2024-01-30T23:35:45.440Z,7.40
2024-01-30T23:38:16.306Z,7.40
2024-01-30T23:40:46.746Z,7.40
2024-01-30T23:43:16.271Z,7.40
2024-01-30T23:45:46.136Z,7.40
2024-01-30T23:48:15.776Z,7.50
2024-01-30T23:50:45.193Z,7.50
2024-01-30T23:53:16.023Z,7.40
2024-01-30T23:55:45.593Z,7.40
2024-01-30T23:58:15.002Z,7.50
