createdAt,value
2019-01-20T00:02:15.392Z,7.63
2019-01-20T00:04:45.156Z,6.90
2019-01-20T00:07:16.181Z,6.43
2019-01-20T00:09:46.291Z,7.00
2019-01-20T00:12:16.539Z,6.13
2019-01-20T00:14:46.425Z,4.87
2019-01-20T00:17:16.260Z,6.00
2019-01-20T00:19:46.294Z,7.23
2019-01-20T00:22:16.136Z,4.50
2019-01-20T00:24:45.956Z,5.13
2019-01-20T00:27:15.970Z,5.97
2019-01-20T00:29:46.147Z,6.20
2019-01-20T00:32:15.989Z,6.43
2019-01-20T00:34:45.854Z,6.87
2019-01-20T00:37:16.648Z,4.67
2019-01-20T00:39:46.473Z,4.60
2019-01-20T00:42:16.437Z,12.30
2019-01-20T00:44:46.264Z,7.10
2019-01-20T00:47:16.164Z,6.03
2019-01-20T00:49:45.980Z,7.80
2019-01-20T00:52:15.820Z,4.70
2019-01-20T00:54:45.669Z,8.00
2019-01-20T00:57:15.570Z,10.27
2019-01-20T00:59:45.394Z,8.60
2019-01-20T01:02:15.292Z,5.73
2019-01-20T01:04:45.120Z,8.93
2019-01-20T01:07:15.281Z,5.13
2019-01-20T01:09:45.109Z,6.97
2019-01-20T01:12:17.168Z,5.67
2019-01-20T01:14:47.074Z,5.80
2019-01-20T01:17:16.973Z,5.47
2019-01-20T01:19:46.879Z,9.20
2019-01-20T01:22:17.033Z,3.47
2019-01-20T01:24:46.889Z,8.50
2019-01-20T01:27:16.785Z,4.37
2019-01-20T01:29:46.683Z,4.43
2019-01-20T01:32:16.611Z,4.30
2019-01-20T01:34:46.602Z,16.83
2019-01-20T01:37:16.500Z,4.13
2019-01-20T01:39:46.328Z,4.37
2019-01-20T01:42:16.129Z,3.73
2019-01-20T01:44:45.952Z,7.73
2019-01-20T01:47:15.808Z,3.37
2019-01-20T01:49:45.641Z,4.23
2019-01-20T01:52:15.532Z,3.93
2019-01-20T01:54:45.360Z,10.10
2019-01-20T01:57:15.257Z,3.87
2019-01-20T01:59:45.016Z,3.83
2019-01-20T02:02:14.773Z,6.43
2019-01-20T02:04:44.514Z,4.47
2019-01-20T02:07:14.409Z,4.23
2019-01-20T02:09:44.317Z,3.10
2019-01-20T02:12:15.454Z,5.47
2019-01-20T02:14:45.364Z,15.33
2019-01-20T02:17:15.771Z,5.53
2019-01-20T02:19:45.677Z,5.17
2019-01-20T02:22:15.428Z,4.20
2019-01-20T02:24:45.190Z,5.77
2019-01-20T02:27:15.081Z,4.17
2019-01-20T02:29:44.846Z,5.33
2019-01-20T02:32:14.673Z,5.00
2019-01-20T02:34:44.782Z,5.27
2019-01-20T02:37:14.671Z,4.63
2019-01-20T02:39:44.585Z,5.57
2019-01-20T02:42:14.425Z,4.03
2019-01-20T02:44:44.335Z,4.50
2019-01-20T02:47:14.246Z,4.40
2019-01-20T02:49:44.339Z,4.47
2019-01-20T02:52:14.232Z,3.90
2019-01-20T02:54:44.078Z,5.50
2019-01-20T02:57:14.044Z,4.93
2019-01-20T02:59:43.802Z,3.77
2019-01-20T03:02:13.778Z,3.73
2019-01-20T03:04:43.606Z,4.50
2019-01-20T03:07:13.353Z,3.37
2019-01-20T03:09:43.306Z,11.87
2019-01-20T03:12:13.318Z,5.33
2019-01-20T03:14:43.170Z,4.47
2019-01-20T03:17:13.066Z,4.00
2019-01-20T03:19:43.070Z,4.30
2019-01-20T03:22:12.977Z,4.13
2019-01-20T03:24:42.920Z,4.53
2019-01-20T03:27:12.790Z,5.50
2019-01-20T03:29:42.626Z,3.83
2019-01-20T03:32:12.467Z,17.37
2019-01-20T03:34:42.409Z,3.77
2019-01-20T03:37:12.558Z,4.97
2019-01-20T03:39:42.306Z,4.13
2019-01-20T03:42:12.418Z,4.03
2019-01-20T03:44:42.305Z,6.73
2019-01-20T03:47:12.138Z,4.40
2019-01-20T03:49:42.044Z,11.53
2019-01-20T03:52:11.882Z,5.70
2019-01-20T03:54:41.785Z,3.70
2019-01-20T03:57:11.629Z,4.00
2019-01-20T03:59:41.543Z,5.10
2019-01-20T04:02:11.494Z,5.60
2019-01-20T04:04:41.335Z,3.40
2019-01-20T04:07:11.259Z,4.80
2019-01-20T04:09:41.167Z,5.97
2019-01-20T04:12:11.007Z,4.17
2019-01-20T04:14:41.107Z,4.03
2019-01-20T04:17:11.022Z,9.63
2019-01-20T04:19:40.923Z,3.77
2019-01-20T04:22:10.851Z,4.40
2019-01-20T04:24:40.919Z,4.27
2019-01-20T04:27:10.754Z,4.40
2019-01-20T04:29:40.515Z,7.73
2019-01-20T04:32:10.356Z,8.60
2019-01-20T04:34:40.186Z,4.67
2019-01-20T04:37:09.959Z,3.70
2019-01-20T04:39:39.793Z,4.30
2019-01-20T04:42:09.659Z,4.70
2019-01-20T04:44:39.468Z,3.97
2019-01-20T04:47:09.479Z,4.03
2019-01-20T04:49:39.305Z,5.27
2019-01-20T04:52:09.218Z,4.80
2019-01-20T04:54:39.113Z,3.70
2019-01-20T04:57:09.029Z,4.30
2019-01-20T04:59:39.155Z,3.43
2019-01-20T05:02:09.174Z,4.60
2019-01-20T05:04:39.015Z,3.43
2019-01-20T05:07:08.957Z,4.70
2019-01-20T05:09:38.890Z,4.17
2019-01-20T05:12:08.734Z,8.13
2019-01-20T05:14:38.583Z,3.57
2019-01-20T05:17:08.502Z,4.63
2019-01-20T05:19:38.267Z,3.90
2019-01-20T05:22:08.428Z,5.70
2019-01-20T05:24:38.249Z,5.63
2019-01-20T05:27:08.360Z,3.30
2019-01-20T05:29:38.122Z,4.27
2019-01-20T05:32:07.983Z,5.47
2019-01-20T05:34:37.741Z,4.67
2019-01-20T05:37:07.527Z,5.67
2019-01-20T05:39:38.010Z,5.17
2019-01-20T05:42:08.020Z,4.60
2019-01-20T05:44:38.116Z,3.60
2019-01-20T05:47:08.280Z,4.27
2019-01-20T05:49:38.307Z,4.07
2019-01-20T05:52:08.237Z,4.47
2019-01-20T05:54:38.018Z,3.87
2019-01-20T05:57:09.075Z,4.67
2019-01-20T05:59:38.842Z,4.37
2019-01-20T06:02:08.665Z,4.07
2019-01-20T06:04:38.419Z,5.83
2019-01-20T06:07:08.250Z,4.10
2019-01-20T06:09:38.166Z,3.47
2019-01-20T06:12:08.006Z,3.20
2019-01-20T06:14:37.794Z,4.83
2019-01-20T06:17:07.763Z,6.10
2019-01-20T06:19:37.574Z,7.00
2019-01-20T06:22:07.473Z,6.70
2019-01-20T06:24:37.347Z,3.93
2019-01-20T06:27:07.249Z,4.83
2019-01-20T06:29:37.006Z,7.00
2019-01-20T06:32:06.903Z,3.87
2019-01-20T06:34:37.155Z,5.10
2019-01-20T06:37:07.153Z,5.10
2019-01-20T06:39:37.344Z,6.13
2019-01-20T06:42:07.173Z,5.23
2019-01-20T06:44:36.954Z,6.27
2019-01-20T06:47:06.081Z,7.00
2019-01-20T06:49:36.226Z,5.43
2019-01-20T06:52:06.142Z,4.37
2019-01-20T06:54:36.057Z,4.63
2019-01-20T06:57:06.015Z,4.57
2019-01-20T06:59:35.962Z,3.73
2019-01-20T07:02:05.976Z,4.43
2019-01-20T07:04:36.013Z,3.87
2019-01-20T07:07:06.318Z,7.40
2019-01-20T07:09:36.200Z,13.20
2019-01-20T07:12:06.129Z,3.30
2019-01-20T07:14:36.194Z,3.87
2019-01-20T07:17:06.048Z,6.00
2019-01-20T07:19:35.970Z,6.00
2019-01-20T07:22:05.897Z,5.30
2019-01-20T07:24:35.811Z,5.80
2019-01-20T07:27:05.634Z,3.13
2019-01-20T07:29:35.504Z,3.63
2019-01-20T07:32:05.334Z,5.43
2019-01-20T07:34:35.177Z,7.63
2019-01-20T07:37:05.346Z,8.97
2019-01-20T07:39:35.257Z,5.03
2019-01-20T07:42:05.183Z,6.27
2019-01-20T07:44:35.058Z,5.33
2019-01-20T07:47:05.207Z,6.90
2019-01-20T07:49:35.199Z,7.27
2019-01-20T07:52:05.229Z,3.97
2019-01-20T07:54:35.366Z,9.07
2019-01-20T07:57:05.366Z,6.27
2019-01-20T07:59:35.238Z,10.03
2019-01-20T08:02:05.149Z,6.77
2019-01-20T08:04:35.018Z,6.40
2019-01-20T08:07:04.972Z,5.63
2019-01-20T08:09:35.178Z,8.23
2019-01-20T08:12:05.621Z,9.03
2019-01-20T08:14:35.471Z,8.77
2019-01-20T08:17:05.415Z,11.23
2019-01-20T08:19:35.418Z,20.50
2019-01-20T08:22:05.417Z,8.40
2019-01-20T08:24:35.352Z,9.27
2019-01-20T08:27:05.301Z,8.33
2019-01-20T08:29:35.137Z,15.67
2019-01-20T08:32:05.182Z,10.50
2019-01-20T08:34:35.634Z,9.50
2019-01-20T08:37:05.752Z,12.63
2019-01-20T08:42:32.708Z,12.87
2019-01-20T08:45:02.733Z,15.07
2019-01-20T08:47:39.405Z,15.17
2019-01-20T08:50:12.250Z,12.23
2019-01-20T08:53:01.315Z,11.93
2019-01-20T08:55:35.457Z,11.83
2019-01-20T08:58:05.387Z,15.47
2019-01-20T09:00:35.466Z,15.67
2019-01-20T09:03:24.441Z,19.23
2019-01-20T09:05:55.054Z,14.40
2019-01-20T09:08:24.955Z,15.97
2019-01-20T09:10:54.894Z,15.47
2019-01-20T09:13:24.929Z,11.33
2019-01-20T09:15:54.934Z,12.30
2019-01-20T09:18:24.882Z,13.07
2019-01-20T09:20:55.233Z,13.97
2019-01-20T09:23:31.193Z,15.50
2019-01-20T09:26:01.116Z,17.40
2019-01-20T09:28:30.955Z,15.23
2019-01-20T09:31:00.898Z,14.33
2019-01-20T09:33:30.833Z,14.70
2019-01-20T09:36:00.792Z,17.77
2019-01-20T09:38:31.101Z,19.50
2019-01-20T09:41:00.879Z,15.43
2019-01-20T09:43:31.034Z,16.27
2019-01-20T09:46:01.050Z,20.83
2019-01-20T09:48:30.984Z,17.40
2019-01-20T09:51:01.286Z,17.33
2019-01-20T09:53:31.360Z,15.90
2019-01-20T09:56:01.269Z,16.50
2019-01-20T09:58:31.143Z,13.77
2019-01-20T10:01:01.149Z,19.80
2019-01-20T10:03:31.034Z,20.53
2019-01-20T10:06:00.986Z,16.37
2019-01-20T10:08:30.786Z,20.87
2019-01-20T10:11:00.705Z,15.50
2019-01-20T10:13:30.466Z,16.47
2019-01-20T10:16:00.397Z,17.03
2019-01-20T10:18:30.197Z,16.10
2019-01-20T10:21:00.125Z,17.93
2019-01-20T10:23:30.146Z,15.10
2019-01-20T10:26:00.106Z,13.53
2019-01-20T10:28:30.207Z,18.40
2019-01-20T10:31:00.230Z,16.57
2019-01-20T10:33:30.267Z,18.07
2019-01-20T10:36:05.339Z,17.53
2019-01-20T10:38:37.149Z,18.10
2019-01-20T10:41:07.533Z,16.97
2019-01-20T10:43:39.314Z,20.20
2019-01-20T10:46:09.449Z,20.20
2019-01-20T10:48:39.561Z,18.50
2019-01-20T10:51:09.501Z,20.70
2019-01-20T10:53:39.670Z,17.27
2019-01-20T10:56:09.682Z,18.23
2019-01-20T10:58:40.948Z,20.17
2019-01-20T11:01:10.953Z,22.33
2019-01-20T11:03:40.891Z,18.20
2019-01-20T11:06:11.142Z,20.13
2019-01-20T11:08:41.483Z,20.13
2019-01-20T11:11:11.970Z,19.67
2019-01-20T11:13:41.994Z,24.80
2019-01-20T11:16:14.395Z,18.70
2019-01-20T11:18:45.198Z,21.97
2019-01-20T11:21:15.613Z,16.20
2019-01-20T11:23:45.681Z,17.17
2019-01-20T11:26:15.950Z,18.47
2019-01-20T11:28:45.930Z,18.10
2019-01-20T11:31:15.934Z,19.83
2019-01-20T11:33:45.794Z,19.53
2019-01-20T11:36:32.978Z,21.10
2019-01-20T11:41:41.514Z,22.47
2019-01-20T11:44:16.810Z,22.87
2019-01-20T11:46:43.139Z,21.07
2019-01-20T11:49:18.130Z,18.57
2019-01-20T11:51:48.069Z,16.80
2019-01-20T11:54:18.090Z,19.00
2019-01-20T11:56:47.934Z,18.20
2019-01-20T11:59:26.824Z,20.73
2019-01-20T12:01:56.667Z,24.87
2019-01-20T12:04:26.513Z,20.00
2019-01-20T12:06:56.886Z,18.53
2019-01-20T12:09:26.870Z,19.67
2019-01-20T12:11:56.804Z,18.77
2019-01-20T12:14:26.827Z,17.60
2019-01-20T12:16:56.845Z,18.70
2019-01-20T12:19:26.761Z,19.77
2019-01-20T12:21:56.603Z,20.00
2019-01-20T12:24:26.470Z,17.53
2019-01-20T12:26:56.506Z,20.73
2019-01-20T12:29:26.405Z,22.00
2019-01-20T12:31:56.357Z,18.23
2019-01-20T12:34:26.316Z,22.67
2019-01-20T12:36:56.257Z,16.53
2019-01-20T12:39:26.108Z,17.23
2019-01-20T12:41:55.986Z,18.07
2019-01-20T12:44:31.395Z,16.53
2019-01-20T12:46:57.638Z,21.63
2019-01-20T12:49:27.580Z,19.20
2019-01-20T12:51:57.498Z,20.23
2019-01-20T12:54:27.530Z,20.80
2019-01-20T12:56:57.488Z,24.23
2019-01-20T12:59:27.446Z,20.23
2019-01-20T13:02:57.126Z,16.93
2019-01-20T13:05:28.253Z,18.60
2019-01-20T13:07:58.831Z,18.80
2019-01-20T13:10:29.334Z,18.67
2019-01-20T13:13:00.811Z,16.40
2019-01-20T13:15:31.393Z,17.57
2019-01-20T13:18:02.960Z,18.80
2019-01-20T13:20:35.130Z,23.17
2019-01-20T13:23:05.997Z,19.67
2019-01-20T13:25:36.734Z,18.63
2019-01-20T13:28:07.244Z,19.47
2019-01-20T13:30:38.500Z,20.27
2019-01-20T13:33:09.306Z,15.70
2019-01-20T13:35:39.661Z,20.40
2019-01-20T13:38:36.078Z,20.53
2019-01-20T13:41:17.529Z,15.67
2019-01-20T13:43:47.842Z,30.30
2019-01-20T13:46:17.938Z,20.27
2019-01-20T13:48:48.259Z,18.47
2019-01-20T13:51:18.314Z,22.80
2019-01-20T13:53:48.537Z,20.10
2019-01-20T13:56:18.530Z,16.37
2019-01-20T13:58:48.743Z,20.67
2019-01-20T14:01:18.543Z,17.97
2019-01-20T14:03:48.502Z,20.53
2019-01-20T14:06:18.447Z,16.57
2019-01-20T14:08:48.295Z,18.97
2019-01-20T14:11:18.305Z,19.87
2019-01-20T14:13:48.124Z,19.33
2019-01-20T14:16:18.043Z,20.67
2019-01-20T14:18:48.022Z,16.53
2019-01-20T14:21:17.918Z,22.60
2019-01-20T14:23:47.922Z,14.20
2019-01-20T14:26:17.782Z,17.63
2019-01-20T14:28:47.646Z,17.43
2019-01-20T14:31:17.498Z,15.40
2019-01-20T14:33:48.437Z,15.93
2019-01-20T14:36:18.361Z,19.63
2019-01-20T14:38:48.217Z,10.10
2019-01-20T14:41:18.195Z,22.07
2019-01-20T14:43:48.014Z,14.97
2019-01-20T14:46:17.902Z,18.07
2019-01-20T14:48:47.870Z,19.87
2019-01-20T14:51:17.886Z,18.10
2019-01-20T14:53:47.806Z,15.67
2019-01-20T14:56:17.733Z,21.37
2019-01-20T14:58:47.595Z,11.23
2019-01-20T15:01:17.583Z,17.60
2019-01-20T15:03:47.478Z,13.70
2019-01-20T15:06:17.422Z,14.83
2019-01-20T15:08:47.382Z,11.13
2019-01-20T15:11:17.247Z,15.13
2019-01-20T15:13:47.505Z,17.50
2019-01-20T15:16:17.760Z,15.33
2019-01-20T15:18:47.679Z,16.03
2019-01-20T15:21:17.657Z,8.33
2019-01-20T15:23:47.509Z,11.87
2019-01-20T15:26:18.758Z,10.53
2019-01-20T15:28:48.599Z,14.67
2019-01-20T15:31:18.590Z,21.00
2019-01-20T15:33:48.618Z,17.90
2019-01-20T15:36:18.782Z,12.43
2019-01-20T15:38:48.766Z,11.13
2019-01-20T15:41:19.726Z,25.20
2019-01-20T15:43:49.870Z,13.17
2019-01-20T15:46:19.878Z,14.57
2019-01-20T15:48:49.811Z,14.83
2019-01-20T15:51:20.049Z,17.43
2019-01-20T15:53:49.994Z,9.73
2019-01-20T15:56:20.217Z,14.53
2019-01-20T15:58:50.191Z,13.73
2019-01-20T16:01:20.186Z,23.07
2019-01-20T16:03:50.046Z,13.77
2019-01-20T16:06:19.958Z,15.57
2019-01-20T16:08:49.761Z,14.07
2019-01-20T16:11:20.867Z,17.97
2019-01-20T16:13:50.681Z,18.23
2019-01-20T16:16:20.650Z,14.13
2019-01-20T16:18:50.610Z,11.90
2019-01-20T16:21:20.546Z,14.70
2019-01-20T16:23:50.814Z,13.93
2019-01-20T16:26:20.786Z,11.97
2019-01-20T16:28:50.641Z,8.33
2019-01-20T16:31:20.695Z,13.50
2019-01-20T16:33:50.618Z,18.00
2019-01-20T16:36:24.022Z,13.37
2019-01-20T16:39:13.186Z,16.70
2019-01-20T16:41:43.847Z,13.17
2019-01-20T16:44:13.918Z,11.83
2019-01-20T16:46:44.032Z,15.50
2019-01-20T16:49:13.925Z,12.60
2019-01-20T16:51:43.842Z,10.60
2019-01-20T16:54:13.683Z,11.17
2019-01-20T16:56:44.906Z,12.43
2019-01-20T16:59:14.827Z,14.10
2019-01-20T17:01:45.456Z,16.23
2019-01-20T17:04:16.153Z,14.10
2019-01-20T17:06:46.010Z,14.13
2019-01-20T17:09:15.938Z,10.53
2019-01-20T17:11:46.394Z,14.37
2019-01-20T17:14:16.287Z,12.33
2019-01-20T17:16:46.359Z,12.07
2019-01-20T17:19:17.743Z,14.63
2019-01-20T17:21:47.978Z,14.50
2019-01-20T17:24:18.334Z,11.77
2019-01-20T17:26:48.558Z,14.93
2019-01-20T17:29:18.461Z,10.30
2019-01-20T17:31:50.046Z,10.70
2019-01-20T17:34:20.031Z,17.10
2019-01-20T17:36:50.053Z,19.17
2019-01-20T17:39:21.102Z,21.70
2019-01-20T17:41:51.361Z,10.97
2019-01-20T17:44:21.374Z,10.63
2019-01-20T17:46:51.424Z,9.77
2019-01-20T17:49:21.385Z,14.17
2019-01-20T17:51:51.425Z,11.70
2019-01-20T17:54:21.573Z,15.60
2019-01-20T17:56:52.447Z,19.40
2019-01-20T17:59:22.797Z,13.83
2019-01-20T18:01:53.203Z,32.00
2019-01-20T18:04:24.330Z,19.10
2019-01-20T18:06:54.265Z,15.73
2019-01-20T18:09:24.591Z,18.87
2019-01-20T18:11:54.446Z,14.73
2019-01-20T18:14:24.454Z,16.57
2019-01-20T18:16:54.554Z,13.17
2019-01-20T18:19:24.432Z,18.70
2019-01-20T18:21:54.795Z,19.47
2019-01-20T18:24:25.281Z,14.00
2019-01-20T18:26:55.337Z,12.67
2019-01-20T18:29:25.356Z,18.97
2019-01-20T18:31:57.929Z,20.37
2019-01-20T18:34:27.949Z,24.20
2019-01-20T18:36:57.942Z,15.57
2019-01-20T18:39:28.020Z,16.33
2019-01-20T18:41:57.995Z,18.43
2019-01-20T18:44:28.054Z,15.43
2019-01-20T18:46:58.423Z,16.93
2019-01-20T18:49:29.355Z,22.37
2019-01-20T18:52:18.843Z,15.90
2019-01-20T18:54:48.957Z,12.00
2019-01-20T18:57:18.920Z,24.00
2019-01-20T18:59:49.204Z,14.93
2019-01-20T19:02:19.379Z,17.47
2019-01-20T19:04:49.398Z,17.70
2019-01-20T19:07:20.045Z,16.20
2019-01-20T19:09:49.930Z,17.47
2019-01-20T19:12:19.995Z,20.40
2019-01-20T19:14:50.122Z,19.47
2019-01-20T19:17:20.313Z,15.00
2019-01-20T19:19:51.356Z,11.47
2019-01-20T19:22:21.610Z,16.87
2019-01-20T19:24:51.698Z,14.33
2019-01-20T19:27:21.753Z,15.77
2019-01-20T19:29:51.932Z,11.13
2019-01-20T19:32:21.811Z,18.73
2019-01-20T19:34:52.081Z,13.40
2019-01-20T19:37:22.306Z,16.53
2019-01-20T19:39:54.741Z,18.60
2019-01-20T19:42:25.147Z,15.10
2019-01-20T19:44:55.718Z,16.57
2019-01-20T19:47:25.677Z,10.97
2019-01-20T19:50:01.658Z,15.27
2019-01-20T19:52:40.970Z,23.87
2019-01-20T19:55:19.988Z,12.80
2019-01-20T19:57:51.562Z,18.27
2019-01-20T20:00:25.055Z,17.40
2019-01-20T20:02:57.579Z,14.20
2019-01-20T20:05:32.511Z,22.00
2019-01-20T20:08:06.918Z,14.23
2019-01-20T20:10:37.774Z,13.80
2019-01-20T20:13:07.756Z,14.93
2019-01-20T20:15:52.208Z,15.53
2019-01-20T20:18:22.448Z,15.57
2019-01-20T20:20:53.215Z,19.17
2019-01-20T20:23:23.904Z,15.63
2019-01-20T20:25:57.295Z,14.13
2019-01-20T20:28:27.510Z,16.90
2019-01-20T20:30:57.932Z,15.13
2019-01-20T20:33:27.925Z,16.93
2019-01-20T20:35:58.111Z,16.70
2019-01-20T20:38:28.037Z,11.17
2019-01-20T20:40:58.246Z,9.50
2019-01-20T20:43:28.293Z,15.60
2019-01-20T20:45:58.760Z,16.57
2019-01-20T20:48:28.727Z,17.50
2019-01-20T20:50:58.954Z,17.17
2019-01-20T20:53:29.047Z,16.43
2019-01-20T20:55:59.100Z,12.73
2019-01-20T20:58:31.543Z,14.17
2019-01-20T21:01:01.620Z,13.30
2019-01-20T21:03:34.708Z,9.90
2019-01-20T21:06:05.279Z,10.73
2019-01-20T21:08:35.362Z,8.77
2019-01-20T21:11:05.732Z,13.97
2019-01-20T21:13:35.742Z,12.53
2019-01-20T21:16:05.746Z,16.07
2019-01-20T21:18:35.763Z,14.67
2019-01-20T21:21:06.061Z,18.50
2019-01-20T21:23:36.083Z,12.93
2019-01-20T21:26:06.118Z,13.77
2019-01-20T21:28:36.299Z,13.57
2019-01-20T21:31:06.426Z,11.30
2019-01-20T21:33:36.594Z,20.33
2019-01-20T21:36:06.543Z,11.57
2019-01-20T21:38:36.536Z,16.07
2019-01-20T21:41:06.408Z,15.07
2019-01-20T21:43:36.371Z,20.67
2019-01-20T21:46:06.364Z,13.97
2019-01-20T21:48:36.342Z,15.03
2019-01-20T21:51:06.794Z,11.47
2019-01-20T21:53:36.725Z,17.30
2019-01-20T21:56:06.935Z,16.33
2019-01-20T21:58:37.538Z,11.93
2019-01-20T22:01:07.775Z,12.73
2019-01-20T22:03:37.719Z,14.47
2019-01-20T22:06:08.018Z,21.57
2019-01-20T22:08:37.886Z,11.13
2019-01-20T22:11:07.851Z,11.13
2019-01-20T22:13:37.937Z,18.13
2019-01-20T22:16:08.206Z,16.10
2019-01-20T22:18:38.159Z,12.20
2019-01-20T22:21:08.164Z,19.73
2019-01-20T22:23:38.156Z,11.67
2019-01-20T22:26:08.090Z,12.53
2019-01-20T22:28:37.970Z,9.60
2019-01-20T22:31:07.838Z,14.93
2019-01-20T22:33:37.741Z,13.53
2019-01-20T22:36:07.627Z,13.23
2019-01-20T22:38:37.507Z,10.27
2019-01-20T22:41:07.589Z,11.60
2019-01-20T22:43:37.675Z,15.03
2019-01-20T22:46:07.835Z,15.57
2019-01-20T22:48:37.966Z,19.67
2019-01-20T22:51:08.011Z,15.43
2019-01-20T22:53:38.008Z,14.33
2019-01-20T22:56:07.943Z,11.43
2019-01-20T22:58:38.080Z,10.93
2019-01-20T23:01:22.866Z,15.27
2019-01-20T23:03:52.935Z,14.80
2019-01-20T23:06:22.782Z,8.63
2019-01-20T23:08:52.762Z,13.40
2019-01-20T23:11:22.607Z,9.57
2019-01-20T23:13:52.548Z,23.87
2019-01-20T23:16:22.476Z,13.43
2019-01-20T23:18:52.447Z,13.30
2019-01-20T23:21:22.379Z,14.97
2019-01-20T23:23:52.589Z,10.33
2019-01-20T23:26:22.527Z,13.00
2019-01-20T23:28:52.523Z,11.00
2019-01-20T23:31:22.488Z,13.50
2019-01-20T23:33:52.454Z,19.40
2019-01-20T23:36:22.423Z,9.07
2019-01-20T23:38:52.495Z,14.20
2019-01-20T23:41:22.443Z,10.83
2019-01-20T23:43:53.463Z,12.00
2019-01-20T23:46:23.514Z,11.37
2019-01-20T23:48:53.569Z,9.37
2019-01-20T23:51:23.555Z,9.97
2019-01-20T23:53:53.606Z,16.73
2019-01-20T23:56:23.877Z,18.70
2019-01-20T23:58:53.814Z,10.13
