createdAt,value
2023-03-14T00:02:03.930Z,93360.00
2023-03-14T00:06:04.004Z,93368.00
2023-03-14T00:10:03.905Z,93352.00
2023-03-14T00:14:03.971Z,93338.00
2023-03-14T00:18:03.984Z,93354.00
2023-03-14T00:22:03.956Z,93333.00
2023-03-14T00:26:03.974Z,93325.00
2023-03-14T00:30:04.008Z,93291.00
2023-03-14T00:34:03.997Z,93297.00
2023-03-14T00:38:03.979Z,93293.00
2023-03-14T00:42:04.042Z,93301.00
2023-03-14T00:46:04.055Z,93293.00
2023-03-14T00:50:04.092Z,93270.00
2023-03-14T00:54:04.132Z,93278.00
2023-03-14T00:58:04.158Z,93274.00
2023-03-14T01:02:04.306Z,93276.00
2023-03-14T01:06:04.276Z,93287.00
2023-03-14T01:10:04.304Z,93278.00
2023-03-14T01:14:04.371Z,93274.00
2023-03-14T01:18:04.362Z,93260.00
2023-03-14T01:22:04.391Z,93280.00
2023-03-14T01:26:04.465Z,93256.00
2023-03-14T01:30:04.631Z,93254.00
2023-03-14T01:34:04.549Z,93258.00
2023-03-14T01:38:04.635Z,93262.00
2023-03-14T01:42:04.713Z,93260.00
2023-03-14T01:46:04.807Z,93227.00
2023-03-14T01:50:04.786Z,93242.00
2023-03-14T01:54:04.968Z,93242.00
2023-03-14T01:58:05.035Z,93234.00
2023-03-14T02:02:04.963Z,93256.00
2023-03-14T02:06:05.049Z,93244.00
2023-03-14T02:10:05.125Z,93242.00
2023-03-14T02:14:05.131Z,93246.00
2023-03-14T02:18:05.297Z,93256.00
2023-03-14T02:22:05.226Z,93258.00
2023-03-14T02:26:05.254Z,93250.00
2023-03-14T02:30:05.357Z,93250.00
2023-03-14T02:34:05.361Z,93262.00
2023-03-14T02:38:05.415Z,93270.00
2023-03-14T02:42:05.438Z,93268.00
2023-03-14T02:46:05.561Z,93274.00
2023-03-14T02:50:05.550Z,93264.00
2023-03-14T02:54:05.636Z,93268.00
2023-03-14T02:58:05.671Z,93274.00
2023-03-14T03:02:05.860Z,93278.00
2023-03-14T03:06:05.827Z,93287.00
2023-03-14T03:10:05.803Z,93299.00
2023-03-14T03:14:05.887Z,93307.00
2023-03-14T03:18:05.890Z,93309.00
2023-03-14T03:22:06.003Z,93309.00
2023-03-14T03:26:06.023Z,93315.00
2023-03-14T03:30:06.105Z,93319.00
2023-03-14T03:34:06.126Z,93315.00
2023-03-14T03:38:06.263Z,93321.00
2023-03-14T03:42:06.265Z,93335.00
2023-03-14T03:46:06.391Z,93350.00
2023-03-14T03:50:06.329Z,93356.00
2023-03-14T03:54:06.438Z,93356.00
2023-03-14T03:58:06.392Z,93350.00
2023-03-14T04:02:06.449Z,93338.00
2023-03-14T04:06:06.474Z,93342.00
2023-03-14T04:10:06.451Z,93336.00
2023-03-14T04:14:06.467Z,93333.00
2023-03-14T04:18:06.492Z,93352.00
2023-03-14T04:22:06.522Z,93356.00
2023-03-14T04:26:06.548Z,93358.00
2023-03-14T04:30:06.573Z,93366.00
2023-03-14T04:34:06.591Z,93379.00
2023-03-14T04:38:06.662Z,93377.00
2023-03-14T04:42:06.683Z,93368.00
2023-03-14T04:46:06.717Z,93372.00
2023-03-14T04:50:06.776Z,93372.00
2023-03-14T04:54:06.806Z,93368.00
2023-03-14T04:58:06.828Z,93362.00
2023-03-14T05:02:06.891Z,93358.00
2023-03-14T05:06:06.922Z,93338.00
2023-03-14T05:10:06.953Z,93333.00
2023-03-14T05:14:06.979Z,93327.00
2023-03-14T05:18:06.993Z,93307.00
2023-03-14T05:22:07.116Z,93299.00
2023-03-14T05:26:07.100Z,93287.00
2023-03-14T05:30:07.229Z,93293.00
2023-03-14T05:34:07.222Z,93301.00
2023-03-14T05:38:07.354Z,93291.00
2023-03-14T05:42:07.393Z,93287.00
2023-03-14T05:46:07.479Z,93285.00
2023-03-14T05:50:07.502Z,93280.00
2023-03-14T05:54:07.584Z,93281.00
2023-03-14T05:58:07.683Z,93252.00
2023-03-14T06:02:07.803Z,93244.00
2023-03-14T06:06:07.823Z,93234.00
2023-03-14T06:10:07.911Z,93234.00
2023-03-14T06:14:08.398Z,93229.00
2023-03-14T06:18:08.082Z,93231.00
2023-03-14T06:22:08.147Z,93231.00
2023-03-14T06:26:08.277Z,93233.00
2023-03-14T06:30:08.400Z,93238.00
2023-03-14T06:34:08.869Z,93238.00
2023-03-14T06:38:08.876Z,93236.00
2023-03-14T06:42:09.011Z,93244.00
2023-03-14T06:46:08.998Z,93256.00
2023-03-14T06:50:09.362Z,93268.00
2023-03-14T06:54:09.251Z,93276.00
2023-03-14T06:58:09.245Z,93281.00
2023-03-14T07:02:09.764Z,93278.00
2023-03-14T07:06:09.251Z,93287.00
2023-03-14T07:10:09.244Z,93283.00
2023-03-14T07:14:09.215Z,93285.00
2023-03-14T07:18:09.170Z,93276.00
2023-03-14T07:22:09.192Z,93276.00
2023-03-14T07:26:09.881Z,93281.00
2023-03-14T07:30:09.222Z,93285.00
2023-03-14T07:34:09.195Z,93281.00
2023-03-14T07:38:09.174Z,93278.00
2023-03-14T07:42:09.380Z,93285.00
2023-03-14T07:46:09.113Z,93281.00
2023-03-14T07:50:08.979Z,93287.00
2023-03-14T07:54:08.982Z,93283.00
2023-03-14T07:58:09.410Z,93287.00
2023-03-14T08:02:09.185Z,93283.00
2023-03-14T08:06:08.884Z,93276.00
2023-03-14T08:10:08.810Z,93276.00
2023-03-14T08:14:08.815Z,93278.00
2023-03-14T08:18:08.735Z,93278.00
2023-03-14T08:22:08.707Z,93281.00
2023-03-14T08:26:08.894Z,93280.00
2023-03-14T08:30:09.786Z,93281.00
2023-03-14T08:34:09.365Z,93283.00
2023-03-14T08:38:09.337Z,93280.00
2023-03-14T08:42:09.434Z,93280.00
2023-03-14T08:46:09.466Z,93285.00
2023-03-14T08:50:09.458Z,93285.00
2023-03-14T08:54:09.582Z,93281.00
2023-03-14T08:58:09.584Z,93285.00
2023-03-14T09:02:10.770Z,93293.00
2023-03-14T09:06:09.542Z,93295.00
2023-03-14T09:10:09.447Z,93299.00
2023-03-14T09:14:09.420Z,93301.00
2023-03-14T09:18:09.413Z,93309.00
2023-03-14T09:22:09.366Z,93317.00
2023-03-14T09:26:09.453Z,93321.00
2023-03-14T09:30:09.317Z,93325.00
2023-03-14T09:34:09.266Z,93325.00
2023-03-14T09:38:09.185Z,93313.00
2023-03-14T09:42:09.468Z,93311.00
2023-03-14T09:46:09.213Z,93335.00
2023-03-14T09:50:09.074Z,93338.00
2023-03-14T09:54:09.170Z,93340.00
2023-03-14T09:58:08.998Z,93350.00
2023-03-14T10:02:08.966Z,93354.00
2023-03-14T10:06:08.951Z,93358.00
2023-03-14T10:10:12.651Z,93366.00
2023-03-14T10:14:08.963Z,93364.00
2023-03-14T10:18:08.879Z,93358.00
2023-03-14T10:22:08.854Z,93356.00
2023-03-14T10:26:08.835Z,93342.00
2023-03-14T10:30:08.990Z,93350.00
2023-03-14T10:34:08.832Z,93342.00
2023-03-14T10:38:08.702Z,93342.00
2023-03-14T10:42:13.748Z,93335.00
2023-03-14T10:46:08.678Z,93329.00
2023-03-14T10:50:11.616Z,93333.00
2023-03-14T10:54:08.593Z,93336.00
2023-03-14T10:58:08.553Z,93333.00
2023-03-14T11:02:08.563Z,93329.00
2023-03-14T11:06:08.556Z,93323.00
2023-03-14T11:10:08.463Z,93317.00
2023-03-14T11:14:08.480Z,93313.00
2023-03-14T11:18:08.420Z,93311.00
2023-03-14T11:22:08.408Z,93303.00
2023-03-14T11:26:08.379Z,93299.00
2023-03-14T11:30:08.590Z,93291.00
2023-03-14T11:34:08.721Z,93278.00
2023-03-14T11:38:08.247Z,93274.00
2023-03-14T11:42:08.236Z,93268.00
2023-03-14T11:46:08.206Z,93268.00
2023-03-14T11:50:08.279Z,93262.00
2023-03-14T11:54:08.254Z,93254.00
2023-03-14T11:58:08.217Z,93250.00
2023-03-14T12:02:08.236Z,93248.00
2023-03-14T12:06:08.125Z,93242.00
2023-03-14T12:10:08.108Z,93240.00
2023-03-14T12:14:08.085Z,93238.00
2023-03-14T12:18:08.052Z,93248.00
2023-03-14T12:22:07.964Z,93242.00
2023-03-14T12:26:07.990Z,93240.00
2023-03-14T12:30:07.926Z,93244.00
2023-03-14T12:34:07.877Z,93246.00
2023-03-14T12:38:08.039Z,93250.00
2023-03-14T12:42:08.162Z,93244.00
2023-03-14T12:46:08.373Z,93240.00
2023-03-14T12:50:08.454Z,93242.00
2023-03-14T12:54:08.410Z,93234.00
2023-03-14T12:58:08.368Z,93229.00
2023-03-14T13:02:08.302Z,93229.00
2023-03-14T13:06:08.384Z,93231.00
2023-03-14T13:14:08.322Z,93231.00
2023-03-14T13:18:08.312Z,93238.00
2023-03-14T13:22:08.371Z,93238.00
2023-03-14T13:26:08.409Z,93236.00
2023-03-14T13:30:08.438Z,93240.00
2023-03-14T13:34:08.451Z,93246.00
2023-03-14T13:38:11.912Z,93246.00
2023-03-14T13:42:08.306Z,93252.00
2023-03-14T13:46:08.399Z,93258.00
2023-03-14T13:50:08.436Z,93266.00
2023-03-14T13:54:08.223Z,93278.00
2023-03-14T13:58:08.291Z,93293.00
2023-03-14T14:02:08.188Z,93311.00
2023-03-14T14:06:08.084Z,93313.00
2023-03-14T14:10:08.253Z,93303.00
2023-03-14T14:14:08.025Z,93303.00
2023-03-14T14:18:07.977Z,93307.00
2023-03-14T14:22:08.125Z,93309.00
2023-03-14T14:26:09.184Z,93315.00
2023-03-14T14:30:07.970Z,93321.00
2023-03-14T14:34:07.833Z,93333.00
2023-03-14T14:38:08.110Z,93335.00
2023-03-14T14:42:07.812Z,93352.00
2023-03-14T14:46:07.831Z,93358.00
2023-03-14T14:50:07.888Z,93364.00
2023-03-14T14:54:08.075Z,93375.00
2023-03-14T14:58:08.216Z,93393.00
2023-03-14T15:02:08.383Z,93399.00
2023-03-14T15:06:08.603Z,93409.00
2023-03-14T15:10:08.658Z,93426.00
2023-03-14T15:14:08.723Z,93409.00
2023-03-14T15:18:08.889Z,93409.00
2023-03-14T15:22:09.101Z,93407.00
2023-03-14T15:26:09.232Z,93411.00
2023-03-14T15:30:09.776Z,93409.00
2023-03-14T15:34:09.422Z,93411.00
2023-03-14T15:38:09.643Z,93409.00
2023-03-14T15:42:09.772Z,93415.00
2023-03-14T15:46:10.022Z,93422.00
2023-03-14T15:50:10.093Z,93436.00
2023-03-14T15:54:10.232Z,93446.00
2023-03-14T15:58:10.391Z,93444.00
2023-03-14T16:02:10.590Z,93450.00
2023-03-14T16:06:10.756Z,93462.00
2023-03-14T16:10:10.980Z,93468.00
2023-03-14T16:14:11.102Z,93466.00
2023-03-14T16:18:21.036Z,93474.00
2023-03-14T16:22:12.250Z,93474.00
2023-03-14T16:26:11.254Z,93475.00
2023-03-14T16:30:11.331Z,93489.00
2023-03-14T16:34:11.531Z,93493.00
2023-03-14T16:38:11.770Z,93499.00
2023-03-14T16:42:11.912Z,93515.00
2023-03-14T16:46:12.023Z,93530.00
2023-03-14T16:50:11.933Z,93540.00
2023-03-14T16:54:11.870Z,93546.00
2023-03-14T16:58:11.772Z,93548.00
2023-03-14T17:02:11.739Z,93558.00
2023-03-14T17:06:11.748Z,93583.00
2023-03-14T17:10:11.641Z,93583.00
2023-03-14T17:14:11.619Z,93614.00
2023-03-14T17:18:11.655Z,93620.00
2023-03-14T17:22:24.573Z,93622.00
2023-03-14T17:26:12.642Z,93638.00
2023-03-14T17:30:11.629Z,93648.00
2023-03-14T17:34:11.760Z,93654.00
2023-03-14T17:38:11.754Z,93666.00
2023-03-14T17:42:11.685Z,93695.00
2023-03-14T17:46:12.106Z,93707.00
2023-03-14T17:50:11.623Z,93734.00
2023-03-14T17:54:11.582Z,93742.00
2023-03-14T17:58:11.587Z,93760.00
2023-03-14T18:02:11.684Z,93777.00
2023-03-14T18:06:11.460Z,93775.00
2023-03-14T18:10:11.388Z,93785.00
2023-03-14T18:14:11.380Z,93801.00
2023-03-14T18:18:11.353Z,93809.00
2023-03-14T18:22:11.308Z,93817.00
2023-03-14T18:26:11.270Z,93830.00
2023-03-14T18:30:11.277Z,93830.00
2023-03-14T18:34:11.217Z,93840.00
2023-03-14T18:38:11.156Z,93838.00
2023-03-14T18:42:11.194Z,93846.00
2023-03-14T18:46:11.107Z,93846.00
2023-03-14T18:50:11.043Z,93852.00
2023-03-14T18:54:11.097Z,93856.00
2023-03-14T18:58:10.965Z,93863.00
2023-03-14T19:02:11.026Z,93854.00
2023-03-14T19:06:10.910Z,93871.00
2023-03-14T19:10:10.860Z,93879.00
2023-03-14T19:14:10.803Z,93885.00
2023-03-14T19:18:10.828Z,93897.00
2023-03-14T19:22:10.818Z,93891.00
2023-03-14T19:26:10.728Z,93889.00
2023-03-14T19:30:10.743Z,93889.00
2023-03-14T19:34:10.602Z,93887.00
2023-03-14T19:38:10.638Z,93891.00
2023-03-14T19:42:10.651Z,93899.00
2023-03-14T19:46:10.847Z,93902.00
2023-03-14T19:50:10.773Z,93910.00
2023-03-14T19:54:10.809Z,93922.00
2023-03-14T19:58:10.842Z,93928.00
2023-03-14T20:02:10.919Z,93914.00
2023-03-14T20:06:10.920Z,93922.00
2023-03-14T20:10:10.955Z,93932.00
2023-03-14T20:14:11.007Z,93944.00
2023-03-14T20:18:11.066Z,93950.00
2023-03-14T20:22:11.102Z,93957.00
2023-03-14T20:26:11.159Z,93961.00
2023-03-14T20:30:11.147Z,93963.00
2023-03-14T20:34:11.231Z,93965.00
2023-03-14T20:38:11.220Z,93967.00
2023-03-14T20:42:11.264Z,93967.00
2023-03-14T20:46:11.374Z,93967.00
2023-03-14T20:50:11.354Z,93971.00
2023-03-14T20:54:11.416Z,93973.00
2023-03-14T20:58:11.519Z,93979.00
2023-03-14T21:02:11.576Z,93983.00
2023-03-14T21:06:11.658Z,93987.00
2023-03-14T21:10:11.734Z,93989.00
2023-03-14T21:14:11.851Z,93989.00
2023-03-14T21:18:11.930Z,93997.00
2023-03-14T21:22:12.082Z,93995.00
2023-03-14T21:26:12.106Z,93993.00
2023-03-14T21:30:12.279Z,93987.00
2023-03-14T21:34:12.313Z,93999.00
2023-03-14T21:38:12.477Z,94001.00
2023-03-14T21:42:12.505Z,94006.00
2023-03-14T21:46:12.653Z,94008.00
2023-03-14T21:50:12.717Z,94010.00
2023-03-14T21:54:12.862Z,94014.00
2023-03-14T21:58:12.968Z,94024.00
2023-03-14T22:02:13.146Z,94032.00
2023-03-14T22:06:13.163Z,94042.00
2023-03-14T22:10:13.309Z,94048.00
2023-03-14T22:14:13.420Z,94055.00
2023-03-14T22:18:13.554Z,94059.00
2023-03-14T22:22:13.685Z,94057.00
2023-03-14T22:26:13.801Z,94071.00
2023-03-14T22:30:13.925Z,94063.00
2023-03-14T22:34:14.057Z,94071.00
2023-03-14T22:38:14.189Z,94057.00
2023-03-14T22:42:14.359Z,94069.00
2023-03-14T22:46:14.468Z,94073.00
2023-03-14T22:50:14.671Z,94073.00
2023-03-14T22:54:14.819Z,94079.00
2023-03-14T22:58:15.011Z,94073.00
2023-03-14T23:02:15.139Z,94081.00
2023-03-14T23:06:15.289Z,94087.00
2023-03-14T23:10:15.499Z,94093.00
2023-03-14T23:14:15.645Z,94099.00
2023-03-14T23:18:15.769Z,94105.00
2023-03-14T23:22:16.000Z,94106.00
2023-03-14T23:26:16.127Z,94106.00
2023-03-14T23:30:16.262Z,94103.00
2023-03-14T23:34:16.436Z,94106.00
2023-03-14T23:38:16.850Z,94103.00
2023-03-14T23:42:16.811Z,94105.00
2023-03-14T23:46:17.077Z,94112.00
2023-03-14T23:50:17.179Z,94124.00
2023-03-14T23:54:17.370Z,94128.00
2023-03-14T23:58:17.505Z,94124.00
