createdAt,value
2022-12-23T00:00:05.618Z,11.40
2022-12-23T00:01:05.586Z,10.20
2022-12-23T00:02:05.635Z,10.60
2022-12-23T00:03:05.704Z,8.80
2022-12-23T00:04:05.913Z,9.30
2022-12-23T00:05:05.531Z,10.80
2022-12-23T00:06:05.511Z,10.60
2022-12-23T00:07:05.521Z,9.60
2022-12-23T00:08:05.685Z,10.00
2022-12-23T00:09:05.455Z,10.50
2022-12-23T00:10:05.499Z,10.80
2022-12-23T00:11:05.667Z,8.90
2022-12-23T00:12:05.451Z,9.60
2022-12-23T00:13:05.425Z,10.50
2022-12-23T00:14:05.487Z,7.40
2022-12-23T00:15:05.397Z,8.30
2022-12-23T00:16:05.410Z,9.30
2022-12-23T00:17:12.949Z,10.90
2022-12-23T00:18:06.359Z,9.80
2022-12-23T00:19:05.341Z,9.20
2022-12-23T00:20:05.296Z,8.60
2022-12-23T00:21:08.968Z,8.10
2022-12-23T00:22:05.323Z,9.90
2022-12-23T00:23:05.270Z,9.20
2022-12-23T00:24:05.314Z,11.70
2022-12-23T00:25:05.306Z,7.40
2022-12-23T00:26:05.238Z,12.70
2022-12-23T00:27:05.216Z,8.30
2022-12-23T00:28:05.245Z,10.50
2022-12-23T00:29:05.198Z,9.90
2022-12-23T00:30:05.217Z,8.50
2022-12-23T00:31:05.189Z,9.20
2022-12-23T00:32:05.232Z,9.70
2022-12-23T00:33:05.140Z,11.40
2022-12-23T00:34:05.161Z,8.80
2022-12-23T00:35:05.131Z,9.10
2022-12-23T00:36:05.184Z,11.40
2022-12-23T00:37:05.120Z,12.00
2022-12-23T00:38:05.095Z,9.60
2022-12-23T00:39:05.061Z,11.40
2022-12-23T00:40:06.920Z,10.20
2022-12-23T00:41:05.039Z,10.70
2022-12-23T00:42:05.071Z,10.00
2022-12-23T00:43:05.055Z,10.90
2022-12-23T00:44:05.100Z,9.60
2022-12-23T00:45:04.997Z,9.00
2022-12-23T00:46:04.976Z,10.30
2022-12-23T00:47:05.115Z,6.40
2022-12-23T00:48:04.955Z,9.60
2022-12-23T00:49:04.919Z,10.40
2022-12-23T00:50:04.963Z,9.70
2022-12-23T00:51:04.890Z,10.30
2022-12-23T00:52:04.859Z,6.50
2022-12-23T00:53:04.877Z,6.10
2022-12-23T00:54:05.021Z,7.40
2022-12-23T00:55:04.842Z,9.20
2022-12-23T00:56:04.868Z,8.10
2022-12-23T00:57:04.823Z,11.30
2022-12-23T00:58:04.792Z,7.80
2022-12-23T00:59:04.789Z,8.40
2022-12-23T01:00:04.819Z,7.50
2022-12-23T01:01:04.819Z,7.90
2022-12-23T01:02:04.986Z,7.40
2022-12-23T01:03:04.883Z,8.40
2022-12-23T01:04:04.718Z,8.90
2022-12-23T01:05:04.708Z,9.10
2022-12-23T01:06:04.753Z,9.70
2022-12-23T01:07:04.694Z,11.70
2022-12-23T01:08:04.670Z,6.80
2022-12-23T01:09:04.680Z,8.90
2022-12-23T01:10:04.643Z,6.60
2022-12-23T01:11:04.619Z,7.40
2022-12-23T01:12:04.671Z,10.40
2022-12-23T01:13:04.610Z,7.20
2022-12-23T01:14:04.589Z,6.90
2022-12-23T01:15:04.626Z,7.10
2022-12-23T01:16:04.553Z,9.80
2022-12-23T01:17:04.621Z,6.80
2022-12-23T01:18:04.616Z,11.00
2022-12-23T01:19:04.516Z,6.60
2022-12-23T01:20:04.498Z,6.40
2022-12-23T01:21:04.495Z,6.80
2022-12-23T01:22:04.507Z,5.30
2022-12-23T01:23:04.501Z,5.80
2022-12-23T01:24:04.451Z,7.50
2022-12-23T01:25:04.429Z,9.90
2022-12-23T01:26:04.475Z,5.30
2022-12-23T01:27:04.416Z,9.80
2022-12-23T01:28:04.399Z,7.10
2022-12-23T01:29:04.453Z,7.40
2022-12-23T01:30:04.383Z,4.10
2022-12-23T01:31:04.425Z,6.60
2022-12-23T01:32:04.408Z,5.90
2022-12-23T01:33:04.337Z,5.80
2022-12-23T01:34:04.309Z,5.70
2022-12-23T01:35:04.351Z,6.00
2022-12-23T01:36:04.283Z,6.10
2022-12-23T01:37:04.325Z,4.90
2022-12-23T01:38:04.308Z,5.70
2022-12-23T01:39:04.247Z,7.50
2022-12-23T01:40:04.238Z,5.80
2022-12-23T01:41:04.239Z,5.60
2022-12-23T01:42:04.250Z,6.60
2022-12-23T01:43:04.206Z,5.60
2022-12-23T01:44:04.197Z,5.70
2022-12-23T01:45:04.183Z,5.50
2022-12-23T01:46:04.196Z,6.20
2022-12-23T01:47:04.138Z,5.30
2022-12-23T01:48:04.169Z,5.50
2022-12-23T01:49:04.098Z,5.80
2022-12-23T01:50:04.135Z,5.50
2022-12-23T01:51:04.136Z,3.80
2022-12-23T01:52:04.076Z,4.70
2022-12-23T01:53:07.671Z,6.40
2022-12-23T01:54:04.085Z,4.70
2022-12-23T01:55:04.047Z,3.00
2022-12-23T01:56:04.067Z,4.80
2022-12-23T01:57:04.035Z,3.40
2022-12-23T01:58:04.018Z,3.60
2022-12-23T01:59:03.976Z,4.10
2022-12-23T02:00:03.964Z,3.50
2022-12-23T02:01:04.084Z,3.20
2022-12-23T02:02:04.096Z,4.00
2022-12-23T02:03:03.990Z,3.30
2022-12-23T02:04:03.915Z,4.60
2022-12-23T02:05:03.926Z,3.30
2022-12-23T02:06:03.894Z,4.00
2022-12-23T02:07:03.870Z,4.30
2022-12-23T02:08:03.907Z,2.70
2022-12-23T02:09:03.843Z,3.30
2022-12-23T02:10:03.825Z,4.60
2022-12-23T02:11:03.861Z,3.60
2022-12-23T02:12:03.815Z,4.60
2022-12-23T02:13:03.776Z,2.90
2022-12-23T02:14:03.849Z,3.40
2022-12-23T02:15:03.758Z,4.30
2022-12-23T02:16:03.746Z,1.90
2022-12-23T02:17:03.806Z,4.60
2022-12-23T02:18:03.721Z,3.50
2022-12-23T02:19:03.756Z,4.70
2022-12-23T02:20:17.680Z,5.70
2022-12-23T02:21:03.684Z,3.50
2022-12-23T02:22:03.666Z,3.00
2022-12-23T02:23:03.666Z,4.30
2022-12-23T02:24:03.688Z,2.80
2022-12-23T02:25:03.625Z,4.50
2022-12-23T02:26:03.686Z,4.40
2022-12-23T02:27:03.695Z,3.80
2022-12-23T02:28:03.605Z,2.80
2022-12-23T02:29:03.585Z,5.20
2022-12-23T02:30:03.713Z,4.00
2022-12-23T02:31:03.617Z,3.60
2022-12-23T02:32:03.564Z,5.20
2022-12-23T02:33:03.626Z,3.70
2022-12-23T02:34:03.526Z,3.60
2022-12-23T02:35:03.565Z,5.80
2022-12-23T02:36:03.639Z,6.00
2022-12-23T02:37:03.496Z,4.90
2022-12-23T02:38:03.480Z,5.30
2022-12-23T02:39:03.612Z,6.10
2022-12-23T02:40:03.454Z,8.40
2022-12-23T02:41:03.421Z,4.40
2022-12-23T02:42:03.589Z,3.90
2022-12-23T02:43:03.395Z,7.30
2022-12-23T02:44:03.378Z,6.20
2022-12-23T02:45:03.504Z,4.70
2022-12-23T02:46:03.414Z,5.30
2022-12-23T02:47:03.327Z,4.80
2022-12-23T02:48:03.476Z,5.50
2022-12-23T02:49:03.352Z,4.70
2022-12-23T02:50:03.287Z,8.00
2022-12-23T02:51:03.373Z,5.40
2022-12-23T02:52:03.283Z,5.80
2022-12-23T02:53:03.246Z,4.40
2022-12-23T02:54:03.283Z,6.30
2022-12-23T02:55:03.221Z,6.00
2022-12-23T02:56:03.214Z,7.20
2022-12-23T02:57:03.363Z,6.50
2022-12-23T02:58:03.173Z,5.80
2022-12-23T02:59:03.212Z,7.00
2022-12-23T03:00:03.379Z,2.60
2022-12-23T03:01:03.233Z,5.10
2022-12-23T03:02:03.319Z,3.80
2022-12-23T03:03:03.334Z,4.70
2022-12-23T03:04:03.138Z,4.00
2022-12-23T03:05:03.085Z,6.40
2022-12-23T03:06:03.080Z,4.40
2022-12-23T03:07:07.694Z,4.30
2022-12-23T03:08:04.086Z,3.50
2022-12-23T03:09:03.045Z,4.90
2022-12-23T03:10:03.022Z,3.10
2022-12-23T03:11:03.008Z,2.80
2022-12-23T03:12:03.014Z,2.60
2022-12-23T03:13:02.977Z,2.80
2022-12-23T03:14:02.992Z,1.80
2022-12-23T03:15:02.977Z,3.30
2022-12-23T03:16:02.986Z,1.70
2022-12-23T03:17:02.921Z,1.70
2022-12-23T03:18:02.964Z,2.10
2022-12-23T03:19:02.907Z,2.60
2022-12-23T03:20:02.908Z,2.60
2022-12-23T03:21:02.891Z,2.00
2022-12-23T03:22:02.873Z,1.10
2022-12-23T03:23:02.844Z,2.60
2022-12-23T03:24:02.860Z,1.40
2022-12-23T03:25:02.820Z,1.90
2022-12-23T03:26:02.826Z,1.30
2022-12-23T03:27:02.819Z,1.30
2022-12-23T03:28:02.773Z,0.60
2022-12-23T03:29:02.768Z,1.10
2022-12-23T03:30:02.782Z,0.50
2022-12-23T03:31:02.795Z,1.50
2022-12-23T03:32:02.765Z,1.40
2022-12-23T03:33:02.798Z,1.10
2022-12-23T03:34:02.709Z,1.50
2022-12-23T03:35:02.709Z,0.60
2022-12-23T03:36:02.828Z,1.90
2022-12-23T03:37:02.661Z,0.70
2022-12-23T03:38:02.682Z,0.90
2022-12-23T03:39:02.724Z,0.90
2022-12-23T03:40:02.614Z,0.60
2022-12-23T03:41:02.650Z,1.50
2022-12-23T03:42:02.657Z,1.00
2022-12-23T03:43:02.592Z,1.90
2022-12-23T03:44:02.585Z,0.70
2022-12-23T03:46:03.610Z,1.30
2022-12-23T03:47:02.525Z,1.50
2022-12-23T03:48:02.615Z,1.40
2022-12-23T03:49:02.492Z,1.50
2022-12-23T03:50:02.516Z,4.40
2022-12-23T03:51:02.482Z,2.70
2022-12-23T03:52:02.679Z,0.60
2022-12-23T03:53:02.455Z,1.90
2022-12-23T03:54:02.454Z,1.20
2022-12-23T03:55:02.598Z,1.30
2022-12-23T03:56:02.445Z,1.60
2022-12-23T03:57:02.406Z,0.90
2022-12-23T03:58:02.521Z,0.90
2022-12-23T03:59:02.372Z,1.50
2022-12-23T04:00:02.365Z,0.60
2022-12-23T04:01:02.485Z,1.60
2022-12-23T04:02:02.526Z,2.20
2022-12-23T04:03:02.378Z,1.50
2022-12-23T04:04:02.507Z,0.70
2022-12-23T04:05:02.297Z,0.90
2022-12-23T04:06:02.272Z,1.20
2022-12-23T04:07:02.387Z,1.30
2022-12-23T04:08:02.311Z,0.50
2022-12-23T04:09:02.232Z,0.80
2022-12-23T04:10:02.294Z,1.20
2022-12-23T04:11:02.202Z,1.00
2022-12-23T04:12:02.219Z,1.00
2022-12-23T04:13:02.201Z,1.20
2022-12-23T04:14:02.191Z,0.80
2022-12-23T04:15:04.922Z,0.70
2022-12-23T04:16:03.224Z,1.10
2022-12-23T04:17:02.123Z,1.50
2022-12-23T04:18:02.103Z,1.30
2022-12-23T04:19:02.122Z,1.70
2022-12-23T04:20:02.128Z,1.10
2022-12-23T04:21:02.075Z,0.80
2022-12-23T04:22:02.063Z,1.60
2022-12-23T04:23:02.034Z,2.00
2022-12-23T04:24:02.045Z,1.00
2022-12-23T04:25:02.050Z,1.80
2022-12-23T04:26:02.036Z,2.20
2022-12-23T04:27:01.983Z,1.00
2022-12-23T04:28:01.999Z,0.90
2022-12-23T04:29:01.973Z,2.20
2022-12-23T04:30:01.966Z,1.90
2022-12-23T04:31:02.023Z,2.30
2022-12-23T04:32:01.958Z,0.80
2022-12-23T04:33:01.908Z,1.50
2022-12-23T04:34:01.926Z,1.00
2022-12-23T04:35:01.871Z,1.60
2022-12-23T04:36:01.952Z,1.90
2022-12-23T04:37:01.872Z,1.00
2022-12-23T04:38:01.882Z,0.70
2022-12-23T04:39:01.812Z,0.80
2022-12-23T04:40:01.839Z,1.30
2022-12-23T04:41:01.796Z,0.60
2022-12-23T04:42:01.818Z,0.70
2022-12-23T04:43:01.817Z,1.80
2022-12-23T04:44:01.782Z,2.40
2022-12-23T04:45:01.805Z,0.80
2022-12-23T04:46:01.743Z,3.60
2022-12-23T04:47:01.775Z,1.20
2022-12-23T04:48:01.715Z,1.50
2022-12-23T04:49:01.723Z,1.40
2022-12-23T04:50:01.693Z,1.50
2022-12-23T04:51:01.692Z,2.50
2022-12-23T04:52:01.677Z,3.20
2022-12-23T04:53:01.629Z,0.90
2022-12-23T04:54:01.648Z,1.10
2022-12-23T04:55:01.655Z,1.20
2022-12-23T04:56:01.608Z,1.90
2022-12-23T04:57:01.618Z,1.20
2022-12-23T04:58:01.584Z,1.10
2022-12-23T04:59:01.572Z,1.40
2022-12-23T05:00:01.588Z,1.10
2022-12-23T05:01:01.636Z,1.10
2022-12-23T05:02:01.706Z,1.70
2022-12-23T05:03:01.675Z,0.80
2022-12-23T05:04:01.549Z,1.90
2022-12-23T05:05:01.490Z,0.70
2022-12-23T05:06:01.500Z,1.10
2022-12-23T05:07:01.495Z,1.40
2022-12-23T05:08:01.453Z,1.80
2022-12-23T05:09:01.423Z,1.50
2022-12-23T05:10:01.429Z,1.70
2022-12-23T05:11:01.401Z,1.00
2022-12-23T05:12:01.436Z,1.60
2022-12-23T05:13:01.371Z,1.00
2022-12-23T05:14:01.360Z,0.90
2022-12-23T05:15:01.376Z,0.90
2022-12-23T05:16:01.367Z,1.00
2022-12-23T05:17:07.078Z,1.30
2022-12-23T05:18:02.323Z,0.80
2022-12-23T05:19:01.307Z,0.60
2022-12-23T05:20:01.272Z,1.70
2022-12-23T05:21:01.262Z,1.60
2022-12-23T05:22:01.270Z,0.90
2022-12-23T05:23:01.246Z,1.40
2022-12-23T05:24:01.245Z,0.60
2022-12-23T05:25:01.230Z,1.30
2022-12-23T05:26:01.201Z,1.30
2022-12-23T05:27:01.205Z,0.90
2022-12-23T05:28:01.191Z,1.30
2022-12-23T05:29:01.163Z,1.00
2022-12-23T05:30:01.182Z,1.00
2022-12-23T05:31:01.143Z,1.00
2022-12-23T05:32:01.167Z,1.90
2022-12-23T05:33:01.169Z,3.00
2022-12-23T05:34:06.345Z,1.00
2022-12-23T05:35:02.109Z,1.00
2022-12-23T05:36:01.094Z,2.80
2022-12-23T05:37:01.090Z,1.00
2022-12-23T05:38:01.042Z,2.10
2022-12-23T05:39:01.034Z,1.20
2022-12-23T05:40:01.081Z,1.20
2022-12-23T05:41:01.015Z,1.80
2022-12-23T05:42:00.983Z,4.60
2022-12-23T05:43:00.995Z,3.10
2022-12-23T05:44:00.968Z,1.80
2022-12-23T05:45:00.949Z,1.50
2022-12-23T05:46:01.088Z,2.80
2022-12-23T05:47:00.923Z,1.30
2022-12-23T05:48:00.903Z,1.90
2022-12-23T05:49:00.904Z,2.00
2022-12-23T05:50:00.919Z,1.60
2022-12-23T05:51:00.849Z,1.40
2022-12-23T05:52:00.894Z,1.70
2022-12-23T05:53:00.842Z,2.20
2022-12-23T05:54:00.872Z,3.30
2022-12-23T05:55:00.853Z,2.30
2022-12-23T05:56:00.801Z,3.00
2022-12-23T05:57:00.795Z,2.20
2022-12-23T05:58:00.827Z,2.30
2022-12-23T05:59:00.755Z,2.60
2022-12-23T06:00:00.752Z,2.00
2022-12-23T06:01:00.756Z,2.00
2022-12-23T06:02:00.919Z,1.60
2022-12-23T06:03:00.969Z,1.60
2022-12-23T06:04:00.908Z,2.00
2022-12-23T06:05:00.706Z,2.50
2022-12-23T06:06:00.664Z,2.50
2022-12-23T06:07:00.759Z,2.80
2022-12-23T06:08:00.644Z,1.70
2022-12-23T06:09:00.669Z,1.90
2022-12-23T06:10:00.764Z,2.30
2022-12-23T06:11:00.612Z,2.10
2022-12-23T06:12:00.580Z,2.20
2022-12-23T06:13:00.601Z,1.90
2022-12-23T06:14:00.576Z,1.70
2022-12-23T06:15:00.590Z,2.70
2022-12-23T06:16:00.577Z,1.80
2022-12-23T06:17:00.588Z,1.50
2022-12-23T06:18:00.526Z,1.20
2022-12-23T06:19:00.513Z,2.70
2022-12-23T06:20:00.491Z,1.50
2022-12-23T06:21:00.460Z,2.40
2022-12-23T06:22:00.461Z,3.80
2022-12-23T06:23:00.442Z,2.00
2022-12-23T06:24:00.441Z,2.30
2022-12-23T06:25:00.465Z,1.40
2022-12-23T06:26:00.427Z,1.20
2022-12-23T06:27:00.413Z,1.10
2022-12-23T06:28:00.416Z,1.20
2022-12-23T06:29:00.357Z,1.30
2022-12-23T06:30:00.343Z,1.50
2022-12-23T06:31:00.376Z,1.40
2022-12-23T06:32:00.498Z,1.90
2022-12-23T06:33:00.349Z,0.60
2022-12-23T06:34:00.343Z,0.70
2022-12-23T06:35:00.348Z,1.10
2022-12-23T06:36:00.282Z,0.60
2022-12-23T06:37:00.280Z,0.90
2022-12-23T06:38:00.239Z,0.90
2022-12-23T06:39:00.241Z,1.50
2022-12-23T06:40:00.307Z,1.00
2022-12-23T06:41:00.256Z,1.30
2022-12-23T06:42:00.219Z,0.70
2022-12-23T06:43:00.200Z,0.80
2022-12-23T06:44:00.160Z,0.80
2022-12-23T06:45:00.151Z,1.00
2022-12-23T06:46:00.209Z,0.80
2022-12-23T06:47:00.140Z,0.70
2022-12-23T06:48:00.146Z,0.40
2022-12-23T06:49:00.115Z,0.80
2022-12-23T06:50:00.102Z,0.40
2022-12-23T06:51:00.098Z,0.50
2022-12-23T06:52:00.089Z,1.00
2022-12-23T06:53:00.133Z,0.80
2022-12-23T06:54:00.059Z,0.70
2022-12-23T06:55:00.039Z,0.40
2022-12-23T06:56:00.032Z,0.30
2022-12-23T06:57:00.010Z,0.30
2022-12-23T06:57:59.995Z,0.50
2022-12-23T06:58:59.999Z,0.80
2022-12-23T06:59:59.950Z,0.60
2022-12-23T07:00:59.984Z,0.40
2022-12-23T07:02:00.132Z,0.50
2022-12-23T07:02:59.966Z,1.30
2022-12-23T07:03:59.932Z,1.40
2022-12-23T07:04:59.906Z,1.40
2022-12-23T07:05:59.872Z,1.10
2022-12-23T07:06:59.897Z,1.10
2022-12-23T07:07:59.830Z,0.80
2022-12-23T07:08:59.829Z,0.40
2022-12-23T07:09:59.835Z,1.20
2022-12-23T07:10:59.827Z,1.30
2022-12-23T07:11:59.791Z,0.30
2022-12-23T07:12:59.799Z,0.50
2022-12-23T07:13:59.780Z,2.00
2022-12-23T07:14:59.781Z,1.40
2022-12-23T07:15:59.759Z,0.80
2022-12-23T07:16:59.774Z,1.20
2022-12-23T07:17:59.714Z,1.30
2022-12-23T07:18:59.701Z,1.10
2022-12-23T07:19:59.680Z,1.70
2022-12-23T07:20:59.717Z,0.60
2022-12-23T07:21:59.678Z,1.10
2022-12-23T07:22:59.679Z,1.30
2022-12-23T07:23:59.633Z,1.20
2022-12-23T07:24:59.631Z,1.00
2022-12-23T07:25:59.620Z,1.10
2022-12-23T07:26:59.612Z,1.40
2022-12-23T07:27:59.589Z,0.80
2022-12-23T07:28:59.581Z,1.10
2022-12-23T07:29:59.550Z,1.60
2022-12-23T07:30:59.616Z,0.90
2022-12-23T07:31:59.555Z,2.10
2022-12-23T07:32:59.540Z,0.60
2022-12-23T07:33:59.534Z,2.10
2022-12-23T07:34:59.489Z,1.00
2022-12-23T07:35:59.488Z,0.80
2022-12-23T07:36:59.488Z,2.10
2022-12-23T07:37:59.439Z,0.70
2022-12-23T07:38:59.488Z,1.40
2022-12-23T07:40:04.983Z,0.60
2022-12-23T07:41:00.405Z,1.00
2022-12-23T07:42:25.028Z,1.40
2022-12-23T07:43:00.400Z,0.50
2022-12-23T07:43:59.374Z,0.40
2022-12-23T07:44:59.404Z,1.90
2022-12-23T07:46:00.600Z,0.40
2022-12-23T07:46:59.344Z,0.90
2022-12-23T07:47:59.309Z,0.40
2022-12-23T07:48:59.327Z,1.20
2022-12-23T07:49:59.284Z,0.70
2022-12-23T07:50:59.469Z,0.60
2022-12-23T07:51:59.283Z,0.60
2022-12-23T07:52:59.250Z,0.50
2022-12-23T07:53:59.262Z,1.30
2022-12-23T07:54:59.228Z,0.70
2022-12-23T07:55:59.217Z,0.90
2022-12-23T07:56:59.218Z,1.00
2022-12-23T07:57:59.226Z,0.40
2022-12-23T07:58:59.177Z,0.70
2022-12-23T07:59:59.159Z,0.50
2022-12-23T08:00:59.278Z,0.40
2022-12-23T08:01:59.337Z,1.20
2022-12-23T08:02:59.312Z,1.60
2022-12-23T08:03:59.156Z,0.70
2022-12-23T08:04:59.202Z,0.60
2022-12-23T08:05:59.069Z,1.70
2022-12-23T08:06:59.082Z,0.70
2022-12-23T08:07:59.059Z,1.00
2022-12-23T08:08:59.048Z,1.00
2022-12-23T08:09:59.019Z,1.00
2022-12-23T08:10:59.048Z,1.20
2022-12-23T08:11:59.018Z,1.60
2022-12-23T08:12:58.987Z,1.20
2022-12-23T08:13:58.988Z,1.10
2022-12-23T08:14:58.995Z,1.00
2022-12-23T08:15:58.963Z,0.80
2022-12-23T08:16:59.006Z,1.20
2022-12-23T08:17:58.918Z,0.50
2022-12-23T08:18:58.907Z,0.80
2022-12-23T08:19:58.920Z,1.90
2022-12-23T08:20:58.904Z,2.20
2022-12-23T08:21:58.849Z,1.50
2022-12-23T08:22:58.915Z,1.90
2022-12-23T08:23:58.839Z,0.90
2022-12-23T08:24:58.829Z,1.70
2022-12-23T08:25:58.915Z,7.50
2022-12-23T08:26:58.843Z,1.90
2022-12-23T08:27:58.781Z,1.30
2022-12-23T08:28:58.765Z,1.60
2022-12-23T08:29:58.831Z,2.40
2022-12-23T08:30:58.772Z,2.90
2022-12-23T08:31:58.718Z,2.00
2022-12-23T08:32:58.719Z,1.10
2022-12-23T08:33:58.745Z,1.60
2022-12-23T08:34:58.699Z,1.70
2022-12-23T08:35:58.685Z,1.70
2022-12-23T08:36:58.710Z,3.10
2022-12-23T08:37:58.653Z,2.00
2022-12-23T08:38:58.638Z,2.70
2022-12-23T08:39:58.641Z,1.90
2022-12-23T08:40:58.621Z,0.80
2022-12-23T08:41:58.589Z,1.10
2022-12-23T08:42:58.596Z,1.80
2022-12-23T08:43:58.570Z,1.50
2022-12-23T08:44:58.561Z,2.30
2022-12-23T08:45:58.661Z,1.50
2022-12-23T08:46:58.529Z,2.10
2022-12-23T08:47:58.511Z,1.50
2022-12-23T08:48:58.511Z,1.70
2022-12-23T08:49:58.554Z,1.60
2022-12-23T08:50:58.495Z,2.20
2022-12-23T08:51:58.756Z,2.40
2022-12-23T08:52:58.439Z,4.60
2022-12-23T08:54:01.009Z,2.00
2022-12-23T08:54:58.425Z,1.40
2022-12-23T08:55:58.398Z,2.30
2022-12-23T08:56:58.409Z,2.00
2022-12-23T08:57:58.408Z,1.80
2022-12-23T08:58:58.391Z,1.80
2022-12-23T08:59:58.378Z,1.50
2022-12-23T09:00:58.342Z,1.10
2022-12-23T09:01:58.452Z,1.00
2022-12-23T09:02:58.451Z,1.10
2022-12-23T09:03:58.443Z,2.00
2022-12-23T09:04:58.297Z,3.20
2022-12-23T09:05:58.291Z,3.20
2022-12-23T09:06:58.266Z,2.00
2022-12-23T09:07:58.249Z,1.70
2022-12-23T09:08:58.230Z,2.10
2022-12-23T09:09:58.288Z,0.80
2022-12-23T09:10:58.209Z,1.40
2022-12-23T09:11:58.189Z,2.20
2022-12-23T09:12:58.367Z,1.60
2022-12-23T09:13:58.161Z,1.30
2022-12-23T09:14:58.181Z,2.40
2022-12-23T09:15:58.255Z,1.00
2022-12-23T09:16:58.181Z,2.20
2022-12-23T09:17:58.137Z,2.80
2022-12-23T09:18:58.120Z,1.90
2022-12-23T09:19:58.140Z,1.60
2022-12-23T09:20:58.069Z,2.20
2022-12-23T09:21:58.089Z,2.10
2022-12-23T09:22:58.125Z,2.00
2022-12-23T09:23:58.044Z,2.90
2022-12-23T09:25:04.641Z,3.50
2022-12-23T09:25:59.045Z,3.00
2022-12-23T09:26:57.993Z,3.10
2022-12-23T09:27:57.969Z,2.90
2022-12-23T09:28:58.052Z,3.70
2022-12-23T09:29:57.963Z,4.20
2022-12-23T09:30:58.046Z,3.30
2022-12-23T09:31:57.959Z,3.40
2022-12-23T09:32:57.913Z,2.40
2022-12-23T09:33:57.961Z,2.10
2022-12-23T09:34:57.940Z,2.20
2022-12-23T09:35:57.858Z,1.70
2022-12-23T09:36:57.891Z,1.70
2022-12-23T09:37:57.868Z,2.00
2022-12-23T09:38:57.861Z,1.80
2022-12-23T09:39:57.880Z,2.50
2022-12-23T09:40:57.840Z,1.80
2022-12-23T09:41:57.832Z,3.00
2022-12-23T09:42:57.783Z,2.00
2022-12-23T09:43:57.768Z,2.00
2022-12-23T09:44:57.746Z,3.50
2022-12-23T09:45:57.785Z,2.30
2022-12-23T09:46:57.908Z,3.00
2022-12-23T09:47:57.741Z,2.90
2022-12-23T09:48:57.709Z,2.30
2022-12-23T09:49:57.681Z,1.60
2022-12-23T09:50:57.670Z,2.60
2022-12-23T09:51:57.660Z,3.00
2022-12-23T09:52:57.659Z,2.00
2022-12-23T09:53:57.631Z,2.00
2022-12-23T09:54:57.711Z,2.90
2022-12-23T09:55:57.604Z,3.30
2022-12-23T09:56:57.626Z,3.40
2022-12-23T09:57:57.571Z,1.70
2022-12-23T09:58:57.563Z,2.30
2022-12-23T09:59:57.599Z,2.10
2022-12-23T10:00:57.512Z,3.70
2022-12-23T10:01:57.696Z,2.80
2022-12-23T10:02:57.735Z,4.40
2022-12-23T10:03:57.556Z,4.30
2022-12-23T10:04:57.471Z,4.40
2022-12-23T10:05:57.536Z,3.60
2022-12-23T10:07:02.609Z,4.00
2022-12-23T10:07:58.440Z,2.40
2022-12-23T10:08:57.451Z,2.70
2022-12-23T10:09:57.437Z,4.70
2022-12-23T10:10:57.396Z,2.60
2022-12-23T10:11:57.389Z,3.30
2022-12-23T10:12:57.431Z,1.90
2022-12-23T10:13:57.365Z,2.50
2022-12-23T10:14:57.342Z,1.90
2022-12-23T10:15:57.356Z,3.00
2022-12-23T10:16:57.353Z,3.00
2022-12-23T10:17:57.326Z,2.20
2022-12-23T10:18:57.303Z,2.30
2022-12-23T10:19:57.297Z,2.60
2022-12-23T10:20:57.271Z,1.30
2022-12-23T10:21:57.310Z,2.50
2022-12-23T10:22:57.269Z,1.80
2022-12-23T10:23:57.231Z,1.70
2022-12-23T10:24:57.222Z,2.10
2022-12-23T10:25:57.274Z,2.60
2022-12-23T10:26:57.291Z,2.10
2022-12-23T10:27:57.178Z,4.90
2022-12-23T10:28:57.217Z,1.50
2022-12-23T10:29:57.131Z,1.90
2022-12-23T10:31:23.801Z,1.40
2022-12-23T10:31:58.167Z,2.80
2022-12-23T10:32:57.107Z,2.00
2022-12-23T10:33:57.108Z,2.40
2022-12-23T10:34:57.120Z,1.60
2022-12-23T10:35:57.211Z,2.20
2022-12-23T10:36:57.101Z,1.40
2022-12-23T10:37:57.036Z,3.10
2022-12-23T10:38:57.028Z,2.10
2022-12-23T10:39:57.029Z,1.70
2022-12-23T10:40:56.996Z,2.90
2022-12-23T10:41:56.982Z,2.90
2022-12-23T10:42:57.055Z,3.40
2022-12-23T10:43:56.951Z,2.00
2022-12-23T10:44:56.970Z,2.50
2022-12-23T10:45:56.969Z,2.20
2022-12-23T10:46:57.004Z,1.70
2022-12-23T10:47:56.889Z,3.10
2022-12-23T10:48:56.883Z,2.30
2022-12-23T10:49:56.867Z,2.40
2022-12-23T10:50:56.846Z,3.10
2022-12-23T10:51:56.873Z,1.80
2022-12-23T10:52:56.861Z,2.70
2022-12-23T10:53:56.822Z,3.00
2022-12-23T10:54:56.857Z,2.70
2022-12-23T10:55:56.793Z,3.40
2022-12-23T10:56:56.812Z,2.40
2022-12-23T10:57:56.773Z,2.10
2022-12-23T10:58:56.769Z,3.80
2022-12-23T10:59:56.770Z,3.20
2022-12-23T11:00:56.827Z,2.80
2022-12-23T11:01:56.861Z,2.80
2022-12-23T11:02:56.820Z,1.80
2022-12-23T11:03:56.670Z,2.40
2022-12-23T11:04:56.714Z,2.20
2022-12-23T11:05:56.683Z,2.00
2022-12-23T11:07:26.319Z,1.80
2022-12-23T11:07:57.666Z,3.80
2022-12-23T11:08:56.661Z,2.40
2022-12-23T11:09:56.603Z,3.50
2022-12-23T11:10:56.593Z,3.10
2022-12-23T11:11:56.589Z,3.10
2022-12-23T11:12:56.640Z,4.10
2022-12-23T11:13:56.548Z,4.30
2022-12-23T11:14:56.545Z,3.30
2022-12-23T11:15:56.545Z,3.80
2022-12-23T11:16:56.532Z,1.70
2022-12-23T11:17:56.509Z,1.80
2022-12-23T11:18:56.467Z,2.60
2022-12-23T11:19:56.463Z,2.30
2022-12-23T11:20:56.444Z,3.20
2022-12-23T11:21:56.482Z,2.80
2022-12-23T11:22:56.746Z,3.10
2022-12-23T11:23:56.454Z,2.60
2022-12-23T11:24:56.412Z,3.70
2022-12-23T11:25:56.431Z,2.70
2022-12-23T11:26:56.369Z,2.30
2022-12-23T11:27:56.380Z,2.20
2022-12-23T11:28:56.415Z,3.30
2022-12-23T11:29:56.364Z,2.50
2022-12-23T11:30:57.181Z,4.90
2022-12-23T11:31:56.405Z,2.00
2022-12-23T11:32:56.281Z,2.60
2022-12-23T11:33:56.274Z,3.20
2022-12-23T11:34:56.390Z,3.30
2022-12-23T11:35:56.313Z,1.50
2022-12-23T11:37:01.555Z,2.40
2022-12-23T11:37:57.242Z,1.60
2022-12-23T11:38:56.276Z,1.80
2022-12-23T11:39:56.202Z,1.60
2022-12-23T11:40:56.304Z,1.80
2022-12-23T11:41:56.221Z,1.20
2022-12-23T11:42:56.152Z,2.30
2022-12-23T11:43:56.183Z,2.60
2022-12-23T11:44:56.191Z,2.60
2022-12-23T11:45:56.224Z,1.30
2022-12-23T11:46:56.122Z,1.70
2022-12-23T11:47:56.174Z,2.10
2022-12-23T11:48:56.081Z,2.10
2022-12-23T11:49:56.125Z,1.00
2022-12-23T11:50:56.137Z,1.50
2022-12-23T11:51:56.039Z,1.60
2022-12-23T11:52:56.077Z,5.10
2022-12-23T11:53:56.059Z,2.20
2022-12-23T11:54:56.083Z,1.40
2022-12-23T11:55:55.979Z,2.40
2022-12-23T11:56:56.017Z,1.60
2022-12-23T11:57:55.958Z,1.60
2022-12-23T11:58:55.999Z,4.70
2022-12-23T11:59:55.974Z,2.80
2022-12-23T12:00:56.427Z,2.40
2022-12-23T12:01:55.933Z,2.50
2022-12-23T12:02:56.011Z,2.60
2022-12-23T12:03:56.012Z,2.50
2022-12-23T12:04:55.908Z,1.40
2022-12-23T12:05:55.849Z,2.90
2022-12-23T12:06:56.827Z,2.60
2022-12-23T12:07:55.877Z,2.50
2022-12-23T12:08:55.856Z,2.80
2022-12-23T12:09:55.846Z,1.60
2022-12-23T12:10:55.795Z,2.10
2022-12-23T12:11:55.814Z,2.30
2022-12-23T12:12:55.753Z,1.70
2022-12-23T12:13:55.812Z,2.00
2022-12-23T12:14:55.748Z,2.80
2022-12-23T12:15:55.802Z,2.50
2022-12-23T12:16:55.796Z,3.10
2022-12-23T12:17:55.693Z,2.30
2022-12-23T12:18:56.131Z,2.50
2022-12-23T12:19:55.679Z,1.10
2022-12-23T12:20:55.688Z,1.80
2022-12-23T12:21:55.716Z,2.30
2022-12-23T12:22:55.684Z,4.20
2022-12-23T12:24:17.331Z,2.50
2022-12-23T12:24:56.624Z,2.60
2022-12-23T12:25:55.593Z,4.30
2022-12-23T12:26:55.595Z,2.00
2022-12-23T12:27:55.571Z,2.50
2022-12-23T12:28:55.534Z,3.10
2022-12-23T12:29:55.682Z,3.20
2022-12-23T12:30:55.566Z,2.70
2022-12-23T12:31:55.505Z,3.00
2022-12-23T12:32:55.643Z,3.30
2022-12-23T12:33:55.579Z,4.50
2022-12-23T12:34:55.500Z,2.50
2022-12-23T12:36:00.280Z,3.90
2022-12-23T12:36:56.535Z,3.00
2022-12-23T12:37:55.450Z,3.10
2022-12-23T12:38:55.584Z,2.70
2022-12-23T12:39:55.521Z,3.00
2022-12-23T12:40:55.411Z,2.30
2022-12-23T12:41:58.509Z,2.80
2022-12-23T12:42:56.436Z,3.30
2022-12-23T12:43:55.352Z,7.60
2022-12-23T12:44:55.451Z,3.80
2022-12-23T12:45:55.401Z,4.20
2022-12-23T12:46:55.331Z,3.60
2022-12-23T12:47:59.460Z,5.90
2022-12-23T12:48:56.539Z,4.30
2022-12-23T12:49:55.270Z,3.80
2022-12-23T12:50:55.285Z,5.50
2022-12-23T12:52:06.558Z,5.60
2022-12-23T12:52:56.204Z,5.90
2022-12-23T12:53:59.500Z,4.40
2022-12-23T12:54:56.204Z,5.30
2022-12-23T12:56:22.655Z,3.70
2022-12-23T12:56:56.159Z,5.00
2022-12-23T12:57:55.212Z,4.90
2022-12-23T12:59:08.514Z,4.50
2022-12-23T13:00:01.653Z,5.20
2022-12-23T13:00:56.231Z,5.20
2022-12-23T13:01:55.243Z,6.30
2022-12-23T13:02:55.170Z,4.30
2022-12-23T13:03:55.182Z,4.30
2022-12-23T13:04:55.044Z,4.60
2022-12-23T13:05:55.192Z,4.00
2022-12-23T13:06:55.187Z,5.10
2022-12-23T13:07:55.020Z,4.80
2022-12-23T13:08:55.240Z,5.70
2022-12-23T13:09:55.030Z,5.60
2022-12-23T13:10:55.016Z,4.90
2022-12-23T13:11:55.180Z,5.20
2022-12-23T13:12:54.969Z,3.70
2022-12-23T13:13:54.966Z,5.50
2022-12-23T13:14:55.098Z,5.40
2022-12-23T13:15:54.979Z,3.70
2022-12-23T13:16:55.007Z,4.00
2022-12-23T13:17:58.848Z,4.60