createdAt,value
2022-10-06T03:03:47.082Z,3.97
2022-10-06T03:06:22.023Z,3.83
2022-10-06T03:08:54.025Z,3.92
2022-10-06T03:11:23.309Z,4.50
2022-10-06T03:13:51.397Z,4.50
2022-10-06T03:16:40.165Z,4.88
2022-10-06T03:19:07.902Z,5.10
2022-10-06T03:21:37.045Z,4.63
2022-10-06T03:24:04.257Z,4.03
2022-10-06T03:26:34.133Z,3.70
2022-10-06T03:29:00.720Z,3.92
2022-10-06T03:31:27.843Z,3.75
2022-10-06T03:33:56.684Z,3.88
2022-10-06T03:36:26.004Z,3.35
2022-10-06T03:38:52.676Z,3.70
2022-10-06T03:41:25.391Z,3.03
2022-10-06T03:43:53.892Z,3.40
2022-10-06T03:46:24.795Z,3.20
2022-10-06T03:48:52.443Z,3.13
2022-10-06T03:51:24.655Z,3.17
2022-10-06T03:53:51.976Z,2.90
2022-10-06T03:56:33.139Z,2.80
2022-10-06T03:59:05.466Z,3.33
2022-10-06T04:01:34.816Z,2.97
2022-10-06T04:04:02.401Z,3.47
2022-10-06T04:06:30.875Z,3.38
2022-10-06T04:08:58.047Z,3.65
2022-10-06T04:11:28.056Z,3.70
2022-10-06T04:14:03.324Z,2.85
2022-10-06T04:16:32.527Z,3.00
2022-10-06T04:19:01.258Z,2.70
2022-10-06T04:21:29.302Z,2.45
2022-10-06T04:23:57.709Z,2.00
2022-10-06T04:26:32.819Z,2.33
2022-10-06T04:29:00.661Z,1.88
2022-10-06T04:31:33.106Z,2.00
2022-10-06T04:34:01.149Z,1.75
2022-10-06T04:36:35.885Z,2.10
2022-10-06T04:39:04.809Z,1.73
2022-10-06T04:41:36.194Z,1.83
2022-10-06T04:44:04.220Z,1.40
2022-10-06T04:46:47.924Z,1.58
2022-10-06T04:49:19.471Z,1.10
2022-10-06T04:51:50.153Z,1.20
2022-10-06T04:54:17.322Z,1.30
2022-10-06T04:56:43.723Z,0.98
2022-10-06T04:59:10.231Z,1.10
2022-10-06T05:01:37.780Z,1.27
2022-10-06T05:04:06.178Z,1.10
2022-10-06T05:06:35.619Z,1.05
2022-10-06T05:09:05.510Z,0.90
2022-10-06T05:11:32.693Z,1.20
2022-10-06T05:13:59.843Z,1.30
2022-10-06T05:16:28.912Z,1.30
2022-10-06T05:18:55.485Z,1.20
2022-10-06T05:21:25.050Z,1.50
2022-10-06T05:23:51.570Z,1.17
2022-10-06T05:26:22.481Z,1.05
2022-10-06T05:28:49.384Z,1.17
2022-10-06T05:31:17.251Z,1.10
2022-10-06T05:33:44.042Z,2.15
2022-10-06T05:36:16.406Z,1.98
2022-10-06T05:38:44.081Z,2.25
2022-10-06T05:41:11.793Z,0.63
2022-10-06T05:43:39.484Z,1.20
2022-10-06T05:46:09.126Z,0.75
2022-10-06T05:48:35.784Z,0.60
2022-10-06T05:51:04.946Z,0.88
2022-10-06T05:53:33.218Z,0.90
2022-10-06T05:56:11.289Z,0.85
2022-10-06T05:58:39.560Z,0.60
2022-10-06T06:01:22.932Z,0.65
2022-10-06T06:04:13.291Z,0.93
2022-10-06T06:06:45.358Z,0.85
2022-10-06T06:09:14.011Z,0.60
2022-10-06T06:11:46.365Z,0.60
2022-10-06T06:14:18.185Z,0.60
2022-10-06T06:16:45.041Z,0.65
2022-10-06T06:19:13.281Z,1.00
2022-10-06T06:21:40.035Z,0.90
2022-10-06T06:24:06.652Z,0.93
2022-10-06T06:26:36.714Z,0.95
2022-10-06T06:29:04.311Z,0.85
2022-10-06T06:31:33.116Z,0.93
2022-10-06T06:34:02.645Z,0.90
2022-10-06T06:36:35.696Z,0.80
2022-10-06T06:39:07.782Z,0.93
2022-10-06T06:41:39.816Z,0.77
2022-10-06T06:44:08.259Z,0.95
2022-10-06T06:49:06.778Z,0.93
2022-10-06T06:51:40.292Z,0.80
2022-10-06T06:54:08.245Z,1.02
2022-10-06T06:56:35.963Z,0.93
2022-10-06T06:59:10.547Z,0.82
2022-10-06T07:01:38.976Z,1.20
2022-10-06T07:04:06.261Z,0.90
2022-10-06T07:06:33.089Z,1.42
2022-10-06T07:09:00.323Z,1.58
2022-10-06T07:11:31.869Z,1.00
2022-10-06T07:14:04.246Z,1.10
2022-10-06T07:16:50.378Z,0.73
2022-10-06T07:19:38.271Z,1.00
2022-10-06T07:22:26.367Z,0.80
2022-10-06T07:25:07.463Z,1.30
2022-10-06T07:27:42.979Z,0.88
2022-10-06T07:30:12.394Z,0.80
2022-10-06T07:32:39.310Z,1.17
2022-10-06T07:35:06.545Z,1.17
2022-10-06T07:37:35.154Z,0.85
2022-10-06T07:40:02.617Z,0.85
2022-10-06T07:42:29.191Z,0.98
2022-10-06T07:45:14.346Z,1.15
2022-10-06T07:47:40.831Z,1.42
2022-10-06T07:50:08.237Z,1.13
2022-10-06T07:52:39.192Z,1.58
2022-10-06T07:55:06.424Z,1.65
2022-10-06T07:57:35.430Z,0.88
2022-10-06T08:00:05.542Z,4.47
2022-10-06T08:02:35.541Z,5.95
2022-10-06T08:05:03.702Z,3.80
2022-10-06T08:07:30.143Z,1.60
2022-10-06T08:09:56.565Z,1.20
2022-10-06T08:12:37.298Z,1.05
2022-10-06T08:15:08.609Z,1.33
2022-10-06T08:17:36.591Z,1.50
2022-10-06T08:20:05.822Z,1.70
2022-10-06T08:22:32.506Z,1.48
2022-10-06T08:25:08.483Z,1.63
2022-10-06T08:27:36.777Z,1.55
2022-10-06T08:30:07.437Z,1.33
2022-10-06T08:32:34.422Z,1.33
2022-10-06T08:35:00.916Z,1.98
2022-10-06T08:37:27.533Z,1.80
2022-10-06T08:39:54.576Z,1.55
2022-10-06T08:42:31.923Z,1.70
2022-10-06T08:45:02.860Z,2.00
2022-10-06T08:47:34.160Z,1.65
2022-10-06T08:50:01.072Z,1.42
2022-10-06T08:52:49.355Z,1.42
2022-10-06T08:55:42.893Z,1.80
2022-10-06T08:58:21.482Z,1.88
2022-10-06T09:00:48.189Z,2.00
2022-10-06T09:03:23.988Z,2.03
2022-10-06T09:05:53.387Z,1.58
2022-10-06T09:08:38.612Z,2.75
2022-10-06T09:11:19.945Z,1.80
2022-10-06T09:13:54.006Z,2.05
2022-10-06T09:16:32.138Z,1.95
2022-10-06T09:19:24.789Z,2.25
2022-10-06T09:21:53.735Z,1.98
2022-10-06T09:24:33.557Z,2.03
2022-10-06T09:27:12.405Z,1.92
2022-10-06T09:29:38.839Z,1.58
2022-10-06T09:32:06.732Z,2.03
2022-10-06T09:34:42.819Z,2.42
2022-10-06T09:37:13.713Z,1.60
2022-10-06T09:39:43.294Z,1.70
2022-10-06T09:42:09.613Z,2.05
2022-10-06T09:44:45.034Z,1.73
2022-10-06T09:47:45.057Z,2.25
2022-10-06T09:50:17.532Z,2.38
2022-10-06T09:53:06.052Z,1.30
2022-10-06T09:55:43.385Z,1.70
2022-10-06T09:58:23.311Z,1.30
2022-10-06T10:01:05.668Z,1.58
2022-10-06T10:06:40.471Z,1.65
2022-10-06T10:09:27.097Z,1.75
2022-10-06T10:12:21.083Z,2.08
2022-10-06T10:14:47.578Z,1.90
2022-10-06T10:17:25.999Z,1.77
2022-10-06T10:19:54.380Z,1.80
2022-10-06T10:22:26.012Z,1.60
2022-10-06T10:25:01.476Z,1.60
2022-10-06T10:27:44.853Z,1.90
2022-10-06T10:30:14.789Z,1.80
2022-10-06T10:33:02.751Z,1.50
2022-10-06T10:35:34.180Z,1.40
2022-10-06T10:38:14.395Z,1.52
2022-10-06T10:40:54.744Z,1.87
2022-10-06T10:44:07.264Z,1.70
2022-10-06T10:46:41.749Z,1.85
2022-10-06T10:49:20.281Z,1.70
2022-10-06T10:52:07.905Z,1.65
2022-10-06T10:54:44.514Z,1.60
2022-10-06T10:57:16.575Z,2.05
2022-10-06T11:00:07.463Z,1.50
2022-10-06T11:02:35.675Z,1.73
2022-10-06T11:05:16.161Z,1.58
2022-10-06T11:08:00.931Z,2.35
2022-10-06T11:10:33.820Z,1.80
2022-10-06T11:13:12.075Z,1.67
2022-10-06T11:15:53.487Z,1.83
2022-10-06T11:18:41.371Z,2.10
2022-10-06T11:21:16.891Z,1.95
2022-10-06T11:23:59.840Z,1.98
2022-10-06T11:27:01.036Z,1.65
2022-10-06T11:29:49.034Z,1.88
2022-10-06T11:32:52.993Z,1.67
2022-10-06T11:35:23.183Z,1.58
2022-10-06T11:38:01.415Z,2.35
2022-10-06T11:40:37.528Z,1.65
2022-10-06T11:43:13.936Z,1.70
2022-10-06T11:45:46.801Z,1.58
2022-10-06T11:48:26.759Z,1.42
2022-10-06T11:50:57.603Z,1.38
2022-10-06T11:53:34.386Z,1.83
2022-10-06T11:56:15.641Z,1.83
2022-10-06T11:58:51.320Z,1.67
2022-10-06T12:01:43.928Z,2.30
2022-10-06T12:04:10.448Z,1.70
2022-10-06T12:06:43.220Z,2.95
2022-10-06T12:09:33.052Z,1.85
2022-10-06T12:12:00.712Z,1.98
2022-10-06T12:16:38.074Z,1.83
2022-10-06T12:18:00.343Z,1.90
2022-10-06T12:20:58.061Z,1.42
2022-10-06T12:23:43.492Z,2.08
2022-10-06T12:26:28.129Z,1.85
2022-10-06T12:29:02.283Z,1.58
2022-10-06T12:31:37.833Z,1.63
2022-10-06T12:34:39.026Z,1.90
2022-10-06T12:37:29.938Z,1.98
2022-10-06T12:40:33.887Z,2.47
2022-10-06T12:43:33.676Z,2.03
2022-10-06T12:46:18.182Z,1.83
2022-10-06T12:48:51.777Z,2.88
2022-10-06T12:51:24.154Z,1.90
2022-10-06T12:53:50.526Z,2.10
2022-10-06T12:56:43.794Z,2.30
2022-10-06T12:59:24.421Z,2.25
2022-10-06T13:01:57.457Z,2.40
2022-10-06T13:04:30.106Z,2.88
2022-10-06T13:06:57.638Z,1.80
2022-10-06T13:09:24.126Z,1.80
2022-10-06T13:11:50.741Z,2.13
2022-10-06T13:14:17.171Z,1.90
2022-10-06T13:16:48.279Z,2.50
2022-10-06T13:19:18.556Z,2.08
2022-10-06T13:21:46.518Z,2.05
2022-10-06T13:24:16.704Z,1.75
2022-10-06T13:26:43.202Z,1.80
2022-10-06T13:29:21.260Z,1.50
2022-10-06T13:31:52.820Z,1.90
2022-10-06T13:34:34.653Z,1.67
2022-10-06T13:37:01.406Z,1.88
2022-10-06T13:39:32.099Z,1.38
2022-10-06T13:42:01.359Z,1.40
2022-10-06T13:44:47.870Z,1.60
2022-10-06T13:47:19.956Z,1.52
2022-10-06T13:49:49.687Z,1.33
2022-10-06T13:52:27.716Z,2.00
2022-10-06T13:54:56.625Z,1.30
2022-10-06T13:57:45.193Z,1.73
2022-10-06T14:00:14.806Z,1.95
2022-10-06T14:02:54.815Z,1.70
2022-10-06T14:05:31.895Z,1.65
2022-10-06T14:08:14.279Z,2.13
2022-10-06T14:10:40.689Z,1.70
2022-10-06T14:13:28.442Z,1.58
2022-10-06T14:16:00.935Z,1.58
2022-10-06T14:18:53.401Z,1.50
2022-10-06T14:21:31.871Z,4.13
2022-10-06T14:23:59.745Z,1.67
2022-10-06T14:26:29.729Z,1.90
2022-10-06T14:28:56.967Z,1.88
2022-10-06T14:31:25.941Z,1.75
2022-10-06T14:33:53.584Z,1.45
2022-10-06T14:36:25.624Z,2.00
2022-10-06T14:38:52.239Z,1.50
2022-10-06T14:41:19.698Z,1.80
2022-10-06T14:43:47.416Z,1.40
2022-10-06T14:46:14.596Z,1.75
2022-10-06T14:48:41.173Z,1.88
2022-10-06T14:51:07.717Z,1.77
2022-10-06T14:53:34.591Z,1.80
2022-10-06T14:56:10.290Z,2.13
2022-10-06T14:58:43.781Z,2.40
2022-10-06T15:01:13.974Z,1.45
2022-10-06T15:03:41.865Z,1.63
2022-10-06T15:06:30.324Z,2.38
2022-10-06T15:08:58.566Z,1.98
2022-10-06T15:11:27.729Z,1.73
2022-10-06T15:13:55.446Z,1.70
2022-10-06T15:16:24.846Z,2.38
2022-10-06T15:18:52.110Z,2.90
2022-10-06T15:21:21.066Z,3.30
2022-10-06T15:23:50.662Z,1.60
2022-10-06T15:26:35.397Z,1.35
2022-10-06T15:29:01.874Z,1.65
2022-10-06T15:31:33.697Z,1.85
2022-10-06T15:34:02.236Z,2.25
2022-10-06T15:36:30.569Z,2.03
2022-10-06T15:38:58.370Z,2.17
2022-10-06T15:41:25.573Z,2.03
2022-10-06T15:43:57.071Z,2.17
2022-10-06T15:46:31.980Z,1.80
2022-10-06T15:49:10.767Z,1.88
2022-10-06T15:51:44.935Z,1.83
2022-10-06T15:54:12.696Z,1.98
2022-10-06T15:56:39.199Z,1.80
2022-10-06T15:59:06.692Z,1.92
2022-10-06T16:01:38.769Z,2.00
2022-10-06T16:04:11.594Z,1.65
2022-10-06T16:06:50.086Z,1.80
2022-10-06T16:09:21.333Z,2.33
2022-10-06T16:11:48.140Z,2.33
2022-10-06T16:14:15.858Z,2.50
2022-10-06T16:16:43.791Z,3.83
2022-10-06T16:19:10.753Z,2.90
2022-10-06T16:21:39.607Z,2.70
2022-10-06T16:24:06.237Z,3.55
2022-10-06T16:26:33.286Z,3.38
2022-10-06T16:29:00.186Z,3.70
2022-10-06T16:31:26.787Z,3.58
2022-10-06T16:33:53.605Z,3.35
2022-10-06T16:36:20.700Z,3.10
2022-10-06T16:38:50.834Z,3.58
2022-10-06T16:41:17.328Z,3.20
2022-10-06T16:43:45.288Z,4.72
2022-10-06T16:46:17.566Z,3.53
2022-10-06T16:48:46.171Z,4.22
2022-10-06T16:51:14.295Z,3.03
2022-10-06T16:53:45.871Z,3.53
2022-10-06T16:56:17.759Z,3.38
2022-10-06T16:58:46.087Z,3.53
2022-10-06T17:01:14.980Z,4.10
2022-10-06T17:03:42.006Z,4.13
2022-10-06T17:06:15.584Z,3.25
2022-10-06T17:08:43.345Z,3.90
2022-10-06T17:11:09.799Z,3.60
2022-10-06T17:13:38.297Z,3.40
2022-10-06T17:16:07.599Z,3.33
2022-10-06T17:18:34.473Z,3.92
2022-10-06T17:21:15.434Z,2.42
2022-10-06T17:23:58.250Z,3.17
2022-10-06T17:26:30.443Z,3.63
2022-10-06T17:29:00.148Z,2.97
2022-10-06T17:31:36.213Z,3.40
2022-10-06T17:34:05.116Z,3.35
2022-10-06T17:36:31.853Z,3.60
2022-10-06T17:39:03.851Z,3.45
2022-10-06T17:41:32.996Z,3.67
2022-10-06T17:44:05.073Z,3.38
2022-10-06T17:46:33.936Z,3.08
2022-10-06T17:49:07.476Z,3.20
2022-10-06T17:51:35.781Z,3.22
2022-10-06T17:54:04.917Z,3.05
2022-10-06T17:56:35.743Z,3.08
2022-10-06T17:59:07.352Z,2.67
2022-10-06T18:04:03.242Z,3.08
2022-10-06T18:06:32.257Z,3.33
2022-10-06T18:09:01.050Z,4.50
2022-10-06T18:11:48.083Z,3.60
2022-10-06T18:14:19.465Z,3.65
2022-10-06T18:16:49.939Z,4.10
2022-10-06T18:19:26.383Z,3.55
2022-10-06T18:21:54.811Z,5.35
2022-10-06T18:24:23.587Z,4.55
2022-10-06T18:26:51.905Z,4.55
2022-10-06T18:29:21.841Z,3.95
2022-10-06T18:31:50.230Z,3.95
2022-10-06T18:35:57.623Z,3.60
2022-10-06T18:37:04.490Z,4.43
2022-10-06T18:39:31.996Z,4.50
2022-10-06T18:42:02.406Z,3.47
2022-10-06T18:44:47.976Z,3.75
2022-10-06T18:47:32.990Z,3.35
2022-10-06T18:49:59.434Z,4.32
2022-10-06T18:52:25.850Z,3.63
2022-10-06T18:54:52.251Z,3.67
2022-10-06T18:57:19.499Z,4.05
2022-10-06T18:59:48.035Z,3.40
2022-10-06T19:02:15.243Z,4.03
2022-10-06T19:04:42.685Z,3.78
2022-10-06T19:07:09.722Z,4.10
2022-10-06T19:09:36.142Z,3.80
2022-10-06T19:12:02.553Z,3.50
2022-10-06T19:14:36.091Z,4.28
2022-10-06T19:17:04.237Z,4.40
2022-10-06T19:19:31.043Z,4.50
2022-10-06T19:21:59.832Z,4.72
2022-10-06T19:24:33.707Z,4.20
2022-10-06T19:27:00.723Z,4.10
2022-10-06T19:29:27.858Z,3.92
2022-10-06T19:31:59.398Z,4.45
2022-10-06T19:34:26.165Z,4.03
2022-10-06T19:36:52.972Z,4.25
2022-10-06T19:39:25.338Z,4.03
2022-10-06T19:42:11.664Z,4.22
2022-10-06T19:44:42.927Z,4.13
2022-10-06T19:49:40.268Z,3.45
2022-10-06T19:52:09.000Z,3.95
2022-10-06T19:54:36.295Z,4.20
2022-10-06T19:57:05.497Z,3.92
2022-10-06T19:59:32.815Z,4.78
