createdAt,value
2018-12-06T00:08:46.426Z,6.33
2018-12-06T00:29:24.274Z,6.37
2018-12-06T00:49:59.667Z,6.47
2018-12-06T01:10:39.124Z,6.51
2018-12-06T01:31:15.318Z,6.55
2018-12-06T01:51:50.281Z,6.59
2018-12-06T02:12:27.701Z,6.53
2018-12-06T02:33:05.126Z,6.69
2018-12-06T02:53:41.323Z,6.80
2018-12-06T03:14:17.515Z,6.84
2018-12-06T03:34:53.894Z,6.82
2018-12-06T03:55:32.776Z,6.97
2018-12-06T04:16:11.020Z,7.10
2018-12-06T04:36:49.664Z,7.21
2018-12-06T04:57:26.681Z,7.28
2018-12-06T05:18:04.101Z,7.37
2018-12-06T05:38:41.934Z,7.53
2018-12-06T05:59:18.535Z,7.60
2018-12-06T06:19:53.500Z,7.74
2018-12-06T06:40:30.106Z,7.83
2018-12-06T07:01:06.300Z,7.90
2018-12-06T07:21:44.543Z,8.01
2018-12-06T07:42:18.877Z,8.11
2018-12-06T08:02:56.928Z,8.06
2018-12-06T08:23:36.411Z,8.27
2018-12-06T08:44:21.104Z,8.42
2018-12-06T09:04:53.704Z,8.66
2018-12-06T09:25:31.126Z,8.90
2018-12-06T09:46:09.448Z,9.08
2018-12-06T10:06:46.477Z,9.42
2018-12-06T10:27:24.628Z,9.77
2018-12-06T10:48:02.875Z,10.11
2018-12-06T11:08:44.514Z,10.36
2018-12-06T11:29:26.733Z,10.66
2018-12-06T11:50:02.920Z,10.84
2018-12-06T12:10:39.291Z,10.99
2018-12-06T12:31:17.362Z,11.17
2018-12-06T12:51:56.422Z,11.25
2018-12-06T13:12:33.028Z,11.26
2018-12-06T13:33:07.170Z,11.36
2018-12-06T13:53:46.238Z,11.38
2018-12-06T14:14:24.474Z,11.39
2018-12-06T14:34:59.850Z,11.42
2018-12-06T14:55:37.273Z,11.31
2018-12-06T15:16:13.466Z,11.21
2018-12-06T15:36:49.665Z,11.02
2018-12-06T15:57:24.627Z,10.88
2018-12-06T16:18:06.973Z,10.94
2018-12-06T16:38:45.213Z,10.92
2018-12-06T16:59:21.405Z,10.89
2018-12-06T17:19:55.959Z,10.98
2018-12-06T17:40:37.888Z,11.17
2018-12-06T18:01:16.542Z,11.21
2018-12-06T18:21:51.505Z,11.18
2018-12-06T18:42:28.924Z,11.23
2018-12-06T19:03:05.939Z,11.26
2018-12-06T19:23:42.138Z,11.43
2018-12-06T19:44:18.795Z,11.51
2018-12-06T20:04:57.059Z,11.50
2018-12-06T20:25:36.048Z,11.57
2018-12-06T20:46:12.241Z,11.59
2018-12-06T21:06:46.787Z,11.56
2018-12-06T21:27:25.048Z,11.60
2018-12-06T21:48:02.877Z,11.60
2018-12-06T22:08:41.528Z,11.63
2018-12-06T22:29:18.538Z,11.61
2018-12-06T22:49:55.968Z,11.59
2018-12-06T23:10:30.299Z,11.59
2018-12-06T23:31:08.354Z,11.55
2018-12-06T23:51:48.828Z,11.60
