createdAt,value
2019-02-19T00:02:39.018Z,78.21
2019-02-19T00:05:42.491Z,78.06
2019-02-19T00:08:45.604Z,77.69
2019-02-19T00:11:48.805Z,77.40
2019-02-19T00:14:52.017Z,76.97
2019-02-19T00:17:55.191Z,77.04
2019-02-19T00:20:58.391Z,77.55
2019-02-19T00:24:01.479Z,78.58
2019-02-19T00:27:04.671Z,79.76
2019-02-19T00:30:08.149Z,80.49
2019-02-19T00:33:11.276Z,80.24
2019-02-19T00:36:14.478Z,80.39
2019-02-19T00:39:17.659Z,79.54
2019-02-19T00:42:21.067Z,79.84
2019-02-19T00:45:24.243Z,80.00
2019-02-19T00:48:27.490Z,80.00
2019-02-19T00:51:30.634Z,80.74
2019-02-19T00:54:33.838Z,80.22
2019-02-19T00:57:37.023Z,79.74
2019-02-19T01:00:40.226Z,80.14
2019-02-19T01:03:43.435Z,79.77
2019-02-19T01:06:46.632Z,79.05
2019-02-19T01:09:49.898Z,79.71
2019-02-19T01:12:53.379Z,80.32
2019-02-19T01:15:56.511Z,80.68
2019-02-19T01:18:59.700Z,81.24
2019-02-19T01:22:02.892Z,80.68
2019-02-19T01:25:07.331Z,80.27
2019-02-19T01:28:10.627Z,80.13
2019-02-19T01:31:13.803Z,79.87
2019-02-19T01:34:17.100Z,79.97
2019-02-19T01:37:20.287Z,80.21
2019-02-19T01:40:23.500Z,80.09
2019-02-19T01:43:26.812Z,79.94
2019-02-19T01:46:30.145Z,79.69
2019-02-19T01:49:33.385Z,79.46
2019-02-19T01:52:36.634Z,79.60
2019-02-19T01:55:39.768Z,80.52
2019-02-19T01:58:42.966Z,80.66
2019-02-19T02:01:46.179Z,80.69
2019-02-19T02:04:49.251Z,81.24
2019-02-19T02:07:52.443Z,81.66
2019-02-19T02:10:55.647Z,81.30
2019-02-19T02:13:58.828Z,81.24
2019-02-19T02:17:02.047Z,80.87
2019-02-19T02:20:05.775Z,81.77
2019-02-19T02:23:08.952Z,82.09
2019-02-19T02:26:12.124Z,82.65
2019-02-19T02:29:15.315Z,82.80
2019-02-19T02:32:18.524Z,82.76
2019-02-19T02:35:21.729Z,83.05
2019-02-19T02:38:24.905Z,82.70
2019-02-19T02:41:28.114Z,82.70
2019-02-19T02:44:31.275Z,82.46
2019-02-19T02:47:34.482Z,83.16
2019-02-19T02:50:37.573Z,83.35
2019-02-19T02:53:40.774Z,83.03
2019-02-19T02:56:43.867Z,83.30
2019-02-19T02:59:47.055Z,82.77
2019-02-19T03:02:50.249Z,83.09
2019-02-19T03:06:05.975Z,82.79
2019-02-19T03:09:09.123Z,82.36
2019-02-19T03:12:12.424Z,82.18
2019-02-19T03:15:15.607Z,82.88
2019-02-19T03:18:18.708Z,83.48
2019-02-19T03:21:21.806Z,83.34
2019-02-19T03:24:25.116Z,83.89
2019-02-19T03:27:28.317Z,83.82
2019-02-19T03:30:31.481Z,83.54
2019-02-19T03:33:34.669Z,84.13
2019-02-19T03:36:37.868Z,83.19
2019-02-19T03:39:41.062Z,82.76
2019-02-19T03:42:44.163Z,82.41
2019-02-19T03:45:47.369Z,82.41
2019-02-19T03:48:50.552Z,83.59
2019-02-19T03:51:53.748Z,83.29
2019-02-19T03:54:56.923Z,83.21
2019-02-19T03:58:00.032Z,82.95
2019-02-19T04:01:03.133Z,83.17
2019-02-19T04:04:06.303Z,82.99
2019-02-19T04:07:09.523Z,83.03
2019-02-19T04:10:12.714Z,82.70
2019-02-19T04:13:15.917Z,83.03
2019-02-19T04:16:21.354Z,83.20
2019-02-19T04:19:22.383Z,83.88
2019-02-19T04:22:25.480Z,82.97
2019-02-19T04:25:28.693Z,82.73
2019-02-19T04:28:31.864Z,83.23
2019-02-19T04:31:34.992Z,83.92
2019-02-19T04:34:38.088Z,84.43
2019-02-19T04:37:41.252Z,84.86
2019-02-19T04:40:44.441Z,85.42
2019-02-19T04:43:47.659Z,84.93
2019-02-19T04:46:50.848Z,84.95
2019-02-19T04:49:54.015Z,84.31
2019-02-19T04:52:57.295Z,84.78
2019-02-19T04:56:00.406Z,84.05
2019-02-19T04:59:03.609Z,83.53
2019-02-19T05:02:06.801Z,83.32
2019-02-19T05:05:09.912Z,83.41
2019-02-19T05:08:13.075Z,83.99
2019-02-19T05:11:16.268Z,84.80
2019-02-19T05:14:19.462Z,84.39
2019-02-19T05:17:22.584Z,84.57
2019-02-19T05:20:25.772Z,85.73
2019-02-19T05:23:28.951Z,85.54
2019-02-19T05:26:32.143Z,85.21
2019-02-19T05:29:35.362Z,84.89
2019-02-19T05:32:38.551Z,84.42
2019-02-19T05:35:41.720Z,84.36
2019-02-19T05:38:44.931Z,83.72
2019-02-19T05:41:48.135Z,83.83
2019-02-19T05:44:51.346Z,84.37
2019-02-19T05:47:54.530Z,84.62
2019-02-19T05:50:57.752Z,84.63
2019-02-19T05:54:00.914Z,84.22
2019-02-19T05:57:04.083Z,84.26
2019-02-19T06:00:07.790Z,83.75
2019-02-19T06:03:11.004Z,84.03
2019-02-19T06:06:14.287Z,83.87
2019-02-19T06:09:17.503Z,83.34
2019-02-19T06:12:20.666Z,83.16
2019-02-19T06:15:23.889Z,83.32
2019-02-19T06:18:27.158Z,83.00
2019-02-19T06:21:30.274Z,82.22
2019-02-19T06:24:33.362Z,81.67
2019-02-19T06:27:36.542Z,81.95
2019-02-19T06:30:39.648Z,81.91
2019-02-19T06:33:42.861Z,81.51
2019-02-19T06:36:46.134Z,81.48
2019-02-19T06:39:49.323Z,81.51
2019-02-19T06:42:52.515Z,81.28
2019-02-19T06:45:55.697Z,81.67
2019-02-19T06:48:58.903Z,81.53
2019-02-19T06:52:02.104Z,81.39
2019-02-19T06:55:05.814Z,81.57
2019-02-19T06:58:08.995Z,81.67
2019-02-19T07:01:12.116Z,81.87
2019-02-19T07:04:19.501Z,81.64
2019-02-19T07:07:22.681Z,81.18
2019-02-19T07:10:25.874Z,81.08
2019-02-19T07:13:29.119Z,80.69
2019-02-19T07:16:32.276Z,80.59
2019-02-19T07:19:35.561Z,80.96
2019-02-19T07:22:38.759Z,80.51
2019-02-19T07:25:41.955Z,80.27
2019-02-19T07:28:45.168Z,80.21
2019-02-19T07:31:48.363Z,80.18
2019-02-19T07:34:51.634Z,79.98
2019-02-19T07:37:54.784Z,79.19
2019-02-19T07:40:58.019Z,80.11
2019-02-19T07:44:01.210Z,80.06
2019-02-19T07:47:04.319Z,80.64
2019-02-19T07:50:08.014Z,80.42
2019-02-19T07:53:11.127Z,80.02
2019-02-19T07:56:14.407Z,80.11
2019-02-19T07:59:17.725Z,79.73
2019-02-19T08:02:21.011Z,79.46
2019-02-19T08:05:24.302Z,79.80
2019-02-19T08:08:27.519Z,79.81
2019-02-19T08:11:30.683Z,79.63
2019-02-19T08:14:33.877Z,80.01
2019-02-19T08:17:37.183Z,79.50
2019-02-19T08:20:40.387Z,79.70
2019-02-19T08:23:43.668Z,79.76
2019-02-19T08:26:46.848Z,80.00
2019-02-19T08:29:49.954Z,80.25
2019-02-19T08:32:53.322Z,79.58
2019-02-19T08:35:56.448Z,78.50
2019-02-19T08:38:59.641Z,78.01
2019-02-19T08:42:02.831Z,77.85
2019-02-19T08:45:06.144Z,77.85
2019-02-19T08:48:09.427Z,76.87
2019-02-19T08:51:12.640Z,76.11
2019-02-19T08:54:15.930Z,76.26
2019-02-19T08:57:19.195Z,76.59
2019-02-19T09:00:22.213Z,75.95
2019-02-19T09:03:25.494Z,76.65
2019-02-19T09:06:28.699Z,76.74
2019-02-19T09:09:31.896Z,76.38
2019-02-19T09:12:35.083Z,76.46
2019-02-19T09:15:38.300Z,76.37
2019-02-19T09:18:41.485Z,75.22
2019-02-19T09:21:44.668Z,75.14
2019-02-19T09:24:47.873Z,74.89
2019-02-19T09:27:51.067Z,74.20
2019-02-19T09:30:54.256Z,74.74
2019-02-19T09:33:57.447Z,74.58
2019-02-19T09:37:00.539Z,74.24
2019-02-19T09:40:04.070Z,73.98
2019-02-19T09:43:07.238Z,73.82
2019-02-19T09:46:10.427Z,74.34
2019-02-19T09:49:13.611Z,72.75
2019-02-19T09:52:16.706Z,72.95
2019-02-19T09:55:19.812Z,72.64
2019-02-19T09:58:22.908Z,72.45
2019-02-19T10:01:28.095Z,72.24
2019-02-19T10:04:29.282Z,72.70
2019-02-19T10:07:32.498Z,72.72
2019-02-19T10:10:35.691Z,73.19
2019-02-19T10:13:38.879Z,73.40
2019-02-19T10:16:42.260Z,73.90
2019-02-19T10:19:45.276Z,73.98
2019-02-19T10:22:48.562Z,74.38
2019-02-19T10:25:51.863Z,74.63
2019-02-19T10:28:55.033Z,74.52
2019-02-19T10:31:58.131Z,75.54
2019-02-19T10:35:01.211Z,75.61
2019-02-19T10:38:04.323Z,75.13
2019-02-19T10:41:07.516Z,76.02
2019-02-19T10:44:10.723Z,75.92
2019-02-19T10:47:13.892Z,75.46
2019-02-19T10:50:17.006Z,76.06
2019-02-19T10:53:20.196Z,76.23
2019-02-19T10:56:23.543Z,75.94
2019-02-19T10:59:26.696Z,76.87
2019-02-19T11:02:29.985Z,76.62
2019-02-19T11:05:33.084Z,76.64
2019-02-19T11:08:36.167Z,76.33
2019-02-19T11:11:39.448Z,75.85
2019-02-19T11:14:42.597Z,76.31
2019-02-19T11:17:45.851Z,75.26
2019-02-19T11:20:49.047Z,75.07
2019-02-19T11:23:52.235Z,74.82
2019-02-19T11:26:55.531Z,73.94
2019-02-19T11:29:58.727Z,73.71
2019-02-19T11:33:01.957Z,73.71
2019-02-19T11:36:05.142Z,72.94
2019-02-19T11:39:08.375Z,73.18
2019-02-19T11:42:11.510Z,71.50
2019-02-19T11:45:14.729Z,71.33
2019-02-19T11:48:19.188Z,71.47
2019-02-19T11:51:21.295Z,70.49
2019-02-19T11:54:24.495Z,70.29
2019-02-19T11:57:27.659Z,70.44
2019-02-19T12:00:34.531Z,70.23
2019-02-19T12:03:37.776Z,69.83
2019-02-19T12:06:40.978Z,70.17
2019-02-19T12:09:44.178Z,70.09
2019-02-19T12:12:47.351Z,69.81
2019-02-19T12:15:50.543Z,69.95
2019-02-19T12:18:53.613Z,69.77
2019-02-19T12:21:56.730Z,69.96
2019-02-19T12:24:59.916Z,70.16
2019-02-19T12:28:03.013Z,70.77
2019-02-19T12:31:06.210Z,71.02
2019-02-19T12:34:09.400Z,70.96
2019-02-19T12:37:12.583Z,70.68
2019-02-19T12:40:15.787Z,70.73
2019-02-19T12:43:18.998Z,70.73
2019-02-19T12:46:22.178Z,70.19
2019-02-19T12:49:25.267Z,69.96
2019-02-19T12:52:28.496Z,69.58
2019-02-19T12:55:31.662Z,69.62
2019-02-19T12:58:34.843Z,69.11
2019-02-19T13:01:37.939Z,68.58
2019-02-19T13:04:41.068Z,68.13
2019-02-19T13:07:44.243Z,68.07
2019-02-19T13:10:47.543Z,68.42
2019-02-19T13:13:50.719Z,68.31
2019-02-19T13:16:53.870Z,67.81
2019-02-19T13:19:57.008Z,67.52
2019-02-19T13:23:00.223Z,67.91
2019-02-19T13:26:03.291Z,67.42
2019-02-19T13:29:06.587Z,66.95
2019-02-19T13:32:10.392Z,67.00
2019-02-19T13:35:13.705Z,67.38
2019-02-19T13:38:16.915Z,67.39
2019-02-19T13:41:20.088Z,67.08
2019-02-19T13:44:23.287Z,67.05
2019-02-19T13:47:26.478Z,65.70
2019-02-19T13:50:29.798Z,64.06
2019-02-19T13:53:37.838Z,63.88
2019-02-19T13:56:40.986Z,63.79
2019-02-19T13:59:44.221Z,63.24
2019-02-19T14:02:47.379Z,63.36
2019-02-19T14:05:50.553Z,61.69
2019-02-19T14:08:53.641Z,61.14
2019-02-19T14:11:56.764Z,61.70
2019-02-19T14:15:04.723Z,62.49
2019-02-19T14:18:08.735Z,62.87
2019-02-19T14:21:24.168Z,62.42
2019-02-19T14:24:46.730Z,61.38
2019-02-19T14:27:55.191Z,59.64
2019-02-19T14:31:07.258Z,59.22
2019-02-19T14:38:02.195Z,59.79
2019-02-19T14:42:11.763Z,59.52
2019-02-19T14:45:20.931Z,59.56
2019-02-19T14:48:31.239Z,58.58
2019-02-19T14:51:39.855Z,58.82
2019-02-19T14:54:47.215Z,59.52
2019-02-19T14:57:55.412Z,60.83
2019-02-19T15:01:03.934Z,61.39
2019-02-19T15:04:19.320Z,62.12
2019-02-19T15:11:10.163Z,62.71
2019-02-19T15:14:29.739Z,62.73
2019-02-19T15:17:45.118Z,63.29
2019-02-19T15:21:52.459Z,63.41
2019-02-19T15:25:59.614Z,64.24
2019-02-19T15:29:07.760Z,64.47
2019-02-19T15:32:15.927Z,65.15
2019-02-19T15:35:31.170Z,65.20
2019-02-19T15:38:40.338Z,65.34
2019-02-19T15:41:49.651Z,65.72
2019-02-19T15:44:57.032Z,66.02
2019-02-19T15:48:04.334Z,66.30
2019-02-19T15:51:15.522Z,66.47
2019-02-19T16:00:05.030Z,67.10
2019-02-19T16:03:12.334Z,67.68
2019-02-19T16:06:20.951Z,67.75
2019-02-19T16:09:30.128Z,68.57
2019-02-19T16:12:43.409Z,69.21
2019-02-19T16:15:50.697Z,69.29
2019-02-19T16:18:58.843Z,69.89
2019-02-19T16:22:06.206Z,70.12
2019-02-19T16:25:16.567Z,70.69
2019-02-19T16:28:35.150Z,70.78
2019-02-19T16:31:46.427Z,70.80
2019-02-19T16:34:53.802Z,71.11
2019-02-19T16:38:02.371Z,71.06
2019-02-19T16:41:13.719Z,71.66
2019-02-19T16:48:58.595Z,73.07
2019-02-19T16:53:04.763Z,73.60
2019-02-19T16:56:12.122Z,73.51
2019-02-19T16:59:35.525Z,74.14
2019-02-19T17:02:44.724Z,74.91
2019-02-19T17:05:52.124Z,75.10
2019-02-19T17:09:01.366Z,75.32
2019-02-19T17:12:08.674Z,75.10
2019-02-19T17:15:17.211Z,75.37
2019-02-19T17:18:30.574Z,76.40
2019-02-19T17:21:44.920Z,76.46
2019-02-19T17:25:54.189Z,76.67
2019-02-19T17:29:09.473Z,77.45
2019-02-19T17:32:27.783Z,77.42
2019-02-19T17:35:52.547Z,77.55
2019-02-19T17:38:59.769Z,78.16
2019-02-19T17:42:09.033Z,78.45
2019-02-19T17:45:17.493Z,78.77
2019-02-19T17:48:24.883Z,78.91
2019-02-19T17:51:37.276Z,79.02
2019-02-19T17:54:47.667Z,78.95
2019-02-19T17:57:54.957Z,79.00
2019-02-19T18:02:05.455Z,79.07
2019-02-19T18:05:12.819Z,80.21
2019-02-19T18:12:04.751Z,81.48
2019-02-19T18:15:27.179Z,81.31
2019-02-19T18:18:35.380Z,81.71
2019-02-19T18:21:38.463Z,82.17
2019-02-19T18:24:41.750Z,82.32
2019-02-19T18:27:44.948Z,82.00
2019-02-19T18:30:48.167Z,81.91
2019-02-19T18:33:51.349Z,81.81
2019-02-19T18:36:54.667Z,82.20
2019-02-19T18:39:57.945Z,82.56
2019-02-19T18:43:01.040Z,83.61
2019-02-19T18:46:04.222Z,83.64
2019-02-19T18:49:07.468Z,83.72
2019-02-19T18:52:10.713Z,84.18
2019-02-19T18:55:13.911Z,84.34
2019-02-19T18:58:17.219Z,84.13
2019-02-19T19:01:20.403Z,84.75
2019-02-19T19:04:23.607Z,84.84
2019-02-19T19:07:26.875Z,84.77
2019-02-19T19:10:30.015Z,84.59
2019-02-19T19:13:33.188Z,84.16
2019-02-19T19:16:36.400Z,84.34
2019-02-19T19:19:39.553Z,84.80
2019-02-19T19:22:42.684Z,85.36
2019-02-19T19:25:45.844Z,85.52
2019-02-19T19:28:49.066Z,84.59
2019-02-19T19:31:52.359Z,83.83
2019-02-19T19:34:55.630Z,85.57
2019-02-19T19:37:58.895Z,85.02
2019-02-19T19:41:02.144Z,84.64
2019-02-19T19:44:05.329Z,85.22
2019-02-19T19:47:08.516Z,85.22
2019-02-19T19:50:11.667Z,85.31
2019-02-19T19:53:14.808Z,85.68
2019-02-19T19:56:18.297Z,85.43
2019-02-19T19:59:21.438Z,85.80
2019-02-19T20:02:24.639Z,86.37
2019-02-19T20:05:27.786Z,86.05
2019-02-19T20:08:31.051Z,86.76
2019-02-19T20:11:34.185Z,86.34
2019-02-19T20:14:37.289Z,85.90
2019-02-19T20:17:40.512Z,86.37
2019-02-19T20:20:43.623Z,86.25
2019-02-19T20:23:46.752Z,86.24
2019-02-19T20:26:49.956Z,87.11
2019-02-19T20:29:53.173Z,87.12
2019-02-19T20:32:56.335Z,87.56
2019-02-19T20:35:59.531Z,86.98
2019-02-19T20:39:02.736Z,86.33
2019-02-19T20:42:05.924Z,86.34
2019-02-19T20:45:09.419Z,87.20
2019-02-19T20:48:12.521Z,87.61
2019-02-19T20:51:15.721Z,87.99
2019-02-19T20:54:18.808Z,87.39
2019-02-19T20:57:21.928Z,87.30
2019-02-19T21:00:25.225Z,88.30
2019-02-19T21:03:28.392Z,88.32
2019-02-19T21:06:31.589Z,88.11
2019-02-19T21:09:43.380Z,88.32
2019-02-19T21:12:37.969Z,88.80
2019-02-19T21:15:41.159Z,89.00
2019-02-19T21:18:44.347Z,89.14
2019-02-19T21:21:47.562Z,89.24
2019-02-19T21:24:50.739Z,88.75
2019-02-19T21:27:54.046Z,89.00
2019-02-19T21:30:57.135Z,87.95
2019-02-19T21:34:00.226Z,87.15
2019-02-19T21:37:03.419Z,87.45
2019-02-19T21:40:07.090Z,87.23
2019-02-19T21:43:10.231Z,86.66
2019-02-19T21:46:13.419Z,87.16
2019-02-19T21:49:16.611Z,87.57
2019-02-19T21:52:20.745Z,88.00
2019-02-19T21:55:24.011Z,87.77
2019-02-19T21:58:27.128Z,88.22
2019-02-19T22:01:30.441Z,88.85
2019-02-19T22:04:33.626Z,89.12
2019-02-19T22:07:36.811Z,88.39
2019-02-19T22:10:39.986Z,88.84
2019-02-19T22:13:43.359Z,89.13
2019-02-19T22:16:46.591Z,89.22
2019-02-19T22:19:49.775Z,88.26
2019-02-19T22:22:52.994Z,89.03
2019-02-19T22:25:56.191Z,89.67
2019-02-19T22:28:59.368Z,88.85
2019-02-19T22:32:02.659Z,88.80
2019-02-19T22:35:06.171Z,88.70
2019-02-19T22:38:09.292Z,88.73
2019-02-19T22:41:12.434Z,88.82
2019-02-19T22:44:15.560Z,88.67
2019-02-19T22:47:18.831Z,88.65
2019-02-19T22:50:21.973Z,88.78
2019-02-19T22:53:30.467Z,88.39
2019-02-19T22:56:36.472Z,89.10
2019-02-19T22:59:39.622Z,89.33
2019-02-19T23:02:42.766Z,90.06
2019-02-19T23:05:45.925Z,89.33
2019-02-19T23:08:50.120Z,88.39
2019-02-19T23:11:53.223Z,89.18
2019-02-19T23:14:56.320Z,89.34
2019-02-19T23:17:59.418Z,89.04
2019-02-19T23:21:03.426Z,89.60
2019-02-19T23:24:06.579Z,89.30
2019-02-19T23:27:09.791Z,89.53
2019-02-19T23:30:12.990Z,89.79
2019-02-19T23:33:16.247Z,89.09
2019-02-19T23:36:23.624Z,89.13
2019-02-19T23:39:26.876Z,89.19
2019-02-19T23:42:30.074Z,88.83
2019-02-19T23:45:33.275Z,89.10
2019-02-19T23:48:36.459Z,88.98
2019-02-19T23:51:39.639Z,89.41
2019-02-19T23:54:42.845Z,87.84
2019-02-19T23:57:46.045Z,89.04
