createdAt,value
2023-03-17T00:00:48.353Z,12.80
2023-03-17T00:01:47.548Z,14.00
2023-03-17T00:02:47.550Z,14.20
2023-03-17T00:03:47.566Z,12.40
2023-03-17T00:04:47.534Z,11.20
2023-03-17T00:05:47.521Z,10.90
2023-03-17T00:06:47.520Z,11.30
2023-03-17T00:07:47.511Z,13.60
2023-03-17T00:08:47.506Z,10.30
2023-03-17T00:09:47.509Z,12.60
2023-03-17T00:10:47.471Z,12.10
2023-03-17T00:11:47.446Z,11.80
2023-03-17T00:12:47.466Z,13.00
2023-03-17T00:13:47.476Z,12.80
2023-03-17T00:14:47.448Z,10.60
2023-03-17T00:15:47.507Z,13.40
2023-03-17T00:16:47.431Z,11.80
2023-03-17T00:17:47.800Z,12.20
2023-03-17T00:18:47.399Z,9.80
2023-03-17T00:19:47.416Z,9.70
2023-03-17T00:20:47.420Z,10.10
2023-03-17T00:21:47.372Z,10.90
2023-03-17T00:22:47.389Z,10.90
2023-03-17T00:23:47.382Z,15.60
2023-03-17T00:24:47.361Z,10.20
2023-03-17T00:25:47.352Z,10.80
2023-03-17T00:26:47.348Z,10.10
2023-03-17T00:27:47.340Z,10.30
2023-03-17T00:28:47.322Z,13.10
2023-03-17T00:29:47.326Z,11.10
2023-03-17T00:30:47.316Z,12.60
2023-03-17T00:31:47.296Z,11.60
2023-03-17T00:32:47.268Z,14.50
2023-03-17T00:33:47.294Z,10.10
2023-03-17T00:34:47.298Z,12.70
2023-03-17T00:35:47.307Z,13.00
2023-03-17T00:36:47.265Z,13.00
2023-03-17T00:37:47.309Z,10.10
2023-03-17T00:38:47.289Z,13.00
2023-03-17T00:39:47.257Z,14.70
2023-03-17T00:40:47.221Z,12.70
2023-03-17T00:41:47.828Z,12.90
2023-03-17T00:42:47.204Z,12.50
2023-03-17T00:43:47.216Z,14.20
2023-03-17T00:44:47.192Z,11.60
2023-03-17T00:45:47.188Z,11.60
2023-03-17T00:46:47.259Z,10.30
2023-03-17T00:47:47.196Z,12.60
2023-03-17T00:48:47.197Z,12.00
2023-03-17T00:49:47.151Z,12.70
2023-03-17T00:50:47.179Z,12.90
2023-03-17T00:51:47.154Z,13.10
2023-03-17T00:52:47.150Z,12.10
2023-03-17T00:53:47.173Z,13.00
2023-03-17T00:54:47.160Z,14.60
2023-03-17T00:55:47.112Z,12.60
2023-03-17T00:56:47.114Z,12.90
2023-03-17T00:57:47.119Z,12.70
2023-03-17T00:58:47.085Z,14.10
2023-03-17T00:59:47.106Z,13.50
2023-03-17T01:00:47.088Z,14.70
2023-03-17T01:01:47.106Z,15.00
2023-03-17T01:02:47.097Z,11.40
2023-03-17T01:03:47.074Z,10.20
2023-03-17T01:04:52.885Z,11.40
2023-03-17T01:05:49.049Z,12.20
2023-03-17T01:06:47.061Z,11.60
2023-03-17T01:07:48.043Z,11.10
2023-03-17T01:08:47.071Z,14.60
2023-03-17T01:09:47.035Z,15.70
2023-03-17T01:11:19.090Z,13.80
2023-03-17T01:11:47.151Z,11.30
2023-03-17T01:12:47.004Z,12.50
2023-03-17T01:13:47.010Z,12.50
2023-03-17T01:14:47.008Z,11.90
2023-03-17T01:15:46.982Z,14.60
2023-03-17T01:16:46.969Z,15.50
2023-03-17T01:17:46.953Z,12.30
2023-03-17T01:18:47.015Z,11.00
2023-03-17T01:19:46.970Z,13.20
2023-03-17T01:20:46.950Z,11.60
2023-03-17T01:21:46.943Z,12.90
2023-03-17T01:22:46.903Z,11.60
2023-03-17T01:23:46.943Z,11.50
2023-03-17T01:24:46.943Z,10.90
2023-03-17T01:25:46.906Z,11.70
2023-03-17T01:26:46.895Z,10.50
2023-03-17T01:27:46.895Z,10.70
2023-03-17T01:28:46.868Z,11.80
2023-03-17T01:29:46.873Z,11.90
2023-03-17T01:30:46.907Z,14.70
2023-03-17T01:31:46.897Z,13.20
2023-03-17T01:32:46.849Z,12.60
2023-03-17T01:33:46.836Z,11.10
2023-03-17T01:34:46.860Z,12.40
2023-03-17T01:35:46.888Z,11.30
2023-03-17T01:36:46.881Z,10.90
2023-03-17T01:37:46.795Z,11.80
2023-03-17T01:38:46.818Z,13.50
2023-03-17T01:39:46.786Z,13.40
2023-03-17T01:40:46.788Z,13.00
2023-03-17T01:41:46.820Z,12.20
2023-03-17T01:42:46.805Z,14.20
2023-03-17T01:43:46.737Z,14.00
2023-03-17T01:44:46.742Z,12.30
2023-03-17T01:45:46.777Z,13.50
2023-03-17T01:46:46.796Z,14.80
2023-03-17T01:47:46.781Z,15.70
2023-03-17T01:48:46.733Z,12.80
2023-03-17T01:49:46.711Z,12.20
2023-03-17T01:50:46.751Z,12.80
2023-03-17T01:51:46.717Z,12.70
2023-03-17T01:52:46.704Z,11.90
2023-03-17T01:53:46.674Z,11.60
2023-03-17T01:54:46.718Z,11.20
2023-03-17T01:55:46.658Z,12.50
2023-03-17T01:56:47.689Z,10.00
2023-03-17T01:57:46.678Z,10.50
2023-03-17T01:58:46.641Z,11.90
2023-03-17T01:59:46.688Z,12.70
2023-03-17T02:00:46.716Z,9.90
2023-03-17T02:01:46.636Z,11.60
2023-03-17T02:02:46.662Z,10.40
2023-03-17T02:03:46.637Z,9.10
2023-03-17T02:04:46.612Z,10.30
2023-03-17T02:05:46.601Z,11.80
2023-03-17T02:06:57.387Z,11.10
2023-03-17T02:07:48.647Z,9.40
2023-03-17T02:08:46.577Z,8.90
2023-03-17T02:09:46.587Z,9.80
2023-03-17T02:10:46.569Z,9.90
2023-03-17T02:11:46.580Z,11.00
2023-03-17T02:12:46.562Z,10.40
2023-03-17T02:13:46.533Z,11.90
2023-03-17T02:14:46.518Z,10.20
2023-03-17T02:15:46.541Z,14.20
2023-03-17T02:16:46.577Z,9.90
2023-03-17T02:17:46.516Z,12.30
2023-03-17T02:18:46.521Z,10.80
2023-03-17T02:19:47.350Z,10.60
2023-03-17T02:20:47.524Z,9.60
2023-03-17T02:21:46.491Z,10.20
2023-03-17T02:22:46.469Z,11.40
2023-03-17T02:23:46.475Z,11.90
2023-03-17T02:24:46.441Z,12.80
2023-03-17T02:25:46.470Z,13.50
2023-03-17T02:26:46.442Z,13.60
2023-03-17T02:27:46.460Z,16.10
2023-03-17T02:28:46.436Z,14.90
2023-03-17T02:29:46.525Z,13.40
2023-03-17T02:30:46.454Z,15.00
2023-03-17T02:31:46.404Z,14.20
2023-03-17T02:32:46.406Z,15.80
2023-03-17T02:33:46.406Z,16.30
2023-03-17T02:34:46.411Z,14.30
2023-03-17T02:35:46.402Z,16.10
2023-03-17T02:36:46.400Z,12.20
2023-03-17T02:37:46.367Z,15.20
2023-03-17T02:38:46.378Z,12.90
2023-03-17T02:39:46.341Z,14.70
2023-03-17T02:40:46.373Z,14.10
2023-03-17T02:41:46.345Z,14.00
2023-03-17T02:42:46.311Z,13.10
2023-03-17T02:43:46.316Z,13.60
2023-03-17T02:44:46.286Z,15.00
2023-03-17T02:45:46.392Z,13.70
2023-03-17T02:46:46.300Z,14.40
2023-03-17T02:47:46.283Z,13.50
2023-03-17T02:48:46.276Z,13.50
2023-03-17T02:49:46.259Z,13.20
2023-03-17T02:50:46.274Z,14.40
2023-03-17T02:51:46.261Z,13.90
2023-03-17T02:52:46.247Z,11.40
2023-03-17T02:53:46.242Z,12.20
2023-03-17T02:54:46.295Z,12.00
2023-03-17T02:55:46.309Z,15.70
2023-03-17T02:56:46.253Z,12.50
2023-03-17T02:57:46.210Z,15.50
2023-03-17T02:58:46.213Z,11.70
2023-03-17T02:59:46.185Z,13.90
2023-03-17T03:00:46.230Z,14.60
2023-03-17T03:01:46.224Z,16.50
2023-03-17T03:02:46.209Z,12.30
2023-03-17T03:03:46.168Z,15.80
2023-03-17T03:04:46.155Z,14.90
2023-03-17T03:05:46.164Z,18.00
2023-03-17T03:06:46.161Z,15.50
2023-03-17T03:07:46.185Z,16.80
2023-03-17T03:08:46.118Z,16.10
2023-03-17T03:09:46.114Z,17.20
2023-03-17T03:10:46.121Z,18.50
2023-03-17T03:11:46.133Z,13.30
2023-03-17T03:12:46.103Z,14.80
2023-03-17T03:13:46.072Z,15.80
2023-03-17T03:14:46.098Z,16.30
2023-03-17T03:15:46.171Z,16.00
2023-03-17T03:16:46.061Z,15.00
2023-03-17T03:17:46.080Z,14.30
2023-03-17T03:18:46.046Z,13.50
2023-03-17T03:19:46.041Z,12.40
2023-03-17T03:20:46.047Z,14.10
2023-03-17T03:21:46.072Z,13.40
2023-03-17T03:22:46.070Z,12.90
2023-03-17T03:23:46.008Z,13.70
2023-03-17T03:24:46.014Z,12.80
2023-03-17T03:25:46.017Z,12.90
2023-03-17T03:26:46.013Z,12.30
2023-03-17T03:27:46.006Z,13.80
2023-03-17T03:28:45.995Z,14.40
2023-03-17T03:29:45.953Z,13.10
2023-03-17T03:30:47.019Z,14.20
2023-03-17T03:31:45.963Z,14.00
2023-03-17T03:32:45.992Z,13.20
2023-03-17T03:33:45.964Z,11.30
2023-03-17T03:34:45.962Z,9.30
2023-03-17T03:35:45.940Z,10.60
2023-03-17T03:36:45.974Z,11.00
2023-03-17T03:37:45.955Z,12.20
2023-03-17T03:38:46.005Z,8.90
2023-03-17T03:39:45.907Z,8.00
2023-03-17T03:40:45.888Z,7.30
2023-03-17T03:41:46.844Z,6.50
2023-03-17T03:42:45.915Z,7.50
2023-03-17T03:43:45.865Z,10.50
2023-03-17T03:44:45.890Z,7.70
2023-03-17T03:45:45.907Z,11.40
2023-03-17T03:46:45.930Z,12.30
2023-03-17T04:02:58.004Z,11.50
2023-03-17T04:03:57.861Z,11.30
2023-03-17T04:04:57.901Z,9.50
2023-03-17T04:05:57.869Z,12.30
2023-03-17T04:06:57.921Z,9.20
2023-03-17T04:07:59.053Z,10.60
2023-03-17T04:09:31.560Z,9.80
2023-03-17T04:09:59.029Z,9.60
2023-03-17T04:10:58.989Z,10.20
2023-03-17T04:11:59.616Z,11.60
2023-03-17T04:12:58.979Z,10.20
2023-03-17T04:13:59.690Z,9.90
2023-03-17T04:14:58.943Z,8.50
2023-03-17T04:15:58.955Z,13.20
2023-03-17T04:16:59.631Z,10.50
2023-03-17T04:17:58.922Z,13.20
2023-03-17T04:18:58.947Z,16.90
2023-03-17T04:19:58.923Z,19.20
2023-03-17T04:20:58.936Z,18.80
2023-03-17T04:21:58.930Z,14.50
2023-03-17T04:22:58.888Z,17.80
2023-03-17T04:23:58.876Z,17.50
2023-03-17T04:24:58.862Z,14.70
2023-03-17T04:25:59.615Z,12.90
2023-03-17T04:26:58.840Z,12.50
2023-03-17T04:27:58.834Z,9.90
2023-03-17T04:28:58.892Z,10.10
2023-03-17T04:29:58.827Z,10.10
2023-03-17T04:30:58.842Z,12.10
2023-03-17T04:31:58.844Z,10.40
2023-03-17T04:32:58.944Z,10.50
2023-03-17T04:33:58.869Z,8.20
2023-03-17T04:34:58.797Z,9.50
2023-03-17T04:35:58.820Z,10.30
2023-03-17T04:36:58.823Z,9.00
2023-03-17T04:37:58.772Z,8.70
2023-03-17T04:38:58.749Z,8.70
2023-03-17T04:39:58.784Z,9.30
2023-03-17T04:40:58.744Z,10.70
2023-03-17T04:41:58.748Z,8.90
2023-03-17T04:42:58.734Z,12.20
2023-03-17T04:43:58.790Z,10.60
2023-03-17T04:44:58.736Z,10.50
2023-03-17T04:45:58.778Z,11.20
2023-03-17T04:46:58.692Z,9.50
2023-03-17T04:47:58.704Z,12.90
2023-03-17T04:48:58.673Z,13.30
2023-03-17T04:49:58.753Z,10.20
2023-03-17T04:50:58.669Z,12.50
2023-03-17T04:51:58.662Z,11.80
2023-03-17T04:52:58.660Z,13.10
2023-03-17T04:53:58.645Z,11.90
2023-03-17T04:54:58.637Z,12.10
2023-03-17T04:55:58.649Z,11.60
2023-03-17T04:56:58.616Z,13.60
2023-03-17T04:57:58.625Z,12.80
2023-03-17T04:58:58.606Z,13.30
2023-03-17T04:59:58.594Z,15.90
2023-03-17T05:00:59.339Z,16.40
2023-03-17T05:01:58.666Z,12.60
2023-03-17T05:02:58.582Z,12.40
2023-03-17T05:03:58.556Z,12.20
2023-03-17T05:04:58.565Z,12.50
2023-03-17T05:05:58.570Z,13.50
2023-03-17T05:06:58.675Z,14.60
2023-03-17T05:07:58.579Z,14.30
2023-03-17T05:08:58.522Z,13.60
2023-03-17T05:09:58.505Z,14.60
2023-03-17T05:10:58.542Z,15.70
2023-03-17T05:11:59.147Z,16.20
2023-03-17T05:12:58.516Z,16.20
2023-03-17T05:13:58.993Z,17.20
2023-03-17T05:14:58.505Z,14.40
2023-03-17T05:15:58.502Z,18.70
2023-03-17T05:16:58.466Z,18.10
2023-03-17T05:17:58.478Z,27.00
2023-03-17T05:18:58.447Z,24.40
2023-03-17T05:19:58.457Z,20.80
2023-03-17T05:20:58.431Z,22.00
2023-03-17T05:21:58.442Z,17.90
2023-03-17T05:22:58.499Z,16.60
2023-03-17T05:23:58.442Z,17.00
2023-03-17T05:24:58.389Z,20.90
2023-03-17T05:25:58.391Z,18.80
2023-03-17T05:26:58.429Z,18.60
2023-03-17T05:27:58.488Z,15.90
2023-03-17T05:28:58.426Z,17.80
2023-03-17T05:29:58.358Z,17.20
2023-03-17T05:30:58.400Z,19.30
2023-03-17T05:31:58.367Z,20.40
2023-03-17T05:32:58.373Z,19.80
2023-03-17T05:33:58.401Z,16.10
2023-03-17T05:34:58.325Z,21.80
2023-03-17T05:35:58.332Z,17.00
2023-03-17T05:36:58.338Z,17.40
2023-03-17T05:37:59.212Z,15.70
2023-03-17T05:38:58.300Z,17.20
2023-03-17T05:39:58.298Z,17.80
2023-03-17T05:40:58.289Z,16.50
2023-03-17T05:41:58.308Z,16.80
2023-03-17T05:42:58.303Z,20.30
2023-03-17T05:43:59.146Z,16.90
2023-03-17T05:45:00.491Z,14.80
2023-03-17T05:45:58.356Z,13.70
2023-03-17T05:46:59.210Z,14.50
2023-03-17T05:47:58.245Z,14.00
2023-03-17T05:48:58.280Z,17.80
2023-03-17T05:49:59.187Z,18.40
2023-03-17T05:50:58.269Z,16.70
2023-03-17T05:51:58.245Z,13.50
2023-03-17T05:52:58.254Z,10.60
2023-03-17T05:53:58.432Z,10.30
2023-03-17T05:54:58.967Z,11.00
2023-03-17T05:55:58.222Z,11.60
2023-03-17T05:56:58.225Z,11.60
2023-03-17T05:57:58.229Z,10.80
2023-03-17T05:58:58.213Z,10.70
2023-03-17T05:59:58.201Z,9.90
2023-03-17T06:00:58.197Z,10.00
2023-03-17T06:01:58.163Z,8.20
2023-03-17T06:02:59.138Z,8.70
2023-03-17T06:03:58.211Z,10.10
2023-03-17T06:04:58.217Z,8.80
2023-03-17T06:05:58.130Z,9.60
2023-03-17T06:06:58.128Z,9.00
2023-03-17T06:07:58.701Z,10.50
2023-03-17T06:08:58.417Z,12.10
2023-03-17T06:09:58.234Z,9.30
2023-03-17T06:10:58.117Z,11.50
2023-03-17T06:11:58.130Z,9.20
2023-03-17T06:12:58.177Z,15.90
2023-03-17T06:13:59.010Z,15.60
2023-03-17T06:14:58.086Z,11.10
2023-03-17T06:15:58.280Z,14.00
2023-03-17T06:16:58.055Z,8.80
2023-03-17T06:17:58.080Z,8.60
2023-03-17T06:18:58.691Z,10.70
2023-03-17T06:19:58.061Z,9.60
2023-03-17T06:20:58.095Z,9.00
2023-03-17T06:21:58.035Z,10.90
2023-03-17T06:23:04.585Z,9.00
2023-03-17T06:24:00.019Z,8.60
2023-03-17T06:24:58.045Z,9.60
2023-03-17T06:25:58.986Z,9.40
2023-03-17T06:26:57.989Z,8.20
2023-03-17T06:27:57.997Z,10.90
2023-03-17T06:28:57.962Z,8.90
2023-03-17T06:29:58.040Z,8.60
2023-03-17T06:30:57.960Z,10.40
2023-03-17T06:32:09.234Z,10.60
2023-03-17T06:32:59.959Z,9.40
2023-03-17T06:33:57.961Z,7.30
2023-03-17T06:34:57.914Z,11.90
2023-03-17T06:35:57.936Z,12.20
2023-03-17T06:36:57.888Z,12.80
2023-03-17T06:37:57.943Z,10.90
2023-03-17T06:38:57.944Z,11.70
2023-03-17T06:39:57.902Z,12.00
2023-03-17T06:40:57.841Z,10.60
2023-03-17T06:41:57.873Z,13.90
2023-03-17T06:42:57.855Z,10.80
2023-03-17T06:43:57.868Z,10.70
2023-03-17T06:44:57.819Z,9.00
2023-03-17T06:45:57.816Z,9.80
2023-03-17T06:46:57.825Z,12.80
2023-03-17T06:47:57.816Z,15.70
2023-03-17T06:48:57.812Z,14.30
2023-03-17T06:49:57.826Z,12.50
2023-03-17T06:50:57.765Z,10.70
2023-03-17T06:51:57.769Z,10.20
2023-03-17T06:52:57.780Z,9.30
2023-03-17T06:53:57.772Z,10.00
2023-03-17T06:54:57.761Z,10.20
2023-03-17T06:55:57.779Z,9.70
2023-03-17T06:56:57.739Z,10.50
2023-03-17T06:57:57.768Z,11.00
2023-03-17T06:58:57.739Z,10.90
2023-03-17T06:59:57.734Z,11.40
2023-03-17T07:00:57.739Z,13.00
2023-03-17T07:01:57.802Z,12.00
2023-03-17T07:02:57.748Z,11.60
2023-03-17T07:03:57.732Z,9.00
2023-03-17T07:04:57.755Z,8.80
2023-03-17T07:05:58.648Z,11.30
2023-03-17T07:06:57.710Z,10.60
2023-03-17T07:07:57.656Z,9.50
2023-03-17T07:08:57.673Z,10.80
2023-03-17T07:09:57.658Z,10.80
2023-03-17T07:10:57.629Z,12.30
2023-03-17T07:11:57.633Z,12.50
2023-03-17T07:12:58.154Z,12.20
2023-03-17T07:13:57.667Z,11.60
2023-03-17T07:14:57.624Z,11.80
2023-03-17T07:16:00.427Z,12.40
2023-03-17T07:16:58.211Z,14.10
2023-03-17T07:17:57.578Z,13.50
2023-03-17T07:18:57.583Z,9.90
2023-03-17T07:19:57.648Z,14.50
2023-03-17T07:20:57.559Z,12.50
2023-03-17T07:21:57.548Z,13.60
2023-03-17T07:22:57.556Z,9.70
2023-03-17T07:23:57.560Z,10.60
2023-03-17T07:24:57.551Z,12.50
2023-03-17T07:25:57.513Z,12.30
2023-03-17T07:26:57.530Z,14.40
2023-03-17T07:27:57.531Z,16.10
2023-03-17T07:28:57.549Z,10.00
2023-03-17T07:29:57.505Z,13.30
2023-03-17T07:30:57.513Z,9.90
2023-03-17T07:31:57.505Z,12.10
2023-03-17T07:32:57.501Z,11.20
2023-03-17T07:33:57.493Z,11.90
2023-03-17T07:34:58.442Z,16.60
2023-03-17T07:35:57.521Z,11.50
2023-03-17T07:36:57.415Z,10.60
2023-03-17T07:37:57.567Z,9.50
2023-03-17T07:38:57.392Z,9.60
2023-03-17T07:39:57.481Z,13.90
2023-03-17T07:40:57.382Z,12.10
2023-03-17T07:41:57.433Z,12.30
2023-03-17T07:42:57.370Z,16.40
2023-03-17T07:43:57.394Z,18.90
2023-03-17T07:44:57.440Z,14.10
2023-03-17T07:45:57.400Z,14.80
2023-03-17T07:46:57.352Z,10.20
2023-03-17T07:47:57.365Z,10.80
2023-03-17T07:48:57.374Z,13.20
2023-03-17T07:49:57.338Z,12.20
2023-03-17T07:50:57.308Z,11.90
2023-03-17T07:51:57.295Z,14.20
2023-03-17T07:52:57.353Z,12.70
2023-03-17T07:53:58.193Z,12.90
2023-03-17T07:54:57.288Z,9.80
2023-03-17T07:55:57.308Z,7.80
2023-03-17T07:56:57.263Z,8.10
2023-03-17T07:57:57.330Z,8.20
2023-03-17T07:58:57.333Z,7.60
2023-03-17T07:59:57.288Z,7.90
2023-03-17T08:00:57.292Z,9.20
2023-03-17T08:01:57.369Z,6.20
2023-03-17T08:03:09.267Z,8.10
2023-03-17T08:03:59.259Z,6.20
2023-03-17T08:04:57.210Z,10.20
2023-03-17T08:05:57.328Z,9.40
2023-03-17T08:06:58.206Z,10.60
2023-03-17T08:07:57.228Z,9.30
2023-03-17T08:08:57.264Z,8.10
2023-03-17T08:09:57.158Z,7.30
2023-03-17T08:10:57.196Z,10.90
2023-03-17T08:11:57.164Z,12.70
2023-03-17T08:12:57.140Z,10.40
2023-03-17T08:13:57.203Z,9.70
2023-03-17T08:14:57.126Z,9.60
2023-03-17T08:15:57.184Z,7.60
2023-03-17T08:16:57.196Z,77.80
2023-03-17T08:17:57.124Z,55.00
2023-03-17T08:18:57.114Z,12.40
2023-03-17T08:19:57.176Z,34.40
2023-03-17T08:20:57.084Z,16.20
2023-03-17T08:21:57.193Z,8.20
2023-03-17T08:22:57.185Z,7.40
2023-03-17T08:23:57.130Z,6.10
2023-03-17T08:24:57.034Z,5.70
2023-03-17T08:25:57.100Z,6.90
2023-03-17T08:26:59.620Z,6.60
2023-03-17T08:27:57.180Z,8.30
2023-03-17T08:28:57.032Z,10.10
2023-03-17T08:29:57.047Z,8.30
2023-03-17T08:30:57.151Z,7.60
2023-03-17T08:31:57.111Z,6.40
2023-03-17T08:32:57.089Z,9.30
2023-03-17T08:33:57.021Z,10.50
2023-03-17T08:34:57.015Z,11.20
2023-03-17T08:35:57.011Z,11.20
2023-03-17T08:36:56.981Z,9.20
2023-03-17T08:37:56.933Z,8.00
2023-03-17T08:38:56.976Z,8.80
2023-03-17T08:39:57.001Z,8.40
2023-03-17T08:40:56.944Z,8.70
2023-03-17T08:41:56.907Z,9.50
2023-03-17T08:42:56.965Z,7.70
2023-03-17T08:43:56.986Z,8.30
2023-03-17T08:44:56.979Z,6.80
2023-03-17T08:45:56.929Z,7.60
2023-03-17T08:46:56.889Z,9.50
2023-03-17T08:47:57.000Z,8.70
2023-03-17T08:48:56.950Z,9.40
2023-03-17T08:49:56.927Z,8.90
2023-03-17T08:50:56.867Z,11.70
2023-03-17T08:51:56.920Z,7.00
2023-03-17T08:52:56.825Z,8.80
2023-03-17T08:53:56.833Z,10.00
2023-03-17T08:54:56.828Z,7.80
2023-03-17T08:55:56.848Z,7.90
2023-03-17T08:56:56.800Z,6.80
2023-03-17T08:57:56.855Z,7.60
2023-03-17T08:58:56.813Z,10.00
2023-03-17T08:59:56.817Z,8.90
2023-03-17T09:00:56.783Z,7.80
2023-03-17T09:01:56.777Z,11.10
2023-03-17T09:02:56.836Z,11.50
2023-03-17T09:03:56.796Z,7.00
2023-03-17T09:04:56.822Z,12.50
2023-03-17T09:05:56.757Z,10.00
2023-03-17T09:07:03.316Z,7.30
2023-03-17T09:07:58.765Z,7.80
2023-03-17T09:08:56.724Z,8.40
2023-03-17T09:09:56.713Z,6.20
2023-03-17T09:10:56.690Z,9.50
2023-03-17T09:11:56.749Z,13.00
2023-03-17T09:12:56.697Z,10.00
2023-03-17T09:13:57.294Z,9.70
2023-03-17T09:14:56.651Z,13.10
2023-03-17T09:15:56.690Z,9.60
2023-03-17T09:16:56.784Z,11.20
2023-03-17T09:17:56.686Z,8.90
2023-03-17T09:18:56.634Z,11.50
2023-03-17T09:19:56.624Z,13.50
2023-03-17T09:20:56.627Z,10.20
2023-03-17T09:21:56.585Z,8.70
2023-03-17T09:22:56.626Z,7.20
2023-03-17T09:23:56.610Z,12.20
2023-03-17T09:24:56.688Z,11.90
2023-03-17T09:25:57.199Z,6.60
2023-03-17T09:26:56.860Z,8.50
2023-03-17T09:27:56.911Z,12.60
2023-03-17T09:28:56.575Z,7.10
2023-03-17T09:29:56.512Z,7.40
2023-03-17T09:30:56.575Z,5.40
2023-03-17T09:31:56.602Z,5.80
2023-03-17T09:32:56.541Z,6.00
2023-03-17T09:33:56.608Z,5.80
2023-03-17T09:34:56.511Z,5.40
2023-03-17T09:35:56.519Z,6.00
2023-03-17T09:36:56.526Z,7.70
2023-03-17T09:37:57.175Z,5.30
2023-03-17T09:38:56.508Z,5.90
2023-03-17T09:39:56.492Z,4.90
2023-03-17T09:40:56.485Z,4.00
2023-03-17T09:41:56.455Z,4.40
2023-03-17T09:42:56.419Z,6.20
2023-03-17T09:43:56.480Z,18.90
2023-03-17T09:44:56.473Z,8.60
2023-03-17T09:45:56.478Z,13.70
2023-03-17T09:46:56.484Z,7.10
2023-03-17T09:47:56.427Z,6.20
2023-03-17T09:48:56.398Z,5.00
2023-03-17T09:49:56.406Z,5.90
2023-03-17T09:50:56.428Z,5.80
2023-03-17T09:51:56.465Z,5.70
2023-03-17T09:52:57.246Z,6.80
2023-03-17T09:53:56.375Z,5.10
2023-03-17T09:54:56.373Z,4.10
2023-03-17T09:55:56.367Z,4.60
2023-03-17T09:56:56.345Z,5.20
2023-03-17T09:57:56.334Z,4.90
2023-03-17T09:58:56.307Z,6.10
2023-03-17T09:59:56.435Z,5.80
2023-03-17T10:00:57.109Z,6.40
2023-03-17T10:01:56.310Z,6.10
2023-03-17T10:02:56.308Z,4.70
2023-03-17T10:03:56.297Z,4.40
2023-03-17T10:04:56.376Z,4.90
2023-03-17T10:05:56.293Z,6.40
2023-03-17T10:06:57.112Z,4.60
2023-03-17T10:07:56.333Z,5.40
2023-03-17T10:08:56.286Z,5.80
2023-03-17T10:09:56.255Z,4.60
2023-03-17T10:10:56.366Z,5.60
2023-03-17T10:11:56.274Z,5.20
2023-03-17T10:12:56.272Z,8.90
2023-03-17T10:13:56.275Z,6.30
2023-03-17T10:14:56.244Z,5.50
2023-03-17T10:15:56.376Z,6.70
2023-03-17T10:16:56.179Z,4.70
2023-03-17T10:17:56.157Z,7.20
2023-03-17T10:18:56.180Z,7.10
2023-03-17T10:19:56.157Z,4.20
2023-03-17T10:20:56.192Z,5.00
2023-03-17T10:21:56.203Z,3.80
2023-03-17T10:22:56.155Z,5.10
2023-03-17T10:23:56.155Z,3.80
2023-03-17T10:24:56.133Z,4.50
2023-03-17T10:25:56.113Z,5.30
2023-03-17T10:26:56.154Z,4.60
2023-03-17T10:27:56.125Z,4.30
2023-03-17T10:28:56.104Z,4.60
2023-03-17T10:29:56.079Z,4.60
2023-03-17T10:30:56.053Z,4.20
2023-03-17T10:31:58.299Z,3.90
2023-03-17T10:32:57.093Z,4.10
2023-03-17T10:33:56.081Z,5.00
2023-03-17T10:34:56.045Z,5.40
2023-03-17T10:35:56.082Z,5.50
2023-03-17T10:36:56.029Z,4.50
2023-03-17T10:38:11.806Z,3.90
2023-03-17T10:38:58.000Z,3.80
2023-03-17T10:39:56.027Z,6.00
2023-03-17T10:40:56.008Z,5.00
2023-03-17T10:41:55.997Z,4.10
2023-03-17T10:42:56.001Z,5.60
2023-03-17T10:43:55.969Z,5.90
2023-03-17T10:44:55.992Z,3.80
2023-03-17T10:45:56.976Z,5.90
2023-03-17T10:46:56.056Z,4.20
2023-03-17T10:47:55.983Z,2.90
2023-03-17T10:48:55.959Z,3.20
2023-03-17T10:49:55.932Z,4.70
2023-03-17T10:50:55.912Z,3.50
2023-03-17T10:51:55.897Z,5.60
2023-03-17T10:52:55.952Z,3.40
2023-03-17T10:53:55.898Z,4.80
2023-03-17T10:54:55.901Z,4.50
2023-03-17T10:55:55.873Z,3.00
2023-03-17T10:56:57.787Z,3.20
2023-03-17T10:57:55.891Z,5.30
2023-03-17T10:58:55.947Z,6.90
2023-03-17T10:59:56.649Z,5.60
2023-03-17T11:00:55.884Z,6.40
2023-03-17T11:01:55.851Z,5.50
2023-03-17T11:02:55.853Z,5.70
2023-03-17T11:03:56.785Z,5.90
2023-03-17T11:04:55.865Z,6.20
2023-03-17T11:05:55.833Z,5.70
2023-03-17T11:06:55.927Z,3.90
2023-03-17T11:07:55.837Z,5.40
2023-03-17T11:08:55.796Z,5.80
2023-03-17T11:09:55.789Z,3.30
2023-03-17T11:10:55.757Z,5.60
2023-03-17T11:11:56.718Z,4.50
2023-03-17T11:12:55.765Z,3.40
2023-03-17T11:13:56.302Z,3.70
2023-03-17T11:14:55.756Z,4.10
2023-03-17T11:15:55.798Z,3.30
2023-03-17T11:16:55.730Z,6.30
2023-03-17T11:17:55.701Z,4.00
2023-03-17T11:18:55.722Z,4.70
2023-03-17T11:19:55.707Z,2.90
2023-03-17T11:20:55.695Z,3.10
2023-03-17T11:21:55.673Z,3.80
2023-03-17T11:22:55.664Z,4.00
2023-03-17T11:23:56.632Z,3.10
2023-03-17T11:24:55.653Z,3.40
2023-03-17T11:25:55.675Z,4.70
2023-03-17T11:26:55.651Z,4.20
2023-03-17T11:27:56.178Z,3.00
2023-03-17T11:28:55.621Z,4.20
2023-03-17T11:29:55.644Z,2.60
2023-03-17T11:30:55.640Z,3.50
2023-03-17T11:31:55.619Z,3.50
2023-03-17T11:32:55.625Z,3.60
2023-03-17T11:33:55.561Z,3.20
2023-03-17T11:34:55.603Z,3.40
2023-03-17T11:35:55.585Z,3.60
2023-03-17T11:36:57.807Z,3.40
2023-03-17T11:37:56.577Z,4.60
2023-03-17T11:38:55.579Z,4.10
2023-03-17T11:39:55.607Z,4.10
2023-03-17T11:40:55.601Z,2.90
2023-03-17T11:41:55.529Z,4.00
2023-03-17T11:42:56.046Z,4.20
2023-03-17T11:43:55.557Z,4.10
2023-03-17T11:44:55.569Z,3.20
2023-03-17T11:45:55.606Z,4.30
2023-03-17T11:46:55.534Z,2.60
2023-03-17T11:47:56.530Z,4.70
2023-03-17T11:48:55.486Z,5.40
2023-03-17T11:49:55.596Z,3.40
2023-03-17T11:50:55.499Z,4.70
2023-03-17T11:51:55.525Z,3.10
2023-03-17T11:52:55.547Z,4.40
2023-03-17T11:53:55.475Z,3.80
2023-03-17T11:54:57.094Z,3.60
2023-03-17T11:55:56.454Z,3.20
2023-03-17T11:56:55.474Z,4.60
2023-03-17T11:57:55.469Z,5.20
2023-03-17T11:58:55.521Z,3.50
2023-03-17T11:59:55.408Z,2.10
2023-03-17T12:00:55.435Z,4.50
2023-03-17T12:01:55.424Z,3.00
2023-03-17T12:02:55.403Z,3.50
2023-03-17T12:03:55.950Z,5.20
2023-03-17T12:04:55.407Z,5.60
2023-03-17T12:05:55.369Z,3.10
2023-03-17T12:06:56.160Z,4.30
2023-03-17T12:07:56.331Z,3.50
2023-03-17T12:08:55.362Z,4.00
2023-03-17T12:09:56.317Z,4.50
2023-03-17T12:10:55.341Z,4.10
2023-03-17T12:11:55.308Z,3.20
2023-03-17T12:12:55.347Z,3.70
2023-03-17T12:13:55.308Z,5.10
2023-03-17T12:14:55.313Z,4.50
2023-03-17T12:15:55.495Z,3.40
2023-03-17T12:16:55.295Z,2.60
2023-03-17T12:17:55.325Z,2.70
2023-03-17T12:18:55.282Z,7.60
2023-03-17T12:19:55.247Z,2.90
2023-03-17T12:20:55.252Z,3.50
2023-03-17T12:21:55.256Z,5.20
2023-03-17T12:22:56.995Z,6.20
2023-03-17T12:23:57.142Z,3.70
2023-03-17T12:24:55.234Z,3.00
2023-03-17T12:25:55.294Z,6.30
2023-03-17T12:26:55.191Z,3.30
2023-03-17T12:27:55.861Z,3.30
2023-03-17T12:28:56.167Z,3.00
2023-03-17T12:29:56.205Z,3.00
2023-03-17T12:30:55.275Z,4.20
2023-03-17T12:31:55.158Z,4.20
2023-03-17T12:32:55.289Z,5.40
2023-03-17T12:33:55.182Z,6.50
2023-03-17T12:34:57.168Z,5.50
2023-03-17T12:35:56.150Z,3.30
2023-03-17T12:36:55.804Z,4.60
2023-03-17T12:37:55.184Z,3.30
2023-03-17T12:38:55.278Z,6.90
2023-03-17T12:39:55.096Z,7.00
2023-03-17T12:40:55.837Z,4.00
2023-03-17T12:41:55.151Z,6.40
2023-03-17T12:42:56.233Z,2.10
2023-03-17T12:43:55.186Z,7.10
2023-03-17T12:44:55.123Z,5.40
2023-03-17T12:45:55.102Z,4.20
2023-03-17T12:46:55.034Z,2.70
2023-03-17T12:47:55.079Z,6.00
2023-03-17T12:48:55.034Z,5.70
2023-03-17T12:49:56.076Z,8.00
2023-03-17T12:50:55.032Z,4.80
2023-03-17T12:51:55.066Z,7.00
2023-03-17T12:52:55.032Z,5.70
2023-03-17T12:53:55.071Z,3.70
2023-03-17T12:54:54.986Z,3.60
2023-03-17T12:55:54.978Z,3.20
2023-03-17T12:56:55.005Z,4.80
2023-03-17T12:57:55.261Z,2.60
2023-03-17T12:58:56.581Z,3.50
2023-03-17T12:59:55.009Z,5.50
2023-03-17T13:00:54.909Z,3.60
2023-03-17T13:01:54.978Z,2.80
2023-03-17T13:02:54.983Z,4.40
2023-03-17T13:03:54.912Z,5.10
2023-03-17T13:04:54.959Z,4.20
2023-03-17T13:05:54.951Z,4.30
2023-03-17T13:06:54.886Z,3.80
2023-03-17T13:07:54.913Z,4.00
2023-03-17T13:08:54.952Z,1.90
2023-03-17T13:09:54.916Z,3.20
2023-03-17T13:10:54.859Z,2.30
2023-03-17T13:11:54.891Z,4.60
2023-03-17T13:12:54.835Z,5.80
2023-03-17T13:13:54.837Z,4.60
2023-03-17T13:14:54.846Z,5.10
2023-03-17T13:15:54.872Z,6.30
2023-03-17T13:16:54.845Z,4.30
2023-03-17T13:17:54.808Z,5.60
2023-03-17T13:18:54.826Z,3.30
2023-03-17T13:19:56.822Z,5.40