createdAt,value
2018-10-06T00:00:30.836Z,91.00
2018-10-06T00:02:59.674Z,91.90
2018-10-06T00:05:28.091Z,92.20
2018-10-06T00:07:56.615Z,92.80
2018-10-06T00:10:25.158Z,93.10
2018-10-06T00:12:53.653Z,93.00
2018-10-06T00:15:22.033Z,92.70
2018-10-06T00:17:50.901Z,93.40
2018-10-06T00:20:19.302Z,93.30
2018-10-06T00:22:47.784Z,93.80
2018-10-06T00:25:16.276Z,94.20
2018-10-06T00:27:44.930Z,94.70
2018-10-06T00:30:13.594Z,95.00
2018-10-06T00:32:41.988Z,95.10
2018-10-06T00:35:10.490Z,95.10
2018-10-06T00:37:39.005Z,95.00
2018-10-06T00:40:07.489Z,95.70
2018-10-06T00:42:35.923Z,95.70
2018-10-06T00:45:04.941Z,96.00
2018-10-06T00:47:33.467Z,96.40
2018-10-06T00:50:02.372Z,96.90
2018-10-06T00:52:30.667Z,97.00
2018-10-06T00:54:59.117Z,97.50
2018-10-06T00:57:27.659Z,97.70
2018-10-06T00:59:56.292Z,97.90
2018-10-06T01:02:24.743Z,98.00
2018-10-06T01:04:53.226Z,98.30
2018-10-06T01:07:22.549Z,98.60
2018-10-06T01:09:50.953Z,98.60
2018-10-06T01:12:20.463Z,98.60
2018-10-06T01:14:48.822Z,98.70
2018-10-06T01:17:17.271Z,98.70
2018-10-06T01:19:45.741Z,98.90
2018-10-06T01:22:14.840Z,99.00
2018-10-06T01:24:43.363Z,99.60
2018-10-06T01:27:11.840Z,99.60
2018-10-06T01:29:40.209Z,99.50
2018-10-06T01:32:08.754Z,99.60
2018-10-06T01:34:37.494Z,99.30
2018-10-06T01:37:06.236Z,98.70
2018-10-06T01:39:34.810Z,97.80
2018-10-06T01:42:03.961Z,97.50
2018-10-06T01:44:32.594Z,97.20
2018-10-06T01:47:01.076Z,97.90
2018-10-06T01:49:29.600Z,98.10
2018-10-06T01:51:57.945Z,98.40
2018-10-06T01:54:26.343Z,99.10
2018-10-06T01:56:54.908Z,99.30
2018-10-06T01:59:23.322Z,99.50
2018-10-06T02:01:51.757Z,99.70
2018-10-06T02:04:24.006Z,99.90
2018-10-06T02:06:52.900Z,99.90
2018-10-06T02:09:21.404Z,99.90
2018-10-06T02:11:49.995Z,99.90
2018-10-06T02:14:18.357Z,99.90
2018-10-06T02:16:46.713Z,99.90
2018-10-06T02:19:15.124Z,99.90
2018-10-06T02:21:43.597Z,99.90
2018-10-06T02:24:12.845Z,99.90
2018-10-06T02:26:41.324Z,99.90
2018-10-06T02:29:09.738Z,99.90
2018-10-06T02:31:38.302Z,99.90
2018-10-06T02:34:06.700Z,99.90
2018-10-06T02:36:35.112Z,99.90
2018-10-06T02:39:04.882Z,99.90
2018-10-06T02:41:33.387Z,99.90
2018-10-06T02:44:01.900Z,99.90
2018-10-06T02:46:30.407Z,99.90
2018-10-06T02:48:58.725Z,99.90
2018-10-06T02:51:27.479Z,99.90
2018-10-06T02:53:55.890Z,99.90
2018-10-06T02:56:24.388Z,99.90
2018-10-06T02:58:52.830Z,99.90
2018-10-06T03:01:21.246Z,99.90
2018-10-06T03:03:49.736Z,99.90
2018-10-06T03:06:18.229Z,99.90
2018-10-06T03:08:46.796Z,99.90
2018-10-06T03:11:15.474Z,99.90
2018-10-06T03:13:43.875Z,99.90
2018-10-06T03:16:12.402Z,99.90
2018-10-06T03:18:40.898Z,99.90
2018-10-06T03:21:09.293Z,99.90
2018-10-06T03:23:37.701Z,99.90
2018-10-06T03:26:06.261Z,99.90
2018-10-06T03:28:34.763Z,99.90
2018-10-06T03:31:04.166Z,99.90
2018-10-06T03:33:32.581Z,99.90
2018-10-06T03:36:00.987Z,99.90
2018-10-06T03:38:29.511Z,99.90
2018-10-06T03:40:57.930Z,99.90
2018-10-06T03:43:26.316Z,99.90
2018-10-06T03:45:54.823Z,99.90
2018-10-06T03:48:23.227Z,99.90
2018-10-06T03:50:51.750Z,99.90
2018-10-06T03:53:20.215Z,99.90
2018-10-06T03:55:48.579Z,99.90
2018-10-06T03:58:17.214Z,99.90
2018-10-06T04:00:45.600Z,99.90
2018-10-06T04:03:14.109Z,99.90
2018-10-06T04:05:42.485Z,99.90
2018-10-06T04:08:10.859Z,99.90
2018-10-06T04:10:39.403Z,99.90
2018-10-06T04:13:08.434Z,99.90
2018-10-06T04:15:36.812Z,99.90
2018-10-06T04:18:05.650Z,99.90
2018-10-06T04:20:34.097Z,99.90
2018-10-06T04:23:02.596Z,99.90
2018-10-06T04:25:30.949Z,99.90
2018-10-06T04:27:59.521Z,99.90
2018-10-06T04:30:28.013Z,99.90
2018-10-06T04:32:56.386Z,99.90
2018-10-06T04:35:24.993Z,99.90
2018-10-06T04:37:53.500Z,99.90
2018-10-06T04:40:22.288Z,99.90
2018-10-06T04:42:50.668Z,99.90
2018-10-06T04:45:19.005Z,99.90
2018-10-06T04:47:47.346Z,99.90
2018-10-06T04:50:15.840Z,99.90
2018-10-06T04:52:44.297Z,99.90
2018-10-06T04:55:12.815Z,99.90
2018-10-06T04:57:41.198Z,99.90
2018-10-06T05:00:09.526Z,99.90
2018-10-06T05:02:37.950Z,99.90
2018-10-06T05:05:06.682Z,99.90
2018-10-06T05:07:35.145Z,99.90
2018-10-06T05:10:03.500Z,99.90
2018-10-06T05:12:31.876Z,99.90
2018-10-06T05:15:00.869Z,99.90
2018-10-06T05:17:33.589Z,99.90
2018-10-06T05:20:02.887Z,99.90
2018-10-06T05:22:31.902Z,99.90
2018-10-06T05:25:00.361Z,99.90
2018-10-06T05:27:28.684Z,99.90
2018-10-06T05:29:57.069Z,99.90
2018-10-06T05:32:25.555Z,99.90
2018-10-06T05:34:53.906Z,99.90
2018-10-06T05:37:22.394Z,99.90
2018-10-06T05:39:50.755Z,99.90
2018-10-06T05:42:19.209Z,99.90
2018-10-06T05:44:47.743Z,99.90
2018-10-06T05:47:16.259Z,99.90
2018-10-06T05:49:44.742Z,99.90
2018-10-06T05:52:14.056Z,99.90
2018-10-06T05:54:42.500Z,99.90
2018-10-06T05:57:10.900Z,99.90
2018-10-06T05:59:39.448Z,99.90
2018-10-06T06:02:08.068Z,99.90
2018-10-06T06:04:36.610Z,99.90
2018-10-06T06:07:05.119Z,99.90
2018-10-06T06:09:33.527Z,99.90
2018-10-06T06:12:02.018Z,99.90
2018-10-06T06:14:30.548Z,99.90
2018-10-06T06:16:59.066Z,99.90
2018-10-06T06:19:28.836Z,99.90
2018-10-06T06:21:57.308Z,98.60
2018-10-06T06:24:25.746Z,91.50
2018-10-06T06:26:54.170Z,73.70
2018-10-06T06:29:22.718Z,68.60
2018-10-06T06:31:51.206Z,61.60
2018-10-06T06:34:19.686Z,53.70
2018-10-06T06:36:48.090Z,34.30
2018-10-06T06:39:16.546Z,30.60
2018-10-06T06:41:45.100Z,30.00
2018-10-06T06:44:13.647Z,28.30
2018-10-06T06:46:42.043Z,25.20
2018-10-06T06:49:10.558Z,24.90
2018-10-06T06:51:38.930Z,24.70
2018-10-06T06:54:07.491Z,23.70
2018-10-06T06:56:35.925Z,23.00
2018-10-06T06:59:04.385Z,22.10
2018-10-06T07:01:32.993Z,19.50
2018-10-06T07:04:02.175Z,16.80
2018-10-06T07:06:30.719Z,15.80
2018-10-06T07:08:59.198Z,13.50
2018-10-06T07:11:27.731Z,11.10
2018-10-06T07:13:56.286Z,9.70
2018-10-06T07:16:24.779Z,8.90
2018-10-06T07:18:53.490Z,8.20
2018-10-06T07:21:21.959Z,7.70
2018-10-06T07:23:50.400Z,6.30
2018-10-06T07:26:18.892Z,4.70
2018-10-06T07:28:48.258Z,4.50
2018-10-06T07:31:17.894Z,5.40
2018-10-06T07:33:46.999Z,4.40
2018-10-06T07:36:16.906Z,3.30
2018-10-06T07:38:51.158Z,1.90
2018-10-06T07:41:20.349Z,1.20
2018-10-06T07:43:48.953Z,2.10
2018-10-06T07:46:17.507Z,1.80
2018-10-06T07:48:46.068Z,1.20
2018-10-06T07:51:14.642Z,1.00
2018-10-06T07:53:43.132Z,1.00
2018-10-06T07:56:14.678Z,1.00
2018-10-06T07:58:46.553Z,1.00
2018-10-06T08:01:21.795Z,1.00
2018-10-06T08:03:53.938Z,1.00
2018-10-06T08:06:27.461Z,1.00
2018-10-06T08:09:01.758Z,2.00
2018-10-06T08:11:30.285Z,2.80
2018-10-06T08:13:58.808Z,4.30
2018-10-06T08:16:27.417Z,3.70
2018-10-06T08:18:55.946Z,5.30
2018-10-06T08:21:24.334Z,4.60
2018-10-06T08:23:53.446Z,4.40
2018-10-06T08:26:22.518Z,3.50
2018-10-06T08:28:53.120Z,2.20
2018-10-06T08:31:21.644Z,1.00
2018-10-06T08:33:51.268Z,1.00
2018-10-06T08:36:20.019Z,1.00
2018-10-06T08:38:49.831Z,1.00
2018-10-06T08:41:18.842Z,1.00
2018-10-06T08:43:47.405Z,1.00
2018-10-06T08:46:16.861Z,1.00
2018-10-06T08:48:45.462Z,1.00
2018-10-06T08:51:13.964Z,1.00
2018-10-06T08:53:49.846Z,1.00
2018-10-06T08:56:18.759Z,1.00
2018-10-06T08:58:47.313Z,1.00
2018-10-06T09:01:16.980Z,1.00
2018-10-06T09:03:45.564Z,1.00
2018-10-06T09:06:15.616Z,1.00
2018-10-06T09:08:45.381Z,1.00
2018-10-06T09:11:13.825Z,1.00
2018-10-06T09:13:46.900Z,1.00
2018-10-06T09:16:16.230Z,1.00
2018-10-06T09:18:44.775Z,1.00
2018-10-06T09:21:13.582Z,1.00
2018-10-06T09:23:42.899Z,1.00
2018-10-06T09:26:12.222Z,1.00
2018-10-06T09:28:42.434Z,1.00
2018-10-06T09:31:11.804Z,1.00
2018-10-06T09:33:41.307Z,1.00
2018-10-06T09:36:10.681Z,1.00
2018-10-06T09:38:39.709Z,1.00
2018-10-06T09:41:09.283Z,1.00
2018-10-06T09:43:59.188Z,1.00
2018-10-06T09:46:29.555Z,1.00
2018-10-06T09:49:00.127Z,1.00
2018-10-06T09:51:28.933Z,1.00
2018-10-06T09:53:58.112Z,1.00
2018-10-06T09:56:27.231Z,1.00
2018-10-06T09:58:55.766Z,1.00
2018-10-06T10:01:28.375Z,1.00
2018-10-06T10:04:01.015Z,1.00
2018-10-06T10:06:30.602Z,1.00
2018-10-06T10:08:59.196Z,1.00
2018-10-06T10:11:28.019Z,1.00
2018-10-06T10:13:56.588Z,1.00
2018-10-06T10:16:25.308Z,1.00
2018-10-06T10:18:53.873Z,1.00
2018-10-06T10:21:22.390Z,1.00
2018-10-06T10:23:51.092Z,1.00
2018-10-06T10:26:19.521Z,1.00
2018-10-06T10:28:48.152Z,1.00
2018-10-06T10:31:17.216Z,1.00
2018-10-06T10:33:45.987Z,1.00
2018-10-06T10:36:14.639Z,1.00
2018-10-06T10:38:43.205Z,1.00
2018-10-06T10:41:11.837Z,1.00
2018-10-06T10:43:42.086Z,1.00
2018-10-06T10:46:11.948Z,1.00
2018-10-06T10:48:41.320Z,1.00
2018-10-06T10:51:09.810Z,1.00
2018-10-06T10:53:38.235Z,1.00
2018-10-06T10:56:07.843Z,1.00
2018-10-06T10:58:38.058Z,1.00
2018-10-06T11:01:08.840Z,1.00
2018-10-06T11:03:37.315Z,1.00
2018-10-06T11:06:06.962Z,1.00
2018-10-06T11:08:36.394Z,1.00
2018-10-06T11:11:06.761Z,1.00
2018-10-06T11:13:35.282Z,1.00
2018-10-06T11:16:03.741Z,1.00
2018-10-06T11:18:33.939Z,1.00
2018-10-06T11:21:04.263Z,1.00
2018-10-06T11:23:35.098Z,1.00
2018-10-06T11:26:04.093Z,1.00
2018-10-06T11:28:32.796Z,1.00
2018-10-06T11:31:01.608Z,1.00
2018-10-06T11:33:30.195Z,1.00
2018-10-06T11:35:58.746Z,1.00
2018-10-06T11:38:27.696Z,1.00
2018-10-06T11:41:01.241Z,1.00
2018-10-06T11:43:29.782Z,1.00
2018-10-06T11:45:58.589Z,1.00
2018-10-06T11:48:27.476Z,1.00
2018-10-06T11:50:56.810Z,1.00
2018-10-06T11:56:00.476Z,1.00
2018-10-06T11:58:30.262Z,1.00
2018-10-06T12:00:59.656Z,1.00
2018-10-06T12:03:29.271Z,1.00
2018-10-06T12:05:58.481Z,1.00
2018-10-06T12:11:28.110Z,1.00
2018-10-06T12:14:02.050Z,1.00
2018-10-06T12:16:31.313Z,1.00
2018-10-06T12:19:00.149Z,1.00
2018-10-06T12:21:30.581Z,1.00
2018-10-06T12:24:00.039Z,1.00
2018-10-06T12:26:29.451Z,1.00
2018-10-06T12:29:00.600Z,1.00
2018-10-06T12:31:35.163Z,1.00
2018-10-06T12:34:07.958Z,1.00
2018-10-06T12:36:36.483Z,1.00
2018-10-06T12:39:06.791Z,1.00
2018-10-06T12:41:35.376Z,1.00
2018-10-06T12:44:04.684Z,1.00
2018-10-06T12:46:33.279Z,1.00
2018-10-06T12:49:03.132Z,1.00
2018-10-06T12:51:32.960Z,1.00
2018-10-06T12:54:01.440Z,1.00
2018-10-06T12:56:36.207Z,1.00
2018-10-06T12:59:05.518Z,1.00
2018-10-06T13:01:35.444Z,1.00
2018-10-06T13:04:08.499Z,1.00
2018-10-06T13:06:38.547Z,1.00
2018-10-06T13:09:10.272Z,1.00
2018-10-06T13:11:39.449Z,1.00
2018-10-06T13:14:08.352Z,1.00
2018-10-06T13:16:38.003Z,1.00
2018-10-06T13:19:08.096Z,1.00
2018-10-06T13:21:37.365Z,1.00
2018-10-06T13:24:07.168Z,1.00
2018-10-06T13:26:36.273Z,1.00
2018-10-06T13:29:05.815Z,1.00
2018-10-06T13:31:34.420Z,1.00
2018-10-06T13:34:03.247Z,1.00
2018-10-06T13:36:32.036Z,1.00
2018-10-06T13:39:01.647Z,1.00
2018-10-06T13:41:30.628Z,1.00
2018-10-06T13:44:00.699Z,1.00
2018-10-06T13:46:30.088Z,1.00
2018-10-06T13:48:58.767Z,1.00
2018-10-06T13:51:29.241Z,1.00
2018-10-06T13:53:58.573Z,1.00
2018-10-06T13:56:29.168Z,1.00
2018-10-06T13:58:58.009Z,1.00
2018-10-06T14:01:28.586Z,1.00
2018-10-06T14:03:57.056Z,1.00
2018-10-06T14:06:25.777Z,1.00
2018-10-06T14:08:54.428Z,1.00
2018-10-06T14:11:23.724Z,1.00
2018-10-06T14:13:52.612Z,1.00
2018-10-06T14:16:22.643Z,1.00
2018-10-06T14:18:51.699Z,1.00
2018-10-06T14:24:03.026Z,1.00
2018-10-06T14:26:32.318Z,1.00
2018-10-06T14:29:00.989Z,1.00
2018-10-06T14:31:30.503Z,1.00
2018-10-06T14:33:59.472Z,1.00
2018-10-06T14:36:28.566Z,1.00
2018-10-06T14:38:58.280Z,1.00
2018-10-06T14:41:27.147Z,1.00
2018-10-06T14:43:56.344Z,1.00
2018-10-06T14:46:25.023Z,1.00
2018-10-06T14:48:53.562Z,1.00
2018-10-06T14:51:23.180Z,1.00
2018-10-06T14:53:52.200Z,1.00
2018-10-06T14:56:20.914Z,1.00
2018-10-06T14:58:49.681Z,1.00
2018-10-06T15:01:18.418Z,1.00
2018-10-06T15:03:47.150Z,1.00
2018-10-06T15:06:19.101Z,1.00
2018-10-06T15:08:53.928Z,1.00
2018-10-06T15:11:24.836Z,1.00
2018-10-06T15:13:53.519Z,1.00
2018-10-06T15:16:22.666Z,1.00
2018-10-06T15:18:51.662Z,1.00
2018-10-06T15:21:20.198Z,1.00
2018-10-06T15:23:49.374Z,1.00
2018-10-06T15:26:19.593Z,1.00
2018-10-06T15:28:49.402Z,1.00
2018-10-06T15:31:19.079Z,1.00
2018-10-06T15:33:48.840Z,1.00
2018-10-06T15:36:17.659Z,1.00
2018-10-06T15:38:47.368Z,1.00
2018-10-06T15:41:15.952Z,1.00
2018-10-06T15:43:45.205Z,1.00
2018-10-06T15:46:14.311Z,1.00
2018-10-06T15:48:43.202Z,1.00
2018-10-06T15:51:12.804Z,1.00
2018-10-06T15:53:41.553Z,1.00
2018-10-06T15:56:11.765Z,1.00
2018-10-06T15:58:41.615Z,1.00
2018-10-06T16:01:12.523Z,1.00
2018-10-06T16:03:41.142Z,1.30
2018-10-06T16:06:09.807Z,1.50
2018-10-06T16:08:38.680Z,1.60
2018-10-06T16:11:07.761Z,1.90
2018-10-06T16:13:36.421Z,2.10
2018-10-06T16:16:06.928Z,2.20
2018-10-06T16:18:35.848Z,2.70
2018-10-06T16:21:05.299Z,2.80
2018-10-06T16:23:34.341Z,3.20
2018-10-06T16:26:04.355Z,3.30
2018-10-06T16:28:32.817Z,3.60
2018-10-06T16:31:02.150Z,3.90
2018-10-06T16:33:30.824Z,4.00
2018-10-06T16:36:00.122Z,4.50
2018-10-06T16:38:30.854Z,4.80
2018-10-06T16:41:00.692Z,5.60
2018-10-06T16:43:29.726Z,5.80
2018-10-06T16:45:58.351Z,6.30
2018-10-06T16:48:27.143Z,6.40
2018-10-06T16:50:55.785Z,7.60
2018-10-06T16:53:24.669Z,8.00
2018-10-06T16:55:53.662Z,7.90
2018-10-06T16:58:22.379Z,8.70
2018-10-06T17:00:51.229Z,9.10
2018-10-06T17:03:19.823Z,10.60
2018-10-06T17:05:48.303Z,10.40
2018-10-06T17:08:16.942Z,11.10
2018-10-06T17:10:46.171Z,11.90
2018-10-06T17:13:14.672Z,12.40
2018-10-06T17:15:43.289Z,11.40
2018-10-06T17:18:14.901Z,12.50
2018-10-06T17:20:49.084Z,13.80
2018-10-06T17:23:24.664Z,15.10
2018-10-06T17:25:55.582Z,14.90
2018-10-06T17:28:27.040Z,13.90
2018-10-06T17:31:02.348Z,13.70
2018-10-06T17:33:33.350Z,15.00
2018-10-06T17:36:01.639Z,14.90
2018-10-06T17:38:32.189Z,16.20
2018-10-06T17:41:01.542Z,16.10
2018-10-06T17:43:32.692Z,17.50
2018-10-06T17:46:03.808Z,17.30
2018-10-06T17:48:38.466Z,18.70
2018-10-06T17:51:08.986Z,19.30
2018-10-06T17:53:41.557Z,19.50
2018-10-06T17:56:10.334Z,19.60
2018-10-06T17:58:39.406Z,19.70
2018-10-06T18:01:07.970Z,21.30
2018-10-06T18:03:36.395Z,23.00
2018-10-06T18:06:04.995Z,23.00
2018-10-06T18:08:33.294Z,22.30
2018-10-06T18:11:01.768Z,24.10
2018-10-06T18:13:30.074Z,24.10
2018-10-06T18:15:58.965Z,24.00
2018-10-06T18:18:27.609Z,23.60
2018-10-06T18:20:56.171Z,23.30
2018-10-06T18:23:24.481Z,23.90
2018-10-06T18:25:52.756Z,24.60
2018-10-06T18:28:21.136Z,25.40
2018-10-06T18:30:49.714Z,25.80
2018-10-06T18:33:17.924Z,27.10
2018-10-06T18:35:46.404Z,27.90
2018-10-06T18:38:14.937Z,28.50
2018-10-06T18:40:43.521Z,29.80
2018-10-06T18:43:11.838Z,30.80
2018-10-06T18:45:40.245Z,31.00
2018-10-06T18:48:08.603Z,31.70
2018-10-06T18:50:36.873Z,32.70
2018-10-06T18:53:05.229Z,33.30
2018-10-06T18:55:33.476Z,35.10
2018-10-06T18:58:01.875Z,35.70
2018-10-06T19:00:30.947Z,35.30
2018-10-06T19:02:59.664Z,34.80
2018-10-06T19:05:28.706Z,34.70
2018-10-06T19:07:57.243Z,34.20
2018-10-06T19:10:25.880Z,35.00
2018-10-06T19:12:55.949Z,35.20
2018-10-06T19:15:25.389Z,36.40
2018-10-06T19:17:53.744Z,37.40
2018-10-06T19:20:23.112Z,39.00
2018-10-06T19:22:51.539Z,38.30
2018-10-06T19:25:20.932Z,43.80
2018-10-06T19:27:49.423Z,44.50
2018-10-06T19:30:20.019Z,44.40
2018-10-06T19:32:48.578Z,44.40
2018-10-06T19:35:17.236Z,43.60
2018-10-06T19:37:45.770Z,43.20
2018-10-06T19:40:14.602Z,43.30
2018-10-06T19:42:44.049Z,43.40
2018-10-06T19:45:13.836Z,43.40
2018-10-06T19:47:42.250Z,43.60
2018-10-06T19:50:10.836Z,44.20
2018-10-06T19:52:39.933Z,45.00
2018-10-06T19:55:08.774Z,47.60
2018-10-06T19:57:37.729Z,48.60
2018-10-06T20:00:07.220Z,49.60
2018-10-06T20:02:35.768Z,50.80
2018-10-06T20:05:11.144Z,52.60
2018-10-06T20:07:45.021Z,54.40
2018-10-06T20:10:22.443Z,54.50
2018-10-06T20:13:04.402Z,54.70
2018-10-06T20:15:45.323Z,55.70
2018-10-06T20:18:23.106Z,57.10
2018-10-06T20:20:59.902Z,57.20
2018-10-06T20:23:35.375Z,56.60
2018-10-06T20:26:11.596Z,57.90
2018-10-06T20:28:48.683Z,57.90
2018-10-06T20:31:24.179Z,57.40
2018-10-06T20:33:58.782Z,58.90
2018-10-06T20:39:12.210Z,63.20
2018-10-06T20:41:45.186Z,69.50
2018-10-06T20:44:22.821Z,70.80
2018-10-06T20:46:56.310Z,70.80
2018-10-06T20:49:31.276Z,71.90
2018-10-06T20:52:05.712Z,70.80
2018-10-06T20:54:41.421Z,70.60
2018-10-06T20:57:16.487Z,70.50
2018-10-06T20:59:54.094Z,70.00
2018-10-06T21:02:37.241Z,70.60
2018-10-06T21:05:20.203Z,70.30
2018-10-06T21:07:54.257Z,69.60
2018-10-06T21:10:29.089Z,69.70
2018-10-06T21:13:06.506Z,71.70
2018-10-06T21:31:00.782Z,80.80
2018-10-06T21:33:30.032Z,81.80
2018-10-06T21:35:58.809Z,80.30
2018-10-06T21:38:29.159Z,79.80
2018-10-06T21:40:59.918Z,77.10
2018-10-06T21:43:29.473Z,73.80
2018-10-06T21:45:58.415Z,70.70
2018-10-06T21:48:27.146Z,68.80
2018-10-06T21:50:55.892Z,68.80
2018-10-06T21:53:24.529Z,68.00
2018-10-06T21:55:53.333Z,68.50
2018-10-06T21:58:21.822Z,68.60
2018-10-06T22:00:54.444Z,69.20
2018-10-06T22:03:22.967Z,69.30
2018-10-06T22:05:52.674Z,69.80
2018-10-06T22:08:21.210Z,69.80
2018-10-06T22:10:51.277Z,69.60
2018-10-06T22:13:19.958Z,70.00
2018-10-06T22:15:54.481Z,70.30
2018-10-06T22:18:24.702Z,70.20
2018-10-06T22:20:54.555Z,70.40
2018-10-06T22:23:23.812Z,70.80
2018-10-06T22:25:57.352Z,70.80
2018-10-06T22:28:26.240Z,70.80
2018-10-06T22:30:58.502Z,70.80
2018-10-06T22:33:27.082Z,71.10
2018-10-06T22:35:56.185Z,72.70
2018-10-06T22:38:24.721Z,74.30
2018-10-06T22:40:53.862Z,75.40
2018-10-06T22:43:22.396Z,76.90
2018-10-06T22:45:51.502Z,78.20
2018-10-06T22:48:20.789Z,79.20
2018-10-06T22:50:52.311Z,80.10
2018-10-06T22:53:22.451Z,80.70
2018-10-06T22:55:51.209Z,81.60
2018-10-06T22:58:20.450Z,83.50
2018-10-06T23:00:49.205Z,85.00
2018-10-06T23:03:18.489Z,85.80
2018-10-06T23:05:47.858Z,86.70
2018-10-06T23:08:18.263Z,86.90
2018-10-06T23:10:50.243Z,86.70
2018-10-06T23:13:19.070Z,87.50
2018-10-06T23:15:49.978Z,87.20
2018-10-06T23:18:20.934Z,89.00
2018-10-06T23:20:50.667Z,90.10
2018-10-06T23:23:19.381Z,91.10
2018-10-06T23:25:50.298Z,91.70
2018-10-06T23:28:19.322Z,91.00
2018-10-06T23:30:50.324Z,90.90
2018-10-06T23:33:19.662Z,90.80
2018-10-06T23:35:49.520Z,91.10
2018-10-06T23:38:18.915Z,91.10
2018-10-06T23:40:47.458Z,91.10
2018-10-06T23:43:16.609Z,91.10
2018-10-06T23:45:45.563Z,91.00
2018-10-06T23:48:14.442Z,91.40
2018-10-06T23:50:43.538Z,91.50
2018-10-06T23:53:12.151Z,91.70
2018-10-06T23:55:40.803Z,92.00
2018-10-06T23:58:09.580Z,92.10
