createdAt,value
2019-04-07T00:01:34.414Z,30.13
2019-04-07T00:04:01.803Z,29.17
2019-04-07T00:06:29.450Z,33.77
2019-04-07T00:08:56.879Z,31.37
2019-04-07T00:11:24.216Z,30.27
2019-04-07T00:13:51.806Z,33.37
2019-04-07T00:16:19.217Z,32.40
2019-04-07T00:18:47.031Z,32.83
2019-04-07T00:21:14.583Z,40.00
2019-04-07T00:23:42.976Z,31.37
2019-04-07T00:26:10.352Z,31.03
2019-04-07T00:28:37.694Z,33.50
2019-04-07T00:31:05.133Z,30.47
2019-04-07T00:33:32.598Z,32.63
2019-04-07T00:36:00.195Z,35.90
2019-04-07T00:38:28.372Z,34.73
2019-04-07T00:40:55.809Z,32.17
2019-04-07T00:43:23.145Z,32.90
2019-04-07T00:45:50.906Z,35.80
2019-04-07T00:48:18.430Z,32.53
2019-04-07T00:50:46.061Z,31.80
2019-04-07T00:53:13.518Z,31.23
2019-04-07T00:55:40.877Z,35.43
2019-04-07T00:58:08.320Z,33.77
2019-04-07T01:00:37.393Z,33.23
2019-04-07T01:03:04.724Z,32.27
2019-04-07T01:05:37.387Z,33.77
2019-04-07T01:08:01.757Z,31.70
2019-04-07T01:10:29.144Z,34.17
2019-04-07T01:12:56.487Z,35.80
2019-04-07T01:15:24.113Z,33.80
2019-04-07T01:17:51.377Z,37.23
2019-04-07T01:20:18.733Z,34.73
2019-04-07T01:22:46.235Z,31.17
2019-04-07T01:25:13.892Z,34.03
2019-04-07T01:27:41.331Z,32.90
2019-04-07T01:30:08.789Z,33.50
2019-04-07T01:32:36.701Z,38.67
2019-04-07T01:35:04.750Z,35.87
2019-04-07T01:37:32.177Z,41.27
2019-04-07T01:40:00.128Z,34.93
2019-04-07T01:42:45.662Z,36.77
2019-04-07T01:45:31.159Z,38.20
2019-04-07T01:48:13.939Z,36.40
2019-04-07T01:50:59.385Z,37.47
2019-04-07T01:53:45.459Z,37.47
2019-04-07T01:56:29.613Z,37.13
2019-04-07T01:59:14.652Z,34.93
2019-04-07T02:01:49.513Z,34.70
2019-04-07T02:04:36.734Z,36.40
2019-04-07T02:07:23.787Z,36.50
2019-04-07T02:10:09.696Z,38.40
2019-04-07T02:12:55.628Z,40.37
2019-04-07T02:15:42.575Z,39.20
2019-04-07T02:18:30.038Z,38.50
2019-04-07T02:21:14.282Z,38.53
2019-04-07T02:24:13.082Z,41.37
2019-04-07T02:27:02.769Z,43.00
2019-04-07T02:29:52.838Z,38.57
2019-04-07T02:32:35.552Z,41.33
2019-04-07T02:35:10.573Z,39.57
2019-04-07T02:37:48.670Z,42.67
2019-04-07T02:40:39.449Z,40.37
2019-04-07T02:43:25.305Z,39.83
2019-04-07T02:46:11.083Z,40.17
2019-04-07T02:48:56.769Z,36.67
2019-04-07T02:51:43.590Z,42.07
2019-04-07T02:54:21.360Z,40.53
2019-04-07T02:57:02.422Z,42.73
2019-04-07T03:00:01.705Z,42.60
2019-04-07T03:02:47.709Z,41.87
2019-04-07T03:05:22.613Z,40.73
2019-04-07T03:08:05.748Z,40.93
2019-04-07T03:10:42.517Z,39.10
2019-04-07T03:13:47.380Z,37.97
2019-04-07T03:16:32.400Z,39.50
2019-04-07T03:19:07.101Z,40.47
2019-04-07T03:21:40.387Z,35.33
2019-04-07T03:24:18.902Z,40.27
2019-04-07T03:27:06.604Z,40.70
2019-04-07T03:30:03.882Z,37.03
2019-04-07T03:32:52.974Z,34.87
2019-04-07T03:35:32.773Z,41.23
2019-04-07T03:38:21.067Z,38.27
2019-04-07T03:40:52.570Z,36.67
2019-04-07T03:43:48.353Z,38.57
2019-04-07T03:46:44.191Z,39.70
2019-04-07T03:49:23.369Z,38.27
2019-04-07T03:52:10.405Z,36.00
2019-04-07T03:54:57.275Z,37.97
2019-04-07T03:57:41.228Z,34.47
2019-04-07T04:00:50.232Z,35.97
2019-04-07T04:03:40.634Z,36.63
2019-04-07T04:06:24.725Z,33.00
2019-04-07T04:09:08.079Z,33.67
2019-04-07T04:11:45.105Z,39.20
2019-04-07T04:14:34.943Z,38.47
2019-04-07T04:17:02.294Z,38.07
2019-04-07T04:19:30.193Z,38.13
2019-04-07T04:21:58.755Z,37.03
2019-04-07T04:24:26.595Z,37.13
2019-04-07T04:26:54.058Z,37.23
2019-04-07T04:29:23.099Z,32.33
2019-04-07T04:31:50.718Z,31.57
2019-04-07T04:34:18.216Z,33.80
2019-04-07T04:36:46.364Z,36.87
2019-04-07T04:39:18.183Z,35.03
2019-04-07T04:41:43.131Z,33.40
2019-04-07T04:44:10.503Z,36.63
2019-04-07T04:46:38.773Z,38.20
2019-04-07T04:49:06.720Z,38.57
2019-04-07T04:51:38.667Z,36.87
2019-04-07T04:54:05.163Z,37.83
2019-04-07T04:56:32.903Z,34.03
2019-04-07T04:59:00.299Z,37.47
2019-04-07T05:01:27.664Z,37.13
2019-04-07T05:03:55.003Z,34.23
2019-04-07T05:06:22.437Z,38.00
2019-04-07T05:08:49.966Z,36.43
2019-04-07T05:11:17.509Z,35.57
2019-04-07T05:13:44.995Z,34.93
2019-04-07T05:16:12.996Z,34.47
2019-04-07T05:18:40.416Z,37.37
2019-04-07T05:21:07.715Z,34.77
2019-04-07T05:23:34.910Z,32.70
2019-04-07T05:26:02.232Z,34.20
2019-04-07T05:28:32.102Z,34.07
2019-04-07T05:30:59.106Z,35.20
2019-04-07T05:33:26.686Z,38.30
2019-04-07T05:35:54.852Z,37.63
2019-04-07T05:38:22.363Z,36.17
2019-04-07T05:40:50.061Z,36.80
2019-04-07T05:43:17.514Z,31.60
2019-04-07T05:45:45.511Z,36.93
2019-04-07T05:48:13.245Z,36.57
2019-04-07T05:50:42.197Z,35.73
2019-04-07T05:53:12.078Z,35.70
2019-04-07T05:55:39.351Z,35.53
2019-04-07T05:58:08.203Z,38.13
2019-04-07T06:00:36.187Z,35.90
2019-04-07T06:03:06.628Z,37.07
2019-04-07T06:05:33.446Z,34.10
2019-04-07T06:08:17.799Z,35.93
2019-04-07T06:10:30.565Z,36.90
2019-04-07T06:12:57.952Z,35.30
2019-04-07T06:15:25.848Z,34.57
2019-04-07T06:17:56.201Z,34.20
2019-04-07T06:20:22.568Z,32.93
2019-04-07T06:22:52.935Z,35.40
2019-04-07T06:25:19.242Z,34.93
2019-04-07T06:27:46.736Z,35.83
2019-04-07T06:30:14.891Z,37.30
2019-04-07T06:32:43.701Z,38.10
2019-04-07T06:35:13.319Z,38.20
2019-04-07T06:37:40.812Z,35.67
2019-04-07T06:40:08.980Z,38.40
2019-04-07T06:42:36.534Z,38.83
2019-04-07T06:45:05.236Z,34.13
2019-04-07T06:47:45.369Z,36.70
2019-04-07T06:50:22.449Z,38.83
2019-04-07T06:53:21.568Z,35.53
2019-04-07T06:56:04.884Z,34.30
2019-04-07T06:59:03.826Z,31.90
2019-04-07T07:01:50.656Z,34.70
2019-04-07T07:04:45.506Z,30.77
2019-04-07T07:07:32.563Z,33.03
2019-04-07T07:10:40.050Z,32.73
2019-04-07T07:13:41.330Z,34.57
2019-04-07T07:16:16.953Z,33.83
2019-04-07T07:19:15.372Z,31.70
2019-04-07T07:22:02.316Z,28.43
2019-04-07T07:24:29.645Z,28.33
2019-04-07T07:26:57.981Z,32.27
2019-04-07T07:29:26.846Z,32.30
2019-04-07T07:31:59.733Z,29.90
2019-04-07T07:34:23.424Z,28.27
2019-04-07T07:36:53.449Z,31.63
2019-04-07T07:39:19.873Z,29.90
2019-04-07T07:41:50.370Z,28.60
2019-04-07T07:44:16.719Z,26.97
2019-04-07T07:46:44.382Z,26.40
2019-04-07T07:49:12.425Z,27.83
2019-04-07T07:51:40.547Z,26.83
2019-04-07T07:54:08.663Z,27.40
2019-04-07T07:56:36.719Z,26.90
2019-04-07T07:59:04.526Z,26.70
2019-04-07T08:01:32.219Z,26.73
2019-04-07T08:03:59.777Z,26.20
2019-04-07T08:06:27.130Z,24.63
2019-04-07T08:09:06.367Z,25.13
2019-04-07T08:11:24.034Z,25.40
2019-04-07T08:13:51.477Z,27.87
2019-04-07T08:16:19.247Z,22.87
2019-04-07T08:18:47.351Z,24.33
2019-04-07T08:21:18.481Z,27.57
2019-04-07T08:23:45.382Z,23.80
2019-04-07T08:26:13.409Z,21.97
2019-04-07T08:28:40.813Z,21.57
2019-04-07T08:31:08.066Z,22.50
2019-04-07T08:33:35.574Z,22.00
2019-04-07T08:36:03.332Z,20.63
2019-04-07T08:38:32.176Z,23.27
2019-04-07T08:40:59.562Z,20.57
2019-04-07T08:43:27.581Z,20.97
2019-04-07T08:45:55.371Z,19.57
2019-04-07T08:48:22.744Z,24.37
2019-04-07T08:50:50.360Z,19.60
2019-04-07T08:53:18.346Z,20.80
2019-04-07T08:55:48.428Z,20.57
2019-04-07T08:58:24.952Z,19.00
2019-04-07T09:00:51.001Z,18.60
2019-04-07T09:03:17.174Z,18.80
2019-04-07T09:05:44.599Z,20.03
2019-04-07T09:08:12.123Z,19.90
2019-04-07T09:10:51.020Z,19.23
2019-04-07T09:13:18.627Z,17.50
2019-04-07T09:15:53.339Z,16.87
2019-04-07T09:18:51.737Z,17.03
2019-04-07T09:21:42.570Z,16.47
2019-04-07T09:24:18.034Z,17.57
2019-04-07T09:27:06.968Z,20.87
2019-04-07T09:29:52.339Z,18.60
2019-04-07T09:32:30.940Z,16.13
2019-04-07T09:35:36.248Z,19.63
2019-04-07T09:38:27.340Z,16.83
2019-04-07T09:41:13.196Z,17.73
2019-04-07T09:43:52.894Z,16.10
2019-04-07T09:46:44.611Z,16.67
2019-04-07T09:49:48.142Z,15.70
2019-04-07T09:52:36.055Z,14.27
2019-04-07T09:55:12.041Z,13.97
2019-04-07T09:58:02.032Z,15.03
2019-04-07T10:00:57.330Z,15.15
2019-04-07T10:03:40.130Z,16.50
2019-04-07T10:06:20.838Z,13.03
2019-04-07T10:09:13.594Z,12.50
2019-04-07T10:12:18.490Z,12.50
2019-04-07T10:15:03.898Z,13.93
2019-04-07T10:17:50.830Z,13.17
2019-04-07T10:20:44.418Z,11.70
2019-04-07T10:23:37.516Z,11.80
2019-04-07T10:26:30.292Z,10.93
2019-04-07T10:29:29.199Z,7.83
2019-04-07T10:32:14.576Z,7.93
2019-04-07T10:35:16.788Z,7.87
2019-04-07T10:38:12.608Z,8.00
2019-04-07T10:40:48.025Z,7.47
2019-04-07T10:43:39.308Z,10.63
2019-04-07T10:46:20.473Z,7.93
2019-04-07T10:48:55.857Z,7.57
2019-04-07T10:51:30.786Z,7.67
2019-04-07T10:54:05.784Z,8.37
2019-04-07T10:56:54.140Z,7.53
2019-04-07T10:59:41.106Z,8.60
2019-04-07T11:02:36.869Z,7.47
2019-04-07T11:05:27.981Z,6.70
2019-04-07T11:08:12.520Z,7.33
2019-04-07T11:11:12.134Z,6.90
2019-04-07T11:13:53.412Z,5.80
2019-04-07T11:16:47.034Z,5.43
2019-04-07T11:19:33.269Z,5.27
2019-04-07T11:22:18.791Z,4.50
2019-04-07T11:25:18.328Z,4.10
2019-04-07T11:27:58.232Z,4.33
2019-04-07T11:30:39.827Z,4.57
2019-04-07T11:33:27.790Z,4.00
2019-04-07T11:36:22.569Z,3.87
2019-04-07T11:39:00.569Z,5.53
2019-04-07T11:42:06.025Z,3.77
2019-04-07T11:44:46.799Z,4.00
2019-04-07T11:47:36.744Z,4.93
2019-04-07T11:50:09.390Z,3.30
2019-04-07T11:53:09.095Z,3.40
2019-04-07T11:55:48.994Z,4.07
2019-04-07T11:58:33.193Z,3.63
2019-04-07T12:01:14.420Z,3.83
2019-04-07T12:04:08.154Z,3.80
2019-04-07T12:07:13.012Z,4.27
2019-04-07T12:09:54.288Z,3.77
2019-04-07T12:12:44.070Z,4.30
2019-04-07T12:15:46.279Z,3.57
2019-04-07T12:18:36.396Z,4.10
2019-04-07T12:21:25.445Z,4.43
2019-04-07T12:24:03.767Z,3.80
2019-04-07T12:26:49.103Z,3.60
2019-04-07T12:29:38.593Z,3.80
2019-04-07T12:32:28.105Z,3.67
2019-04-07T12:35:15.394Z,4.10
2019-04-07T12:38:01.551Z,5.23
2019-04-07T12:40:54.063Z,4.20
2019-04-07T12:43:30.299Z,3.67
2019-04-07T12:46:21.006Z,5.27
2019-04-07T12:49:09.386Z,4.07
2019-04-07T12:51:57.089Z,5.20
2019-04-07T12:54:47.072Z,4.37
2019-04-07T12:57:35.467Z,4.53
2019-04-07T13:00:30.840Z,3.97
2019-04-07T13:03:29.967Z,4.53
2019-04-07T13:06:28.770Z,6.20
2019-04-07T13:09:32.418Z,3.57
2019-04-07T13:12:10.703Z,4.60
2019-04-07T13:14:44.745Z,3.70
2019-04-07T13:17:37.571Z,4.13
2019-04-07T13:20:19.001Z,3.33
2019-04-07T13:23:03.081Z,3.57
2019-04-07T13:25:36.410Z,3.70
2019-04-07T13:28:08.367Z,3.40
2019-04-07T13:30:56.370Z,3.63
2019-04-07T13:33:33.250Z,3.63
2019-04-07T13:36:12.537Z,3.37
2019-04-07T13:39:02.399Z,3.30
2019-04-07T13:41:44.896Z,4.47
2019-04-07T13:44:28.387Z,4.23
2019-04-07T13:47:06.423Z,3.70
2019-04-07T13:49:51.436Z,3.63
2019-04-07T13:52:34.423Z,3.67
2019-04-07T13:55:19.575Z,4.17
2019-04-07T13:58:12.094Z,3.60
2019-04-07T14:00:58.421Z,3.70
2019-04-07T14:03:58.901Z,3.83
2019-04-07T14:06:33.931Z,3.23
2019-04-07T14:09:36.389Z,4.37
2019-04-07T14:12:31.067Z,3.00
2019-04-07T14:15:07.818Z,3.37
2019-04-07T14:18:01.120Z,3.53
2019-04-07T14:20:48.590Z,5.07
2019-04-07T14:23:44.666Z,4.03
2019-04-07T14:26:17.917Z,3.40
2019-04-07T14:29:10.504Z,5.53
2019-04-07T14:31:48.027Z,3.37
2019-04-07T14:34:36.053Z,3.97
2019-04-07T14:37:27.536Z,3.67
2019-04-07T14:40:10.725Z,3.50
2019-04-07T14:43:07.043Z,3.80
2019-04-07T14:45:45.323Z,3.87
2019-04-07T14:48:46.836Z,3.13
2019-04-07T14:51:38.651Z,3.73
2019-04-07T14:54:25.859Z,3.63
2019-04-07T14:57:12.842Z,4.03
2019-04-07T14:59:49.653Z,4.27
2019-04-07T15:02:17.153Z,4.63
2019-04-07T15:05:06.994Z,4.60
2019-04-07T15:07:59.619Z,4.73
2019-04-07T15:10:28.942Z,4.57
2019-04-07T15:13:01.894Z,5.47
2019-04-07T15:15:30.252Z,4.83
2019-04-07T15:17:57.663Z,4.40
2019-04-07T15:20:25.101Z,4.70
2019-04-07T15:22:52.855Z,6.73
2019-04-07T15:25:20.233Z,4.03
2019-04-07T15:27:47.766Z,4.00
2019-04-07T15:30:15.882Z,4.13
2019-04-07T15:32:44.002Z,6.13
2019-04-07T15:35:13.219Z,4.30
2019-04-07T15:37:41.779Z,4.60
2019-04-07T15:40:09.333Z,5.77
2019-04-07T15:42:41.878Z,4.47
2019-04-07T15:45:06.521Z,4.33
2019-04-07T15:47:34.642Z,4.40
2019-04-07T15:50:02.961Z,4.43
2019-04-07T15:52:31.495Z,4.60
2019-04-07T15:54:59.572Z,5.30
2019-04-07T15:57:26.936Z,4.87
2019-04-07T15:59:54.315Z,5.83
2019-04-07T16:02:22.321Z,4.67
2019-04-07T16:04:49.715Z,6.00
2019-04-07T16:07:18.751Z,5.10
2019-04-07T16:09:52.848Z,7.10
2019-04-07T16:12:15.313Z,5.30
2019-04-07T16:14:45.879Z,5.87
2019-04-07T16:17:12.119Z,5.97
2019-04-07T16:19:43.079Z,6.20
2019-04-07T16:22:12.353Z,6.83
2019-04-07T16:24:37.900Z,5.07
2019-04-07T16:27:06.817Z,6.67
2019-04-07T16:29:35.099Z,5.63
2019-04-07T16:32:03.012Z,6.30
2019-04-07T16:34:30.474Z,6.93
2019-04-07T16:37:00.198Z,5.77
2019-04-07T16:39:26.807Z,7.23
2019-04-07T16:41:54.026Z,7.33
2019-04-07T16:44:21.300Z,9.43
2019-04-07T16:46:48.921Z,14.77
2019-04-07T16:49:18.689Z,9.23
2019-04-07T16:51:45.387Z,6.50
2019-04-07T16:54:13.253Z,6.13
2019-04-07T16:56:41.402Z,7.10
2019-04-07T16:59:10.181Z,6.93
2019-04-07T17:01:38.009Z,6.00
2019-04-07T17:04:05.207Z,8.13
2019-04-07T17:06:35.627Z,8.03
2019-04-07T17:09:05.493Z,6.87
2019-04-07T17:11:36.976Z,6.27
2019-04-07T17:14:03.191Z,6.53
2019-04-07T17:16:31.321Z,7.30
2019-04-07T17:18:58.820Z,10.00
2019-04-07T17:21:26.616Z,7.03
2019-04-07T17:23:55.338Z,11.13
2019-04-07T17:26:24.167Z,7.90
2019-04-07T17:28:51.621Z,8.43
2019-04-07T17:31:18.940Z,13.33
2019-04-07T17:33:47.007Z,11.37
2019-04-07T17:36:17.670Z,9.00
2019-04-07T17:39:09.695Z,16.97
2019-04-07T17:41:37.212Z,26.17
2019-04-07T17:44:24.513Z,24.33
2019-04-07T17:47:14.059Z,12.13
2019-04-07T17:49:56.659Z,8.37
2019-04-07T17:52:48.264Z,94.10
2019-04-07T17:55:34.209Z,28.13
2019-04-07T17:58:15.649Z,16.23
2019-04-07T18:01:06.933Z,9.10
2019-04-07T18:03:56.616Z,11.93
2019-04-07T18:06:56.034Z,8.77
2019-04-07T18:09:43.784Z,12.10
2019-04-07T18:12:29.476Z,10.87
2019-04-07T18:15:26.265Z,12.40
2019-04-07T18:18:13.375Z,8.80
2019-04-07T18:20:51.832Z,10.13
2019-04-07T18:23:41.956Z,9.20
2019-04-07T18:26:29.676Z,11.93
2019-04-07T18:29:08.488Z,8.93
2019-04-07T18:31:53.053Z,9.30
2019-04-07T18:34:46.243Z,10.47
2019-04-07T18:37:41.365Z,10.97
2019-04-07T18:40:17.857Z,8.27
2019-04-07T18:42:51.537Z,10.10
2019-04-07T18:45:44.073Z,11.40
2019-04-07T18:48:32.721Z,11.50
2019-04-07T18:51:23.155Z,9.10
2019-04-07T18:54:21.242Z,9.43
2019-04-07T18:57:12.750Z,12.43
2019-04-07T19:00:03.032Z,9.37
2019-04-07T19:02:49.295Z,9.50
2019-04-07T19:05:24.504Z,9.07
2019-04-07T19:08:00.968Z,10.70
2019-04-07T19:10:46.627Z,8.77
2019-04-07T19:13:33.603Z,14.57
2019-04-07T19:16:18.990Z,9.37
2019-04-07T19:19:12.776Z,9.63
2019-04-07T19:21:53.709Z,15.57
2019-04-07T19:24:47.424Z,10.27
2019-04-07T19:27:40.568Z,12.80
2019-04-07T19:30:30.889Z,10.03
2019-04-07T19:33:17.854Z,12.57
2019-04-07T19:36:12.171Z,11.00
2019-04-07T19:38:54.803Z,13.13
2019-04-07T19:42:00.932Z,12.13
2019-04-07T19:44:40.474Z,9.87
2019-04-07T19:47:14.169Z,13.63
2019-04-07T19:50:01.138Z,10.57
2019-04-07T19:52:47.665Z,13.75
2019-04-07T19:55:26.618Z,12.10
2019-04-07T19:58:14.100Z,11.37
2019-04-07T20:01:06.702Z,11.50
2019-04-07T20:03:56.464Z,11.13
2019-04-07T20:06:45.957Z,10.83
2019-04-07T20:09:32.074Z,12.50
2019-04-07T20:12:21.545Z,11.67
2019-04-07T20:15:11.036Z,13.13
2019-04-07T20:18:08.419Z,11.37
2019-04-07T20:21:08.470Z,12.00
2019-04-07T20:23:41.766Z,11.33
2019-04-07T20:26:37.784Z,12.30
2019-04-07T20:29:23.650Z,15.03
2019-04-07T20:32:21.244Z,13.10
2019-04-07T20:35:10.945Z,12.40
2019-04-07T20:37:56.761Z,11.27
2019-04-07T20:40:47.799Z,12.93
2019-04-07T20:43:46.479Z,12.40
2019-04-07T20:46:49.109Z,16.67
2019-04-07T20:49:35.675Z,14.07
2019-04-07T20:52:34.966Z,13.00
2019-04-07T20:55:21.173Z,14.40
2019-04-07T20:58:15.238Z,14.67
2019-04-07T21:01:00.592Z,16.43
2019-04-07T21:03:49.374Z,13.67
2019-04-07T21:06:32.503Z,14.07
2019-04-07T21:09:34.012Z,17.80
2019-04-07T21:12:17.352Z,14.17
2019-04-07T21:15:26.044Z,14.83
2019-04-07T21:18:06.184Z,16.77
2019-04-07T21:20:44.106Z,19.17
2019-04-07T21:23:31.612Z,15.67
2019-04-07T21:26:16.020Z,14.27
2019-04-07T21:29:10.991Z,15.00
2019-04-07T21:31:56.054Z,14.10
2019-04-07T21:34:41.278Z,19.87
2019-04-07T21:37:25.400Z,13.53
2019-04-07T21:40:08.820Z,14.87
2019-04-07T21:43:02.725Z,16.07
2019-04-07T21:45:49.915Z,17.33
2019-04-07T21:48:35.932Z,15.43
2019-04-07T21:51:31.778Z,14.63
2019-04-07T21:54:14.393Z,14.40
2019-04-07T21:57:07.943Z,17.37
2019-04-07T21:59:48.261Z,17.03
2019-04-07T22:02:43.678Z,14.73
2019-04-07T22:05:15.928Z,17.43
2019-04-07T22:08:03.695Z,17.70
2019-04-07T22:10:28.951Z,17.90
2019-04-07T22:12:59.346Z,14.27
2019-04-07T22:15:25.510Z,17.00
2019-04-07T22:17:52.843Z,15.67
2019-04-07T22:20:20.605Z,15.10
2019-04-07T22:22:49.360Z,15.20
2019-04-07T22:25:25.595Z,14.87
2019-04-07T22:27:55.612Z,16.60
2019-04-07T22:30:22.145Z,14.80
2019-04-07T22:32:51.281Z,17.60
2019-04-07T22:35:18.886Z,14.73
2019-04-07T22:37:49.086Z,16.53
2019-04-07T22:40:17.757Z,16.97
2019-04-07T22:42:45.886Z,16.67
2019-04-07T22:45:14.937Z,16.23
2019-04-07T22:47:42.224Z,16.43
2019-04-07T22:50:09.569Z,15.77
2019-04-07T22:52:36.974Z,15.80
2019-04-07T22:55:07.073Z,15.87
2019-04-07T22:57:33.528Z,16.37
2019-04-07T23:00:00.871Z,17.47
2019-04-07T23:02:28.356Z,16.23
2019-04-07T23:04:55.712Z,17.90
2019-04-07T23:07:23.460Z,16.37
2019-04-07T23:09:51.690Z,16.70
2019-04-07T23:12:19.115Z,16.37
2019-04-07T23:14:46.443Z,16.70
2019-04-07T23:17:13.767Z,15.33
2019-04-07T23:19:41.941Z,15.63
2019-04-07T23:22:09.569Z,15.50
2019-04-07T23:24:37.761Z,14.90
2019-04-07T23:27:06.106Z,15.87
2019-04-07T23:29:33.400Z,16.87
2019-04-07T23:32:00.700Z,15.43
2019-04-07T23:34:28.029Z,16.10
2019-04-07T23:36:55.314Z,18.63
2019-04-07T23:39:22.631Z,17.90
2019-04-07T23:41:49.949Z,17.90
2019-04-07T23:44:17.261Z,17.80
2019-04-07T23:46:44.674Z,18.00
2019-04-07T23:49:13.078Z,16.17
2019-04-07T23:51:41.352Z,19.27
2019-04-07T23:54:11.004Z,18.90
2019-04-07T23:56:39.627Z,17.77
2019-04-07T23:59:08.070Z,16.67
