createdAt,value
2018-06-23T00:00:58.663Z,75.60
2018-06-23T00:03:26.976Z,75.20
2018-06-23T00:05:55.340Z,75.50
2018-06-23T00:08:23.653Z,75.80
2018-06-23T00:10:51.961Z,76.50
2018-06-23T00:13:20.256Z,76.10
2018-06-23T00:15:48.599Z,75.90
2018-06-23T00:18:16.939Z,74.90
2018-06-23T00:20:45.254Z,74.60
2018-06-23T00:23:13.575Z,74.80
2018-06-23T00:25:47.303Z,75.10
2018-06-23T00:28:15.617Z,75.20
2018-06-23T00:30:43.925Z,74.60
2018-06-23T00:33:12.261Z,74.80
2018-06-23T00:35:40.593Z,74.60
2018-06-23T00:38:08.909Z,74.10
2018-06-23T00:40:37.197Z,74.80
2018-06-23T00:43:05.689Z,73.30
2018-06-23T00:45:34.019Z,73.40
2018-06-23T00:48:02.345Z,73.20
2018-06-23T00:50:30.676Z,73.40
2018-06-23T00:52:59.005Z,74.10
2018-06-23T00:55:27.394Z,74.40
2018-06-23T00:57:55.729Z,74.30
2018-06-23T01:00:24.161Z,74.20
2018-06-23T01:02:52.447Z,73.90
2018-06-23T01:05:20.772Z,73.10
2018-06-23T01:07:49.108Z,73.60
2018-06-23T01:10:17.433Z,73.70
2018-06-23T01:12:45.778Z,73.60
2018-06-23T01:17:42.104Z,73.00
2018-06-23T01:20:10.439Z,73.60
2018-06-23T01:22:38.797Z,73.40
2018-06-23T01:25:07.131Z,72.90
2018-06-23T01:27:35.445Z,73.20
2018-06-23T01:30:04.014Z,73.70
2018-06-23T01:32:32.289Z,73.80
2018-06-23T01:35:00.624Z,74.20
2018-06-23T01:37:28.934Z,75.60
2018-06-23T01:39:57.236Z,76.20
2018-06-23T01:42:25.524Z,76.50
2018-06-23T01:44:53.821Z,76.40
2018-06-23T01:47:22.154Z,76.30
2018-06-23T01:49:50.453Z,76.30
2018-06-23T01:52:18.798Z,76.70
2018-06-23T01:54:47.273Z,76.80
2018-06-23T01:57:15.676Z,76.70
2018-06-23T01:59:44.096Z,75.50
2018-06-23T02:02:12.522Z,75.80
2018-06-23T02:04:40.820Z,76.70
2018-06-23T02:07:09.146Z,77.20
2018-06-23T02:09:37.431Z,77.60
2018-06-23T02:12:05.804Z,77.40
2018-06-23T02:14:39.427Z,76.40
2018-06-23T02:17:13.159Z,76.80
2018-06-23T02:19:46.977Z,76.70
2018-06-23T02:22:20.824Z,77.00
2018-06-23T02:24:54.577Z,75.40
2018-06-23T02:27:28.362Z,76.50
2018-06-23T02:30:01.879Z,75.70
2018-06-23T02:32:35.516Z,75.90
2018-06-23T02:35:05.681Z,76.50
2018-06-23T02:37:36.046Z,75.90
2018-06-23T02:40:04.900Z,76.20
2018-06-23T02:42:33.413Z,76.00
2018-06-23T02:45:01.750Z,75.90
2018-06-23T02:47:30.095Z,78.10
2018-06-23T02:50:00.278Z,78.30
2018-06-23T02:52:29.794Z,79.20
2018-06-23T02:54:58.156Z,79.30
2018-06-23T02:57:26.485Z,77.60
2018-06-23T02:59:54.860Z,76.80
2018-06-23T03:02:23.404Z,77.00
2018-06-23T03:04:51.793Z,76.80
2018-06-23T03:07:20.110Z,78.40
2018-06-23T03:09:48.482Z,78.00
2018-06-23T03:12:17.026Z,78.50
2018-06-23T03:14:45.338Z,78.30
2018-06-23T03:17:16.555Z,78.70
2018-06-23T03:19:47.285Z,79.10
2018-06-23T03:22:15.596Z,79.10
2018-06-23T03:24:44.239Z,79.00
2018-06-23T03:27:12.614Z,79.10
2018-06-23T03:29:41.121Z,79.50
2018-06-23T03:32:09.985Z,79.40
2018-06-23T03:34:38.329Z,79.60
2018-06-23T03:37:06.645Z,79.70
2018-06-23T03:39:34.920Z,79.30
2018-06-23T03:42:03.257Z,79.60
2018-06-23T03:44:31.605Z,79.20
2018-06-23T03:46:59.947Z,79.00
2018-06-23T03:49:28.244Z,78.50
2018-06-23T03:51:56.592Z,77.80
2018-06-23T03:54:25.464Z,77.30
2018-06-23T03:56:53.827Z,76.60
2018-06-23T03:59:22.129Z,76.50
2018-06-23T04:01:50.442Z,76.50
2018-06-23T04:04:18.764Z,75.60
2018-06-23T04:06:47.055Z,73.60
2018-06-23T04:09:15.376Z,73.30
2018-06-23T04:11:43.662Z,72.10
2018-06-23T04:14:11.997Z,70.90
2018-06-23T04:16:40.374Z,69.30
2018-06-23T04:19:08.631Z,68.20
2018-06-23T04:21:36.921Z,68.00
2018-06-23T04:24:05.244Z,66.80
2018-06-23T04:26:33.553Z,66.40
2018-06-23T04:29:01.862Z,66.00
2018-06-23T04:31:30.181Z,64.60
2018-06-23T04:33:58.489Z,62.60
2018-06-23T04:36:26.789Z,63.50
2018-06-23T04:38:55.121Z,62.50
2018-06-23T04:41:23.428Z,63.30
2018-06-23T04:43:51.723Z,62.30
2018-06-23T04:46:20.043Z,63.70
2018-06-23T04:48:48.361Z,61.70
2018-06-23T04:51:16.660Z,62.90
2018-06-23T04:53:46.181Z,62.20
2018-06-23T04:56:15.276Z,62.10
2018-06-23T04:58:43.588Z,62.60
2018-06-23T05:01:12.230Z,63.70
2018-06-23T05:03:40.659Z,62.70
2018-06-23T05:06:08.986Z,63.20
2018-06-23T05:08:38.180Z,62.40
2018-06-23T05:11:06.776Z,61.90
2018-06-23T05:13:35.361Z,63.00
2018-06-23T05:16:04.051Z,62.80
2018-06-23T05:18:32.387Z,63.90
2018-06-23T05:21:00.689Z,64.10
2018-06-23T05:23:28.979Z,63.10
2018-06-23T05:25:57.418Z,62.70
2018-06-23T05:28:25.670Z,63.30
2018-06-23T05:30:54.019Z,63.50
2018-06-23T05:33:23.095Z,65.10
2018-06-23T05:35:51.900Z,64.30
2018-06-23T05:38:20.171Z,64.00
2018-06-23T05:40:48.475Z,63.40
2018-06-23T05:43:16.788Z,63.70
2018-06-23T05:45:45.105Z,64.20
2018-06-23T05:48:13.421Z,63.50
2018-06-23T05:50:42.078Z,63.00
2018-06-23T05:53:10.388Z,63.00
2018-06-23T05:55:38.685Z,63.30
2018-06-23T06:00:35.413Z,63.50
2018-06-23T06:03:03.753Z,63.50
2018-06-23T06:05:32.105Z,64.60
2018-06-23T06:08:00.404Z,64.60
2018-06-23T06:10:28.722Z,64.40
2018-06-23T06:12:57.057Z,64.00
2018-06-23T06:15:25.410Z,64.20
2018-06-23T06:17:53.733Z,63.50
2018-06-23T06:20:22.533Z,63.10
2018-06-23T06:22:50.853Z,64.20
2018-06-23T06:25:20.392Z,62.50
2018-06-23T06:27:48.850Z,64.70
2018-06-23T06:30:17.201Z,62.80
2018-06-23T06:32:45.498Z,62.00
2018-06-23T06:35:13.835Z,64.40
2018-06-23T06:37:42.175Z,62.80
2018-06-23T06:40:10.477Z,63.30
2018-06-23T06:42:40.527Z,61.20
2018-06-23T06:45:08.885Z,61.60
2018-06-23T06:47:37.184Z,62.10
2018-06-23T06:50:05.513Z,62.30
2018-06-23T06:52:33.824Z,59.20
2018-06-23T06:55:02.141Z,60.20
2018-06-23T06:57:30.474Z,62.70
2018-06-23T06:59:58.913Z,62.20
2018-06-23T07:02:27.219Z,61.60
2018-06-23T07:04:55.529Z,60.00
2018-06-23T07:07:23.827Z,59.30
2018-06-23T07:09:52.138Z,59.90
2018-06-23T07:12:22.772Z,60.20
2018-06-23T07:14:51.072Z,59.60
2018-06-23T07:17:19.392Z,57.50
2018-06-23T07:19:47.697Z,58.50
2018-06-23T07:22:16.049Z,59.50
2018-06-23T07:24:44.350Z,59.30
2018-06-23T07:27:12.674Z,56.50
2018-06-23T07:29:41.051Z,58.20
2018-06-23T07:32:10.243Z,58.20
2018-06-23T07:34:38.663Z,55.00
2018-06-23T07:37:06.938Z,55.90
2018-06-23T07:39:35.242Z,55.50
2018-06-23T07:42:03.552Z,56.00
2018-06-23T07:44:31.854Z,54.70
2018-06-23T07:47:00.160Z,57.00
2018-06-23T07:49:28.452Z,55.80
2018-06-23T07:51:56.774Z,56.70
2018-06-23T07:54:25.114Z,56.30
2018-06-23T07:56:53.346Z,57.50
2018-06-23T07:59:21.629Z,54.60
2018-06-23T08:01:49.938Z,55.30
2018-06-23T08:04:18.257Z,57.10
2018-06-23T08:06:46.533Z,54.50
2018-06-23T08:09:14.853Z,53.00
2018-06-23T08:11:43.175Z,53.40
2018-06-23T08:14:11.474Z,53.80
2018-06-23T08:16:39.783Z,54.00
2018-06-23T08:19:08.091Z,52.90
2018-06-23T08:21:39.476Z,54.00
2018-06-23T08:24:07.792Z,54.00
2018-06-23T08:26:36.172Z,54.70
2018-06-23T08:29:04.432Z,54.30
2018-06-23T08:31:32.785Z,55.30
2018-06-23T08:34:01.104Z,54.80
2018-06-23T08:36:29.396Z,51.30
2018-06-23T08:38:57.713Z,52.20
2018-06-23T08:41:26.003Z,52.90
2018-06-23T08:43:54.323Z,51.70
2018-06-23T08:46:22.645Z,55.30
2018-06-23T08:48:51.001Z,51.60
2018-06-23T08:51:19.461Z,51.70
2018-06-23T08:53:47.802Z,53.10
2018-06-23T08:56:16.106Z,53.90
2018-06-23T08:58:44.419Z,56.20
2018-06-23T09:01:12.714Z,56.10
2018-06-23T09:03:41.049Z,52.70
2018-06-23T09:06:09.390Z,53.20
2018-06-23T09:08:37.755Z,50.20
2018-06-23T09:11:06.123Z,48.40
2018-06-23T09:13:34.490Z,46.10
2018-06-23T09:16:03.013Z,50.50
2018-06-23T09:18:31.326Z,51.00
2018-06-23T09:20:59.615Z,49.00
2018-06-23T09:23:27.934Z,50.90
2018-06-23T09:25:56.356Z,51.10
2018-06-23T09:28:24.590Z,48.80
2018-06-23T09:30:53.001Z,49.20
2018-06-23T09:33:21.666Z,47.90
2018-06-23T09:35:49.959Z,47.10
2018-06-23T09:38:18.334Z,50.30
2018-06-23T09:40:46.621Z,49.00
2018-06-23T09:43:14.910Z,46.10
2018-06-23T09:45:43.222Z,46.40
2018-06-23T09:48:11.544Z,46.80
2018-06-23T09:50:39.861Z,47.50
2018-06-23T09:53:08.198Z,45.90
2018-06-23T09:55:36.515Z,47.50
2018-06-23T09:58:04.805Z,47.10
2018-06-23T10:00:39.604Z,50.50
2018-06-23T10:03:08.011Z,47.80
2018-06-23T10:05:37.058Z,46.00
2018-06-23T10:08:05.400Z,49.30
2018-06-23T10:10:33.724Z,45.70
2018-06-23T10:13:02.053Z,47.20
2018-06-23T10:15:30.443Z,47.50
2018-06-23T10:17:58.711Z,46.20
2018-06-23T10:20:27.058Z,46.70
2018-06-23T10:22:55.364Z,45.70
2018-06-23T10:25:23.668Z,44.30
2018-06-23T10:27:51.982Z,47.60
2018-06-23T10:30:20.313Z,45.40
2018-06-23T10:32:48.618Z,46.00
2018-06-23T10:35:16.929Z,46.30
2018-06-23T10:37:45.210Z,45.40
2018-06-23T10:40:13.509Z,46.60
2018-06-23T10:42:41.783Z,47.50
2018-06-23T10:47:38.131Z,45.00
2018-06-23T10:50:06.462Z,46.20
2018-06-23T10:52:34.785Z,45.50
2018-06-23T10:55:03.298Z,44.60
2018-06-23T10:57:31.619Z,43.90
2018-06-23T10:59:59.977Z,44.90
2018-06-23T11:02:28.325Z,41.30
2018-06-23T11:04:56.709Z,43.50
2018-06-23T11:07:24.917Z,42.90
2018-06-23T11:09:53.218Z,43.50
2018-06-23T11:12:21.512Z,44.20
2018-06-23T11:14:49.818Z,43.00
2018-06-23T11:17:18.141Z,45.30
2018-06-23T11:19:48.576Z,46.80
2018-06-23T11:22:16.867Z,45.90
2018-06-23T11:24:45.223Z,44.20
2018-06-23T11:27:13.552Z,42.60
2018-06-23T11:29:41.961Z,41.80
2018-06-23T11:32:10.249Z,42.50
2018-06-23T11:34:45.219Z,43.10
2018-06-23T11:37:13.541Z,43.80
2018-06-23T11:39:41.840Z,46.80
2018-06-23T11:42:10.145Z,47.10
2018-06-23T11:44:38.468Z,45.50
2018-06-23T11:47:06.762Z,45.90
2018-06-23T11:49:35.063Z,44.70
2018-06-23T11:52:03.376Z,48.10
2018-06-23T11:54:31.699Z,44.20
2018-06-23T11:56:59.993Z,46.40
2018-06-23T11:59:28.297Z,46.10
2018-06-23T12:01:56.820Z,46.00
2018-06-23T12:04:26.399Z,48.30
2018-06-23T12:06:54.975Z,47.80
2018-06-23T12:09:24.057Z,47.40
2018-06-23T12:11:52.749Z,49.40
2018-06-23T12:14:21.129Z,47.80
2018-06-23T12:16:49.397Z,47.70
2018-06-23T12:19:17.820Z,46.10
2018-06-23T12:21:46.174Z,48.80
2018-06-23T12:24:14.595Z,48.30
2018-06-23T12:26:42.991Z,45.20
2018-06-23T12:29:11.288Z,44.80
2018-06-23T12:31:39.604Z,45.00
2018-06-23T12:34:07.925Z,47.00
2018-06-23T12:36:36.233Z,45.90
2018-06-23T12:39:07.749Z,44.20
2018-06-23T12:41:36.085Z,44.20
2018-06-23T12:44:04.434Z,49.20
2018-06-23T12:46:32.929Z,45.10
2018-06-23T12:49:01.252Z,43.30
2018-06-23T12:51:29.573Z,45.10
2018-06-23T12:53:57.937Z,43.90
2018-06-23T12:56:26.221Z,45.40
2018-06-23T12:58:54.515Z,45.80
2018-06-23T13:01:22.819Z,46.40
2018-06-23T13:03:51.158Z,47.30
2018-06-23T13:06:19.748Z,44.40
2018-06-23T13:08:48.074Z,44.30
2018-06-23T13:11:16.414Z,44.30
2018-06-23T13:13:44.745Z,44.90
2018-06-23T13:16:13.078Z,45.70
2018-06-23T13:18:41.401Z,44.00
2018-06-23T13:21:10.618Z,46.10
2018-06-23T13:23:38.948Z,43.80
2018-06-23T13:26:07.310Z,43.50
2018-06-23T13:28:35.687Z,42.20
2018-06-23T13:31:04.006Z,42.20
2018-06-23T13:33:32.357Z,41.50
2018-06-23T13:36:00.686Z,44.40
2018-06-23T13:38:28.978Z,44.20
2018-06-23T13:40:57.914Z,42.10
2018-06-23T13:43:26.267Z,42.40
2018-06-23T13:45:54.585Z,43.60
2018-06-23T13:48:23.580Z,44.20
2018-06-23T13:50:51.871Z,43.20
2018-06-23T13:53:20.209Z,44.60
2018-06-23T13:55:49.484Z,45.20
2018-06-23T13:58:17.809Z,45.10
2018-06-23T14:00:46.107Z,46.60
2018-06-23T14:05:42.462Z,45.10
2018-06-23T14:08:10.775Z,46.90
2018-06-23T14:10:39.088Z,46.90
2018-06-23T14:13:07.402Z,45.20
2018-06-23T14:15:35.794Z,44.60
2018-06-23T14:18:04.265Z,45.40
2018-06-23T14:20:32.616Z,44.50
2018-06-23T14:23:00.913Z,44.20
2018-06-23T14:25:29.264Z,44.00
2018-06-23T14:27:57.569Z,42.90
2018-06-23T14:30:25.898Z,45.70
2018-06-23T14:32:54.183Z,43.50
2018-06-23T14:35:22.460Z,43.10
2018-06-23T14:37:50.851Z,45.20
2018-06-23T14:40:19.275Z,44.90
2018-06-23T14:42:47.526Z,44.00
2018-06-23T14:45:15.868Z,45.10
2018-06-23T14:47:44.178Z,43.30
2018-06-23T14:50:12.484Z,42.60
2018-06-23T14:52:40.847Z,42.40
2018-06-23T14:55:09.161Z,44.90
2018-06-23T14:57:37.489Z,43.90
2018-06-23T15:00:05.874Z,43.50
2018-06-23T15:02:34.185Z,45.00
2018-06-23T15:05:02.530Z,45.50
2018-06-23T15:07:30.818Z,46.10
2018-06-23T15:10:10.443Z,45.80
2018-06-23T15:12:50.197Z,45.80
2018-06-23T15:15:18.502Z,46.60
2018-06-23T15:17:46.793Z,45.70
2018-06-23T15:20:15.101Z,45.20
2018-06-23T15:22:43.491Z,45.20
2018-06-23T15:25:11.793Z,45.20
2018-06-23T15:27:40.152Z,46.50
2018-06-23T15:30:08.467Z,46.50
2018-06-23T15:32:36.765Z,46.70
2018-06-23T15:35:05.114Z,46.60
2018-06-23T15:37:33.402Z,46.10
2018-06-23T15:40:01.695Z,46.40
2018-06-23T15:42:29.993Z,46.90
2018-06-23T15:44:58.334Z,46.20
2018-06-23T15:47:26.653Z,46.60
2018-06-23T15:49:55.025Z,46.90
2018-06-23T15:52:23.352Z,46.50
2018-06-23T15:54:51.643Z,47.80
2018-06-23T15:57:19.965Z,46.80
2018-06-23T15:59:48.274Z,47.00
2018-06-23T16:02:16.610Z,47.10
2018-06-23T16:04:44.949Z,46.80
2018-06-23T16:07:13.269Z,46.00
2018-06-23T16:09:41.540Z,45.40
2018-06-23T16:12:09.832Z,45.90
2018-06-23T16:14:38.146Z,45.00
2018-06-23T16:17:06.448Z,44.10
2018-06-23T16:19:35.578Z,44.30
2018-06-23T16:22:03.945Z,44.00
2018-06-23T16:24:32.311Z,44.50
2018-06-23T16:27:00.642Z,45.00
2018-06-23T16:29:28.967Z,45.90
2018-06-23T16:31:57.242Z,44.40
2018-06-23T16:34:25.565Z,46.20
2018-06-23T16:36:53.852Z,46.00
2018-06-23T16:39:22.237Z,46.20
2018-06-23T16:41:50.520Z,46.70
2018-06-23T16:44:18.818Z,47.50
2018-06-23T16:46:47.092Z,47.80
2018-06-23T16:49:15.437Z,46.80
2018-06-23T16:51:43.744Z,47.30
2018-06-23T16:54:12.040Z,46.30
2018-06-23T16:56:40.430Z,46.30
2018-06-23T16:59:08.648Z,45.90
2018-06-23T17:01:36.932Z,46.10
2018-06-23T17:04:05.379Z,46.30
2018-06-23T17:06:33.649Z,46.30
2018-06-23T17:09:01.954Z,46.90
2018-06-23T17:11:30.315Z,47.40
2018-06-23T17:13:58.562Z,47.10
2018-06-23T17:16:26.859Z,47.30
2018-06-23T17:18:55.172Z,48.00
2018-06-23T17:21:23.489Z,48.00
2018-06-23T17:23:51.790Z,48.50
2018-06-23T17:26:20.106Z,48.20
2018-06-23T17:28:48.407Z,47.60
2018-06-23T17:31:16.724Z,47.70
2018-06-23T17:33:45.022Z,48.00
2018-06-23T17:36:13.327Z,48.80
2018-06-23T17:38:41.620Z,49.10
2018-06-23T17:41:09.913Z,48.50
2018-06-23T17:43:38.201Z,48.90
2018-06-23T17:48:34.569Z,49.20
2018-06-23T17:51:02.859Z,49.30
2018-06-23T17:53:31.180Z,49.60
2018-06-23T17:55:59.472Z,49.10
2018-06-23T17:58:27.783Z,50.00
2018-06-23T18:00:56.085Z,50.30
2018-06-23T18:03:24.428Z,51.40
2018-06-23T18:05:52.804Z,52.80
2018-06-23T18:08:21.068Z,53.80
2018-06-23T18:10:55.719Z,54.80
2018-06-23T18:13:24.034Z,54.90
2018-06-23T18:15:52.376Z,55.40
2018-06-23T18:18:20.673Z,55.30
2018-06-23T18:20:49.001Z,55.80
2018-06-23T18:23:17.293Z,55.90
2018-06-23T18:25:45.620Z,56.50
2018-06-23T18:28:13.925Z,56.10
2018-06-23T18:30:42.227Z,56.20
2018-06-23T18:33:10.549Z,56.60
2018-06-23T18:35:38.846Z,55.60
2018-06-23T18:38:07.142Z,55.40
2018-06-23T18:40:35.450Z,55.20
2018-06-23T18:43:03.774Z,55.30
2018-06-23T18:45:32.106Z,55.20
2018-06-23T18:48:00.478Z,55.40
2018-06-23T18:50:28.780Z,55.40
2018-06-23T18:52:57.150Z,55.30
2018-06-23T18:55:25.462Z,55.20
2018-06-23T18:57:53.790Z,55.30
2018-06-23T19:00:22.082Z,55.10
2018-06-23T19:02:50.412Z,55.20
2018-06-23T19:05:18.750Z,55.00
2018-06-23T19:07:47.067Z,55.20
2018-06-23T19:10:15.422Z,55.40
2018-06-23T19:12:43.720Z,55.30
2018-06-23T19:15:12.065Z,55.40
2018-06-23T19:17:40.401Z,55.60
2018-06-23T19:20:08.730Z,55.30
2018-06-23T19:22:37.057Z,54.90
2018-06-23T19:25:05.409Z,55.50
2018-06-23T19:27:33.780Z,54.90
2018-06-23T19:30:02.083Z,54.30
2018-06-23T19:32:30.374Z,54.80
2018-06-23T19:34:58.691Z,54.80
2018-06-23T19:37:26.987Z,55.00
2018-06-23T19:39:55.283Z,55.50
2018-06-23T19:42:23.889Z,56.10
2018-06-23T19:44:52.172Z,56.20
2018-06-23T19:47:20.482Z,56.40
2018-06-23T19:49:48.782Z,56.30
2018-06-23T19:52:17.077Z,56.60
2018-06-23T19:54:45.381Z,56.80
2018-06-23T19:57:13.685Z,56.70
2018-06-23T19:59:41.994Z,56.60
2018-06-23T20:02:10.291Z,56.50
2018-06-23T20:04:38.589Z,56.80
2018-06-23T20:07:06.915Z,56.80
2018-06-23T20:09:35.294Z,57.30
2018-06-23T20:12:03.614Z,57.30
2018-06-23T20:14:31.918Z,57.60
2018-06-23T20:17:00.228Z,57.50
2018-06-23T20:19:28.569Z,58.10
2018-06-23T20:21:56.856Z,58.30
2018-06-23T20:24:25.168Z,58.40
2018-06-23T20:26:53.498Z,58.40
2018-06-23T20:29:21.793Z,58.60
2018-06-23T20:31:50.104Z,58.80
2018-06-23T20:34:18.409Z,59.00
2018-06-23T20:36:46.747Z,59.10
2018-06-23T20:39:15.081Z,59.20
2018-06-23T20:41:43.447Z,59.40
2018-06-23T20:44:11.689Z,59.60
2018-06-23T20:46:40.002Z,59.20
2018-06-23T20:49:08.304Z,59.40
2018-06-23T20:51:36.626Z,59.50
2018-06-23T20:54:04.990Z,59.60
2018-06-23T20:56:33.360Z,59.70
2018-06-23T20:59:01.670Z,59.60
2018-06-23T21:01:29.977Z,60.30
2018-06-23T21:03:58.301Z,60.30
2018-06-23T21:06:26.623Z,61.00
2018-06-23T21:08:54.929Z,61.20
2018-06-23T21:11:23.486Z,61.20
2018-06-23T21:13:51.878Z,62.00
2018-06-23T21:16:20.158Z,61.90
2018-06-23T21:18:48.457Z,61.50
2018-06-23T21:21:16.771Z,61.60
2018-06-23T21:23:45.074Z,61.70
2018-06-23T21:26:13.380Z,61.50
2018-06-23T21:28:41.683Z,62.00
2018-06-23T21:31:09.990Z,62.70
2018-06-23T21:33:38.302Z,61.90
2018-06-23T21:36:06.608Z,62.00
2018-06-23T21:38:34.900Z,62.40
2018-06-23T21:41:03.247Z,63.50
2018-06-23T21:43:32.163Z,62.50
2018-06-23T21:46:00.497Z,62.60
2018-06-23T21:48:28.801Z,62.30
2018-06-23T21:50:57.145Z,63.60
2018-06-23T21:53:25.457Z,63.20
2018-06-23T21:55:53.761Z,62.70
2018-06-23T21:58:22.052Z,63.10
2018-06-23T22:00:50.366Z,63.10
2018-06-23T22:03:18.692Z,63.20
2018-06-23T22:05:46.983Z,64.30
2018-06-23T22:08:15.317Z,64.20
2018-06-23T22:10:43.634Z,64.70
2018-06-23T22:13:11.953Z,65.20
2018-06-23T22:15:40.286Z,65.40
2018-06-23T22:18:08.610Z,66.10
2018-06-23T22:20:36.905Z,66.80
2018-06-23T22:23:05.243Z,67.20
2018-06-23T22:25:33.576Z,67.70
2018-06-23T22:28:01.938Z,68.20
2018-06-23T22:30:30.270Z,68.50
2018-06-23T22:32:58.570Z,68.60
2018-06-23T22:35:26.863Z,68.70
2018-06-23T22:37:55.170Z,68.50
2018-06-23T22:40:23.466Z,68.20
2018-06-23T22:42:51.766Z,67.80
2018-06-23T22:45:20.097Z,67.80
2018-06-23T22:47:48.438Z,68.00
2018-06-23T22:50:16.802Z,68.00
2018-06-23T22:52:45.137Z,68.30
2018-06-23T22:55:13.508Z,68.40
2018-06-23T22:57:41.846Z,67.70
2018-06-23T23:00:12.342Z,68.20
2018-06-23T23:02:40.710Z,68.50
2018-06-23T23:05:09.597Z,69.00
2018-06-23T23:07:38.191Z,70.50
2018-06-23T23:10:07.340Z,69.20
2018-06-23T23:12:35.634Z,70.60
2018-06-23T23:15:04.242Z,68.40
2018-06-23T23:17:32.541Z,68.10
2018-06-23T23:20:00.845Z,68.50
2018-06-23T23:22:29.232Z,68.70
2018-06-23T23:24:57.585Z,68.70
2018-06-23T23:27:25.905Z,68.90
2018-06-23T23:29:54.234Z,68.90
2018-06-23T23:32:22.561Z,69.10
2018-06-23T23:34:51.180Z,70.00
2018-06-23T23:37:19.593Z,71.00
2018-06-23T23:39:48.140Z,72.00
2018-06-23T23:42:16.485Z,72.70
2018-06-23T23:44:44.772Z,73.40
2018-06-23T23:47:13.115Z,74.10
2018-06-23T23:49:41.404Z,75.50
2018-06-23T23:52:09.756Z,76.40
2018-06-23T23:54:38.049Z,77.70
2018-06-23T23:57:06.356Z,78.80
2018-06-23T23:59:34.646Z,78.80
