createdAt,value
2017-11-16T00:01:47.882Z,20.67
2017-11-16T00:04:36.831Z,15.50
2017-11-16T00:07:47.376Z,13.45
2017-11-16T00:17:28.132Z,17.40
2017-11-16T00:20:32.828Z,18.15
2017-11-16T00:23:23.134Z,18.02
2017-11-16T00:26:10.185Z,15.40
2017-11-16T00:29:11.100Z,23.25
2017-11-16T00:35:00.063Z,19.30
2017-11-16T00:41:35.679Z,28.00
2017-11-16T01:15:08.218Z,31.42
2017-11-16T01:18:36.210Z,32.90
2017-11-16T01:39:01.905Z,121.60
2017-11-16T01:42:23.720Z,93.30
2017-11-16T01:45:30.174Z,38.70
2017-11-16T02:12:32.275Z,165.82
2017-11-16T02:59:37.256Z,171.90
2017-11-16T03:02:54.598Z,260.55
2017-11-16T03:29:33.343Z,179.57
2017-11-16T03:32:00.873Z,259.58
2017-11-16T03:34:28.395Z,205.70
2017-11-16T03:36:55.920Z,294.48
2017-11-16T03:39:23.439Z,275.52
2017-11-16T03:41:50.977Z,133.52
2017-11-16T03:44:18.499Z,181.50
2017-11-16T03:46:46.023Z,113.70
2017-11-16T03:49:13.532Z,97.20
2017-11-16T03:51:41.040Z,50.60
2017-11-16T03:54:08.572Z,100.87
2017-11-16T03:56:36.102Z,58.22
2017-11-16T03:59:03.658Z,61.78
2017-11-16T04:01:31.178Z,43.17
2017-11-16T04:03:58.697Z,59.17
2017-11-16T04:06:26.213Z,26.77
2017-11-16T04:08:53.733Z,29.48
2017-11-16T04:11:21.263Z,26.12
2017-11-16T04:13:48.848Z,22.98
2017-11-16T04:16:16.361Z,27.25
2017-11-16T04:18:43.900Z,23.90
2017-11-16T04:21:11.419Z,22.80
2017-11-16T04:23:38.948Z,17.10
2017-11-16T04:26:06.467Z,15.82
2017-11-16T04:28:33.981Z,17.92
2017-11-16T04:31:01.502Z,15.45
2017-11-16T04:33:29.032Z,14.13
2017-11-16T04:35:56.616Z,15.82
2017-11-16T04:38:24.757Z,17.30
2017-11-16T04:40:52.273Z,16.83
2017-11-16T04:43:19.799Z,13.90
2017-11-16T04:45:47.339Z,16.70
2017-11-16T04:48:14.834Z,19.05
2017-11-16T04:50:42.434Z,16.33
2017-11-16T04:53:09.964Z,18.80
2017-11-16T04:55:37.473Z,16.07
2017-11-16T04:58:04.983Z,21.00
2017-11-16T05:00:32.504Z,19.33
2017-11-16T05:02:59.999Z,17.73
2017-11-16T05:05:27.545Z,19.63
2017-11-16T05:07:55.052Z,16.60
2017-11-16T05:10:22.556Z,17.17
2017-11-16T05:12:51.267Z,14.37
2017-11-16T05:15:18.761Z,18.37
2017-11-16T05:17:46.266Z,19.13
2017-11-16T05:20:13.784Z,17.50
2017-11-16T05:22:41.292Z,16.60
2017-11-16T05:25:08.785Z,20.80
2017-11-16T05:27:36.298Z,19.53
2017-11-16T05:30:03.817Z,17.57
2017-11-16T05:32:31.325Z,22.23
2017-11-16T05:34:58.897Z,17.30
2017-11-16T05:37:26.415Z,14.70
2017-11-16T05:39:53.959Z,17.33
2017-11-16T05:42:21.456Z,18.73
2017-11-16T05:44:48.967Z,22.37
2017-11-16T05:47:16.593Z,19.33
2017-11-16T05:49:44.115Z,18.33
2017-11-16T05:52:11.628Z,28.90
2017-11-16T05:54:39.153Z,28.95
2017-11-16T05:57:06.771Z,21.58
2017-11-16T05:59:34.297Z,27.70
2017-11-16T06:02:01.827Z,24.50
2017-11-16T06:04:29.336Z,22.73
2017-11-16T06:06:56.858Z,28.60
2017-11-16T06:09:24.386Z,20.63
2017-11-16T06:11:51.912Z,21.13
2017-11-16T06:14:19.425Z,17.90
2017-11-16T06:16:46.947Z,25.60
2017-11-16T06:19:14.465Z,21.77
2017-11-16T06:21:41.974Z,23.00
2017-11-16T06:24:09.500Z,31.03
2017-11-16T06:26:37.022Z,23.40
2017-11-16T06:29:04.545Z,18.80
2017-11-16T06:31:32.062Z,21.93
2017-11-16T06:33:59.590Z,23.97
2017-11-16T06:36:27.118Z,32.70
2017-11-16T06:38:54.639Z,25.47
2017-11-16T06:41:22.146Z,26.27
2017-11-16T06:43:49.644Z,24.23
2017-11-16T06:46:17.182Z,26.90
2017-11-16T06:48:44.708Z,23.17
2017-11-16T06:51:12.219Z,24.27
2017-11-16T06:53:39.731Z,27.53
2017-11-16T06:56:07.241Z,28.80
2017-11-16T06:58:34.747Z,66.13
2017-11-16T07:01:02.261Z,27.20
2017-11-16T07:03:29.778Z,31.57
2017-11-16T07:05:57.292Z,31.10
2017-11-16T07:08:24.806Z,33.33
2017-11-16T07:10:52.311Z,31.70
2017-11-16T07:13:19.824Z,32.30
2017-11-16T07:15:47.343Z,33.30
2017-11-16T07:18:14.868Z,38.13
2017-11-16T07:20:52.199Z,31.20
2017-11-16T07:23:19.719Z,38.83
2017-11-16T07:25:47.237Z,34.80
2017-11-16T07:28:14.737Z,42.63
2017-11-16T07:34:08.100Z,37.83
2017-11-16T07:36:35.593Z,39.80
2017-11-16T07:39:03.109Z,43.83
2017-11-16T07:41:30.623Z,45.40
2017-11-16T07:43:58.125Z,36.57
2017-11-16T07:46:26.925Z,35.03
2017-11-16T07:48:54.616Z,40.10
2017-11-16T07:51:24.017Z,33.63
2017-11-16T07:53:57.536Z,33.53
2017-11-16T07:56:25.032Z,28.33
2017-11-16T07:58:52.555Z,32.57
2017-11-16T08:12:18.086Z,29.70
2017-11-16T08:29:17.403Z,27.63
2017-11-16T08:46:03.812Z,31.23
2017-11-16T08:52:21.485Z,32.00
2017-11-16T09:12:43.265Z,30.90
2017-11-16T09:36:00.637Z,35.67
2017-11-16T09:46:36.657Z,36.87
2017-11-16T09:53:17.287Z,38.90
2017-11-16T10:20:44.874Z,39.20
2017-11-16T10:40:28.763Z,37.17
2017-11-16T10:50:35.411Z,31.20
2017-11-16T11:04:20.114Z,45.40
2017-11-16T11:07:47.419Z,69.67
2017-11-16T11:11:03.897Z,40.50
2017-11-16T11:17:34.909Z,35.43
2017-11-16T11:20:56.410Z,32.10
2017-11-16T11:24:08.371Z,36.33
2017-11-16T11:30:37.898Z,42.20
2017-11-16T11:40:58.180Z,38.70
2017-11-16T11:51:03.207Z,35.27
2017-11-16T12:18:15.561Z,29.07
2017-11-16T12:24:48.173Z,25.60
2017-11-16T12:31:25.307Z,25.47
2017-11-16T12:44:48.875Z,26.70
2017-11-16T13:18:34.262Z,28.57
2017-11-16T13:21:49.830Z,25.20
2017-11-16T13:55:46.524Z,29.90
2017-11-16T14:29:40.598Z,30.00
2017-11-16T14:46:48.248Z,31.97
2017-11-16T14:50:02.160Z,36.90
2017-11-16T14:56:58.531Z,34.57
2017-11-16T15:06:57.114Z,30.33
2017-11-16T15:19:48.281Z,30.53
2017-11-16T15:23:01.663Z,30.43
2017-11-16T15:26:28.629Z,33.50
2017-11-16T15:36:42.496Z,28.00
2017-11-16T15:42:31.142Z,26.70
2017-11-16T15:44:58.685Z,36.00
2017-11-16T15:47:26.204Z,36.77
2017-11-16T15:49:53.742Z,31.10
2017-11-16T15:52:21.284Z,31.73
2017-11-16T15:54:48.784Z,26.87
2017-11-16T15:57:16.287Z,33.07
2017-11-16T15:59:43.816Z,29.50
2017-11-16T16:02:11.338Z,26.57
2017-11-16T16:04:38.850Z,36.00
2017-11-16T16:07:06.379Z,28.77
2017-11-16T16:09:33.892Z,29.40
2017-11-16T16:12:01.424Z,25.80
2017-11-16T16:14:28.923Z,35.00
2017-11-16T16:16:56.457Z,28.93
2017-11-16T16:19:24.007Z,30.03
2017-11-16T16:21:51.538Z,24.73
2017-11-16T16:24:19.059Z,27.93
2017-11-16T16:26:46.696Z,38.23
2017-11-16T16:29:14.235Z,24.37
2017-11-16T16:31:41.740Z,31.90
2017-11-16T16:34:09.233Z,29.80
2017-11-16T16:36:36.772Z,24.37
2017-11-16T16:39:04.388Z,33.93
2017-11-16T16:41:31.907Z,28.40
2017-11-16T16:43:59.426Z,24.43
2017-11-16T16:46:26.929Z,30.67
2017-11-16T16:48:54.451Z,26.30
2017-11-16T16:51:21.986Z,24.20
2017-11-16T16:53:49.486Z,27.93
2017-11-16T16:56:17.009Z,30.27
2017-11-16T16:58:44.596Z,28.53
2017-11-16T17:01:12.114Z,29.90
2017-11-16T17:03:39.659Z,28.40
2017-11-16T17:06:07.199Z,28.07
2017-11-16T17:08:34.765Z,26.30
2017-11-16T17:11:02.345Z,29.67
2017-11-16T17:13:29.842Z,28.13
2017-11-16T17:15:57.338Z,28.60
2017-11-16T17:18:24.870Z,28.63
2017-11-16T17:20:52.410Z,33.93
2017-11-16T17:23:19.944Z,30.87
2017-11-16T17:25:47.456Z,27.60
2017-11-16T17:28:15.053Z,43.57
2017-11-16T17:30:42.567Z,33.63
2017-11-16T17:33:10.067Z,30.43
2017-11-16T17:35:37.579Z,33.60
2017-11-16T17:38:05.126Z,30.30
2017-11-16T17:40:32.635Z,35.13
2017-11-16T17:43:00.189Z,38.07
2017-11-16T17:45:27.709Z,32.83
2017-11-16T17:47:55.204Z,35.53
2017-11-16T17:50:22.739Z,37.50
2017-11-16T17:52:50.248Z,35.37
2017-11-16T17:55:17.760Z,36.23
2017-11-16T17:57:45.288Z,34.20
2017-11-16T18:00:12.839Z,51.43
2017-11-16T18:02:40.362Z,36.50
2017-11-16T18:05:07.909Z,42.77
2017-11-16T18:07:35.447Z,35.57
2017-11-16T18:10:02.952Z,31.87
2017-11-16T18:12:30.442Z,28.20
2017-11-16T18:14:57.982Z,32.63
2017-11-16T18:17:25.488Z,36.13
2017-11-16T18:19:53.008Z,30.53
2017-11-16T18:22:20.552Z,34.63
2017-11-16T18:24:48.070Z,38.73
2017-11-16T18:27:15.647Z,35.17
2017-11-16T18:29:43.148Z,28.37
2017-11-16T18:32:10.660Z,31.73
2017-11-16T18:34:38.164Z,36.70
2017-11-16T18:37:05.675Z,34.90
2017-11-16T18:39:33.195Z,33.17
2017-11-16T18:42:00.716Z,36.00
2017-11-16T18:44:28.277Z,33.93
2017-11-16T18:46:55.833Z,43.37
2017-11-16T18:49:23.382Z,31.27
2017-11-16T18:51:50.938Z,31.53
2017-11-16T18:54:18.450Z,28.43
2017-11-16T18:56:45.996Z,35.67
2017-11-16T18:59:13.503Z,29.00
2017-11-16T19:12:38.841Z,23.87
2017-11-16T19:15:06.353Z,32.23
2017-11-16T19:17:33.903Z,30.90
2017-11-16T19:20:01.450Z,30.80
2017-11-16T19:22:29.003Z,37.90
2017-11-16T19:24:57.955Z,31.50
2017-11-16T19:27:29.031Z,35.57
2017-11-16T19:29:56.572Z,29.27
2017-11-16T19:32:31.984Z,33.83
2017-11-16T19:34:59.533Z,35.63
2017-11-16T19:37:27.073Z,29.70
2017-11-16T19:39:54.596Z,25.90
2017-11-16T19:42:23.982Z,27.57
2017-11-16T19:44:55.147Z,31.77
2017-11-16T19:47:22.787Z,35.43
2017-11-16T19:49:55.740Z,32.13
2017-11-16T19:52:23.265Z,34.23
2017-11-16T19:54:51.301Z,37.67
2017-11-16T19:57:18.809Z,37.17
2017-11-16T19:59:46.327Z,33.00
2017-11-16T20:02:13.882Z,35.60
2017-11-16T20:04:41.422Z,32.23
2017-11-16T20:07:12.356Z,33.97
2017-11-16T20:09:40.098Z,39.67
2017-11-16T20:12:11.804Z,32.97
2017-11-16T20:14:41.219Z,32.93
2017-11-16T20:17:10.756Z,31.80
2017-11-16T20:19:38.821Z,34.10
2017-11-16T20:22:07.692Z,35.47
2017-11-16T20:24:38.708Z,31.47
2017-11-16T20:27:26.689Z,35.10
2017-11-16T20:29:56.059Z,32.93
2017-11-16T20:32:24.148Z,34.03
2017-11-16T20:34:51.989Z,35.03
2017-11-16T20:37:30.984Z,35.40
2017-11-16T20:43:18.191Z,36.10
2017-11-16T20:45:47.568Z,35.97
2017-11-16T20:48:25.254Z,34.33
2017-11-16T20:54:05.058Z,45.73
2017-11-16T20:56:36.339Z,38.53
2017-11-16T20:59:06.019Z,36.27
2017-11-16T21:01:35.099Z,41.17
2017-11-16T21:04:08.762Z,47.87
2017-11-16T21:06:36.312Z,78.80
2017-11-16T21:09:05.339Z,40.60
2017-11-16T21:11:32.980Z,45.20
2017-11-16T21:14:05.610Z,47.50
2017-11-16T21:16:37.277Z,63.20
2017-11-16T21:19:05.595Z,59.93
2017-11-16T21:21:38.652Z,59.77
2017-11-16T21:24:06.171Z,43.30
2017-11-16T21:26:33.815Z,46.90
2017-11-16T21:29:01.334Z,35.40
2017-11-16T21:31:33.261Z,37.50
2017-11-16T21:34:00.798Z,36.87
2017-11-16T21:36:29.498Z,37.07
2017-11-16T21:38:57.005Z,42.30
2017-11-16T21:41:24.510Z,39.03
2017-11-16T21:43:53.722Z,40.23
2017-11-16T21:46:24.048Z,37.63
2017-11-16T21:48:56.919Z,37.23
2017-11-16T21:51:58.121Z,42.77
2017-11-16T21:55:05.285Z,42.47
2017-11-16T21:58:26.338Z,41.33
2017-11-16T22:01:39.559Z,37.07
2017-11-16T22:04:24.724Z,39.83
2017-11-16T22:07:26.620Z,35.77
2017-11-16T22:09:54.164Z,44.17
2017-11-16T22:12:21.734Z,38.00
2017-11-16T22:14:49.253Z,41.00
2017-11-16T22:17:16.844Z,42.20
2017-11-16T22:19:44.348Z,34.83
2017-11-16T22:22:11.901Z,47.03
2017-11-16T22:24:39.392Z,49.37
2017-11-16T22:27:06.919Z,41.33
2017-11-16T22:29:34.434Z,46.60
2017-11-16T22:32:01.963Z,38.30
2017-11-16T22:34:29.466Z,42.70
2017-11-16T22:36:56.983Z,43.37
2017-11-16T22:39:24.498Z,44.57
2017-11-16T22:41:52.014Z,40.80
2017-11-16T22:44:19.515Z,45.53
2017-11-16T22:46:47.151Z,45.80
2017-11-16T22:49:14.705Z,44.03
2017-11-16T22:51:42.214Z,39.50
2017-11-16T22:54:09.727Z,40.07
2017-11-16T22:56:37.267Z,47.23
2017-11-16T22:59:04.768Z,46.67
2017-11-16T23:01:32.299Z,44.47
2017-11-16T23:03:59.831Z,41.10
2017-11-16T23:06:27.369Z,38.63
2017-11-16T23:08:55.717Z,42.40
2017-11-16T23:11:23.266Z,37.43
2017-11-16T23:13:50.762Z,41.33
2017-11-16T23:16:18.266Z,43.63
2017-11-16T23:18:45.771Z,39.70
2017-11-16T23:21:13.810Z,48.73
2017-11-16T23:23:41.314Z,48.10
2017-11-16T23:26:08.847Z,46.80
2017-11-16T23:28:36.363Z,43.90
2017-11-16T23:31:03.865Z,43.00
2017-11-16T23:33:31.460Z,39.03
2017-11-16T23:35:58.967Z,40.30
2017-11-16T23:38:26.462Z,43.87
2017-11-16T23:40:54.102Z,40.30
2017-11-16T23:43:21.597Z,38.87
2017-11-16T23:45:49.093Z,39.30
2017-11-16T23:48:16.608Z,39.53
2017-11-16T23:50:44.132Z,40.77
2017-11-16T23:53:11.642Z,49.47
2017-11-16T23:55:39.155Z,49.60
2017-11-16T23:58:06.659Z,43.80
