createdAt,value
2023-05-15T00:01:04.181Z,91
2023-05-15T00:05:04.842Z,91
2023-05-15T00:07:04.524Z,91
2023-05-15T00:09:04.375Z,92
2023-05-15T00:11:04.556Z,91
2023-05-15T00:13:04.801Z,92
2023-05-15T00:15:04.903Z,92
2023-05-15T00:17:04.850Z,92
2023-05-15T00:19:04.877Z,92
2023-05-15T00:21:05.729Z,92
2023-05-15T00:23:05.100Z,92
2023-05-15T00:25:05.351Z,92
2023-05-15T00:27:05.490Z,92
2023-05-15T00:29:05.749Z,92
2023-05-15T00:31:05.681Z,92
2023-05-15T00:33:05.567Z,92
2023-05-15T00:35:05.818Z,92
2023-05-15T00:37:05.922Z,92
2023-05-15T00:39:06.033Z,92
2023-05-15T00:43:06.292Z,92
2023-05-15T00:45:06.493Z,92
2023-05-15T00:47:06.550Z,91
2023-05-15T00:49:06.644Z,91
2023-05-15T00:51:06.856Z,91
2023-05-15T00:53:06.736Z,91
2023-05-15T00:55:06.929Z,91
2023-05-15T00:57:06.818Z,91
2023-05-15T00:59:07.085Z,91
2023-05-15T01:01:08.343Z,91
2023-05-15T01:07:07.453Z,91
2023-05-15T01:09:07.556Z,91
2023-05-15T01:11:07.737Z,91
2023-05-15T01:13:07.783Z,91
2023-05-15T01:15:08.037Z,91
2023-05-15T01:17:08.010Z,91
2023-05-15T01:19:08.107Z,91
2023-05-15T01:21:08.310Z,91
2023-05-15T01:23:08.287Z,91
2023-05-15T01:25:08.756Z,91
2023-05-15T01:27:08.505Z,91
2023-05-15T01:29:08.693Z,91
2023-05-15T01:31:08.714Z,91
2023-05-15T01:33:09.093Z,91
2023-05-15T01:35:09.091Z,91
2023-05-15T01:37:09.450Z,91
2023-05-15T01:39:09.027Z,91
2023-05-15T01:41:09.326Z,91
2023-05-15T01:43:09.534Z,91
2023-05-15T01:45:09.651Z,91
2023-05-15T01:47:09.745Z,91
2023-05-15T01:49:09.930Z,91
2023-05-15T01:51:09.890Z,91
2023-05-15T01:53:09.890Z,91
2023-05-15T01:55:10.213Z,91
2023-05-15T01:57:10.268Z,91
2023-05-15T01:59:10.171Z,92
2023-05-15T02:01:10.235Z,92
2023-05-15T02:03:10.851Z,92
2023-05-15T02:05:10.834Z,92
2023-05-15T02:07:10.859Z,92
2023-05-15T02:09:10.851Z,92
2023-05-15T02:11:11.019Z,92
2023-05-15T02:13:11.162Z,92
2023-05-15T02:15:11.065Z,92
2023-05-15T02:17:11.458Z,92
2023-05-15T02:19:11.356Z,92
2023-05-15T02:21:11.491Z,92
2023-05-15T02:23:11.553Z,92
2023-05-15T02:25:11.912Z,92
2023-05-15T02:27:11.752Z,92
2023-05-15T02:29:11.935Z,92
2023-05-15T02:31:11.982Z,92
2023-05-15T02:33:12.163Z,92
2023-05-15T02:35:12.162Z,92
2023-05-15T02:37:12.252Z,92
2023-05-15T02:39:12.533Z,92
2023-05-15T02:41:12.461Z,92
2023-05-15T02:43:12.726Z,92
2023-05-15T02:45:12.716Z,92
2023-05-15T02:47:12.780Z,92
2023-05-15T02:49:12.987Z,92
2023-05-15T02:51:13.256Z,92
2023-05-15T02:55:13.341Z,92
2023-05-15T02:57:13.350Z,92
2023-05-15T02:59:13.519Z,92
2023-05-15T03:01:13.551Z,92
2023-05-15T03:03:13.632Z,92
2023-05-15T03:05:13.896Z,92
2023-05-15T03:07:13.947Z,92
2023-05-15T03:09:13.895Z,92
2023-05-15T03:11:14.343Z,92
2023-05-15T03:13:14.051Z,92
2023-05-15T03:15:14.238Z,92
2023-05-15T03:17:14.454Z,92
2023-05-15T03:19:14.610Z,92
2023-05-15T03:21:14.604Z,92
2023-05-15T03:23:14.855Z,92
2023-05-15T03:25:14.907Z,92
2023-05-15T03:27:15.024Z,92
2023-05-15T03:29:15.303Z,92
2023-05-15T03:31:15.129Z,92
2023-05-15T03:33:15.237Z,92
2023-05-15T03:37:15.759Z,92
2023-05-15T03:39:15.790Z,92
2023-05-15T03:43:15.895Z,92
2023-05-15T03:45:16.089Z,92
2023-05-15T03:47:16.094Z,92
2023-05-15T03:49:16.085Z,92
2023-05-15T03:51:16.499Z,92
2023-05-15T03:53:16.434Z,92
2023-05-15T03:55:16.355Z,91
2023-05-15T03:57:16.780Z,91
2023-05-15T03:59:16.964Z,91
2023-05-15T04:01:16.705Z,91
2023-05-15T04:03:17.084Z,91
2023-05-15T04:07:17.359Z,91
2023-05-15T04:09:17.426Z,91
2023-05-15T04:13:17.495Z,91
2023-05-15T04:15:17.514Z,91
2023-05-15T04:19:17.932Z,91
2023-05-15T04:21:18.051Z,91
2023-05-15T04:23:17.841Z,91
2023-05-15T04:25:18.234Z,91
2023-05-15T04:29:18.250Z,91
2023-05-15T04:31:18.640Z,91
2023-05-15T04:33:18.791Z,91
2023-05-15T04:37:18.851Z,91
2023-05-15T04:39:18.969Z,91
2023-05-15T04:41:19.116Z,91
2023-05-15T04:43:19.299Z,91
2023-05-15T04:45:19.375Z,91
2023-05-15T04:47:19.535Z,90
2023-05-15T04:49:19.532Z,90
2023-05-15T04:51:19.656Z,90
2023-05-15T04:53:19.915Z,90
2023-05-15T04:55:20.195Z,90
2023-05-15T04:59:20.667Z,90
2023-05-15T05:01:20.522Z,90
2023-05-15T05:03:20.953Z,90
2023-05-15T05:05:21.119Z,90
2023-05-15T05:07:21.020Z,90
2023-05-15T05:09:21.310Z,90
2023-05-15T05:11:21.597Z,90
2023-05-15T05:15:21.612Z,89
2023-05-15T05:19:21.782Z,89
2023-05-15T05:21:22.162Z,89
2023-05-15T05:23:22.409Z,89
2023-05-15T05:25:23.116Z,89
2023-05-15T05:27:22.707Z,89
2023-05-15T05:29:22.723Z,89
2023-05-15T05:31:22.733Z,89
2023-05-15T05:33:22.778Z,89
2023-05-15T05:35:23.072Z,89
2023-05-15T05:37:23.145Z,89
2023-05-15T05:39:23.050Z,89
2023-05-15T05:41:23.366Z,89
2023-05-15T05:43:23.792Z,88
2023-05-15T05:45:23.784Z,87
2023-05-15T05:47:23.765Z,87
2023-05-15T05:49:23.829Z,87
2023-05-15T05:51:23.712Z,87
2023-05-15T05:53:23.851Z,87
2023-05-15T05:55:24.039Z,87
2023-05-15T05:57:24.116Z,86
2023-05-15T05:59:24.344Z,86
2023-05-15T06:01:24.511Z,86
2023-05-15T06:03:24.598Z,86
2023-05-15T06:05:24.828Z,86
2023-05-15T06:07:24.712Z,84
2023-05-15T06:09:24.894Z,85
2023-05-15T06:11:25.641Z,85
2023-05-15T06:13:25.016Z,83
2023-05-15T06:15:25.434Z,83
2023-05-15T06:17:25.296Z,83
2023-05-15T06:19:25.385Z,83
2023-05-15T06:21:25.574Z,84
2023-05-15T06:23:25.975Z,84
2023-05-15T06:25:26.088Z,81
2023-05-15T06:27:25.865Z,81
2023-05-15T06:29:26.102Z,81
2023-05-15T06:31:26.474Z,81
2023-05-15T06:33:26.441Z,81
2023-05-15T06:35:26.311Z,82
2023-05-15T06:37:26.468Z,82
2023-05-15T06:39:26.905Z,82
2023-05-15T06:43:27.182Z,83
2023-05-15T06:45:27.559Z,83
2023-05-15T06:47:27.555Z,84
2023-05-15T06:49:27.475Z,83
2023-05-15T06:51:27.481Z,83
2023-05-15T06:53:27.752Z,82
2023-05-15T06:55:27.841Z,82
2023-05-15T06:57:28.098Z,82
2023-05-15T06:59:28.434Z,82
2023-05-15T07:01:28.333Z,82
2023-05-15T07:03:28.256Z,82
2023-05-15T07:05:28.431Z,81
2023-05-15T07:07:28.796Z,81
2023-05-15T07:09:28.847Z,81
2023-05-15T07:11:28.928Z,82
2023-05-15T07:13:28.932Z,82
2023-05-15T07:15:29.183Z,81
2023-05-15T07:17:29.406Z,81
2023-05-15T07:19:29.432Z,81
2023-05-15T07:21:29.815Z,80
2023-05-15T07:23:29.672Z,81
2023-05-15T07:25:30.003Z,81
2023-05-15T07:27:30.554Z,82
2023-05-15T07:29:29.902Z,81
2023-05-15T07:31:30.305Z,82
2023-05-15T07:33:30.346Z,82
2023-05-15T07:35:30.587Z,82
2023-05-15T07:37:30.976Z,82
2023-05-15T07:39:31.137Z,81
2023-05-15T07:41:31.402Z,82
2023-05-15T07:43:31.437Z,82
2023-05-15T07:45:31.909Z,81
2023-05-15T07:47:32.173Z,81
2023-05-15T07:49:32.543Z,82
2023-05-15T07:53:32.652Z,81
2023-05-15T07:55:33.558Z,81
2023-05-15T07:57:33.650Z,78
2023-05-15T07:59:33.160Z,79
2023-05-15T08:01:33.131Z,79
2023-05-15T08:03:33.575Z,79
2023-05-15T08:05:33.644Z,79
2023-05-15T08:07:33.917Z,79
2023-05-15T08:09:33.736Z,79
2023-05-15T08:11:33.998Z,79
2023-05-15T08:13:34.155Z,78
2023-05-15T08:15:34.422Z,78
2023-05-15T08:17:34.850Z,78
2023-05-15T08:19:35.205Z,77
2023-05-15T08:21:35.063Z,77
2023-05-15T08:23:38.570Z,78
2023-05-15T08:25:35.115Z,78
2023-05-15T08:27:34.897Z,78
2023-05-15T08:29:39.432Z,77
2023-05-15T08:31:34.696Z,77
2023-05-15T08:33:38.982Z,77
2023-05-15T08:41:41.077Z,76
2023-05-15T08:43:38.856Z,76
2023-05-15T08:45:39.612Z,76
2023-05-15T08:47:40.296Z,77
2023-05-15T08:49:38.769Z,76
2023-05-15T08:51:38.838Z,76
2023-05-15T08:53:42.589Z,75
2023-05-15T08:57:38.017Z,76
2023-05-15T08:59:38.017Z,76
2023-05-15T09:01:38.265Z,76
2023-05-15T09:03:38.754Z,77
2023-05-15T09:05:40.121Z,76
2023-05-15T09:07:38.811Z,77
2023-05-15T09:11:38.566Z,80
2023-05-15T09:13:38.441Z,80
2023-05-15T09:15:40.711Z,80
2023-05-15T09:17:38.493Z,80
2023-05-15T09:19:38.122Z,80
2023-05-15T09:21:38.390Z,79
2023-05-15T09:23:41.814Z,80
2023-05-15T09:25:38.431Z,79
2023-05-15T09:27:38.838Z,79
2023-05-15T09:29:38.768Z,79
2023-05-15T09:31:38.915Z,80
2023-05-15T09:33:42.228Z,80
2023-05-15T09:35:44.386Z,77
2023-05-15T09:37:39.318Z,77
2023-05-15T09:41:39.524Z,77
2023-05-15T09:43:39.721Z,77
2023-05-15T09:47:40.584Z,79
2023-05-15T09:49:40.358Z,80
2023-05-15T09:51:40.469Z,79
2023-05-15T09:53:45.257Z,79
2023-05-15T09:55:40.595Z,79
2023-05-15T09:57:40.877Z,78
2023-05-15T09:59:44.871Z,77
2023-05-15T10:01:41.353Z,77
2023-05-15T10:03:41.262Z,76
2023-05-15T10:05:43.347Z,77
2023-05-15T10:07:42.158Z,76
2023-05-15T10:09:42.070Z,76
2023-05-15T10:11:42.029Z,76
2023-05-15T10:13:42.053Z,76
2023-05-15T10:19:56.973Z,71
2023-05-15T10:21:43.158Z,73
2023-05-15T10:23:42.891Z,71
2023-05-15T10:27:42.785Z,73
2023-05-15T10:29:43.189Z,72
2023-05-15T10:31:43.269Z,71
2023-05-15T10:35:43.489Z,72
2023-05-15T10:39:43.765Z,73
2023-05-15T10:41:44.062Z,72
2023-05-15T10:43:44.153Z,72
2023-05-15T10:45:44.289Z,70
2023-05-15T10:47:44.422Z,71
2023-05-15T10:49:44.560Z,71
2023-05-15T10:51:44.680Z,69
2023-05-15T10:53:44.981Z,70
2023-05-15T10:55:44.833Z,69
2023-05-15T10:57:45.343Z,69
2023-05-15T10:59:45.341Z,68
2023-05-15T11:01:44.983Z,67
2023-05-15T11:03:49.046Z,69
2023-05-15T11:07:45.540Z,68
2023-05-15T11:09:45.944Z,69
2023-05-15T11:11:45.848Z,69
2023-05-15T11:13:45.680Z,70
2023-05-15T11:15:46.005Z,70
2023-05-15T11:17:46.330Z,70
2023-05-15T11:19:46.939Z,69
2023-05-15T11:21:46.700Z,68
2023-05-15T11:25:46.978Z,68
2023-05-15T11:27:46.874Z,68
2023-05-15T11:29:46.972Z,67
2023-05-15T11:31:47.497Z,67
2023-05-15T11:33:47.496Z,66
2023-05-15T11:35:47.713Z,67
2023-05-15T11:37:47.836Z,67
2023-05-15T11:39:48.067Z,67
2023-05-15T11:41:48.086Z,66
2023-05-15T11:43:48.315Z,66
2023-05-15T11:45:48.176Z,65
2023-05-15T11:47:48.437Z,65
2023-05-15T11:49:48.903Z,63
2023-05-15T11:51:48.968Z,62
2023-05-15T11:53:48.626Z,62
2023-05-15T11:55:48.951Z,61
2023-05-15T11:57:49.223Z,62
2023-05-15T11:59:48.917Z,63
2023-05-15T12:01:49.349Z,62
2023-05-15T12:03:49.382Z,66
2023-05-15T12:05:58.010Z,67
2023-05-15T12:07:49.365Z,66
2023-05-15T12:11:50.191Z,67
2023-05-15T12:13:50.157Z,67
2023-05-15T12:15:50.516Z,68
2023-05-15T12:17:50.384Z,68
2023-05-15T12:19:50.731Z,67
2023-05-15T12:21:50.535Z,68
2023-05-15T12:25:51.003Z,73
2023-05-15T12:27:51.074Z,73
2023-05-15T12:29:51.392Z,73
2023-05-15T12:31:51.572Z,74
2023-05-15T12:33:51.573Z,74
2023-05-15T12:35:51.766Z,73
2023-05-15T12:37:51.980Z,73
2023-05-15T12:39:52.130Z,69
2023-05-15T12:41:52.274Z,71
2023-05-15T12:43:52.634Z,74
2023-05-15T12:45:52.571Z,74
2023-05-15T12:47:52.682Z,74
2023-05-15T12:49:52.974Z,74
2023-05-15T12:51:53.131Z,74
2023-05-15T12:53:53.265Z,73
2023-05-15T12:55:53.463Z,72
2023-05-15T12:57:53.566Z,76
2023-05-15T12:59:53.568Z,76
2023-05-15T13:01:54.440Z,76
2023-05-15T13:03:54.082Z,75
2023-05-15T13:05:53.844Z,76
2023-05-15T13:07:54.214Z,77
2023-05-15T13:09:54.492Z,77
2023-05-15T13:11:54.514Z,76
2023-05-15T13:13:54.823Z,77
2023-05-15T13:15:55.064Z,76
2023-05-15T13:17:55.101Z,75
2023-05-15T13:19:54.903Z,72
2023-05-15T13:21:55.349Z,71
2023-05-15T13:23:55.750Z,72
2023-05-15T13:25:55.902Z,70
2023-05-15T13:27:55.803Z,70
2023-05-15T13:29:55.768Z,70
2023-05-15T13:31:56.890Z,69
2023-05-15T13:33:56.248Z,70
2023-05-15T13:35:56.328Z,70
2023-05-15T13:37:56.596Z,70
2023-05-15T13:39:56.631Z,68
2023-05-15T13:41:56.988Z,68
2023-05-15T13:43:56.839Z,67
2023-05-15T13:45:56.946Z,68
2023-05-15T13:47:57.025Z,69
2023-05-15T13:49:57.244Z,68
2023-05-15T13:51:57.706Z,71
2023-05-15T13:53:57.588Z,70
2023-05-15T13:55:58.066Z,70
2023-05-15T13:57:57.982Z,70
2023-05-15T13:59:58.050Z,71
2023-05-15T14:01:57.839Z,72
2023-05-15T14:03:58.312Z,72
2023-05-15T14:05:58.724Z,72
2023-05-15T14:07:58.562Z,73
2023-05-15T14:11:58.966Z,74
2023-05-15T14:13:59.685Z,75
2023-05-15T14:15:59.323Z,73
2023-05-15T14:17:59.401Z,74
2023-05-15T14:19:59.523Z,72
2023-05-15T14:21:59.921Z,69
2023-05-15T14:23:59.756Z,68
2023-05-15T14:25:59.893Z,69
2023-05-15T14:27:59.887Z,70
2023-05-15T14:30:00.630Z,69
2023-05-15T14:32:00.328Z,68
2023-05-15T14:34:00.605Z,66
2023-05-15T14:36:00.890Z,70
2023-05-15T14:40:01.242Z,69
2023-05-15T14:42:01.803Z,72
2023-05-15T14:44:01.810Z,72
2023-05-15T14:46:02.549Z,73
2023-05-15T14:48:02.502Z,69
2023-05-15T14:50:02.855Z,69
2023-05-15T14:52:02.966Z,69
2023-05-15T14:54:03.398Z,68
2023-05-15T14:56:03.470Z,69
2023-05-15T14:58:03.178Z,71
2023-05-15T15:00:04.633Z,68
2023-05-15T15:02:03.824Z,68
2023-05-15T15:04:03.789Z,70
2023-05-15T15:08:04.260Z,71
2023-05-15T15:10:04.342Z,68
2023-05-15T15:12:04.258Z,69
2023-05-15T15:14:04.506Z,71
2023-05-15T15:16:05.032Z,69
2023-05-15T15:18:05.082Z,68
2023-05-15T15:20:05.254Z,68
2023-05-15T15:22:05.303Z,68
2023-05-15T15:24:05.452Z,68
2023-05-15T15:26:05.488Z,67
2023-05-15T15:28:05.958Z,67
2023-05-15T15:30:05.947Z,70
2023-05-15T15:32:06.104Z,69
2023-05-15T15:34:06.282Z,70
2023-05-15T15:36:06.668Z,68
2023-05-15T15:38:06.819Z,68
2023-05-15T15:40:07.567Z,67
2023-05-15T15:42:06.917Z,68
2023-05-15T15:44:07.445Z,70
2023-05-15T15:46:07.221Z,73
2023-05-15T15:48:07.696Z,70
2023-05-15T15:50:07.744Z,72
2023-05-15T15:54:07.947Z,72
2023-05-15T15:56:07.826Z,73
2023-05-15T15:58:08.452Z,74
2023-05-15T16:00:08.447Z,75
2023-05-15T16:02:08.177Z,75
2023-05-15T16:06:08.643Z,80
2023-05-15T16:08:08.887Z,81
2023-05-15T16:10:12.749Z,82
2023-05-15T16:12:08.982Z,82
2023-05-15T16:16:09.256Z,81
2023-05-15T16:18:09.553Z,82
2023-05-15T16:20:09.961Z,82
2023-05-15T16:22:10.330Z,82
2023-05-15T16:26:10.343Z,83
2023-05-15T16:28:10.313Z,83
2023-05-15T16:30:10.865Z,83
2023-05-15T16:32:11.010Z,83
2023-05-15T16:34:11.299Z,82
2023-05-15T16:36:11.377Z,82
2023-05-15T16:38:11.862Z,82
2023-05-15T16:40:12.648Z,82
2023-05-15T16:42:11.404Z,81
2023-05-15T16:44:12.358Z,80
2023-05-15T16:46:12.048Z,81
2023-05-15T16:50:12.827Z,81
2023-05-15T16:52:12.749Z,81
2023-05-15T16:54:13.039Z,81
2023-05-15T16:56:12.938Z,80
2023-05-15T16:58:13.330Z,80
2023-05-15T17:00:13.545Z,80
2023-05-15T17:02:13.606Z,80
2023-05-15T17:04:14.039Z,79
2023-05-15T17:08:13.814Z,79
2023-05-15T17:10:14.384Z,78
2023-05-15T17:12:14.409Z,78
2023-05-15T17:14:14.654Z,78
2023-05-15T17:16:14.629Z,78
2023-05-15T17:18:14.962Z,77
2023-05-15T17:20:14.624Z,77
2023-05-15T17:22:15.196Z,76
2023-05-15T17:24:15.176Z,76
2023-05-15T17:26:15.344Z,78
2023-05-15T17:28:15.839Z,79
2023-05-15T17:30:15.758Z,79
2023-05-15T17:32:15.964Z,79
2023-05-15T17:34:15.683Z,80
2023-05-15T17:36:16.321Z,80
2023-05-15T17:38:16.143Z,80
2023-05-15T17:40:16.385Z,80
2023-05-15T17:42:16.716Z,80
2023-05-15T17:44:16.711Z,81
2023-05-15T17:46:16.957Z,81
2023-05-15T17:48:15.915Z,81
2023-05-15T17:50:15.737Z,81
2023-05-15T17:52:15.870Z,81
2023-05-15T17:54:15.710Z,82
2023-05-15T17:56:15.721Z,82
2023-05-15T17:58:15.730Z,82
2023-05-15T18:00:15.745Z,82
2023-05-15T18:02:15.773Z,82
2023-05-15T18:04:15.864Z,83
2023-05-15T18:06:15.774Z,83
2023-05-15T18:08:15.771Z,83
2023-05-15T18:10:15.785Z,82
2023-05-15T18:12:15.855Z,83
2023-05-15T18:14:15.763Z,83
2023-05-15T18:16:15.815Z,83
2023-05-15T18:18:15.765Z,84
2023-05-15T18:20:15.765Z,84
2023-05-15T18:22:15.755Z,83
2023-05-15T18:24:15.787Z,83
2023-05-15T18:26:15.783Z,84
2023-05-15T18:28:15.830Z,84
2023-05-15T18:32:15.843Z,84
2023-05-15T18:34:15.781Z,84
2023-05-15T18:36:15.774Z,84
2023-05-15T18:38:15.787Z,84
2023-05-15T18:40:16.078Z,84
2023-05-15T18:42:15.804Z,84
2023-05-15T18:44:15.789Z,84
2023-05-15T18:46:15.958Z,84
2023-05-15T18:48:15.801Z,84
2023-05-15T18:50:15.798Z,84
2023-05-15T18:52:15.802Z,84
2023-05-15T18:54:15.803Z,84
2023-05-15T18:56:15.811Z,84
2023-05-15T18:58:15.921Z,84
2023-05-15T19:00:23.852Z,84
2023-05-15T19:02:16.068Z,84
2023-05-15T19:04:15.916Z,84
2023-05-15T19:08:16.044Z,84
2023-05-15T19:10:15.906Z,84
2023-05-15T19:14:15.904Z,84
2023-05-15T19:16:15.940Z,84
2023-05-15T19:18:15.952Z,84
2023-05-15T19:20:15.933Z,84
2023-05-15T19:22:15.899Z,84
2023-05-15T19:24:15.918Z,84
2023-05-15T19:26:15.921Z,84
2023-05-15T19:28:16.058Z,84
2023-05-15T19:30:15.918Z,84
2023-05-15T19:32:15.973Z,84
2023-05-15T19:34:15.922Z,84
2023-05-15T19:36:15.949Z,84
2023-05-15T19:38:15.941Z,84
2023-05-15T19:40:15.934Z,84
2023-05-15T19:42:16.068Z,84
2023-05-15T19:44:16.061Z,84
2023-05-15T19:46:16.123Z,85
2023-05-15T19:48:16.171Z,85
2023-05-15T19:50:16.181Z,84
2023-05-15T19:52:16.169Z,84
2023-05-15T19:54:16.170Z,84
2023-05-15T19:56:16.191Z,84
2023-05-15T19:58:16.250Z,84
2023-05-15T20:00:16.261Z,84
2023-05-15T20:02:16.239Z,84
2023-05-15T20:04:16.392Z,84
2023-05-15T20:06:16.459Z,84
2023-05-15T20:08:16.359Z,84
2023-05-15T20:10:16.468Z,84
2023-05-15T20:12:16.334Z,84
2023-05-15T20:14:16.350Z,84
2023-05-15T20:16:16.405Z,84
2023-05-15T20:18:16.339Z,84
2023-05-15T20:20:16.329Z,84
2023-05-15T20:22:16.449Z,84
2023-05-15T20:24:16.354Z,84
2023-05-15T20:26:16.363Z,84
2023-05-15T20:30:16.364Z,85
2023-05-15T20:34:16.357Z,85
2023-05-15T20:36:16.448Z,85
2023-05-15T20:38:16.410Z,85
2023-05-15T20:40:16.431Z,85
2023-05-15T20:42:16.406Z,85
2023-05-15T20:44:16.423Z,85
2023-05-15T20:46:16.631Z,85
2023-05-15T20:48:16.414Z,85
2023-05-15T20:50:16.393Z,85
2023-05-15T20:52:16.420Z,85
2023-05-15T20:54:16.750Z,85
2023-05-15T20:56:16.528Z,85
2023-05-15T20:58:16.576Z,85
2023-05-15T21:00:16.539Z,85
2023-05-15T21:04:16.568Z,86
2023-05-15T21:06:16.498Z,86
2023-05-15T21:08:16.605Z,86
2023-05-15T21:10:16.524Z,86
2023-05-15T21:12:16.519Z,86
2023-05-15T21:14:16.537Z,86
2023-05-15T21:16:16.644Z,86
2023-05-15T21:18:16.532Z,86
2023-05-15T21:20:16.621Z,86
2023-05-15T21:22:16.519Z,86
2023-05-15T21:24:16.528Z,86
2023-05-15T21:26:16.545Z,86
2023-05-15T21:30:16.530Z,86
2023-05-15T21:32:16.532Z,86
2023-05-15T21:34:16.560Z,86
2023-05-15T21:36:16.544Z,86
2023-05-15T21:38:16.510Z,86
2023-05-15T21:40:16.546Z,86
2023-05-15T21:42:16.650Z,86
2023-05-15T21:44:16.529Z,86
2023-05-15T21:46:16.565Z,87
2023-05-15T21:48:16.515Z,87
2023-05-15T21:50:16.523Z,87
2023-05-15T21:52:16.545Z,87
2023-05-15T21:54:16.525Z,87
2023-05-15T21:56:16.538Z,87
2023-05-15T21:58:16.518Z,87
2023-05-15T22:00:16.569Z,87
2023-05-15T22:02:16.534Z,87
2023-05-15T22:04:16.750Z,87
2023-05-15T22:06:16.541Z,87
2023-05-15T22:08:16.546Z,87
2023-05-15T22:10:16.592Z,87
2023-05-15T22:14:16.531Z,88
2023-05-15T22:18:16.520Z,88
2023-05-15T22:20:16.546Z,88
2023-05-15T22:22:16.558Z,88
2023-05-15T22:24:16.612Z,88
2023-05-15T22:26:17.010Z,88
2023-05-15T22:28:16.535Z,88
2023-05-15T22:30:16.568Z,88
2023-05-15T22:32:16.621Z,88
2023-05-15T22:34:16.542Z,88
2023-05-15T22:36:16.529Z,88
2023-05-15T22:40:16.540Z,88
2023-05-15T22:42:16.528Z,88
2023-05-15T22:44:16.527Z,88
2023-05-15T22:46:16.643Z,88
2023-05-15T22:48:16.598Z,87
2023-05-15T22:50:16.575Z,88
2023-05-15T22:52:16.594Z,88
2023-05-15T22:54:16.600Z,88
2023-05-15T22:56:16.608Z,88
2023-05-15T22:58:16.609Z,88
2023-05-15T23:00:16.615Z,88
2023-05-15T23:02:16.627Z,88
2023-05-15T23:04:16.627Z,88
2023-05-15T23:06:16.599Z,88
2023-05-15T23:12:16.598Z,88
2023-05-15T23:14:16.586Z,88
2023-05-15T23:16:16.590Z,88
2023-05-15T23:18:16.650Z,88
2023-05-15T23:20:16.650Z,88
2023-05-15T23:22:16.630Z,88
2023-05-15T23:24:16.662Z,88
2023-05-15T23:26:16.625Z,88
2023-05-15T23:28:16.663Z,88
2023-05-15T23:30:16.623Z,88
2023-05-15T23:32:16.663Z,88
2023-05-15T23:34:16.633Z,88
2023-05-15T23:38:16.643Z,89
2023-05-15T23:40:16.735Z,89
2023-05-15T23:42:16.693Z,89
2023-05-15T23:44:16.706Z,89
2023-05-15T23:46:16.724Z,89
2023-05-15T23:48:16.829Z,89
2023-05-15T23:50:16.685Z,89
2023-05-15T23:52:16.684Z,89
2023-05-15T23:54:16.693Z,89
2023-05-15T23:58:16.705Z,89
